createdAt,value
2019-01-29T00:01:37.734Z,97.18
2019-01-29T00:04:07.294Z,97.54
2019-01-29T00:06:36.400Z,97.14
2019-01-29T00:09:09.469Z,97.85
2019-01-29T00:11:38.604Z,98.51
2019-01-29T00:14:07.900Z,98.65
2019-01-29T00:16:37.432Z,99.19
2019-01-29T00:19:06.513Z,99.29
2019-01-29T00:21:35.670Z,99.54
2019-01-29T00:24:05.546Z,99.87
2019-01-29T00:26:34.674Z,99.89
2019-01-29T00:29:04.097Z,100.00
2019-01-29T00:31:33.180Z,100.00
2019-01-29T00:34:02.338Z,100.00
2019-01-29T00:36:31.457Z,100.00
2019-01-29T00:39:00.606Z,100.00
2019-01-29T00:41:29.738Z,100.00
2019-01-29T00:43:58.841Z,100.00
2019-01-29T00:46:28.000Z,100.00
2019-01-29T00:48:57.100Z,100.00
2019-01-29T00:51:26.252Z,100.00
2019-01-29T00:53:55.395Z,100.00
2019-01-29T00:56:24.542Z,100.00
2019-01-29T00:58:53.938Z,100.00
2019-01-29T01:01:23.103Z,100.00
2019-01-29T01:03:52.253Z,100.00
2019-01-29T01:06:21.397Z,100.00
2019-01-29T01:08:50.482Z,100.00
2019-01-29T01:11:19.647Z,100.00
2019-01-29T01:13:48.749Z,100.00
2019-01-29T01:16:17.949Z,100.00
2019-01-29T01:18:47.075Z,100.00
2019-01-29T01:21:16.625Z,100.00
2019-01-29T01:23:45.764Z,100.00
2019-01-29T01:26:14.956Z,100.00
2019-01-29T01:28:44.046Z,100.00
2019-01-29T01:31:13.174Z,100.00
2019-01-29T01:33:42.299Z,100.00
2019-01-29T01:36:11.454Z,100.00
2019-01-29T01:38:40.612Z,100.00
2019-01-29T01:41:09.861Z,100.00
2019-01-29T01:43:39.043Z,100.00
2019-01-29T01:46:08.176Z,100.00
2019-01-29T01:48:37.305Z,100.00
2019-01-29T01:51:06.601Z,100.00
2019-01-29T01:53:36.098Z,100.00
2019-01-29T01:56:05.277Z,100.00
2019-01-29T01:58:34.418Z,100.00
2019-01-29T02:01:03.722Z,100.00
2019-01-29T02:03:32.876Z,100.00
2019-01-29T02:06:02.013Z,100.00
2019-01-29T02:08:31.269Z,100.00
2019-01-29T02:11:00.402Z,100.00
2019-01-29T02:13:29.554Z,100.00
2019-01-29T02:15:58.735Z,100.00
2019-01-29T02:18:27.858Z,100.00
2019-01-29T02:20:56.978Z,100.00
2019-01-29T02:23:26.115Z,100.00
2019-01-29T02:25:55.210Z,100.00
2019-01-29T02:28:24.425Z,100.00
2019-01-29T02:30:53.608Z,100.00
2019-01-29T02:33:25.082Z,100.00
2019-01-29T02:35:53.555Z,100.00
2019-01-29T02:38:22.956Z,100.00
2019-01-29T02:40:52.058Z,100.00
2019-01-29T02:43:21.247Z,100.00
2019-01-29T02:45:50.371Z,100.00
2019-01-29T02:48:19.479Z,100.00
2019-01-29T02:50:48.578Z,100.00
2019-01-29T02:53:18.583Z,100.00
2019-01-29T02:55:48.134Z,100.00
2019-01-29T02:58:17.378Z,100.00
2019-01-29T03:00:46.483Z,100.00
2019-01-29T03:03:15.760Z,100.00
2019-01-29T03:05:44.882Z,100.00
2019-01-29T03:08:13.994Z,100.00
2019-01-29T03:10:43.153Z,100.00
2019-01-29T03:13:12.595Z,100.00
2019-01-29T03:15:41.727Z,100.00
2019-01-29T03:18:11.288Z,100.00
2019-01-29T03:20:40.426Z,100.00
2019-01-29T03:23:09.865Z,100.00
2019-01-29T03:25:38.990Z,100.00
2019-01-29T03:28:08.187Z,100.00
2019-01-29T03:30:37.349Z,100.00
2019-01-29T03:33:06.526Z,100.00
2019-01-29T03:35:35.666Z,100.00
2019-01-29T03:38:04.912Z,100.00
2019-01-29T03:40:34.074Z,100.00
2019-01-29T03:43:03.175Z,100.00
2019-01-29T03:45:32.322Z,100.00
2019-01-29T03:48:01.437Z,100.00
2019-01-29T03:50:30.588Z,100.00
2019-01-29T03:52:59.694Z,100.00
2019-01-29T03:55:28.837Z,100.00
2019-01-29T03:57:57.946Z,100.00
2019-01-29T04:00:28.337Z,100.00
2019-01-29T04:02:57.827Z,100.00
2019-01-29T04:05:26.964Z,100.00
2019-01-29T04:07:56.116Z,100.00
2019-01-29T04:10:25.274Z,100.00
2019-01-29T04:12:54.387Z,100.00
2019-01-29T04:15:23.904Z,100.00
2019-01-29T04:17:58.084Z,100.00
2019-01-29T04:20:27.847Z,100.00
2019-01-29T04:22:56.976Z,100.00
2019-01-29T04:25:26.107Z,100.00
2019-01-29T04:27:55.217Z,100.00
2019-01-29T04:30:24.678Z,100.00
2019-01-29T04:32:53.744Z,100.00
2019-01-29T04:35:22.890Z,100.00
2019-01-29T04:37:52.094Z,100.00
2019-01-29T04:40:21.414Z,100.00
2019-01-29T04:42:50.530Z,100.00
2019-01-29T04:45:19.774Z,100.00
2019-01-29T04:47:48.888Z,100.00
2019-01-29T04:50:22.527Z,100.00
2019-01-29T04:52:51.984Z,100.00
2019-01-29T04:55:21.393Z,100.00
2019-01-29T04:57:50.526Z,100.00
2019-01-29T05:00:24.484Z,100.00
2019-01-29T05:02:53.630Z,100.00
2019-01-29T05:05:22.991Z,100.00
2019-01-29T05:07:52.531Z,100.00
2019-01-29T05:10:22.012Z,100.00
2019-01-29T05:12:51.113Z,100.00
2019-01-29T05:15:20.504Z,100.00
2019-01-29T05:17:49.621Z,100.00
2019-01-29T05:20:20.410Z,100.00
2019-01-29T05:22:51.487Z,100.00
2019-01-29T05:25:20.942Z,100.00
2019-01-29T05:27:50.062Z,100.00
2019-01-29T05:30:21.526Z,100.00
2019-01-29T05:35:22.072Z,100.00
2019-01-29T05:37:51.179Z,100.00
2019-01-29T05:40:21.664Z,100.00
2019-01-29T05:42:51.074Z,100.00
2019-01-29T05:45:20.994Z,100.00
2019-01-29T05:47:50.110Z,100.00
2019-01-29T05:50:19.707Z,100.00
2019-01-29T05:52:48.885Z,100.00
2019-01-29T05:55:18.111Z,100.00
2019-01-29T05:57:47.545Z,100.00
2019-01-29T06:00:19.610Z,100.00
2019-01-29T06:02:48.858Z,100.00
2019-01-29T06:05:18.306Z,100.00
2019-01-29T06:07:47.407Z,100.00
2019-01-29T06:10:18.397Z,100.00
2019-01-29T06:12:47.505Z,100.00
2019-01-29T06:15:18.207Z,100.00
2019-01-29T06:17:50.174Z,100.00
2019-01-29T06:20:21.584Z,100.00
2019-01-29T06:22:50.786Z,100.00
2019-01-29T06:25:19.977Z,100.00
2019-01-29T06:27:49.553Z,100.00
2019-01-29T06:30:20.799Z,100.00
2019-01-29T06:32:50.096Z,100.00
2019-01-29T06:35:20.061Z,100.00
2019-01-29T06:37:49.203Z,100.00
2019-01-29T06:40:20.904Z,100.00
2019-01-29T06:42:51.199Z,100.00
2019-01-29T06:45:21.548Z,100.00
2019-01-29T06:47:50.852Z,100.00
2019-01-29T06:50:21.871Z,100.00
2019-01-29T06:52:51.062Z,100.00
2019-01-29T06:55:21.440Z,100.00
2019-01-29T06:57:55.490Z,100.00
2019-01-29T07:00:29.536Z,100.00
2019-01-29T07:03:00.053Z,100.00
2019-01-29T07:05:29.531Z,100.00
2019-01-29T07:07:58.847Z,100.00
2019-01-29T07:10:29.163Z,100.00
2019-01-29T07:12:58.317Z,100.00
2019-01-29T07:15:45.404Z,100.00
2019-01-29T07:18:33.832Z,100.00
2019-01-29T07:21:05.448Z,100.00
2019-01-29T07:23:34.997Z,100.00
2019-01-29T07:26:04.220Z,100.00
2019-01-29T07:28:33.392Z,100.00
2019-01-29T07:31:02.703Z,100.00
2019-01-29T07:33:31.872Z,100.00
2019-01-29T07:36:01.043Z,100.00
2019-01-29T07:38:30.199Z,100.00
2019-01-29T07:40:59.311Z,100.00
2019-01-29T07:43:28.758Z,100.00
2019-01-29T07:45:57.863Z,100.00
2019-01-29T07:48:27.016Z,100.00
2019-01-29T07:50:56.154Z,100.00
2019-01-29T07:53:25.713Z,100.00
2019-01-29T07:55:55.325Z,100.00
2019-01-29T07:58:24.566Z,100.00
2019-01-29T08:00:54.111Z,100.00
2019-01-29T08:03:23.253Z,100.00
2019-01-29T08:05:52.425Z,100.00
2019-01-29T08:08:21.659Z,100.00
2019-01-29T08:10:51.232Z,100.00
2019-01-29T08:13:20.786Z,100.00
2019-01-29T08:15:50.027Z,100.00
2019-01-29T08:18:20.615Z,100.00
2019-01-29T08:20:49.898Z,100.00
2019-01-29T08:23:20.406Z,100.00
2019-01-29T08:25:49.683Z,100.00
2019-01-29T08:28:19.954Z,100.00
2019-01-29T08:30:49.120Z,100.00
2019-01-29T08:33:18.740Z,100.00
2019-01-29T08:35:48.697Z,100.00
2019-01-29T08:38:18.181Z,100.00
2019-01-29T08:40:47.765Z,100.00
2019-01-29T08:43:16.913Z,100.00
2019-01-29T08:45:46.440Z,100.00
2019-01-29T08:48:15.725Z,100.00
2019-01-29T08:50:44.961Z,100.00
2019-01-29T08:53:14.440Z,100.00
2019-01-29T08:55:43.635Z,100.00
2019-01-29T08:58:12.827Z,100.00
2019-01-29T09:00:41.976Z,100.00
2019-01-29T09:03:11.117Z,100.00
2019-01-29T09:05:40.302Z,100.00
2019-01-29T09:08:09.663Z,100.00
2019-01-29T09:10:38.819Z,100.00
2019-01-29T09:13:11.057Z,100.00
2019-01-29T09:15:40.612Z,100.00
2019-01-29T09:18:09.724Z,100.00
2019-01-29T09:20:38.862Z,100.00
2019-01-29T09:23:07.996Z,100.00
2019-01-29T09:25:37.158Z,100.00
2019-01-29T09:28:06.319Z,100.00
2019-01-29T09:30:35.563Z,100.00
2019-01-29T09:33:06.415Z,100.00
2019-01-29T09:35:35.550Z,100.00
2019-01-29T09:38:04.925Z,100.00
2019-01-29T09:40:34.053Z,100.00
2019-01-29T09:43:03.473Z,100.00
2019-01-29T09:45:32.984Z,100.00
2019-01-29T09:48:02.173Z,99.81
2019-01-29T09:50:31.433Z,99.60
2019-01-29T09:53:00.545Z,98.71
2019-01-29T09:55:30.160Z,98.03
2019-01-29T09:57:59.475Z,97.85
2019-01-29T10:00:30.989Z,97.03
2019-01-29T10:03:00.124Z,96.33
2019-01-29T10:05:29.307Z,96.20
2019-01-29T10:07:58.594Z,96.21
2019-01-29T10:10:27.702Z,97.02
2019-01-29T10:12:56.926Z,96.95
2019-01-29T10:15:28.132Z,97.18
2019-01-29T10:17:57.297Z,96.74
2019-01-29T10:20:26.846Z,97.12
2019-01-29T10:22:56.133Z,96.75
2019-01-29T10:25:25.365Z,96.70
2019-01-29T10:27:59.529Z,97.19
2019-01-29T10:30:28.720Z,98.04
2019-01-29T10:32:57.942Z,98.55
2019-01-29T10:35:28.704Z,99.39
2019-01-29T10:37:58.137Z,98.96
2019-01-29T10:40:27.917Z,98.70
2019-01-29T10:42:57.465Z,98.35
2019-01-29T10:45:28.377Z,97.09
2019-01-29T10:48:02.226Z,97.45
2019-01-29T10:50:31.924Z,97.25
2019-01-29T10:53:02.080Z,97.66
2019-01-29T10:55:31.264Z,97.76
2019-01-29T10:58:00.539Z,97.15
2019-01-29T11:00:32.907Z,96.93
2019-01-29T11:03:02.284Z,97.60
2019-01-29T11:05:32.024Z,97.73
2019-01-29T11:08:01.414Z,96.88
2019-01-29T11:10:30.719Z,97.36
2019-01-29T11:13:00.119Z,97.77
2019-01-29T11:15:32.131Z,97.11
2019-01-29T11:18:01.586Z,96.86
2019-01-29T11:20:30.927Z,96.25
2019-01-29T11:23:00.074Z,95.94
2019-01-29T11:25:29.982Z,95.54
2019-01-29T11:27:59.217Z,94.20
2019-01-29T11:30:29.491Z,94.77
2019-01-29T11:32:58.649Z,95.33
2019-01-29T11:35:27.791Z,94.76
2019-01-29T11:37:57.012Z,94.33
2019-01-29T11:40:27.814Z,94.49
2019-01-29T11:42:57.364Z,94.68
2019-01-29T11:45:31.977Z,93.44
2019-01-29T11:48:01.109Z,93.25
2019-01-29T11:50:30.251Z,93.25
2019-01-29T11:52:59.387Z,94.13
2019-01-29T11:55:28.564Z,94.27
2019-01-29T11:57:57.882Z,92.70
2019-01-29T12:00:42.904Z,93.88
2019-01-29T12:03:12.047Z,91.35
2019-01-29T12:05:41.240Z,90.16
2019-01-29T12:08:10.913Z,90.95
2019-01-29T12:10:40.164Z,92.08
2019-01-29T12:13:09.391Z,91.05
2019-01-29T12:15:38.529Z,92.72
2019-01-29T12:18:07.983Z,91.57
2019-01-29T12:20:37.421Z,91.00
2019-01-29T12:23:06.667Z,92.15
2019-01-29T12:25:36.637Z,92.13
2019-01-29T12:28:06.497Z,91.36
2019-01-29T12:30:36.072Z,90.55
2019-01-29T12:33:07.055Z,88.61
2019-01-29T12:35:36.295Z,87.99
2019-01-29T12:38:05.754Z,88.82
2019-01-29T12:40:36.946Z,88.34
2019-01-29T12:43:05.763Z,86.52
2019-01-29T13:03:28.717Z,87.62
2019-01-29T13:05:57.833Z,86.06
2019-01-29T13:08:26.961Z,85.62
2019-01-29T13:10:56.062Z,87.86
2019-01-29T13:13:25.393Z,88.16
2019-01-29T13:15:54.483Z,89.69
2019-01-29T13:18:23.616Z,89.34
2019-01-29T13:20:52.761Z,89.36
2019-01-29T13:23:31.321Z,90.68
2019-01-29T13:26:00.414Z,90.38
2019-01-29T13:28:31.131Z,89.33
2019-01-29T13:31:00.238Z,90.91
2019-01-29T13:33:29.373Z,92.35
2019-01-29T13:35:58.558Z,91.43
2019-01-29T13:38:27.701Z,91.63
2019-01-29T13:40:56.781Z,91.93
2019-01-29T13:43:26.086Z,91.76
2019-01-29T13:45:55.232Z,90.91
2019-01-29T13:48:24.364Z,92.52
2019-01-29T13:50:56.639Z,93.50
2019-01-29T13:53:25.787Z,91.38
2019-01-29T13:55:54.975Z,92.80
2019-01-29T13:58:24.117Z,92.65
2019-01-29T14:00:53.307Z,91.72
2019-01-29T14:03:22.406Z,92.49
2019-01-29T14:05:51.542Z,93.21
2019-01-29T14:08:20.647Z,93.87
2019-01-29T14:10:49.820Z,94.91
2019-01-29T14:13:18.942Z,94.93
2019-01-29T14:15:53.212Z,95.55
2019-01-29T14:18:24.486Z,95.78
2019-01-29T14:20:53.886Z,94.95
2019-01-29T14:23:23.024Z,93.60
2019-01-29T14:25:52.118Z,93.99
2019-01-29T14:28:21.366Z,93.57
2019-01-29T14:30:50.628Z,92.69
2019-01-29T14:33:20.132Z,93.19
2019-01-29T14:35:49.682Z,93.29
2019-01-29T14:38:49.598Z,91.75
2019-01-29T14:41:20.418Z,91.83
2019-01-29T14:43:51.993Z,93.29
2019-01-29T14:46:21.155Z,92.67
2019-01-29T14:48:50.303Z,92.38
2019-01-29T14:51:19.971Z,93.81
2019-01-29T14:53:49.086Z,95.25
2019-01-29T14:56:18.216Z,96.17
2019-01-29T14:58:47.322Z,93.52
2019-01-29T15:01:16.759Z,92.30
2019-01-29T15:03:46.005Z,91.45
2019-01-29T15:06:15.217Z,91.38
2019-01-29T15:08:44.463Z,91.53
2019-01-29T15:11:13.621Z,91.49
2019-01-29T15:13:43.984Z,91.57
2019-01-29T15:16:36.005Z,92.67
2019-01-29T15:19:09.385Z,92.84
2019-01-29T15:21:38.586Z,93.78
2019-01-29T15:24:07.848Z,93.97
2019-01-29T15:26:37.698Z,92.65
2019-01-29T15:29:07.081Z,90.82
2019-01-29T15:31:36.363Z,91.66
2019-01-29T15:34:05.647Z,90.90
2019-01-29T15:36:35.164Z,92.09
2019-01-29T15:39:06.717Z,92.14
2019-01-29T15:41:35.886Z,91.68
2019-01-29T15:44:05.068Z,91.08
2019-01-29T15:46:34.234Z,91.68
2019-01-29T15:49:03.336Z,91.96
2019-01-29T15:51:32.595Z,92.35
2019-01-29T15:54:01.744Z,92.26
2019-01-29T15:56:30.976Z,91.66
2019-01-29T15:59:00.282Z,92.03
2019-01-29T16:01:29.466Z,92.54
2019-01-29T16:03:58.612Z,92.24
2019-01-29T16:06:27.779Z,93.05
2019-01-29T16:08:56.884Z,93.59
2019-01-29T16:11:25.989Z,93.39
2019-01-29T16:13:55.175Z,93.51
2019-01-29T16:16:26.129Z,94.04
2019-01-29T16:18:55.856Z,95.33
2019-01-29T16:21:25.314Z,96.69
2019-01-29T16:23:54.465Z,97.14
2019-01-29T16:26:23.739Z,96.47
2019-01-29T16:28:52.925Z,96.62
2019-01-29T16:31:22.035Z,96.83
2019-01-29T16:33:51.191Z,97.37
2019-01-29T16:36:20.376Z,97.60
2019-01-29T16:38:49.682Z,97.66
2019-01-29T16:41:19.073Z,97.87
2019-01-29T16:43:48.821Z,97.35
2019-01-29T16:46:23.572Z,98.20
2019-01-29T16:48:52.718Z,98.99
2019-01-29T16:51:21.853Z,99.75
2019-01-29T16:53:50.983Z,100.00
2019-01-29T16:56:20.130Z,100.00
2019-01-29T16:58:49.311Z,100.00
2019-01-29T17:01:18.454Z,100.00
2019-01-29T17:03:47.680Z,100.00
2019-01-29T17:06:17.033Z,100.00
2019-01-29T17:08:46.351Z,100.00
2019-01-29T17:11:15.704Z,100.00
2019-01-29T17:13:44.843Z,100.00
2019-01-29T17:16:14.732Z,100.00
2019-01-29T17:18:43.899Z,100.00
2019-01-29T17:21:13.017Z,100.00
2019-01-29T17:23:42.166Z,100.00
2019-01-29T17:26:11.289Z,100.00
2019-01-29T17:28:40.501Z,100.00
2019-01-29T17:31:09.631Z,100.00
2019-01-29T17:33:40.410Z,100.00
2019-01-29T17:36:09.866Z,100.00
2019-01-29T17:38:44.515Z,100.00
2019-01-29T17:41:10.504Z,100.00
2019-01-29T17:43:39.938Z,100.00
2019-01-29T17:46:09.102Z,100.00
2019-01-29T17:48:39.609Z,100.00
2019-01-29T17:51:09.684Z,100.00
2019-01-29T17:53:39.141Z,100.00
2019-01-29T17:56:08.306Z,100.00
2019-01-29T17:58:37.781Z,100.00
2019-01-29T18:01:08.232Z,99.97
2019-01-29T18:03:37.468Z,99.56
2019-01-29T18:06:08.179Z,99.67
2019-01-29T18:08:38.635Z,99.87
2019-01-29T18:11:08.474Z,100.00
2019-01-29T18:13:38.120Z,100.00
2019-01-29T18:16:08.304Z,100.00
2019-01-29T18:18:37.398Z,100.00
2019-01-29T18:21:06.553Z,100.00
2019-01-29T18:23:36.729Z,100.00
2019-01-29T18:26:06.020Z,100.00
2019-01-29T18:28:35.157Z,100.00
2019-01-29T18:31:04.609Z,100.00
2019-01-29T18:33:34.622Z,100.00
2019-01-29T18:36:04.151Z,100.00
2019-01-29T18:38:33.731Z,100.00
2019-01-29T18:41:02.962Z,100.00
2019-01-29T18:43:32.299Z,100.00
2019-01-29T18:46:01.921Z,100.00
2019-01-29T18:48:32.009Z,100.00
2019-01-29T18:51:01.711Z,100.00
2019-01-29T18:53:31.282Z,100.00
2019-01-29T18:56:01.249Z,100.00
2019-01-29T18:58:30.428Z,100.00
2019-01-29T19:00:59.548Z,100.00
2019-01-29T19:03:28.693Z,100.00
2019-01-29T19:05:57.815Z,100.00
2019-01-29T19:11:02.052Z,100.00
2019-01-29T19:13:31.322Z,100.00
2019-01-29T19:16:00.498Z,100.00
2019-01-29T19:18:30.199Z,100.00
2019-01-29T19:20:59.308Z,100.00
2019-01-29T19:23:28.448Z,100.00
2019-01-29T19:25:57.590Z,100.00
2019-01-29T19:28:26.951Z,100.00
2019-01-29T19:30:56.496Z,100.00
2019-01-29T19:33:25.678Z,100.00
2019-01-29T19:35:55.393Z,100.00
2019-01-29T19:38:25.421Z,100.00
2019-01-29T19:40:54.659Z,100.00
2019-01-29T19:43:23.809Z,100.00
2019-01-29T19:45:52.978Z,100.00
2019-01-29T19:48:22.312Z,100.00
2019-01-29T19:50:51.511Z,100.00
2019-01-29T19:53:20.656Z,100.00
2019-01-29T19:55:50.046Z,100.00
2019-01-29T19:58:19.799Z,100.00
2019-01-29T20:00:49.060Z,100.00
2019-01-29T20:03:18.626Z,100.00
2019-01-29T20:05:47.857Z,100.00
2019-01-29T20:08:17.012Z,100.00
2019-01-29T20:10:47.270Z,100.00
2019-01-29T20:13:16.361Z,100.00
2019-01-29T20:15:45.514Z,100.00
2019-01-29T20:18:15.487Z,100.00
2019-01-29T20:20:45.356Z,100.00
2019-01-29T20:23:14.841Z,100.00
2019-01-29T20:25:44.010Z,100.00
2019-01-29T20:28:13.106Z,100.00
2019-01-29T20:30:42.644Z,100.00
2019-01-29T20:33:11.954Z,100.00
2019-01-29T20:35:41.131Z,100.00
2019-01-29T20:38:10.668Z,100.00
2019-01-29T20:40:41.024Z,100.00
2019-01-29T20:43:10.260Z,100.00
2019-01-29T20:45:39.593Z,100.00
2019-01-29T20:48:09.011Z,100.00
2019-01-29T20:50:39.456Z,100.00
2019-01-29T20:53:08.529Z,100.00
2019-01-29T20:55:38.166Z,100.00
2019-01-29T20:58:07.522Z,100.00
2019-01-29T21:00:39.566Z,100.00
2019-01-29T21:03:09.612Z,100.00
2019-01-29T21:05:39.201Z,100.00
2019-01-29T21:08:08.761Z,100.00
2019-01-29T21:10:38.562Z,100.00
2019-01-29T21:13:10.803Z,100.00
2019-01-29T21:15:39.826Z,100.00
2019-01-29T21:18:09.234Z,100.00
2019-01-29T21:20:40.181Z,100.00
2019-01-29T21:23:09.697Z,100.00
2019-01-29T21:25:38.861Z,100.00
2019-01-29T21:28:08.036Z,100.00
2019-01-29T21:30:43.973Z,100.00
2019-01-29T21:33:13.233Z,100.00
2019-01-29T21:35:42.495Z,100.00
2019-01-29T21:38:11.659Z,100.00
2019-01-29T21:40:40.845Z,100.00
2019-01-29T21:43:10.068Z,100.00
2019-01-29T21:45:39.259Z,100.00
2019-01-29T21:48:08.508Z,100.00
2019-01-29T21:50:37.778Z,100.00
2019-01-29T21:53:07.343Z,100.00
2019-01-29T21:55:36.533Z,100.00
2019-01-29T21:58:06.373Z,100.00
2019-01-29T22:00:37.816Z,100.00
2019-01-29T22:03:07.804Z,100.00
2019-01-29T22:05:37.190Z,100.00
2019-01-29T22:08:07.723Z,100.00
2019-01-29T22:10:37.023Z,100.00
2019-01-29T22:13:08.016Z,100.00
2019-01-29T22:15:37.123Z,100.00
2019-01-29T22:18:07.905Z,100.00
2019-01-29T22:20:37.291Z,100.00
2019-01-29T22:23:06.679Z,100.00
2019-01-29T22:25:36.003Z,100.00
2019-01-29T22:28:07.120Z,100.00
2019-01-29T22:30:37.302Z,100.00
2019-01-29T22:33:07.519Z,100.00
2019-01-29T22:35:36.657Z,100.00
2019-01-29T22:38:06.259Z,100.00
2019-01-29T22:40:35.414Z,100.00
2019-01-29T22:43:05.139Z,100.00
2019-01-29T22:45:34.398Z,100.00
2019-01-29T22:48:04.665Z,100.00
2019-01-29T22:50:36.275Z,100.00
2019-01-29T22:53:06.112Z,100.00
2019-01-29T22:55:35.262Z,100.00
2019-01-29T22:58:05.033Z,100.00
2019-01-29T23:01:14.771Z,100.00
2019-01-29T23:03:46.647Z,100.00
2019-01-29T23:06:25.909Z,100.00
2019-01-29T23:08:55.044Z,100.00
2019-01-29T23:11:24.150Z,100.00
2019-01-29T23:13:53.358Z,100.00
2019-01-29T23:16:22.761Z,100.00
2019-01-29T23:18:51.855Z,100.00
2019-01-29T23:21:21.382Z,100.00
2019-01-29T23:23:50.518Z,100.00
2019-01-29T23:26:19.718Z,100.00
2019-01-29T23:28:48.806Z,100.00
2019-01-29T23:31:17.946Z,100.00
2019-01-29T23:33:47.107Z,100.00
2019-01-29T23:36:16.265Z,100.00
2019-01-29T23:38:47.481Z,100.00
2019-01-29T23:41:16.349Z,100.00
2019-01-29T23:43:45.860Z,100.00
2019-01-29T23:46:14.984Z,100.00
2019-01-29T23:48:44.129Z,100.00
2019-01-29T23:51:13.318Z,100.00
2019-01-29T23:53:42.414Z,100.00
2019-01-29T23:56:11.515Z,100.00
2019-01-29T23:58:40.899Z,100.00
