createdAt,value
2023-01-09T00:01:55.210Z,98887.78
2023-01-09T00:04:21.819Z,98878.31
2023-01-09T00:06:53.935Z,98870.97
2023-01-09T00:09:22.205Z,98868.72
2023-01-09T00:11:49.720Z,98868.72
2023-01-09T00:14:17.291Z,98858.16
2023-01-09T00:16:43.760Z,98848.53
2023-01-09T00:19:10.831Z,98860.78
2023-01-09T00:21:37.903Z,98865.31
2023-01-09T00:24:04.800Z,98856.69
2023-01-09T00:26:31.348Z,98850.91
2023-01-09T00:28:58.061Z,98849.97
2023-01-09T00:31:24.540Z,98862.34
2023-01-09T00:34:01.251Z,98850.19
2023-01-09T00:36:28.145Z,98835.16
2023-01-09T00:38:54.809Z,98837.47
2023-01-09T00:41:27.961Z,98834.06
2023-01-09T00:44:01.074Z,98830.38
2023-01-09T00:46:34.684Z,98828.34
2023-01-09T00:49:05.223Z,98833.06
2023-01-09T00:51:31.611Z,98834.75
2023-01-09T00:53:58.320Z,98823.75
2023-01-09T00:56:25.710Z,98822.50
2023-01-09T00:58:52.890Z,98816.41
2023-01-09T01:01:19.368Z,98813.50
2023-01-09T01:03:45.842Z,98811.63
2023-01-09T01:06:30.668Z,98808.38
2023-01-09T01:08:57.123Z,98813.91
2023-01-09T01:11:23.878Z,98814.69
2023-01-09T01:13:50.420Z,98807.19
2023-01-09T01:16:18.318Z,98809.00
2023-01-09T01:18:44.976Z,98805.06
2023-01-09T01:21:13.433Z,98805.88
2023-01-09T01:23:40.177Z,98801.09
2023-01-09T01:26:15.496Z,98805.78
2023-01-09T01:28:42.825Z,98801.44
2023-01-09T01:31:15.174Z,98801.69
2023-01-09T01:33:41.590Z,98805.53
2023-01-09T01:36:09.040Z,98803.00
2023-01-09T01:38:35.880Z,98814.78
2023-01-09T01:41:02.768Z,98806.00
2023-01-09T01:43:49.581Z,98799.88
2023-01-09T01:46:17.849Z,98804.66
2023-01-09T01:48:45.585Z,98800.41
2023-01-09T01:51:15.605Z,98793.50
2023-01-09T01:53:51.830Z,98788.56
2023-01-09T01:56:18.239Z,98793.63
2023-01-09T01:58:50.035Z,98799.75
2023-01-09T02:01:16.835Z,98802.06
2023-01-09T02:03:44.057Z,98797.13
2023-01-09T02:06:12.422Z,98801.84
2023-01-09T02:08:38.845Z,98793.84
2023-01-09T02:11:05.696Z,98786.31
2023-01-09T02:13:35.121Z,98784.75
2023-01-09T02:16:10.373Z,98770.69
2023-01-09T02:18:51.156Z,98770.53
2023-01-09T02:21:51.525Z,98769.50
2023-01-09T02:24:48.467Z,98774.72
2023-01-09T02:27:42.622Z,98776.19
2023-01-09T02:30:46.525Z,98773.91
2023-01-09T02:33:22.005Z,98782.84
2023-01-09T02:36:11.670Z,98777.31
2023-01-09T02:39:07.845Z,98780.94
2023-01-09T02:42:27.153Z,98769.41
2023-01-09T02:44:53.669Z,98756.31
2023-01-09T02:47:20.634Z,98755.97
2023-01-09T02:49:50.463Z,98753.91
2023-01-09T02:52:19.841Z,98745.03
2023-01-09T02:54:51.164Z,98751.25
2023-01-09T02:57:57.106Z,98746.47
2023-01-09T03:00:38.719Z,98739.28
2023-01-09T03:03:08.100Z,98742.41
2023-01-09T03:05:48.037Z,98741.78
2023-01-09T03:08:24.158Z,98741.00
2023-01-09T03:11:00.748Z,98744.06
2023-01-09T03:13:32.713Z,98741.66
2023-01-09T03:16:03.000Z,98730.41
2023-01-09T03:18:32.341Z,98732.78
2023-01-09T03:20:58.930Z,98731.00
2023-01-09T03:23:25.421Z,98718.38
2023-01-09T03:25:51.836Z,98726.78
2023-01-09T03:28:29.524Z,98719.13
2023-01-09T03:30:56.002Z,98711.19
2023-01-09T03:33:22.429Z,98716.00
2023-01-09T03:35:48.879Z,98704.63
2023-01-09T03:38:15.307Z,98699.44
2023-01-09T03:40:43.679Z,98701.72
2023-01-09T03:43:10.281Z,98692.72
2023-01-09T03:45:37.808Z,98693.66
2023-01-09T03:48:04.605Z,98691.63
2023-01-09T03:50:31.039Z,98683.94
2023-01-09T03:52:57.450Z,98684.50
2023-01-09T03:55:23.865Z,98693.22
2023-01-09T03:57:50.361Z,98683.22
2023-01-09T04:00:17.242Z,98683.22
2023-01-09T04:02:43.669Z,98679.75
2023-01-09T04:05:10.255Z,98676.41
2023-01-09T04:07:36.770Z,98680.84
2023-01-09T04:10:03.971Z,98682.63
2023-01-09T04:12:30.417Z,98687.16
2023-01-09T04:14:56.888Z,98680.69
2023-01-09T04:17:23.371Z,98682.44
2023-01-09T04:19:50.748Z,98687.59
2023-01-09T04:22:17.144Z,98680.91
2023-01-09T04:24:43.551Z,98675.66
2023-01-09T04:27:12.101Z,98674.06
2023-01-09T04:29:38.539Z,98663.09
2023-01-09T04:32:05.280Z,98665.34
2023-01-09T04:34:31.675Z,98662.16
2023-01-09T04:36:58.118Z,98661.16
2023-01-09T04:39:24.526Z,98655.22
2023-01-09T04:41:51.045Z,98651.00
2023-01-09T04:44:23.322Z,98660.88
2023-01-09T04:46:49.751Z,98653.53
2023-01-09T04:49:16.267Z,98661.19
2023-01-09T04:51:42.699Z,98651.75
2023-01-09T04:54:09.178Z,98651.41
2023-01-09T04:56:36.751Z,98647.47
2023-01-09T04:59:05.116Z,98647.97
2023-01-09T05:01:31.959Z,98650.94
2023-01-09T05:03:58.731Z,98652.84
2023-01-09T05:06:25.256Z,98651.66
2023-01-09T05:08:51.674Z,98657.28
2023-01-09T05:11:18.274Z,98656.72
2023-01-09T05:13:44.886Z,98654.47
2023-01-09T05:16:11.550Z,98652.50
2023-01-09T05:18:38.016Z,98668.28
2023-01-09T05:21:04.680Z,98671.25
2023-01-09T05:23:31.106Z,98669.84
2023-01-09T05:25:57.565Z,98674.41
2023-01-09T05:28:23.978Z,98669.25
2023-01-09T05:30:50.414Z,98671.78
2023-01-09T05:33:16.851Z,98672.16
2023-01-09T05:35:43.310Z,98672.69
2023-01-09T05:38:09.787Z,98684.56
2023-01-09T05:40:40.423Z,98687.63
2023-01-09T05:43:07.338Z,98690.38
2023-01-09T05:45:34.404Z,98703.50
2023-01-09T05:48:01.036Z,98701.25
2023-01-09T05:50:27.572Z,98716.75
2023-01-09T05:52:53.997Z,98716.53
2023-01-09T05:55:20.463Z,98712.56
2023-01-09T05:57:46.997Z,98734.03
2023-01-09T06:00:14.172Z,98739.19
2023-01-09T06:02:40.745Z,98721.56
2023-01-09T06:05:07.999Z,98725.06
2023-01-09T06:07:36.567Z,98730.88
2023-01-09T06:10:03.669Z,98736.47
2023-01-09T06:12:30.142Z,98728.44
2023-01-09T06:14:56.680Z,98726.38
2023-01-09T06:17:23.087Z,98734.06
2023-01-09T06:19:51.350Z,98736.41
2023-01-09T06:22:17.804Z,98738.63
2023-01-09T06:24:44.210Z,98744.34
2023-01-09T06:27:12.929Z,98755.31
2023-01-09T06:29:39.987Z,98754.72
2023-01-09T06:32:06.962Z,98757.25
2023-01-09T06:34:33.382Z,98761.47
2023-01-09T06:36:59.852Z,98760.41
2023-01-09T06:39:26.270Z,98769.91
2023-01-09T06:41:52.685Z,98770.94
2023-01-09T06:44:19.312Z,98774.03
2023-01-09T06:46:45.828Z,98774.63
2023-01-09T06:49:12.339Z,98770.16
2023-01-09T06:51:38.798Z,98773.34
2023-01-09T06:54:05.202Z,98774.34
2023-01-09T06:56:31.649Z,98776.88
2023-01-09T06:58:58.108Z,98783.72
2023-01-09T07:01:24.743Z,98775.78
2023-01-09T07:03:51.589Z,98779.69
2023-01-09T07:06:19.995Z,98780.97
2023-01-09T07:08:47.873Z,98786.53
2023-01-09T07:11:14.469Z,98795.78
2023-01-09T07:13:40.994Z,98804.19
2023-01-09T07:16:07.724Z,98811.75
2023-01-09T07:18:34.346Z,98815.25
2023-01-09T07:21:00.775Z,98807.59
2023-01-09T07:23:27.234Z,98828.69
2023-01-09T07:25:53.733Z,98827.72
2023-01-09T07:28:20.149Z,98824.34
2023-01-09T07:30:46.563Z,98824.44
2023-01-09T07:33:13.076Z,98827.25
2023-01-09T07:35:39.517Z,98836.75
2023-01-09T07:38:05.953Z,98838.28
2023-01-09T07:40:32.380Z,98841.06
2023-01-09T07:42:58.788Z,98838.72
2023-01-09T07:45:25.250Z,98851.41
2023-01-09T07:47:52.343Z,98853.09
2023-01-09T07:50:19.514Z,98851.41
2023-01-09T07:52:46.597Z,98863.16
2023-01-09T07:55:14.282Z,98868.09
2023-01-09T07:57:41.540Z,98866.31
2023-01-09T08:00:10.927Z,98870.88
2023-01-09T08:02:37.604Z,98879.97
2023-01-09T08:05:04.245Z,98881.44
2023-01-09T08:07:30.816Z,98881.44
2023-01-09T08:09:57.245Z,98880.22
2023-01-09T08:12:23.760Z,98880.91
2023-01-09T08:14:51.362Z,98877.53
2023-01-09T08:17:18.372Z,98883.19
2023-01-09T08:19:44.801Z,98881.56
2023-01-09T08:22:11.741Z,98885.56
2023-01-09T08:24:38.247Z,98893.81
2023-01-09T08:27:04.680Z,98899.13
2023-01-09T08:29:31.163Z,98899.94
2023-01-09T08:31:57.603Z,98896.78
2023-01-09T08:34:24.071Z,98899.13
2023-01-09T08:36:50.660Z,98904.91
2023-01-09T08:39:17.260Z,98914.81
2023-01-09T08:42:02.357Z,98913.50
2023-01-09T08:44:47.080Z,98918.50
2023-01-09T08:47:17.642Z,98930.63
2023-01-09T08:49:44.300Z,98923.59
2023-01-09T08:52:10.783Z,98925.47
2023-01-09T08:54:38.993Z,98923.13
2023-01-09T08:57:07.202Z,98923.72
2023-01-09T08:59:34.367Z,98932.38
2023-01-09T09:02:00.956Z,98933.38
2023-01-09T09:04:27.468Z,98942.88
2023-01-09T09:06:54.054Z,98937.72
2023-01-09T09:09:20.540Z,98936.13
2023-01-09T09:11:47.044Z,98943.59
2023-01-09T09:14:32.023Z,98944.13
2023-01-09T09:16:58.464Z,98944.56
2023-01-09T09:19:24.862Z,98945.75
2023-01-09T09:21:51.367Z,98941.84
2023-01-09T09:24:17.879Z,98942.00
2023-01-09T09:26:44.754Z,98949.03
2023-01-09T09:29:11.523Z,98947.19
2023-01-09T09:31:38.817Z,98948.91
2023-01-09T09:34:06.723Z,98948.88
2023-01-09T09:36:33.446Z,98954.19
2023-01-09T09:39:00.947Z,98952.91
2023-01-09T09:42:19.045Z,98969.06
2023-01-09T09:44:54.510Z,98969.97
2023-01-09T09:47:41.575Z,98977.31
2023-01-09T09:50:25.781Z,98982.34
2023-01-09T09:52:58.707Z,98976.66
2023-01-09T09:55:30.847Z,98982.88
2023-01-09T09:58:00.295Z,98971.94
2023-01-09T10:00:28.053Z,98981.19
2023-01-09T10:03:06.046Z,98978.66
2023-01-09T10:05:45.489Z,98984.38
2023-01-09T10:08:18.756Z,98975.47
2023-01-09T10:10:53.165Z,98976.88
2023-01-09T10:13:41.587Z,98977.41
2023-01-09T10:16:26.733Z,98986.34
2023-01-09T10:19:20.016Z,98978.03
2023-01-09T10:22:15.835Z,98983.25
2023-01-09T10:25:13.279Z,98983.16
2023-01-09T10:28:00.638Z,98984.13
2023-01-09T10:30:34.966Z,98985.66
2023-01-09T10:33:20.070Z,98991.94
2023-01-09T10:35:49.531Z,98987.38
2023-01-09T10:38:39.433Z,98993.03
2023-01-09T10:41:22.743Z,98998.72
2023-01-09T10:43:51.249Z,98993.97
2023-01-09T10:46:26.748Z,99003.34
2023-01-09T10:48:59.046Z,99001.53
2023-01-09T10:51:34.793Z,98993.69
2023-01-09T10:54:01.593Z,98997.47
2023-01-09T10:56:34.505Z,98995.59
2023-01-09T10:59:01.548Z,98985.19
2023-01-09T11:01:34.532Z,98990.41
2023-01-09T11:04:02.322Z,98991.63
2023-01-09T11:06:40.167Z,98985.41
2023-01-09T11:09:07.402Z,98988.75
2023-01-09T11:11:37.067Z,98988.09
2023-01-09T11:14:18.409Z,98991.63
2023-01-09T11:16:56.722Z,98977.94
2023-01-09T11:19:24.032Z,98987.13
2023-01-09T11:21:51.137Z,98981.25
2023-01-09T11:24:25.399Z,98991.25
2023-01-09T11:26:54.615Z,98985.97
2023-01-09T11:29:25.937Z,98979.53
2023-01-09T11:31:58.060Z,98981.66
2023-01-09T11:34:27.170Z,98988.53
2023-01-09T11:37:01.944Z,98989.16
2023-01-09T11:39:32.951Z,98988.81
2023-01-09T11:42:03.284Z,98990.50
2023-01-09T11:44:31.159Z,98990.72
2023-01-09T11:46:57.962Z,98990.66
2023-01-09T11:49:30.071Z,98996.97
2023-01-09T11:52:14.983Z,98997.16
2023-01-09T11:55:04.575Z,98996.91
2023-01-09T11:57:32.350Z,98994.44
2023-01-09T12:00:02.497Z,99004.31
2023-01-09T12:03:01.224Z,98997.75
2023-01-09T12:05:34.880Z,98991.25
2023-01-09T12:08:28.191Z,98988.94
2023-01-09T12:11:22.244Z,98997.22
2023-01-09T12:13:51.610Z,98995.44
2023-01-09T12:16:31.921Z,98995.38
2023-01-09T12:19:20.120Z,99000.34
2023-01-09T12:22:01.398Z,99000.97
2023-01-09T12:25:01.043Z,98996.91
2023-01-09T12:27:34.461Z,98990.47
2023-01-09T12:30:26.707Z,98996.97
2023-01-09T12:33:03.925Z,98999.66
2023-01-09T12:35:30.315Z,98996.00
2023-01-09T12:38:05.254Z,98999.06
2023-01-09T12:40:38.242Z,98998.28
2023-01-09T12:43:04.635Z,98997.47
2023-01-09T12:45:31.119Z,98997.09
2023-01-09T12:48:12.283Z,98998.00
2023-01-09T12:51:19.296Z,98996.41
2023-01-09T12:54:01.607Z,99001.13
2023-01-09T12:56:40.957Z,98990.25
2023-01-09T12:59:15.857Z,98989.91
2023-01-09T13:01:48.514Z,98994.34
2023-01-09T13:04:39.924Z,98997.34
2023-01-09T13:07:18.001Z,98987.69
2023-01-09T13:09:52.022Z,98995.13
2023-01-09T13:12:22.150Z,98991.31
2023-01-09T13:14:54.708Z,98998.53
2023-01-09T13:17:36.292Z,98995.53
2023-01-09T13:20:19.775Z,98985.22
2023-01-09T13:22:50.248Z,98989.00
2023-01-09T13:25:31.626Z,98983.53
2023-01-09T13:28:14.045Z,98979.44
2023-01-09T13:31:01.719Z,98966.97
2023-01-09T13:33:35.441Z,98987.28
2023-01-09T13:36:05.719Z,98988.00
2023-01-09T13:38:35.062Z,98985.38
2023-01-09T13:41:32.847Z,98982.28
2023-01-09T13:44:28.523Z,98982.91
2023-01-09T13:47:00.711Z,98986.19
2023-01-09T13:49:50.129Z,98980.72
2023-01-09T13:52:30.667Z,98979.16
2023-01-09T13:54:59.989Z,98982.91
2023-01-09T13:57:35.153Z,98981.97
2023-01-09T14:00:07.688Z,98995.22
2023-01-09T14:02:34.247Z,98982.28
2023-01-09T14:05:15.152Z,98979.09
2023-01-09T14:07:49.018Z,98983.31
2023-01-09T14:10:30.198Z,98988.22
2023-01-09T14:12:58.014Z,98999.97
2023-01-09T14:15:43.282Z,99006.25
2023-01-09T14:18:28.599Z,99013.34
2023-01-09T14:23:51.575Z,99025.81
2023-01-09T14:26:22.375Z,99030.06
2023-01-09T14:28:48.970Z,99029.03
2023-01-09T14:31:33.456Z,99030.25
2023-01-09T14:34:31.713Z,99036.53
2023-01-09T14:37:02.218Z,99037.72
2023-01-09T14:39:32.363Z,99044.94
2023-01-09T14:42:06.447Z,99047.97
2023-01-09T14:44:36.995Z,99048.22
2023-01-09T14:47:22.766Z,99059.31
2023-01-09T14:49:58.869Z,99066.41
2023-01-09T14:52:30.071Z,99071.09
2023-01-09T14:55:00.953Z,99064.50
2023-01-09T14:57:29.823Z,99071.06
2023-01-09T15:00:01.223Z,99082.84
2023-01-09T15:02:32.504Z,99079.50
2023-01-09T15:05:05.913Z,99077.50
2023-01-09T15:07:52.414Z,99092.19
2023-01-09T15:11:08.374Z,99093.16
2023-01-09T15:13:39.723Z,99101.94
2023-01-09T15:16:06.923Z,99116.44
2023-01-09T15:19:09.059Z,99116.69
2023-01-09T15:22:21.673Z,99120.94
2023-01-09T15:25:22.761Z,99128.34
2023-01-09T15:34:39.469Z,99132.66
2023-01-09T15:37:30.325Z,99139.66
2023-01-09T15:39:59.025Z,99139.88
2023-01-09T15:42:50.788Z,99145.66
2023-01-09T15:45:26.920Z,99142.44
2023-01-09T15:51:10.706Z,99154.38
2023-01-09T15:54:25.191Z,99161.84
2023-01-09T15:56:51.621Z,99167.88
2023-01-09T15:59:37.324Z,99162.81
2023-01-09T16:02:32.986Z,99181.75
2023-01-09T16:05:18.286Z,99211.81
2023-01-09T16:07:49.265Z,99203.66
2023-01-09T16:10:24.596Z,99205.91
2023-01-09T16:12:53.153Z,99201.50
2023-01-09T16:15:20.496Z,99204.56
2023-01-09T16:18:15.775Z,99204.72
2023-01-09T16:20:43.172Z,99210.41
2023-01-09T16:23:28.493Z,99215.41
2023-01-09T16:26:09.201Z,99216.81
2023-01-09T16:28:35.677Z,99216.03
2023-01-09T16:31:21.389Z,99213.41
2023-01-09T16:33:52.096Z,99218.09
2023-01-09T16:36:45.114Z,99222.75
2023-01-09T16:39:36.247Z,99229.78
2023-01-09T16:42:27.689Z,99236.75
2023-01-09T16:44:54.101Z,99230.50
2023-01-09T16:47:20.530Z,99237.53
2023-01-09T16:50:14.773Z,99247.09
2023-01-09T16:52:41.167Z,99251.91
2023-01-09T16:55:13.733Z,99257.44
2023-01-09T16:57:41.473Z,99256.72
2023-01-09T17:00:15.475Z,99262.50
2023-01-09T17:02:42.292Z,99269.63
2023-01-09T17:05:14.908Z,99267.44
2023-01-09T17:07:41.346Z,99274.78
2023-01-09T17:13:51.392Z,99276.34
2023-01-09T17:16:19.425Z,99280.03
2023-01-09T17:18:45.950Z,99284.16
2023-01-09T17:21:21.428Z,99291.53
2023-01-09T17:23:48.482Z,99294.53
2023-01-09T17:26:39.585Z,99291.72
2023-01-09T17:29:06.471Z,99306.25
2023-01-09T17:31:33.025Z,99305.72
2023-01-09T17:33:59.502Z,99304.13
2023-01-09T17:36:32.114Z,99303.69
2023-01-09T17:38:59.258Z,99327.19
2023-01-09T17:41:30.707Z,99328.25
2023-01-09T17:43:58.503Z,99330.47
2023-01-09T17:46:33.740Z,99333.31
2023-01-09T17:49:00.801Z,99339.16
2023-01-09T17:51:29.180Z,99349.16
2023-01-09T17:53:56.089Z,99346.81
2023-01-09T17:56:25.690Z,99345.88
2023-01-09T17:58:52.735Z,99343.00
2023-01-09T18:01:19.978Z,99340.06
2023-01-09T18:03:48.817Z,99356.66
2023-01-09T18:06:17.845Z,99358.97
2023-01-09T18:08:44.615Z,99366.47
2023-01-09T18:11:14.510Z,99373.16
2023-01-09T18:13:41.210Z,99377.75
2023-01-09T18:16:19.432Z,99381.94
2023-01-09T18:18:46.888Z,99386.34
2023-01-09T18:21:19.462Z,99386.16
2023-01-09T18:23:47.613Z,99390.84
2023-01-09T18:26:20.018Z,99393.56
2023-01-09T18:28:49.559Z,99403.25
2023-01-09T18:31:18.422Z,99405.16
2023-01-09T18:33:46.070Z,99404.31
2023-01-09T18:36:12.659Z,99407.47
2023-01-09T18:38:39.076Z,99414.59
2023-01-09T18:41:06.018Z,99419.97
2023-01-09T18:43:32.505Z,99428.97
2023-01-09T18:45:58.971Z,99440.91
2023-01-09T18:48:25.523Z,99447.31
2023-01-09T18:50:51.928Z,99448.06
2023-01-09T18:53:18.346Z,99458.44
2023-01-09T18:55:44.743Z,99461.50
2023-01-09T18:58:11.132Z,99462.47
2023-01-09T19:00:37.640Z,99470.28
2023-01-09T19:03:04.130Z,99474.69
2023-01-09T19:05:32.421Z,99468.25
2023-01-09T19:07:58.881Z,99481.66
2023-01-09T19:10:25.331Z,99466.25
2023-01-09T19:12:51.747Z,99487.28
2023-01-09T19:15:18.251Z,99483.69
2023-01-09T19:17:44.686Z,99489.41
2023-01-09T19:20:11.728Z,99482.53
2023-01-09T19:22:38.232Z,99488.91
2023-01-09T19:25:04.975Z,99485.50
2023-01-09T19:27:31.401Z,99495.66
2023-01-09T19:29:57.846Z,99508.97
2023-01-09T19:32:24.292Z,99508.84
2023-01-09T19:34:50.806Z,99508.34
2023-01-09T19:37:18.279Z,99516.72
2023-01-09T19:39:46.582Z,99529.22
2023-01-09T19:42:13.638Z,99524.41
2023-01-09T19:44:40.485Z,99536.66
2023-01-09T19:47:07.171Z,99550.00
2023-01-09T19:49:33.668Z,99553.00
2023-01-09T19:52:00.741Z,99561.50
2023-01-09T19:54:29.135Z,99558.75
2023-01-09T19:56:55.841Z,99563.94
2023-01-09T19:59:22.399Z,99568.75
2023-01-09T20:01:49.068Z,99565.84
2023-01-09T20:04:17.291Z,99566.81
2023-01-09T20:06:47.006Z,99567.25
2023-01-09T20:09:16.501Z,99571.38
2023-01-09T20:11:44.764Z,99573.66
2023-01-09T20:14:13.584Z,99589.38
2023-01-09T20:16:40.827Z,99589.13
2023-01-09T20:19:08.664Z,99607.63
2023-01-09T20:21:35.658Z,99600.13
2023-01-09T20:24:05.172Z,99610.19
2023-01-09T20:26:36.093Z,99605.19
2023-01-09T20:29:02.831Z,99610.78
2023-01-09T20:31:31.272Z,99619.63
2023-01-09T20:34:01.578Z,99617.72
2023-01-09T20:36:30.410Z,99627.31
2023-01-09T20:38:59.569Z,99631.81
2023-01-09T20:41:27.418Z,99625.81
2023-01-09T20:43:56.874Z,99632.97
2023-01-09T20:46:26.207Z,99641.72
2023-01-09T20:48:56.131Z,99649.16
2023-01-09T20:51:22.965Z,99653.91
2023-01-09T20:53:55.588Z,99657.00
2023-01-09T20:56:24.197Z,99659.84
2023-01-09T20:58:50.961Z,99667.28
2023-01-09T21:01:18.012Z,99673.56
2023-01-09T21:03:44.840Z,99676.31
2023-01-09T21:06:15.068Z,99673.09
2023-01-09T21:08:42.869Z,99687.34
2023-01-09T21:11:10.718Z,99686.38
2023-01-09T21:13:38.214Z,99684.38
2023-01-09T21:16:09.801Z,99694.13
2023-01-09T21:18:37.302Z,99704.28
2023-01-09T21:21:11.023Z,99704.63
2023-01-09T21:23:37.478Z,99710.44
2023-01-09T21:26:11.312Z,99711.22
2023-01-09T21:28:56.320Z,99715.56
2023-01-09T21:31:33.496Z,99719.16
2023-01-09T21:34:05.158Z,99727.56
2023-01-09T21:36:32.348Z,99728.09
2023-01-09T21:38:59.497Z,99726.19
2023-01-09T21:41:45.137Z,99732.72
2023-01-09T21:44:31.512Z,99746.03
2023-01-09T21:47:00.450Z,99742.13
2023-01-09T21:49:31.049Z,99746.97
2023-01-09T21:51:57.660Z,99751.50
2023-01-09T21:54:24.227Z,99757.09
2023-01-09T21:56:51.647Z,99759.63
2023-01-09T21:59:18.632Z,99758.88
2023-01-09T22:01:47.871Z,99774.44
2023-01-09T22:04:15.413Z,99766.47
2023-01-09T22:06:42.318Z,99774.94
2023-01-09T22:09:10.054Z,99768.66
2023-01-09T22:11:38.167Z,99787.97
2023-01-09T22:14:04.970Z,99788.41
2023-01-09T22:16:31.754Z,99788.44
2023-01-09T22:18:58.329Z,99800.22
2023-01-09T22:21:25.513Z,99802.75
2023-01-09T22:23:51.967Z,99810.31
2023-01-09T22:26:19.270Z,99813.88
2023-01-09T22:28:46.041Z,99812.34
2023-01-09T22:31:17.728Z,99824.84
2023-01-09T22:33:48.926Z,99832.44
2023-01-09T22:36:15.345Z,99832.19
2023-01-09T22:38:41.760Z,99837.00
2023-01-09T22:41:08.224Z,99844.53
2023-01-09T22:43:34.700Z,99849.66
2023-01-09T22:46:02.594Z,99848.97
2023-01-09T22:48:31.763Z,99849.19
2023-01-09T22:51:00.256Z,99864.09
2023-01-09T22:53:26.900Z,99866.69
2023-01-09T22:56:01.090Z,99875.41
2023-01-09T22:58:30.255Z,99880.78
2023-01-09T23:00:57.782Z,99891.13
2023-01-09T23:03:24.644Z,99891.81
2023-01-09T23:06:10.565Z,99894.88
2023-01-09T23:08:37.296Z,99905.09
2023-01-09T23:11:06.523Z,99913.38
2023-01-09T23:13:32.940Z,99910.34
2023-01-09T23:16:00.222Z,99915.03
2023-01-09T23:18:26.715Z,99924.75
2023-01-09T23:20:58.133Z,99923.91
2023-01-09T23:23:26.328Z,99920.53
2023-01-09T23:25:55.605Z,99923.72
2023-01-09T23:28:23.041Z,99934.88
2023-01-09T23:30:49.443Z,99924.50
2023-01-09T23:33:17.039Z,99930.09
2023-01-09T23:35:44.400Z,99949.16
2023-01-09T23:38:11.679Z,99945.34
2023-01-09T23:40:41.226Z,99948.47
2023-01-09T23:43:10.302Z,99951.88
2023-01-09T23:45:44.850Z,99955.88
2023-01-09T23:48:13.892Z,99954.97
2023-01-09T23:50:48.013Z,99966.13
2023-01-09T23:53:14.658Z,99969.81
2023-01-09T23:55:41.129Z,99962.38
2023-01-09T23:58:07.633Z,99970.28
