createdAt,value
2018-07-27T00:01:26.647Z,81.90
2018-07-27T00:03:56.966Z,82.50
2018-07-27T00:06:27.600Z,82.20
2018-07-27T00:08:57.866Z,81.90
2018-07-27T00:11:28.187Z,82.00
2018-07-27T00:13:58.450Z,82.00
2018-07-27T00:16:28.733Z,82.20
2018-07-27T00:18:59.165Z,82.30
2018-07-27T00:21:29.413Z,82.60
2018-07-27T00:23:59.824Z,82.70
2018-07-27T00:26:30.132Z,82.60
2018-07-27T00:29:00.438Z,83.10
2018-07-27T00:31:30.660Z,83.10
2018-07-27T00:34:00.998Z,83.00
2018-07-27T00:36:31.269Z,82.80
2018-07-27T00:39:01.533Z,83.20
2018-07-27T00:41:31.828Z,83.30
2018-07-27T00:44:02.108Z,83.40
2018-07-27T00:46:32.990Z,83.70
2018-07-27T00:49:03.221Z,83.70
2018-07-27T00:51:33.513Z,83.70
2018-07-27T00:54:03.820Z,83.80
2018-07-27T00:56:34.087Z,83.90
2018-07-27T00:59:04.381Z,83.60
2018-07-27T01:01:34.852Z,83.80
2018-07-27T01:04:05.312Z,84.00
2018-07-27T01:06:35.571Z,84.00
2018-07-27T01:09:09.283Z,84.20
2018-07-27T01:11:40.069Z,84.00
2018-07-27T01:14:10.365Z,84.00
2018-07-27T01:16:40.592Z,83.90
2018-07-27T01:19:11.412Z,84.00
2018-07-27T01:21:42.216Z,83.90
2018-07-27T01:24:12.625Z,84.00
2018-07-27T01:26:45.799Z,84.20
2018-07-27T01:29:18.139Z,84.40
2018-07-27T01:31:48.399Z,84.40
2018-07-27T01:34:18.685Z,84.60
2018-07-27T01:36:48.938Z,84.80
2018-07-27T01:39:19.192Z,85.00
2018-07-27T01:41:49.428Z,85.30
2018-07-27T01:44:19.773Z,85.70
2018-07-27T01:46:50.383Z,86.00
2018-07-27T01:49:20.641Z,86.20
2018-07-27T01:51:50.864Z,86.60
2018-07-27T01:54:21.474Z,86.30
2018-07-27T01:56:51.755Z,86.60
2018-07-27T01:59:22.096Z,86.60
2018-07-27T02:01:52.326Z,86.80
2018-07-27T02:04:22.598Z,86.70
2018-07-27T02:06:52.896Z,86.60
2018-07-27T02:09:23.168Z,86.70
2018-07-27T02:11:53.604Z,87.20
2018-07-27T02:14:23.849Z,87.60
2018-07-27T02:16:54.105Z,87.40
2018-07-27T02:19:24.531Z,87.40
2018-07-27T02:21:54.895Z,87.20
2018-07-27T02:24:25.149Z,87.10
2018-07-27T02:26:55.413Z,86.80
2018-07-27T02:29:25.674Z,86.90
2018-07-27T02:31:55.947Z,86.80
2018-07-27T02:34:26.196Z,86.80
2018-07-27T02:36:56.457Z,86.90
2018-07-27T02:39:26.702Z,87.10
2018-07-27T02:41:57.225Z,87.80
2018-07-27T02:44:27.503Z,87.10
2018-07-27T02:46:57.729Z,87.00
2018-07-27T02:49:28.023Z,87.20
2018-07-27T02:51:58.284Z,87.30
2018-07-27T02:54:28.665Z,87.40
2018-07-27T02:56:59.172Z,87.50
2018-07-27T02:59:29.474Z,87.60
2018-07-27T03:01:59.747Z,87.70
2018-07-27T03:04:29.980Z,87.80
2018-07-27T03:07:00.252Z,87.90
2018-07-27T03:09:30.611Z,88.20
2018-07-27T03:12:00.868Z,88.10
2018-07-27T03:14:31.657Z,88.10
2018-07-27T03:17:01.989Z,88.40
2018-07-27T03:19:32.269Z,88.00
2018-07-27T03:22:02.643Z,88.40
2018-07-27T03:24:32.910Z,88.60
2018-07-27T03:27:03.217Z,88.60
2018-07-27T03:29:33.474Z,88.80
2018-07-27T03:32:03.750Z,89.00
2018-07-27T03:34:34.036Z,88.60
2018-07-27T03:37:04.373Z,88.10
2018-07-27T03:39:34.681Z,88.20
2018-07-27T03:42:04.970Z,88.60
2018-07-27T03:44:35.296Z,88.40
2018-07-27T03:47:05.605Z,88.50
2018-07-27T03:49:35.937Z,88.50
2018-07-27T03:52:06.272Z,89.20
2018-07-27T03:54:36.517Z,89.50
2018-07-27T03:57:06.860Z,89.30
2018-07-27T04:02:07.159Z,89.30
2018-07-27T04:04:37.495Z,88.80
2018-07-27T04:07:07.918Z,88.70
2018-07-27T04:09:38.128Z,88.00
2018-07-27T04:12:08.448Z,87.70
2018-07-27T04:14:38.720Z,87.90
2018-07-27T04:17:08.962Z,87.80
2018-07-27T04:19:39.294Z,87.90
2018-07-27T04:22:09.639Z,88.40
2018-07-27T04:24:39.967Z,88.60
2018-07-27T04:27:10.169Z,88.30
2018-07-27T04:29:40.481Z,87.90
2018-07-27T04:32:10.767Z,87.60
2018-07-27T04:34:41.149Z,87.40
2018-07-27T04:37:11.473Z,87.40
2018-07-27T04:39:42.666Z,86.70
2018-07-27T04:42:13.212Z,86.40
2018-07-27T04:44:43.512Z,86.20
2018-07-27T04:47:13.815Z,86.00
2018-07-27T04:49:44.113Z,85.70
2018-07-27T04:52:14.409Z,85.90
2018-07-27T04:54:44.688Z,86.10
2018-07-27T04:57:15.210Z,85.70
2018-07-27T04:59:45.570Z,85.60
2018-07-27T05:02:15.890Z,85.80
2018-07-27T05:04:46.150Z,85.50
2018-07-27T05:07:16.394Z,85.80
2018-07-27T05:09:46.705Z,85.60
2018-07-27T05:12:17.004Z,85.80
2018-07-27T05:14:47.334Z,85.40
2018-07-27T05:17:17.670Z,84.30
2018-07-27T05:19:47.962Z,84.40
2018-07-27T05:22:18.216Z,84.50
2018-07-27T05:24:48.505Z,84.30
2018-07-27T05:27:18.758Z,84.10
2018-07-27T05:29:49.024Z,84.00
2018-07-27T05:32:20.161Z,83.80
2018-07-27T05:34:50.472Z,83.30
2018-07-27T05:37:20.761Z,83.60
2018-07-27T05:39:51.448Z,83.50
2018-07-27T05:42:21.775Z,83.30
2018-07-27T05:44:52.061Z,83.00
2018-07-27T05:47:22.337Z,82.90
2018-07-27T05:49:52.655Z,82.70
2018-07-27T05:52:22.950Z,82.60
2018-07-27T05:54:53.456Z,82.10
2018-07-27T05:57:23.756Z,82.30
2018-07-27T05:59:54.132Z,80.60
2018-07-27T06:02:25.033Z,80.40
2018-07-27T06:04:55.374Z,80.30
2018-07-27T06:07:25.681Z,80.70
2018-07-27T06:09:55.980Z,80.70
2018-07-27T06:12:26.368Z,80.90
2018-07-27T06:14:56.657Z,81.10
2018-07-27T06:17:26.913Z,80.70
2018-07-27T06:19:57.244Z,80.20
2018-07-27T06:22:27.580Z,79.90
2018-07-27T06:24:57.962Z,79.90
2018-07-27T06:27:28.230Z,80.20
2018-07-27T06:29:58.488Z,78.80
2018-07-27T06:32:28.804Z,78.70
2018-07-27T06:34:59.065Z,78.30
2018-07-27T06:37:29.342Z,78.00
2018-07-27T06:39:59.601Z,78.00
2018-07-27T06:42:29.884Z,77.70
2018-07-27T06:47:30.116Z,76.80
2018-07-27T06:50:00.388Z,76.90
2018-07-27T06:52:30.924Z,76.50
2018-07-27T06:55:01.138Z,75.90
2018-07-27T06:57:31.612Z,75.90
2018-07-27T07:00:01.952Z,75.60
2018-07-27T07:02:32.179Z,75.10
2018-07-27T07:05:03.441Z,75.60
2018-07-27T07:07:33.718Z,75.30
2018-07-27T07:10:04.107Z,75.60
2018-07-27T07:12:34.433Z,72.90
2018-07-27T07:15:05.593Z,72.90
2018-07-27T07:17:35.857Z,72.50
2018-07-27T07:20:08.127Z,72.00
2018-07-27T07:22:38.808Z,71.70
2018-07-27T07:25:09.273Z,71.60
2018-07-27T07:27:39.729Z,69.20
2018-07-27T07:30:10.012Z,69.10
2018-07-27T07:32:40.321Z,68.90
2018-07-27T07:35:10.739Z,68.30
2018-07-27T07:37:41.163Z,67.10
2018-07-27T07:40:11.930Z,66.70
2018-07-27T07:42:42.253Z,67.00
2018-07-27T07:45:12.612Z,66.80
2018-07-27T07:47:42.864Z,66.60
2018-07-27T07:50:13.184Z,67.00
2018-07-27T07:52:43.570Z,66.60
2018-07-27T07:55:13.896Z,65.70
2018-07-27T08:00:14.122Z,62.60
2018-07-27T08:05:14.509Z,61.60
2018-07-27T08:07:44.854Z,61.00
2018-07-27T08:10:15.125Z,59.00
2018-07-27T08:12:45.508Z,59.30
2018-07-27T08:15:15.796Z,59.70
2018-07-27T08:17:46.159Z,59.60
2018-07-27T08:20:16.506Z,59.50
2018-07-27T08:22:46.878Z,58.90
2018-07-27T08:25:17.213Z,58.90
2018-07-27T08:28:00.604Z,56.60
2018-07-27T08:30:30.950Z,55.80
2018-07-27T08:33:01.311Z,55.00
2018-07-27T08:35:31.688Z,54.90
2018-07-27T08:38:02.024Z,54.90
2018-07-27T08:40:32.386Z,54.90
2018-07-27T08:43:02.668Z,55.20
2018-07-27T08:45:33.085Z,55.10
2018-07-27T08:48:03.425Z,55.20
2018-07-27T08:50:33.869Z,55.20
2018-07-27T08:53:04.224Z,54.20
2018-07-27T08:55:34.543Z,54.70
2018-07-27T08:58:04.941Z,54.30
2018-07-27T09:00:54.890Z,53.10
2018-07-27T09:03:25.130Z,52.70
2018-07-27T09:05:55.440Z,52.90
2018-07-27T09:08:25.768Z,53.20
2018-07-27T09:10:56.126Z,52.50
2018-07-27T09:13:26.824Z,52.50
2018-07-27T09:15:57.185Z,52.30
2018-07-27T09:18:27.880Z,52.20
2018-07-27T09:20:58.220Z,52.20
2018-07-27T09:23:28.708Z,52.10
2018-07-27T09:25:59.188Z,51.40
2018-07-27T09:28:29.600Z,51.70
2018-07-27T09:30:59.966Z,51.70
2018-07-27T09:33:30.402Z,51.30
2018-07-27T09:36:00.814Z,52.20
2018-07-27T09:38:31.289Z,51.30
2018-07-27T09:41:01.950Z,49.90
2018-07-27T09:43:32.357Z,50.40
2018-07-27T09:46:02.891Z,51.30
2018-07-27T09:48:33.308Z,52.10
2018-07-27T09:51:03.750Z,50.40
2018-07-27T09:53:34.088Z,50.80
2018-07-27T09:56:04.556Z,50.70
2018-07-27T09:58:34.794Z,50.90
2018-07-27T10:01:09.264Z,50.40
2018-07-27T10:03:39.629Z,49.90
2018-07-27T10:06:10.037Z,49.00
2018-07-27T10:08:40.413Z,48.60
2018-07-27T10:11:10.907Z,48.90
2018-07-27T10:13:41.247Z,48.80
2018-07-27T10:16:11.669Z,49.00
2018-07-27T10:18:42.017Z,48.50
2018-07-27T10:21:12.401Z,48.50
2018-07-27T10:23:42.893Z,46.50
2018-07-27T10:26:13.568Z,46.50
2018-07-27T10:28:43.972Z,44.30
2018-07-27T10:31:14.392Z,44.50
2018-07-27T10:33:44.755Z,43.00
2018-07-27T10:38:45.394Z,42.80
2018-07-27T10:41:15.676Z,42.30
2018-07-27T10:43:46.034Z,42.10
2018-07-27T10:46:16.379Z,42.70
2018-07-27T10:48:46.729Z,43.20
2018-07-27T10:51:17.077Z,44.90
2018-07-27T10:53:47.485Z,43.40
2018-07-27T10:56:17.897Z,43.70
2018-07-27T10:58:48.366Z,43.40
2018-07-27T11:01:19.505Z,43.90
2018-07-27T11:03:49.813Z,44.30
2018-07-27T11:06:20.281Z,43.70
2018-07-27T11:08:50.790Z,42.60
2018-07-27T11:11:21.132Z,40.60
2018-07-27T11:13:52.135Z,39.60
2018-07-27T11:16:22.902Z,38.80
2018-07-27T11:18:53.358Z,37.30
2018-07-27T11:21:23.702Z,37.30
2018-07-27T11:23:54.311Z,36.60
2018-07-27T11:26:24.637Z,35.90
2018-07-27T11:28:55.047Z,36.30
2018-07-27T11:31:25.457Z,35.10
2018-07-27T11:33:55.830Z,34.40
2018-07-27T11:36:26.400Z,33.60
2018-07-27T11:38:56.742Z,32.30
2018-07-27T11:41:27.140Z,33.80
2018-07-27T11:43:57.463Z,36.50
2018-07-27T11:48:57.748Z,36.80
2018-07-27T11:51:28.708Z,39.10
2018-07-27T11:54:00.086Z,40.70
2018-07-27T11:56:30.501Z,40.00
2018-07-27T11:59:00.936Z,40.60
2018-07-27T12:01:31.375Z,41.20
2018-07-27T12:04:01.769Z,40.30
2018-07-27T12:06:32.153Z,40.00
2018-07-27T12:09:02.625Z,40.10
2018-07-27T12:11:33.109Z,39.80
2018-07-27T12:14:03.619Z,39.60
2018-07-27T12:19:04.324Z,36.50
2018-07-27T12:21:35.557Z,35.50
2018-07-27T12:24:06.105Z,34.00
2018-07-27T12:26:36.505Z,33.00
2018-07-27T12:29:07.522Z,32.40
2018-07-27T12:31:38.571Z,30.70
2018-07-27T12:34:08.921Z,29.30
2018-07-27T12:36:39.264Z,28.80
2018-07-27T12:39:11.676Z,28.20
2018-07-27T12:41:42.957Z,27.80
2018-07-27T12:44:13.387Z,28.40
2018-07-27T12:46:43.947Z,28.10
2018-07-27T12:49:14.632Z,28.30
2018-07-27T12:51:45.112Z,29.80
2018-07-27T12:54:15.549Z,30.00
2018-07-27T12:56:46.336Z,30.30
2018-07-27T12:59:16.813Z,31.00
2018-07-27T13:01:47.237Z,32.80
2018-07-27T13:04:17.558Z,35.00
2018-07-27T13:06:48.146Z,36.40
2018-07-27T13:09:18.599Z,37.40
2018-07-27T13:11:49.092Z,38.10
2018-07-27T13:14:19.557Z,38.70
2018-07-27T13:16:50.423Z,40.00
2018-07-27T13:19:20.928Z,41.20
2018-07-27T13:21:51.408Z,40.70
2018-07-27T13:24:21.743Z,40.00
2018-07-27T13:26:52.199Z,39.00
2018-07-27T13:29:22.604Z,38.30
2018-07-27T13:31:55.144Z,38.60
2018-07-27T13:37:07.423Z,41.20
2018-07-27T13:39:38.439Z,41.80
2018-07-27T13:42:11.414Z,43.50
2018-07-27T13:44:42.401Z,45.20
2018-07-27T13:47:13.266Z,46.30
2018-07-27T13:49:43.613Z,47.40
2018-07-27T13:52:14.086Z,50.20
2018-07-27T13:54:44.469Z,51.50
2018-07-27T13:57:15.110Z,53.40
2018-07-27T13:59:45.712Z,54.80
2018-07-27T14:02:16.590Z,56.40
2018-07-27T14:04:47.165Z,57.50
2018-07-27T14:07:17.659Z,58.10
2018-07-27T14:09:47.952Z,58.60
2018-07-27T14:12:18.481Z,59.90
2018-07-27T14:14:48.796Z,61.00
2018-07-27T14:17:19.855Z,62.80
2018-07-27T14:19:50.764Z,64.30
2018-07-27T14:22:21.127Z,66.30
2018-07-27T14:24:51.428Z,67.00
2018-07-27T14:27:21.757Z,68.70
2018-07-27T14:29:52.122Z,69.60
2018-07-27T14:32:22.791Z,69.80
2018-07-27T14:34:53.099Z,69.80
2018-07-27T14:37:23.620Z,68.60
2018-07-27T14:39:54.001Z,67.50
2018-07-27T14:42:24.345Z,67.30
2018-07-27T14:44:55.025Z,69.80
2018-07-27T14:47:25.300Z,73.30
2018-07-27T14:49:55.600Z,75.00
2018-07-27T14:52:25.995Z,75.50
2018-07-27T14:54:56.453Z,76.80
2018-07-27T14:57:27.277Z,76.60
2018-07-27T14:59:57.589Z,77.60
2018-07-27T15:02:27.986Z,76.70
2018-07-27T15:04:58.326Z,76.80
2018-07-27T15:07:28.624Z,75.00
2018-07-27T15:09:58.927Z,74.00
2018-07-27T15:12:29.268Z,73.90
2018-07-27T15:14:59.647Z,74.40
2018-07-27T15:17:30.022Z,74.70
2018-07-27T15:20:00.914Z,75.00
2018-07-27T15:22:31.336Z,75.50
2018-07-27T15:25:01.752Z,76.30
2018-07-27T15:27:32.104Z,76.60
2018-07-27T15:30:02.426Z,76.50
2018-07-27T15:32:32.682Z,75.80
2018-07-27T15:35:03.080Z,75.60
2018-07-27T15:37:33.665Z,75.60
2018-07-27T15:40:04.019Z,75.40
2018-07-27T15:42:34.334Z,74.60
2018-07-27T15:45:04.985Z,74.30
2018-07-27T15:47:35.289Z,74.10
2018-07-27T15:50:05.903Z,73.90
2018-07-27T15:52:36.217Z,74.00
2018-07-27T15:55:06.898Z,73.60
2018-07-27T15:57:37.225Z,73.60
2018-07-27T16:00:08.780Z,73.80
2018-07-27T16:02:39.186Z,73.70
2018-07-27T16:05:09.695Z,73.50
2018-07-27T16:07:39.985Z,73.10
2018-07-27T16:10:10.663Z,72.70
2018-07-27T16:12:40.936Z,72.30
2018-07-27T16:15:11.346Z,71.80
2018-07-27T16:17:42.094Z,71.30
2018-07-27T16:20:12.493Z,71.10
2018-07-27T16:22:42.800Z,70.20
2018-07-27T16:25:13.037Z,68.10
2018-07-27T16:27:43.377Z,65.00
2018-07-27T16:30:13.688Z,62.10
2018-07-27T16:32:44.061Z,60.20
2018-07-27T16:35:14.508Z,59.30
2018-07-27T16:37:51.058Z,59.40
2018-07-27T16:40:21.438Z,60.30
2018-07-27T16:42:51.778Z,61.50
2018-07-27T16:45:22.041Z,63.00
2018-07-27T16:47:52.888Z,64.70
2018-07-27T16:50:24.908Z,66.00
2018-07-27T16:52:55.382Z,67.10
2018-07-27T16:55:25.693Z,68.50
2018-07-27T16:57:56.028Z,69.70
2018-07-27T17:02:56.180Z,71.80
2018-07-27T17:05:26.506Z,72.60
2018-07-27T17:10:26.733Z,73.80
2018-07-27T17:12:57.751Z,74.40
2018-07-27T17:15:28.037Z,74.80
2018-07-27T17:18:00.372Z,75.50
2018-07-27T17:20:30.727Z,76.00
2018-07-27T17:23:01.094Z,77.10
2018-07-27T17:25:31.336Z,77.40
2018-07-27T17:28:01.649Z,78.10
2018-07-27T17:30:31.921Z,78.60
2018-07-27T17:33:02.244Z,79.30
2018-07-27T17:35:32.531Z,80.60
2018-07-27T17:38:02.969Z,81.60
2018-07-27T17:40:33.294Z,82.20
2018-07-27T17:43:03.682Z,83.30
2018-07-27T17:45:33.995Z,84.00
2018-07-27T17:48:04.303Z,84.50
2018-07-27T17:50:34.668Z,84.90
2018-07-27T17:53:04.988Z,85.50
2018-07-27T17:55:35.323Z,85.70
2018-07-27T17:58:05.736Z,86.10
2018-07-27T18:00:36.136Z,86.40
2018-07-27T18:03:06.436Z,86.40
2018-07-27T18:05:36.837Z,86.80
2018-07-27T18:08:07.338Z,86.90
2018-07-27T18:10:37.653Z,86.70
2018-07-27T18:13:07.980Z,87.10
2018-07-27T18:15:38.301Z,87.50
2018-07-27T18:18:08.610Z,87.70
2018-07-27T18:20:38.912Z,88.10
2018-07-27T18:23:09.261Z,88.30
2018-07-27T18:25:39.631Z,88.60
2018-07-27T18:28:09.925Z,88.70
2018-07-27T18:30:40.299Z,89.70
2018-07-27T18:33:10.184Z,89.50
2018-07-27T18:35:40.536Z,89.80
2018-07-27T18:38:10.849Z,90.30
2018-07-27T18:40:41.146Z,90.30
2018-07-27T18:43:11.480Z,90.30
2018-07-27T18:45:41.808Z,90.40
2018-07-27T18:48:12.132Z,90.50
2018-07-27T18:50:42.452Z,90.80
2018-07-27T18:53:12.810Z,90.90
2018-07-27T18:55:43.131Z,91.00
2018-07-27T18:58:13.485Z,91.00
2018-07-27T19:00:43.820Z,91.10
2018-07-27T19:03:14.281Z,91.20
2018-07-27T19:05:44.603Z,91.40
2018-07-27T19:08:14.917Z,91.50
2018-07-27T19:10:45.238Z,91.50
2018-07-27T19:13:15.512Z,91.60
2018-07-27T19:15:45.835Z,91.50
2018-07-27T19:18:16.212Z,91.60
2018-07-27T19:20:46.549Z,91.70
2018-07-27T19:23:16.895Z,91.70
2018-07-27T19:25:47.270Z,91.70
2018-07-27T19:28:17.680Z,91.70
2018-07-27T19:30:48.014Z,91.80
2018-07-27T19:33:18.363Z,91.90
2018-07-27T19:35:48.700Z,91.90
2018-07-27T19:38:19.035Z,91.90
2018-07-27T19:40:49.382Z,92.00
2018-07-27T19:43:19.678Z,92.00
2018-07-27T19:45:50.003Z,92.10
2018-07-27T19:48:20.337Z,92.10
2018-07-27T19:50:50.703Z,92.10
2018-07-27T19:53:21.035Z,92.20
2018-07-27T19:55:51.356Z,92.40
2018-07-27T19:58:21.694Z,92.50
2018-07-27T20:00:52.020Z,92.60
2018-07-27T20:03:22.357Z,92.60
2018-07-27T20:05:52.762Z,92.60
2018-07-27T20:08:23.121Z,92.50
2018-07-27T20:10:53.732Z,92.50
2018-07-27T20:13:24.157Z,92.60
2018-07-27T20:15:54.476Z,92.70
2018-07-27T20:18:24.776Z,92.70
2018-07-27T20:20:55.122Z,92.70
2018-07-27T20:23:25.458Z,92.70
2018-07-27T20:25:55.792Z,92.70
2018-07-27T20:28:26.310Z,92.70
2018-07-27T20:30:56.650Z,92.70
2018-07-27T20:33:26.937Z,92.60
2018-07-27T20:35:57.338Z,92.60
2018-07-27T20:38:27.648Z,92.70
2018-07-27T20:40:58.031Z,92.60
2018-07-27T20:43:28.415Z,92.70
2018-07-27T20:45:58.775Z,92.80
2018-07-27T20:48:29.139Z,92.80
2018-07-27T20:51:00.340Z,92.80
2018-07-27T20:53:30.652Z,92.80
2018-07-27T20:56:00.972Z,92.80
2018-07-27T20:58:31.264Z,92.80
2018-07-27T21:01:01.682Z,92.50
2018-07-27T21:06:01.953Z,92.60
2018-07-27T21:08:32.230Z,92.70
2018-07-27T21:11:02.697Z,92.80
2018-07-27T21:13:32.975Z,93.00
2018-07-27T21:16:03.322Z,93.00
2018-07-27T21:18:33.625Z,92.90
2018-07-27T21:21:04.024Z,92.90
2018-07-27T21:23:34.318Z,92.80
2018-07-27T21:26:04.724Z,92.70
2018-07-27T21:28:35.047Z,92.60
2018-07-27T21:33:35.237Z,92.50
2018-07-27T21:36:05.540Z,92.40
2018-07-27T21:38:35.848Z,92.40
2018-07-27T21:41:06.187Z,92.50
2018-07-27T21:43:36.962Z,92.50
2018-07-27T21:46:08.636Z,92.40
2018-07-27T21:48:39.287Z,92.00
2018-07-27T21:51:09.994Z,91.40
2018-07-27T21:53:40.746Z,91.10
2018-07-27T21:56:11.324Z,91.00
2018-07-27T21:58:41.650Z,90.90
2018-07-27T22:01:11.983Z,90.90
2018-07-27T22:03:42.694Z,90.80
2018-07-27T22:06:12.993Z,90.90
2018-07-27T22:08:43.301Z,90.80
2018-07-27T22:11:13.588Z,90.90
2018-07-27T22:13:43.944Z,91.00
2018-07-27T22:16:14.363Z,91.10
2018-07-27T22:18:44.717Z,91.20
2018-07-27T22:21:15.112Z,91.40
2018-07-27T22:23:45.478Z,91.40
2018-07-27T22:26:15.700Z,91.40
2018-07-27T22:28:46.067Z,91.50
2018-07-27T22:31:16.463Z,91.50
2018-07-27T22:33:46.749Z,91.50
2018-07-27T22:36:17.080Z,91.60
2018-07-27T22:38:47.407Z,91.60
2018-07-27T22:41:17.801Z,91.70
2018-07-27T22:43:48.437Z,92.00
2018-07-27T22:46:18.774Z,91.80
2018-07-27T22:48:49.357Z,91.60
2018-07-27T22:51:19.625Z,91.80
2018-07-27T22:53:50.025Z,91.80
2018-07-27T22:56:20.754Z,91.90
2018-07-27T22:58:51.034Z,91.80
2018-07-27T23:01:21.414Z,91.80
2018-07-27T23:03:51.753Z,91.90
2018-07-27T23:06:22.057Z,91.70
2018-07-27T23:08:52.430Z,91.80
2018-07-27T23:11:22.664Z,91.80
2018-07-27T23:13:52.924Z,91.80
2018-07-27T23:16:23.288Z,91.80
2018-07-27T23:21:23.524Z,91.70
2018-07-27T23:23:53.907Z,91.80
2018-07-27T23:26:24.406Z,91.90
2018-07-27T23:28:54.703Z,92.00
2018-07-27T23:31:24.993Z,92.10
2018-07-27T23:33:55.244Z,92.10
2018-07-27T23:36:25.628Z,92.00
2018-07-27T23:38:55.924Z,92.10
2018-07-27T23:41:26.228Z,92.00
2018-07-27T23:43:56.609Z,91.90
2018-07-27T23:46:26.944Z,91.80
2018-07-27T23:48:57.278Z,91.90
2018-07-27T23:51:27.727Z,91.90
2018-07-27T23:53:58.077Z,91.90
2018-07-27T23:56:28.413Z,91.80
2018-07-27T23:58:58.648Z,91.90
