createdAt,value
2023-01-15T00:00:06.369Z,100.00
2023-01-15T00:02:34.571Z,100.00
2023-01-15T00:05:03.316Z,100.00
2023-01-15T00:07:31.635Z,100.00
2023-01-15T00:10:00.894Z,100.00
2023-01-15T00:12:28.879Z,100.00
2023-01-15T00:14:58.280Z,100.00
2023-01-15T00:17:26.564Z,100.00
2023-01-15T00:19:54.698Z,100.00
2023-01-15T00:22:22.750Z,100.00
2023-01-15T00:25:08.271Z,100.00
2023-01-15T00:27:40.511Z,100.00
2023-01-15T00:30:12.651Z,100.00
2023-01-15T00:32:41.202Z,100.00
2023-01-15T00:35:12.913Z,100.00
2023-01-15T00:37:40.879Z,100.00
2023-01-15T00:40:10.283Z,100.00
2023-01-15T00:42:41.146Z,100.00
2023-01-15T00:45:11.297Z,100.00
2023-01-15T00:47:40.363Z,100.00
2023-01-15T00:50:11.204Z,100.00
2023-01-15T00:52:39.629Z,100.00
2023-01-15T00:55:09.280Z,100.00
2023-01-15T00:57:37.260Z,100.00
2023-01-15T01:00:08.535Z,100.00
2023-01-15T01:02:36.762Z,100.00
2023-01-15T01:05:05.107Z,100.00
2023-01-15T01:07:33.111Z,100.00
2023-01-15T01:10:01.176Z,100.00
2023-01-15T01:12:29.421Z,100.00
2023-01-15T01:14:57.337Z,100.00
2023-01-15T01:17:26.547Z,100.00
2023-01-15T01:19:54.471Z,100.00
2023-01-15T01:22:22.581Z,100.00
2023-01-15T01:24:50.874Z,100.00
2023-01-15T01:27:19.501Z,100.00
2023-01-15T01:29:47.653Z,100.00
2023-01-15T01:32:15.584Z,100.00
2023-01-15T01:34:44.962Z,100.00
2023-01-15T01:37:12.876Z,100.00
2023-01-15T01:39:40.971Z,100.00
2023-01-15T01:42:13.561Z,100.00
2023-01-15T01:45:04.432Z,100.00
2023-01-15T01:47:34.371Z,100.00
2023-01-15T01:50:09.494Z,100.00
2023-01-15T01:52:42.359Z,100.00
2023-01-15T01:55:14.414Z,100.00
2023-01-15T01:57:43.930Z,100.00
2023-01-15T02:00:15.279Z,100.00
2023-01-15T02:02:47.555Z,100.00
2023-01-15T02:05:23.018Z,100.00
2023-01-15T02:07:51.154Z,100.00
2023-01-15T02:10:19.755Z,100.00
2023-01-15T02:12:53.717Z,100.00
2023-01-15T02:15:29.625Z,100.00
2023-01-15T02:18:04.138Z,100.00
2023-01-15T02:20:38.598Z,100.00
2023-01-15T02:23:29.755Z,100.00
2023-01-15T02:26:36.504Z,100.00
2023-01-15T02:29:09.608Z,100.00
2023-01-15T02:31:42.778Z,100.00
2023-01-15T02:34:15.529Z,100.00
2023-01-15T02:36:49.922Z,100.00
2023-01-15T02:39:27.900Z,100.00
2023-01-15T02:42:01.649Z,100.00
2023-01-15T02:44:40.128Z,100.00
2023-01-15T02:47:09.666Z,100.00
2023-01-15T02:49:40.164Z,100.00
2023-01-15T02:52:11.583Z,100.00
2023-01-15T02:54:44.837Z,100.00
2023-01-15T02:57:16.352Z,100.00
2023-01-15T02:59:53.415Z,100.00
2023-01-15T03:02:28.241Z,100.00
2023-01-15T03:05:01.476Z,100.00
2023-01-15T03:07:37.549Z,100.00
2023-01-15T03:10:07.797Z,100.00
2023-01-15T03:12:58.555Z,100.00
2023-01-15T03:15:54.423Z,100.00
2023-01-15T03:18:23.290Z,100.00
2023-01-15T03:20:59.040Z,100.00
2023-01-15T03:23:30.458Z,100.00
2023-01-15T03:25:58.714Z,100.00
2023-01-15T03:28:32.679Z,100.00
2023-01-15T03:31:02.278Z,100.00
2023-01-15T03:33:31.170Z,100.00
2023-01-15T03:36:01.492Z,100.00
2023-01-15T03:38:40.374Z,100.00
2023-01-15T03:41:24.358Z,100.00
2023-01-15T03:44:04.378Z,100.00
2023-01-15T03:46:52.352Z,100.00
2023-01-15T03:49:27.711Z,100.00
2023-01-15T03:52:03.217Z,100.00
2023-01-15T03:54:40.033Z,100.00
2023-01-15T03:57:15.939Z,100.00
2023-01-15T03:59:51.627Z,100.00
2023-01-15T04:02:23.079Z,100.00
2023-01-15T04:04:53.058Z,100.00
2023-01-15T04:07:21.687Z,100.00
2023-01-15T04:09:49.766Z,100.00
2023-01-15T04:12:18.666Z,100.00
2023-01-15T04:14:49.173Z,100.00
2023-01-15T04:17:22.068Z,100.00
2023-01-15T04:19:50.007Z,100.00
2023-01-15T04:22:18.532Z,100.00
2023-01-15T04:24:47.339Z,100.00
2023-01-15T04:27:15.171Z,100.00
2023-01-15T04:29:43.264Z,100.00
2023-01-15T04:32:11.238Z,100.00
2023-01-15T04:34:40.704Z,100.00
2023-01-15T04:37:08.819Z,100.00
2023-01-15T04:39:36.878Z,100.00
2023-01-15T04:42:22.831Z,100.00
2023-01-15T04:44:50.746Z,100.00
2023-01-15T04:47:18.824Z,100.00
2023-01-15T04:49:48.310Z,100.00
2023-01-15T04:52:16.580Z,100.00
2023-01-15T04:54:44.750Z,100.00
2023-01-15T04:57:13.093Z,100.00
2023-01-15T04:59:40.907Z,100.00
2023-01-15T05:02:09.774Z,100.00
2023-01-15T05:04:38.129Z,100.00
2023-01-15T05:07:07.705Z,100.00
2023-01-15T05:09:35.952Z,100.00
2023-01-15T05:12:04.087Z,100.00
2023-01-15T05:14:31.976Z,100.00
2023-01-15T05:16:59.822Z,100.00
2023-01-15T05:19:27.881Z,100.00
2023-01-15T05:21:55.904Z,100.00
2023-01-15T05:24:25.215Z,100.00
2023-01-15T05:26:53.721Z,100.00
2023-01-15T05:29:21.690Z,100.00
2023-01-15T05:31:49.586Z,100.00
2023-01-15T05:34:17.558Z,100.00
2023-01-15T05:36:45.505Z,100.00
2023-01-15T05:39:14.756Z,100.00
2023-01-15T05:41:50.214Z,100.00
2023-01-15T05:44:20.569Z,100.00
2023-01-15T05:46:48.766Z,100.00
2023-01-15T05:49:19.065Z,100.00
2023-01-15T05:51:47.057Z,100.00
2023-01-15T05:54:16.818Z,100.00
2023-01-15T05:56:47.853Z,100.00
2023-01-15T05:59:17.056Z,100.00
2023-01-15T06:01:45.521Z,100.00
2023-01-15T06:04:15.163Z,100.00
2023-01-15T06:06:44.287Z,100.00
2023-01-15T06:09:12.183Z,100.00
2023-01-15T06:11:40.403Z,100.00
2023-01-15T06:14:09.932Z,100.00
2023-01-15T06:16:40.248Z,100.00
2023-01-15T06:19:09.703Z,100.00
2023-01-15T06:21:38.013Z,100.00
2023-01-15T06:24:07.138Z,100.00
2023-01-15T06:26:35.489Z,100.00
2023-01-15T06:29:03.466Z,100.00
2023-01-15T06:31:33.028Z,100.00
2023-01-15T06:34:00.973Z,100.00
2023-01-15T06:36:30.226Z,100.00
2023-01-15T06:38:58.119Z,100.00
2023-01-15T06:41:44.720Z,100.00
2023-01-15T06:44:31.415Z,100.00
2023-01-15T06:47:23.065Z,100.00
2023-01-15T06:49:53.381Z,100.00
2023-01-15T06:52:21.337Z,100.00
2023-01-15T06:54:49.390Z,100.00
2023-01-15T06:57:18.866Z,100.00
2023-01-15T06:59:47.098Z,100.00
2023-01-15T07:02:17.946Z,100.00
2023-01-15T07:04:46.569Z,100.00
2023-01-15T07:07:14.765Z,100.00
2023-01-15T07:09:42.601Z,100.00
2023-01-15T07:12:10.669Z,100.00
2023-01-15T07:14:38.709Z,100.00
2023-01-15T07:17:06.900Z,100.00
2023-01-15T07:19:36.191Z,100.00
2023-01-15T07:22:04.147Z,100.00
2023-01-15T07:24:32.069Z,100.00
2023-01-15T07:27:00.006Z,100.00
2023-01-15T07:29:29.577Z,100.00
2023-01-15T07:31:58.630Z,100.00
2023-01-15T07:34:26.740Z,100.00
2023-01-15T07:36:56.140Z,100.00
2023-01-15T07:39:23.992Z,100.00
2023-01-15T07:42:09.384Z,100.00
2023-01-15T07:44:54.707Z,100.00
2023-01-15T07:47:42.599Z,100.00
2023-01-15T07:50:12.922Z,100.00
2023-01-15T07:52:42.301Z,100.00
2023-01-15T07:55:12.607Z,100.00
2023-01-15T07:57:40.941Z,100.00
2023-01-15T08:00:11.372Z,100.00
2023-01-15T08:02:42.547Z,100.00
2023-01-15T08:05:11.673Z,100.00
2023-01-15T08:07:40.432Z,100.00
2023-01-15T08:10:12.077Z,100.00
2023-01-15T08:12:57.885Z,100.00
2023-01-15T08:15:26.542Z,100.00
2023-01-15T08:17:54.755Z,100.00
2023-01-15T08:20:24.632Z,100.00
2023-01-15T08:22:52.879Z,100.00
2023-01-15T08:25:24.107Z,100.00
2023-01-15T08:27:53.024Z,100.00
2023-01-15T08:30:23.674Z,100.00
2023-01-15T08:32:51.598Z,100.00
2023-01-15T08:35:19.592Z,100.00
2023-01-15T08:37:47.559Z,100.00
2023-01-15T08:40:15.511Z,100.00
2023-01-15T08:42:44.726Z,100.00
2023-01-15T08:45:13.211Z,100.00
2023-01-15T08:47:41.148Z,100.00
2023-01-15T08:50:10.768Z,100.00
2023-01-15T08:52:39.329Z,100.00
2023-01-15T08:55:08.991Z,100.00
2023-01-15T08:57:38.625Z,100.00
2023-01-15T09:00:10.497Z,100.00
2023-01-15T09:02:38.442Z,100.00
2023-01-15T09:05:07.690Z,100.00
2023-01-15T09:07:37.281Z,100.00
2023-01-15T09:10:06.188Z,100.00
2023-01-15T09:12:34.853Z,100.00
2023-01-15T09:15:03.600Z,100.00
2023-01-15T09:17:33.919Z,100.00
2023-01-15T09:20:03.201Z,100.00
2023-01-15T09:22:31.410Z,100.00
2023-01-15T09:24:59.641Z,100.00
2023-01-15T09:27:27.888Z,100.00
2023-01-15T09:29:55.894Z,100.00
2023-01-15T09:32:24.098Z,100.00
2023-01-15T09:34:53.672Z,100.00
2023-01-15T09:37:21.577Z,100.00
2023-01-15T09:39:49.702Z,100.00
2023-01-15T09:42:32.853Z,100.00
2023-01-15T09:45:19.338Z,100.00
2023-01-15T09:48:02.994Z,100.00
2023-01-15T09:50:48.159Z,100.00
2023-01-15T09:53:32.424Z,100.00
2023-01-15T09:56:03.821Z,100.00
2023-01-15T09:58:36.773Z,100.00
2023-01-15T10:01:05.921Z,100.00
2023-01-15T10:03:39.951Z,100.00
2023-01-15T10:06:16.959Z,100.00
2023-01-15T10:08:47.243Z,100.00
2023-01-15T10:11:55.317Z,100.00
2023-01-15T10:14:39.572Z,100.00
2023-01-15T10:17:19.999Z,100.00
2023-01-15T10:19:47.934Z,100.00
2023-01-15T10:22:30.461Z,100.00
2023-01-15T10:24:59.703Z,100.00
2023-01-15T10:27:33.246Z,100.00
2023-01-15T10:30:12.965Z,100.00
2023-01-15T10:33:01.122Z,100.00
2023-01-15T10:35:37.721Z,100.00
2023-01-15T10:38:18.679Z,100.00
2023-01-15T10:41:24.250Z,100.00
2023-01-15T10:43:58.737Z,100.00
2023-01-15T10:46:30.229Z,100.00
2023-01-15T10:49:02.984Z,100.00
2023-01-15T10:51:39.180Z,100.00
2023-01-15T10:54:18.325Z,100.00
2023-01-15T10:56:53.622Z,100.00
2023-01-15T10:59:27.326Z,100.00
2023-01-15T11:01:56.843Z,100.00
2023-01-15T11:04:26.297Z,100.00
2023-01-15T11:06:54.523Z,100.00
2023-01-15T11:09:31.073Z,100.00
2023-01-15T11:12:31.361Z,100.00
2023-01-15T11:15:16.699Z,100.00
2023-01-15T11:18:04.562Z,99.96
2023-01-15T11:20:35.003Z,99.79
2023-01-15T11:23:08.734Z,99.89
2023-01-15T11:25:44.563Z,96.10
2023-01-15T11:28:15.342Z,94.70
2023-01-15T11:30:44.975Z,97.71
2023-01-15T11:33:23.613Z,95.03
2023-01-15T11:35:53.042Z,93.91
2023-01-15T11:38:23.101Z,93.97
2023-01-15T11:40:59.746Z,91.95
2023-01-15T11:43:47.489Z,94.23
2023-01-15T11:46:50.611Z,94.91
2023-01-15T11:49:38.064Z,91.97
2023-01-15T11:52:08.759Z,92.53
2023-01-15T11:54:40.128Z,87.75
2023-01-15T11:57:10.809Z,87.81
2023-01-15T11:59:39.455Z,88.05
2023-01-15T12:02:19.222Z,86.76
2023-01-15T12:04:53.634Z,85.00
2023-01-15T12:07:24.727Z,88.33
2023-01-15T12:10:10.513Z,87.14
2023-01-15T12:12:52.572Z,84.67
2023-01-15T12:15:30.312Z,87.01
2023-01-15T12:18:19.460Z,85.59
2023-01-15T12:20:59.918Z,85.40
2023-01-15T12:23:43.228Z,87.43
2023-01-15T12:26:20.911Z,85.13
2023-01-15T12:28:59.176Z,87.48
2023-01-15T12:31:34.611Z,84.37
2023-01-15T12:34:09.553Z,83.59
2023-01-15T12:36:42.834Z,88.10
2023-01-15T12:39:19.586Z,88.22
2023-01-15T12:42:11.736Z,84.76
2023-01-15T12:45:04.799Z,85.25
2023-01-15T12:47:39.727Z,83.29
2023-01-15T12:50:23.168Z,84.97
2023-01-15T12:52:55.369Z,82.90
2023-01-15T12:55:28.408Z,85.66
2023-01-15T12:58:00.523Z,84.30
2023-01-15T13:00:36.939Z,88.10
2023-01-15T13:03:18.230Z,84.48
2023-01-15T13:05:49.913Z,83.35
2023-01-15T13:08:24.652Z,84.11
2023-01-15T13:10:53.166Z,84.86
2023-01-15T13:13:24.663Z,84.08
2023-01-15T13:16:18.543Z,83.45
2023-01-15T13:18:55.394Z,83.00
2023-01-15T13:21:28.328Z,83.18
2023-01-15T13:24:14.305Z,83.43
2023-01-15T13:27:02.992Z,83.75
2023-01-15T13:29:40.627Z,83.25
2023-01-15T13:32:15.635Z,82.57
2023-01-15T13:34:48.777Z,81.15
2023-01-15T13:37:26.941Z,82.01
2023-01-15T13:39:59.523Z,82.46
2023-01-15T13:42:36.015Z,81.45
2023-01-15T13:45:09.346Z,81.43
2023-01-15T13:47:43.350Z,83.00
2023-01-15T13:50:17.906Z,82.01
2023-01-15T13:52:47.771Z,84.33
2023-01-15T13:55:27.427Z,81.08
2023-01-15T13:57:55.992Z,82.33
2023-01-15T14:00:36.852Z,79.95
2023-01-15T14:03:28.634Z,79.37
2023-01-15T14:05:58.192Z,80.38
2023-01-15T14:08:29.236Z,81.54
2023-01-15T14:10:58.029Z,80.19
2023-01-15T14:13:57.707Z,78.12
2023-01-15T14:16:37.609Z,81.67
2023-01-15T14:19:24.556Z,80.14
2023-01-15T14:22:01.116Z,80.64
2023-01-15T14:25:00.295Z,81.26
2023-01-15T14:27:49.570Z,80.35
2023-01-15T14:30:39.027Z,81.48
2023-01-15T14:33:18.485Z,81.68
2023-01-15T14:35:50.339Z,80.62
2023-01-15T14:38:21.270Z,79.92
2023-01-15T14:40:57.020Z,81.89
2023-01-15T14:43:27.171Z,82.14
2023-01-15T14:45:56.016Z,79.58
2023-01-15T14:48:38.523Z,81.13
2023-01-15T14:51:13.496Z,81.39
2023-01-15T14:53:45.386Z,82.63
2023-01-15T14:56:21.954Z,81.20
2023-01-15T14:58:54.984Z,82.71
2023-01-15T15:01:42.630Z,84.94
2023-01-15T15:04:22.235Z,85.57
2023-01-15T15:06:56.062Z,84.80
2023-01-15T15:09:35.194Z,85.30
2023-01-15T15:12:25.671Z,83.85
2023-01-15T15:15:04.969Z,83.99
2023-01-15T15:17:43.901Z,83.88
2023-01-15T15:20:35.190Z,82.04
2023-01-15T15:23:12.152Z,83.44
2023-01-15T15:25:40.357Z,83.36
2023-01-15T15:28:11.467Z,82.72
2023-01-15T15:30:44.831Z,82.85
2023-01-15T15:33:18.731Z,83.93
2023-01-15T15:35:49.044Z,84.77
2023-01-15T15:38:18.945Z,84.85
2023-01-15T15:40:50.853Z,83.30
2023-01-15T15:43:42.710Z,83.16
2023-01-15T15:46:42.953Z,82.61
2023-01-15T15:49:11.317Z,81.78
2023-01-15T15:51:41.093Z,81.79
2023-01-15T15:54:16.971Z,81.59
2023-01-15T15:56:51.706Z,82.74
2023-01-15T15:59:29.400Z,81.53
2023-01-15T16:01:58.963Z,81.52
2023-01-15T16:04:28.502Z,81.05
2023-01-15T16:06:56.520Z,81.41
2023-01-15T16:09:26.339Z,80.43
2023-01-15T16:11:55.613Z,79.64
2023-01-15T16:14:24.248Z,80.90
2023-01-15T16:16:53.482Z,81.43
2023-01-15T16:19:25.526Z,81.25
2023-01-15T16:21:55.042Z,79.43
2023-01-15T16:24:27.340Z,81.78
2023-01-15T16:26:59.920Z,80.27
2023-01-15T16:29:30.743Z,79.35
2023-01-15T16:31:59.912Z,80.45
2023-01-15T16:34:31.565Z,79.49
2023-01-15T16:37:01.267Z,81.19
2023-01-15T16:39:35.591Z,80.51
2023-01-15T16:42:03.583Z,80.76
2023-01-15T16:44:42.902Z,79.26
2023-01-15T16:47:23.803Z,80.51
2023-01-15T16:49:52.065Z,78.53
2023-01-15T16:52:53.846Z,79.50
2023-01-15T16:55:46.308Z,80.59
2023-01-15T16:58:36.177Z,79.94
2023-01-15T17:01:33.440Z,81.97
2023-01-15T17:04:02.071Z,79.99
2023-01-15T17:06:30.767Z,80.61
2023-01-15T17:08:59.240Z,80.37
2023-01-15T17:11:30.972Z,80.63
2023-01-15T17:14:10.311Z,80.32
2023-01-15T17:16:38.220Z,80.00
2023-01-15T17:19:08.725Z,80.53
2023-01-15T17:21:39.073Z,82.42
2023-01-15T17:24:08.039Z,81.26
2023-01-15T17:26:37.275Z,79.99
2023-01-15T17:29:05.257Z,80.98
2023-01-15T17:31:34.844Z,80.84
2023-01-15T17:34:04.327Z,80.93
2023-01-15T17:36:32.857Z,80.86
2023-01-15T17:39:01.099Z,81.60
2023-01-15T17:41:29.609Z,80.27
2023-01-15T17:43:58.900Z,81.38
2023-01-15T17:46:26.737Z,79.94
2023-01-15T17:48:54.690Z,80.03
2023-01-15T17:51:22.480Z,80.08
2023-01-15T17:53:50.359Z,79.61
2023-01-15T17:56:35.828Z,78.85
2023-01-15T17:59:27.795Z,79.14
2023-01-15T18:02:13.496Z,80.88
2023-01-15T18:05:03.304Z,81.14
2023-01-15T18:07:34.343Z,80.84
2023-01-15T18:10:03.092Z,82.32
2023-01-15T18:12:31.849Z,81.68
2023-01-15T18:15:01.119Z,81.88
2023-01-15T18:17:31.739Z,81.52
2023-01-15T18:19:59.741Z,81.78
2023-01-15T18:22:28.867Z,80.83
2023-01-15T18:24:57.097Z,81.89
2023-01-15T18:27:30.135Z,81.85
2023-01-15T18:29:58.738Z,82.39
2023-01-15T18:32:30.803Z,82.09
2023-01-15T18:34:58.887Z,83.14
2023-01-15T18:37:26.808Z,83.34
2023-01-15T18:39:54.835Z,83.03
2023-01-15T18:42:40.019Z,83.31
2023-01-15T18:45:26.908Z,84.27
2023-01-15T18:47:56.594Z,83.88
2023-01-15T18:50:24.734Z,84.01
2023-01-15T18:52:52.851Z,83.64
2023-01-15T18:55:22.584Z,84.77
2023-01-15T18:57:50.476Z,84.57
2023-01-15T19:00:19.201Z,85.53
2023-01-15T19:02:48.359Z,85.82
2023-01-15T19:05:19.718Z,84.86
2023-01-15T19:07:48.026Z,85.93
2023-01-15T19:10:17.440Z,85.76
2023-01-15T19:12:45.983Z,86.73
2023-01-15T19:15:33.227Z,86.48
2023-01-15T19:18:18.442Z,85.72
2023-01-15T19:20:47.818Z,86.82
2023-01-15T19:23:15.872Z,86.08
2023-01-15T19:25:45.415Z,86.57
2023-01-15T19:28:18.843Z,84.69
2023-01-15T19:31:10.707Z,85.29
2023-01-15T19:33:38.905Z,85.67
2023-01-15T19:36:09.069Z,85.10
2023-01-15T19:38:38.075Z,84.57
2023-01-15T19:41:27.847Z,84.88
2023-01-15T19:44:13.323Z,86.17
2023-01-15T19:46:58.776Z,84.09
2023-01-15T19:49:44.474Z,85.71
2023-01-15T19:52:31.379Z,85.47
2023-01-15T19:55:00.261Z,85.64
2023-01-15T19:57:28.052Z,85.20
2023-01-15T19:59:55.947Z,85.56
2023-01-15T20:02:24.093Z,85.27
2023-01-15T20:04:52.564Z,85.59
2023-01-15T20:07:21.930Z,85.37
2023-01-15T20:09:50.092Z,85.78
2023-01-15T20:12:35.838Z,86.34
2023-01-15T20:15:03.967Z,86.15
2023-01-15T20:17:31.836Z,86.51
2023-01-15T20:20:00.260Z,86.08
2023-01-15T20:22:31.349Z,86.05
2023-01-15T20:24:59.228Z,86.56
2023-01-15T20:27:27.134Z,86.55
2023-01-15T20:29:55.465Z,86.20
2023-01-15T20:32:23.398Z,86.42
2023-01-15T20:34:51.451Z,87.08
2023-01-15T20:37:19.441Z,87.37
2023-01-15T20:39:48.669Z,86.65
2023-01-15T20:42:34.199Z,87.54
2023-01-15T20:45:07.540Z,90.81
2023-01-15T20:47:53.521Z,90.75
2023-01-15T20:50:21.657Z,91.17
2023-01-15T20:52:51.945Z,91.29
2023-01-15T20:55:22.132Z,92.24
2023-01-15T20:57:50.150Z,92.19
2023-01-15T21:00:20.765Z,95.55
2023-01-15T21:02:49.300Z,96.97
2023-01-15T21:05:17.400Z,99.55
2023-01-15T21:07:45.334Z,99.96
2023-01-15T21:10:15.642Z,100.00
2023-01-15T21:12:46.321Z,100.00
2023-01-15T21:15:14.332Z,100.00
2023-01-15T21:17:42.317Z,100.00
2023-01-15T21:20:13.389Z,100.00
2023-01-15T21:22:41.895Z,100.00
2023-01-15T21:25:10.776Z,100.00
2023-01-15T21:27:39.247Z,99.02
2023-01-15T21:30:10.322Z,99.00
2023-01-15T21:32:38.274Z,99.31
2023-01-15T21:35:06.935Z,99.58
2023-01-15T21:37:34.800Z,100.00
2023-01-15T21:40:02.755Z,100.00
2023-01-15T21:42:48.243Z,99.14
2023-01-15T21:45:17.618Z,98.71
2023-01-15T21:47:45.433Z,98.49
2023-01-15T21:50:13.383Z,97.99
2023-01-15T21:52:41.341Z,99.35
2023-01-15T21:55:10.385Z,97.54
2023-01-15T21:57:38.261Z,96.75
2023-01-15T22:00:07.883Z,95.82
2023-01-15T22:02:37.495Z,97.40
2023-01-15T22:05:06.166Z,96.80
2023-01-15T22:07:34.064Z,96.32
2023-01-15T22:10:02.605Z,95.17
2023-01-15T22:12:30.595Z,96.92
2023-01-15T22:14:58.507Z,97.07
2023-01-15T22:17:26.437Z,95.96
2023-01-15T22:19:55.670Z,95.65
2023-01-15T22:22:26.221Z,96.24
2023-01-15T22:24:54.128Z,97.16
2023-01-15T22:27:22.029Z,95.20
2023-01-15T22:29:49.965Z,95.08
2023-01-15T22:32:17.893Z,94.97
2023-01-15T22:34:47.755Z,95.70
2023-01-15T22:37:17.051Z,94.47
2023-01-15T22:39:44.981Z,93.09
2023-01-15T22:42:25.265Z,94.10
2023-01-15T22:44:53.541Z,93.43
2023-01-15T22:47:21.758Z,93.78
2023-01-15T22:49:49.664Z,94.19
2023-01-15T22:52:18.811Z,91.92
2023-01-15T22:54:47.971Z,93.85
2023-01-15T22:57:17.198Z,93.39
2023-01-15T22:59:45.497Z,93.29
2023-01-15T23:02:13.904Z,91.83
2023-01-15T23:04:41.907Z,93.23
2023-01-15T23:07:10.291Z,92.47
2023-01-15T23:09:39.564Z,92.43
2023-01-15T23:12:07.790Z,92.28
2023-01-15T23:14:35.920Z,93.57
2023-01-15T23:17:03.716Z,93.16
2023-01-15T23:19:31.650Z,94.57
2023-01-15T23:22:00.592Z,95.21
2023-01-15T23:24:28.422Z,92.71
2023-01-15T23:26:57.713Z,93.70
2023-01-15T23:29:25.620Z,93.14
2023-01-15T23:31:53.467Z,92.85
2023-01-15T23:34:21.327Z,93.62
2023-01-15T23:36:49.669Z,93.96
2023-01-15T23:39:17.654Z,94.09
2023-01-15T23:42:02.478Z,94.10
2023-01-15T23:44:49.102Z,93.70
2023-01-15T23:47:17.005Z,92.71
2023-01-15T23:49:44.935Z,93.53
2023-01-15T23:52:13.247Z,93.97
2023-01-15T23:54:41.149Z,93.33
2023-01-15T23:57:09.042Z,93.69
2023-01-15T23:59:38.243Z,93.49
