createdAt,value
2018-02-18T00:00:44.275Z,102499.18
2018-02-18T00:01:48.474Z,102498.33
2018-02-18T00:02:52.722Z,102500.25
2018-02-18T00:03:57.637Z,102497.06
2018-02-18T00:05:03.207Z,102497.52
2018-02-18T00:06:07.479Z,102504.59
2018-02-18T00:07:11.681Z,102504.80
2018-02-18T00:08:15.902Z,102505.39
2018-02-18T00:09:20.144Z,102505.32
2018-02-18T00:10:24.371Z,102505.36
2018-02-18T00:11:31.025Z,102504.09
2018-02-18T00:12:35.430Z,102505.69
2018-02-18T00:13:39.720Z,102503.28
2018-02-18T00:14:50.469Z,102503.66
2018-02-18T00:15:57.066Z,102509.88
2018-02-18T00:17:01.552Z,102505.84
2018-02-18T00:18:05.776Z,102511.40
2018-02-18T00:19:09.984Z,102514.66
2018-02-18T00:20:14.209Z,102514.25
2018-02-18T00:21:18.398Z,102513.28
2018-02-18T00:22:22.617Z,102509.69
2018-02-18T00:23:26.843Z,102508.35
2018-02-18T00:24:31.137Z,102508.62
2018-02-18T00:25:35.347Z,102503.31
2018-02-18T00:26:39.582Z,102509.91
2018-02-18T00:27:43.779Z,102510.61
2018-02-18T00:28:47.983Z,102509.38
2018-02-18T00:29:52.232Z,102506.09
2018-02-18T00:30:56.480Z,102511.94
2018-02-18T00:32:00.710Z,102514.72
2018-02-18T00:33:05.109Z,102509.69
2018-02-18T00:34:09.320Z,102514.28
2018-02-18T00:35:14.292Z,102511.02
2018-02-18T00:37:21.883Z,102509.45
2018-02-18T00:39:29.649Z,102520.09
2018-02-18T00:40:34.695Z,102522.45
2018-02-18T00:41:38.910Z,102519.20
2018-02-18T00:42:43.099Z,102515.98
2018-02-18T00:43:48.084Z,102520.94
2018-02-18T00:44:52.282Z,102519.69
2018-02-18T00:45:56.649Z,102516.76
2018-02-18T00:47:01.048Z,102522.77
2018-02-18T00:48:06.069Z,102516.39
2018-02-18T00:49:10.289Z,102518.09
2018-02-18T00:50:14.491Z,102513.80
2018-02-18T00:51:18.696Z,102516.31
2018-02-18T00:52:22.906Z,102515.61
2018-02-18T00:53:27.693Z,102513.61
2018-02-18T00:54:32.034Z,102516.66
2018-02-18T00:55:36.290Z,102514.51
2018-02-18T00:56:41.291Z,102509.55
2018-02-18T00:57:45.489Z,102515.84
2018-02-18T00:58:49.667Z,102509.21
2018-02-18T00:59:53.863Z,102512.17
2018-02-18T01:00:58.786Z,102513.88
2018-02-18T01:02:03.433Z,102515.72
2018-02-18T01:03:07.746Z,102515.61
2018-02-18T01:04:11.972Z,102515.98
2018-02-18T01:05:16.161Z,102518.02
2018-02-18T01:06:20.396Z,102520.20
2018-02-18T01:07:24.659Z,102519.09
2018-02-18T01:08:29.365Z,102517.98
2018-02-18T01:09:33.719Z,102521.28
2018-02-18T01:10:38.192Z,102514.47
2018-02-18T01:11:42.415Z,102518.42
2018-02-18T01:12:47.420Z,102512.75
2018-02-18T01:13:51.607Z,102513.63
2018-02-18T01:14:55.982Z,102512.38
2018-02-18T01:16:00.398Z,102514.48
2018-02-18T01:17:04.672Z,102513.59
2018-02-18T01:18:09.080Z,102509.81
2018-02-18T01:19:13.276Z,102506.55
2018-02-18T01:20:17.481Z,102508.18
2018-02-18T01:21:21.654Z,102506.48
2018-02-18T01:22:26.071Z,102504.78
2018-02-18T01:23:31.021Z,102510.78
2018-02-18T01:24:35.499Z,102518.72
2018-02-18T01:25:39.747Z,102513.08
2018-02-18T01:26:43.968Z,102516.90
2018-02-18T01:27:48.165Z,102521.60
2018-02-18T01:28:52.368Z,102521.94
2018-02-18T01:29:58.531Z,102521.23
2018-02-18T01:31:02.968Z,102524.53
2018-02-18T01:32:07.630Z,102520.02
2018-02-18T01:33:11.845Z,102527.05
2018-02-18T01:34:16.823Z,102525.02
2018-02-18T01:35:21.035Z,102526.19
2018-02-18T01:36:25.655Z,102527.78
2018-02-18T01:37:30.275Z,102519.75
2018-02-18T01:38:34.848Z,102526.48
2018-02-18T01:39:39.863Z,102523.73
2018-02-18T01:40:44.070Z,102520.22
2018-02-18T01:41:49.789Z,102519.80
2018-02-18T01:42:54.007Z,102522.65
2018-02-18T01:43:59.318Z,102524.45
2018-02-18T01:45:03.697Z,102522.86
2018-02-18T01:46:08.696Z,102520.61
2018-02-18T01:47:12.897Z,102526.89
2018-02-18T01:48:17.124Z,102522.19
2018-02-18T01:49:21.359Z,102521.55
2018-02-18T01:50:38.303Z,102520.62
2018-02-18T01:51:42.487Z,102515.47
2018-02-18T01:52:47.511Z,102521.64
2018-02-18T01:53:52.476Z,102521.44
2018-02-18T01:54:56.991Z,102516.15
2018-02-18T01:56:02.083Z,102519.07
2018-02-18T01:57:07.205Z,102513.14
2018-02-18T01:58:11.457Z,102515.10
2018-02-18T01:59:15.706Z,102514.61
2018-02-18T02:00:19.896Z,102516.06
2018-02-18T02:01:24.114Z,102513.06
2018-02-18T02:02:29.874Z,102513.63
2018-02-18T02:03:35.370Z,102514.02
2018-02-18T02:04:39.569Z,102511.67
2018-02-18T02:05:44.542Z,102510.66
2018-02-18T02:06:48.747Z,102510.11
2018-02-18T02:07:52.944Z,102511.33
2018-02-18T02:08:57.513Z,102508.03
2018-02-18T02:10:02.412Z,102509.03
2018-02-18T02:11:06.699Z,102510.99
2018-02-18T02:12:10.921Z,102510.04
2018-02-18T02:13:15.117Z,102505.48
2018-02-18T02:14:19.363Z,102510.80
2018-02-18T02:15:23.583Z,102506.75
2018-02-18T02:16:28.303Z,102506.34
2018-02-18T02:17:33.833Z,102512.19
2018-02-18T02:18:38.411Z,102500.19
2018-02-18T02:19:43.451Z,102502.05
2018-02-18T02:20:47.648Z,102501.63
2018-02-18T02:21:52.637Z,102499.89
2018-02-18T02:22:57.925Z,102501.01
2018-02-18T02:24:03.268Z,102501.78
2018-02-18T02:25:07.630Z,102492.56
2018-02-18T02:26:13.365Z,102499.08
2018-02-18T02:27:17.646Z,102496.67
2018-02-18T02:28:21.859Z,102494.64
2018-02-18T02:29:26.935Z,102497.20
2018-02-18T02:30:32.722Z,102495.30
2018-02-18T02:31:37.135Z,102495.63
2018-02-18T02:32:41.458Z,102494.86
2018-02-18T02:33:45.655Z,102495.45
2018-02-18T02:34:49.884Z,102493.27
2018-02-18T02:35:54.117Z,102495.41
2018-02-18T02:37:00.863Z,102498.78
2018-02-18T02:38:05.914Z,102491.93
2018-02-18T02:39:10.945Z,102488.92
2018-02-18T02:40:15.175Z,102491.33
2018-02-18T02:41:19.404Z,102490.52
2018-02-18T02:42:23.613Z,102491.37
2018-02-18T02:43:29.602Z,102493.97
2018-02-18T02:44:34.510Z,102494.70
2018-02-18T02:45:38.800Z,102489.75
2018-02-18T02:46:43.007Z,102491.81
2018-02-18T02:47:47.219Z,102490.52
2018-02-18T02:48:51.437Z,102492.92
2018-02-18T02:49:55.859Z,102488.41
2018-02-18T02:51:00.748Z,102492.19
2018-02-18T02:52:05.803Z,102497.22
2018-02-18T02:53:10.818Z,102495.55
2018-02-18T02:54:15.027Z,102495.19
2018-02-18T02:55:19.344Z,102496.64
2018-02-18T02:56:23.564Z,102501.71
2018-02-18T02:57:29.936Z,102499.53
2018-02-18T02:58:35.209Z,102501.56
2018-02-18T02:59:40.464Z,102503.14
2018-02-18T03:00:44.677Z,102499.30
2018-02-18T03:01:48.917Z,102503.07
2018-02-18T03:02:53.147Z,102501.52
2018-02-18T03:03:59.375Z,102507.45
2018-02-18T03:05:03.969Z,102502.70
2018-02-18T03:06:09.148Z,102498.15
2018-02-18T03:07:13.346Z,102502.66
2018-02-18T03:08:17.580Z,102502.26
2018-02-18T03:09:21.800Z,102498.73
2018-02-18T03:10:30.980Z,102494.59
2018-02-18T03:11:35.716Z,102496.66
2018-02-18T03:12:40.012Z,102494.55
2018-02-18T03:13:44.248Z,102492.17
2018-02-18T03:14:48.451Z,102495.20
2018-02-18T03:15:52.691Z,102500.24
2018-02-18T03:17:00.062Z,102500.45
2018-02-18T03:18:04.625Z,102499.80
2018-02-18T03:19:09.008Z,102499.36
2018-02-18T03:20:14.050Z,102504.42
2018-02-18T03:21:19.022Z,102498.87
2018-02-18T03:22:23.245Z,102495.50
2018-02-18T03:23:28.896Z,102491.73
2018-02-18T03:24:33.654Z,102494.69
2018-02-18T03:25:38.288Z,102491.31
2018-02-18T03:26:42.503Z,102489.25
2018-02-18T03:27:46.720Z,102487.33
2018-02-18T03:28:50.935Z,102485.66
2018-02-18T03:29:55.364Z,102492.73
2018-02-18T03:31:01.349Z,102487.84
2018-02-18T03:32:06.633Z,102495.00
2018-02-18T03:33:11.886Z,102489.22
2018-02-18T03:34:16.111Z,102486.88
2018-02-18T03:35:20.355Z,102487.66
2018-02-18T03:36:24.761Z,102483.95
2018-02-18T03:37:31.044Z,102486.92
2018-02-18T03:38:36.172Z,102481.88
2018-02-18T03:39:40.547Z,102483.06
2018-02-18T03:40:44.789Z,102482.91
2018-02-18T03:41:49.812Z,102486.11
2018-02-18T03:42:54.028Z,102485.73
2018-02-18T03:44:00.178Z,102479.11
2018-02-18T03:45:05.067Z,102485.37
2018-02-18T03:46:09.608Z,102478.34
2018-02-18T03:47:14.634Z,102478.41
2018-02-18T03:48:18.856Z,102478.86
2018-02-18T03:49:23.152Z,102476.27
2018-02-18T03:50:29.427Z,102479.00
2018-02-18T03:51:34.150Z,102478.86
2018-02-18T03:52:38.662Z,102480.11
2018-02-18T03:53:42.885Z,102479.22
2018-02-18T03:54:47.163Z,102479.11
2018-02-18T03:55:51.387Z,102478.59
2018-02-18T03:56:56.226Z,102476.37
2018-02-18T03:58:02.511Z,102477.63
2018-02-18T03:59:07.235Z,102473.96
2018-02-18T04:00:12.683Z,102470.59
2018-02-18T04:01:17.663Z,102473.44
2018-02-18T04:02:21.857Z,102479.08
2018-02-18T04:03:26.473Z,102479.84
2018-02-18T04:04:33.173Z,102477.22
2018-02-18T04:05:39.184Z,102482.95
2018-02-18T04:06:43.406Z,102487.66
2018-02-18T04:07:47.614Z,102485.95
2018-02-18T04:08:51.840Z,102490.98
2018-02-18T04:09:56.847Z,102496.58
2018-02-18T04:11:02.077Z,102497.36
2018-02-18T04:12:07.271Z,102495.36
2018-02-18T04:13:12.290Z,102492.25
2018-02-18T04:14:16.591Z,102498.25
2018-02-18T04:15:20.911Z,102493.42
2018-02-18T04:16:25.863Z,102493.83
2018-02-18T04:17:31.497Z,102495.13
2018-02-18T04:18:37.034Z,102492.98
2018-02-18T04:19:42.797Z,102492.13
2018-02-18T04:20:47.044Z,102491.16
2018-02-18T04:21:51.289Z,102495.34
2018-02-18T04:22:56.723Z,102498.72
2018-02-18T04:24:02.144Z,102496.48
2018-02-18T04:25:06.864Z,102496.00
2018-02-18T04:26:11.211Z,102504.98
2018-02-18T04:27:15.421Z,102499.55
2018-02-18T04:28:19.635Z,102501.81
2018-02-18T04:29:23.851Z,102500.73
2018-02-18T04:30:28.833Z,102506.69
2018-02-18T04:31:34.081Z,102508.14
2018-02-18T04:32:39.198Z,102510.22
2018-02-18T04:33:43.428Z,102513.06
2018-02-18T04:34:47.646Z,102510.74
2018-02-18T04:35:51.927Z,102512.38
2018-02-18T04:36:56.853Z,102515.33
2018-02-18T04:38:01.496Z,102505.82
2018-02-18T04:39:07.023Z,102508.75
2018-02-18T04:40:11.411Z,102500.87
2018-02-18T04:41:16.397Z,102504.56
2018-02-18T04:42:20.634Z,102502.34
2018-02-18T04:43:24.846Z,102496.94
2018-02-18T04:44:30.806Z,102495.89
2018-02-18T04:45:35.138Z,102498.86
2018-02-18T04:46:40.246Z,102500.94
2018-02-18T04:47:44.440Z,102498.30
2018-02-18T04:48:48.632Z,102506.99
2018-02-18T04:49:52.859Z,102506.95
2018-02-18T04:50:57.878Z,102506.02
2018-02-18T04:52:02.481Z,102508.37
2018-02-18T04:53:06.843Z,102510.32
2018-02-18T04:54:11.875Z,102510.00
2018-02-18T04:55:16.854Z,102515.80
2018-02-18T04:56:21.070Z,102512.06
2018-02-18T04:57:26.256Z,102518.56
2018-02-18T04:58:31.344Z,102516.83
2018-02-18T04:59:36.184Z,102516.45
2018-02-18T05:00:40.536Z,102512.69
2018-02-18T05:01:45.531Z,102508.58
2018-02-18T05:02:49.818Z,102514.83
2018-02-18T05:03:54.023Z,102510.38
2018-02-18T05:04:58.612Z,102507.53
2018-02-18T05:06:03.152Z,102504.20
2018-02-18T05:07:07.544Z,102508.63
2018-02-18T05:08:11.809Z,102504.45
2018-02-18T05:09:16.038Z,102504.37
2018-02-18T05:10:20.223Z,102506.84
2018-02-18T05:12:30.052Z,102506.84
2018-02-18T05:13:35.305Z,102505.95
2018-02-18T05:14:39.648Z,102501.33
2018-02-18T05:15:43.881Z,102501.41
2018-02-18T05:16:48.905Z,102500.59
2018-02-18T05:17:53.878Z,102496.82
2018-02-18T05:18:58.921Z,102498.36
2018-02-18T05:20:03.578Z,102496.30
2018-02-18T05:21:08.048Z,102500.11
2018-02-18T05:22:12.327Z,102496.70
2018-02-18T05:23:16.533Z,102496.30
2018-02-18T05:24:21.490Z,102500.59
2018-02-18T05:25:25.868Z,102504.41
2018-02-18T05:26:31.110Z,102503.75
2018-02-18T05:27:35.433Z,102501.86
2018-02-18T05:28:39.890Z,102500.11
2018-02-18T05:29:44.106Z,102501.41
2018-02-18T05:30:48.318Z,102507.13
2018-02-18T05:31:52.558Z,102507.22
2018-02-18T05:32:58.440Z,102508.52
2018-02-18T05:34:02.917Z,102506.44
2018-02-18T05:35:08.702Z,102511.92
2018-02-18T05:36:12.970Z,102505.19
2018-02-18T05:37:17.160Z,102502.39
2018-02-18T05:38:21.436Z,102505.52
2018-02-18T05:39:26.158Z,102509.28
2018-02-18T05:40:31.848Z,102506.81
2018-02-18T05:41:36.780Z,102511.77
2018-02-18T05:42:41.098Z,102508.55
2018-02-18T05:43:45.351Z,102507.63
2018-02-18T05:44:49.558Z,102507.14
2018-02-18T05:45:53.758Z,102500.77
2018-02-18T05:47:00.357Z,102510.14
2018-02-18T05:48:04.720Z,102505.59
2018-02-18T05:49:09.204Z,102505.23
2018-02-18T05:50:13.458Z,102507.34
2018-02-18T05:51:18.431Z,102507.38
2018-02-18T05:52:22.639Z,102508.88
2018-02-18T05:54:32.596Z,102501.34
2018-02-18T05:55:37.031Z,102500.52
2018-02-18T05:56:41.409Z,102502.55
2018-02-18T05:57:45.608Z,102497.84
2018-02-18T05:58:50.618Z,102497.44
2018-02-18T05:59:54.819Z,102498.00
2018-02-18T06:01:01.467Z,102494.16
2018-02-18T06:02:05.993Z,102493.34
2018-02-18T06:03:11.052Z,102503.12
2018-02-18T06:04:15.262Z,102493.95
2018-02-18T06:05:20.238Z,102497.68
2018-02-18T06:06:24.503Z,102492.89
2018-02-18T06:07:30.732Z,102500.28
2018-02-18T06:08:35.212Z,102496.91
2018-02-18T06:09:39.929Z,102503.24
2018-02-18T06:10:44.125Z,102498.94
2018-02-18T06:11:49.103Z,102499.14
2018-02-18T06:12:53.293Z,102498.73
2018-02-18T06:13:57.807Z,102499.51
2018-02-18T06:15:03.095Z,102499.80
2018-02-18T06:16:08.308Z,102499.30
2018-02-18T06:17:12.509Z,102500.56
2018-02-18T06:18:16.714Z,102496.88
2018-02-18T06:19:20.928Z,102498.94
2018-02-18T06:20:25.310Z,102503.36
2018-02-18T06:21:32.232Z,102505.52
2018-02-18T06:22:36.588Z,102505.55
2018-02-18T06:23:40.873Z,102501.61
2018-02-18T06:24:45.079Z,102509.57
2018-02-18T06:25:50.118Z,102505.11
2018-02-18T06:26:54.327Z,102501.33
2018-02-18T06:28:00.112Z,102505.92
2018-02-18T06:29:04.626Z,102501.73
2018-02-18T06:30:09.044Z,102501.37
2018-02-18T06:31:13.264Z,102502.06
2018-02-18T06:32:17.483Z,102505.06
2018-02-18T06:33:21.767Z,102500.41
2018-02-18T06:34:28.167Z,102502.95
2018-02-18T06:35:32.688Z,102504.30
2018-02-18T06:36:37.127Z,102505.95
2018-02-18T06:37:41.443Z,102506.48
2018-02-18T06:38:45.662Z,102504.73
2018-02-18T06:39:51.360Z,102500.97
2018-02-18T06:40:56.448Z,102504.14
2018-02-18T06:42:01.785Z,102500.23
2018-02-18T06:43:06.942Z,102498.54
2018-02-18T06:44:11.237Z,102495.66
2018-02-18T06:45:16.217Z,102497.80
2018-02-18T06:46:20.452Z,102500.28
2018-02-18T06:47:24.702Z,102499.67
2018-02-18T06:48:30.480Z,102499.47
2018-02-18T06:49:35.714Z,102499.80
2018-02-18T06:50:40.900Z,102499.47
2018-02-18T06:51:45.887Z,102494.84
2018-02-18T06:52:50.128Z,102503.36
2018-02-18T06:53:54.312Z,102501.46
2018-02-18T06:55:01.044Z,102500.12
2018-02-18T06:56:06.086Z,102501.50
2018-02-18T06:57:10.461Z,102503.41
2018-02-18T06:58:14.734Z,102497.52
2018-02-18T06:59:18.918Z,102496.47
2018-02-18T07:00:23.121Z,102497.77
2018-02-18T07:01:28.908Z,102498.09
2018-02-18T07:02:33.496Z,102490.94
2018-02-18T07:03:37.904Z,102493.30
2018-02-18T07:04:42.148Z,102493.22
2018-02-18T07:05:46.384Z,102494.80
2018-02-18T07:06:50.599Z,102494.11
2018-02-18T07:07:54.970Z,102495.28
2018-02-18T07:09:01.669Z,102494.48
2018-02-18T07:10:07.616Z,102504.42
2018-02-18T07:11:12.774Z,102500.36
2018-02-18T07:12:16.981Z,102500.36
2018-02-18T07:13:21.199Z,102500.52
2018-02-18T07:14:27.175Z,102499.99
2018-02-18T07:15:32.119Z,102498.91
2018-02-18T07:16:37.088Z,102502.14
2018-02-18T07:17:41.315Z,102503.88
2018-02-18T07:18:45.522Z,102502.14
2018-02-18T07:19:49.717Z,102504.48
2018-02-18T07:20:53.908Z,102503.34
2018-02-18T07:22:00.374Z,102503.19
2018-02-18T07:23:04.862Z,102497.70
2018-02-18T07:24:09.140Z,102502.53
2018-02-18T07:25:13.332Z,102495.88
2018-02-18T07:26:17.536Z,102494.05
2018-02-18T07:27:21.784Z,102495.91
2018-02-18T07:28:31.388Z,102497.80
2018-02-18T07:29:36.417Z,102492.48
2018-02-18T07:30:40.666Z,102493.86
2018-02-18T07:31:44.859Z,102494.37
2018-02-18T07:32:49.120Z,102494.53
2018-02-18T07:33:53.322Z,102499.39
2018-02-18T07:34:59.130Z,102496.91
2018-02-18T07:36:04.393Z,102495.41
2018-02-18T07:37:08.685Z,102502.70
2018-02-18T07:38:13.674Z,102502.78
2018-02-18T07:39:17.919Z,102503.63
2018-02-18T07:40:22.132Z,102506.70
2018-02-18T07:41:28.182Z,102500.41
2018-02-18T07:42:33.028Z,102500.05
2018-02-18T07:43:37.672Z,102501.05
2018-02-18T07:44:42.045Z,102503.69
2018-02-18T07:45:46.289Z,102498.72
2018-02-18T07:46:50.546Z,102497.95
2018-02-18T07:47:54.732Z,102504.42
2018-02-18T07:49:00.738Z,102499.44
2018-02-18T07:50:05.968Z,102502.44
2018-02-18T07:51:10.402Z,102502.98
2018-02-18T07:52:15.457Z,102499.25
2018-02-18T07:53:19.643Z,102502.62
2018-02-18T07:54:24.623Z,102499.21
2018-02-18T07:55:29.964Z,102506.14
2018-02-18T07:56:35.674Z,102502.06
2018-02-18T07:57:40.808Z,102504.41
2018-02-18T07:58:45.013Z,102508.63
2018-02-18T07:59:49.249Z,102502.00
2018-02-18T08:00:53.458Z,102512.11
2018-02-18T08:01:58.359Z,102510.11
2018-02-18T08:03:02.800Z,102506.96
2018-02-18T08:04:08.514Z,102500.03
2018-02-18T08:05:13.472Z,102495.14
2018-02-18T08:06:17.681Z,102504.06
2018-02-18T08:07:21.905Z,102497.87
2018-02-18T08:08:26.503Z,102502.42
2018-02-18T08:09:32.595Z,102501.59
2018-02-18T08:10:36.954Z,102496.26
2018-02-18T08:11:41.221Z,102501.41
2018-02-18T08:12:45.408Z,102504.66
2018-02-18T08:13:49.587Z,102504.53
2018-02-18T08:14:53.786Z,102506.64
2018-02-18T08:15:59.320Z,102503.69
2018-02-18T08:17:04.806Z,102500.49
2018-02-18T08:18:09.028Z,102501.05
2018-02-18T08:19:13.220Z,102508.37
2018-02-18T08:20:17.414Z,102504.83
2018-02-18T08:21:21.627Z,102505.38
2018-02-18T08:22:26.032Z,102512.38
2018-02-18T08:23:30.769Z,102508.95
2018-02-18T08:24:34.978Z,102507.29
2018-02-18T08:25:39.188Z,102508.48
2018-02-18T08:26:43.400Z,102508.52
2018-02-18T08:27:47.612Z,102503.64
2018-02-18T08:28:51.863Z,102508.34
2018-02-18T08:29:56.107Z,102508.17
2018-02-18T08:31:01.354Z,102505.75
2018-02-18T08:32:05.652Z,102507.11
2018-02-18T08:33:10.630Z,102505.50
2018-02-18T08:34:14.855Z,102507.34
2018-02-18T08:35:19.036Z,102500.90
2018-02-18T08:36:23.316Z,102504.16
2018-02-18T08:37:27.645Z,102500.10
2018-02-18T08:38:32.724Z,102506.20
2018-02-18T08:39:36.983Z,102499.86
2018-02-18T08:40:41.950Z,102501.89
2018-02-18T08:41:46.179Z,102504.51
2018-02-18T08:42:50.384Z,102500.75
2018-02-18T08:43:54.647Z,102503.23
2018-02-18T08:44:59.158Z,102501.56
2018-02-18T08:46:04.436Z,102504.77
2018-02-18T08:47:08.657Z,102503.03
2018-02-18T08:48:12.863Z,102505.66
2018-02-18T08:49:17.049Z,102497.67
2018-02-18T08:50:21.253Z,102503.97
2018-02-18T08:51:26.132Z,102497.63
2018-02-18T08:52:30.770Z,102495.67
2018-02-18T08:53:35.285Z,102492.92
2018-02-18T08:54:40.282Z,102490.84
2018-02-18T08:55:44.468Z,102496.28
2018-02-18T08:56:48.750Z,102493.06
2018-02-18T08:57:52.992Z,102498.40
2018-02-18T08:58:57.620Z,102498.40
2018-02-18T09:00:02.025Z,102489.23
2018-02-18T09:01:06.955Z,102493.25
2018-02-18T09:02:11.400Z,102487.53
2018-02-18T09:03:15.622Z,102491.67
2018-02-18T09:04:19.904Z,102494.29
2018-02-18T09:05:24.089Z,102486.49
2018-02-18T09:06:29.756Z,102485.89
2018-02-18T09:07:34.163Z,102490.09
2018-02-18T09:08:38.547Z,102481.75
2018-02-18T09:09:43.526Z,102489.02
2018-02-18T09:10:47.723Z,102487.52
2018-02-18T09:11:51.913Z,102487.17
2018-02-18T09:12:57.887Z,102486.03
2018-02-18T09:14:02.370Z,102485.88
2018-02-18T09:15:06.725Z,102481.88
2018-02-18T09:16:10.991Z,102485.84
2018-02-18T09:17:15.958Z,102482.43
2018-02-18T09:18:20.170Z,102479.41
2018-02-18T09:19:24.383Z,102485.91
2018-02-18T09:20:29.798Z,102484.16
2018-02-18T09:21:35.154Z,102486.16
2018-02-18T09:22:39.464Z,102484.58
2018-02-18T09:23:43.729Z,102486.90
2018-02-18T09:24:47.939Z,102480.16
2018-02-18T09:25:52.146Z,102482.31
2018-02-18T09:26:58.643Z,102485.91
2018-02-18T09:28:03.090Z,102485.34
2018-02-18T09:29:07.593Z,102491.30
2018-02-18T09:30:12.722Z,102487.00
2018-02-18T09:31:16.923Z,102490.14
2018-02-18T09:32:21.203Z,102484.05
2018-02-18T09:33:25.459Z,102486.80
2018-02-18T09:34:30.074Z,102483.77
2018-02-18T09:35:34.500Z,102484.27
2018-02-18T09:36:38.864Z,102488.31
2018-02-18T09:37:43.060Z,102485.84
2018-02-18T09:38:47.261Z,102491.75
2018-02-18T09:39:51.471Z,102492.94
2018-02-18T09:40:57.376Z,102482.14
2018-02-18T09:42:02.474Z,102488.86
2018-02-18T09:43:07.974Z,102489.33
2018-02-18T09:44:12.168Z,102487.95
2018-02-18T09:45:16.348Z,102483.32
2018-02-18T09:46:20.568Z,102486.81
2018-02-18T09:47:26.543Z,102482.08
2018-02-18T09:48:30.944Z,102483.64
2018-02-18T09:49:35.215Z,102487.10
2018-02-18T09:50:39.446Z,102484.70
2018-02-18T09:51:43.667Z,102491.37
2018-02-18T09:52:48.630Z,102483.30
2018-02-18T09:53:52.803Z,102487.02
2018-02-18T09:54:58.069Z,102493.18
2018-02-18T09:56:04.123Z,102485.33
2018-02-18T09:57:09.555Z,102492.38
2018-02-18T09:58:14.184Z,102500.99
2018-02-18T09:59:18.612Z,102495.33
2018-02-18T10:00:22.823Z,102495.56
2018-02-18T10:01:30.521Z,102496.72
2018-02-18T10:02:35.660Z,102497.05
2018-02-18T10:03:39.921Z,102493.03
2018-02-18T10:04:44.106Z,102497.45
2018-02-18T10:05:48.414Z,102499.18
2018-02-18T10:06:52.605Z,102495.03
2018-02-18T10:07:57.090Z,102496.09
2018-02-18T10:09:01.658Z,102499.62
2018-02-18T10:10:05.897Z,102500.61
2018-02-18T10:11:10.840Z,102493.95
2018-02-18T10:12:15.035Z,102499.30
2018-02-18T10:13:20.010Z,102498.55
2018-02-18T10:14:24.229Z,102502.66
2018-02-18T10:15:29.183Z,102497.59
2018-02-18T10:16:33.519Z,102498.65
2018-02-18T10:17:37.937Z,102500.16
2018-02-18T10:18:42.881Z,102501.27
2018-02-18T10:19:47.191Z,102497.44
2018-02-18T10:20:52.371Z,102496.27
2018-02-18T10:21:56.756Z,102502.42
2018-02-18T10:23:01.826Z,102502.42
2018-02-18T10:24:06.290Z,102503.14
2018-02-18T10:25:11.297Z,102503.95
2018-02-18T10:26:16.243Z,102503.38
2018-02-18T10:27:20.420Z,102503.78
2018-02-18T10:28:24.631Z,102504.09
2018-02-18T10:29:29.905Z,102506.38
2018-02-18T10:30:34.300Z,102514.54
2018-02-18T10:31:39.266Z,102515.11
2018-02-18T10:32:43.464Z,102517.08
2018-02-18T10:33:47.679Z,102516.25
2018-02-18T10:34:51.855Z,102515.16
2018-02-18T10:35:56.887Z,102513.78
2018-02-18T10:37:01.892Z,102513.02
2018-02-18T10:38:06.090Z,102512.81
2018-02-18T10:39:10.326Z,102512.27
2018-02-18T10:40:14.546Z,102515.13
2018-02-18T10:41:19.526Z,102516.39
2018-02-18T10:42:23.745Z,102520.33
2018-02-18T10:43:28.251Z,102517.01
2018-02-18T10:44:32.627Z,102521.36
2018-02-18T10:45:36.882Z,102522.06
2018-02-18T10:46:41.079Z,102525.14
2018-02-18T10:47:45.287Z,102513.05
2018-02-18T10:48:49.479Z,102513.81
2018-02-18T10:49:53.679Z,102516.75
2018-02-18T10:50:58.985Z,102510.41
2018-02-18T10:52:03.256Z,102518.67
2018-02-18T10:53:07.478Z,102513.97
2018-02-18T10:54:11.667Z,102516.69
2018-02-18T10:55:15.859Z,102508.00
2018-02-18T10:56:20.841Z,102502.89
2018-02-18T10:57:25.327Z,102506.26
2018-02-18T10:58:29.756Z,102505.01
2018-02-18T10:59:35.095Z,102499.46
2018-02-18T11:00:40.150Z,102501.27
2018-02-18T11:01:44.362Z,102499.66
2018-02-18T11:02:48.560Z,102494.63
2018-02-18T11:03:52.761Z,102505.36
2018-02-18T11:04:57.344Z,102495.40
2018-02-18T11:06:02.450Z,102500.93
2018-02-18T11:07:07.563Z,102500.82
2018-02-18T11:08:11.749Z,102496.61
2018-02-18T11:09:15.942Z,102498.76
2018-02-18T11:10:20.178Z,102499.42
2018-02-18T11:11:24.442Z,102500.48
2018-02-18T11:12:28.756Z,102498.54
2018-02-18T11:13:33.745Z,102497.12
2018-02-18T11:14:37.968Z,102490.31
2018-02-18T11:15:42.581Z,102498.22
2018-02-18T11:16:48.311Z,102492.10
2018-02-18T11:17:52.493Z,102491.76
2018-02-18T11:18:57.019Z,102488.99
2018-02-18T11:20:01.407Z,102493.40
2018-02-18T11:21:07.326Z,102487.32
2018-02-18T11:22:11.569Z,102487.36
2018-02-18T11:23:16.549Z,102484.11
2018-02-18T11:24:20.747Z,102482.27
2018-02-18T11:25:24.915Z,102488.73
2018-02-18T11:26:29.475Z,102476.17
2018-02-18T11:27:33.827Z,102474.98
2018-02-18T11:28:38.347Z,102472.52
2018-02-18T11:29:42.534Z,102473.94
2018-02-18T11:30:46.749Z,102473.34
2018-02-18T11:31:50.929Z,102468.92
2018-02-18T11:32:55.215Z,102476.80
2018-02-18T11:33:59.858Z,102469.26
2018-02-18T11:35:04.181Z,102470.16
2018-02-18T11:36:08.690Z,102470.05
2018-02-18T11:37:12.887Z,102469.78
2018-02-18T11:38:17.143Z,102466.67
2018-02-18T11:39:21.345Z,102466.50
2018-02-18T11:40:25.687Z,102462.56
2018-02-18T11:41:31.521Z,102464.91
2018-02-18T11:42:35.785Z,102462.52
2018-02-18T11:43:40.018Z,102465.84
2018-02-18T11:44:44.240Z,102461.38
2018-02-18T11:45:48.482Z,102461.47
2018-02-18T11:46:52.719Z,102456.09
2018-02-18T11:47:59.427Z,102451.10
2018-02-18T11:49:03.839Z,102448.82
2018-02-18T11:50:08.336Z,102448.56
2018-02-18T11:51:12.604Z,102449.16
2018-02-18T11:52:16.817Z,102442.55
2018-02-18T11:53:21.015Z,102443.72
2018-02-18T11:54:25.213Z,102446.74
2018-02-18T11:55:30.217Z,102442.20
2018-02-18T11:56:35.317Z,102440.82
2018-02-18T11:57:39.617Z,102441.44
2018-02-18T11:58:43.805Z,102437.80
2018-02-18T11:59:48.023Z,102437.39
2018-02-18T12:00:52.248Z,102431.42
2018-02-18T12:01:57.276Z,102434.92
2018-02-18T12:03:02.481Z,102427.56
2018-02-18T12:04:07.565Z,102436.36
2018-02-18T12:05:12.566Z,102429.74
2018-02-18T12:06:16.757Z,102431.50
2018-02-18T12:07:21.101Z,102429.78
2018-02-18T12:08:25.950Z,102427.87
2018-02-18T12:09:30.637Z,102430.65
2018-02-18T12:10:35.112Z,102426.50
2018-02-18T12:11:39.725Z,102421.86
2018-02-18T12:12:44.032Z,102429.55
2018-02-18T12:13:48.247Z,102418.19
2018-02-18T12:14:53.228Z,102423.04
2018-02-18T12:15:58.098Z,102416.27
2018-02-18T12:17:02.989Z,102422.33
2018-02-18T12:18:08.546Z,102422.55
2018-02-18T12:19:13.565Z,102418.32
2018-02-18T12:20:17.819Z,102422.77
2018-02-18T12:21:22.018Z,102416.19
2018-02-18T12:22:26.367Z,102418.48