createdAt,value
2022-12-31T00:00:38.626Z,5.58
2022-12-31T00:01:40.192Z,5.61
2022-12-31T00:02:41.977Z,5.65
2022-12-31T00:03:44.444Z,5.67
2022-12-31T00:04:46.003Z,5.65
2022-12-31T00:05:47.552Z,5.49
2022-12-31T00:06:49.085Z,5.38
2022-12-31T00:07:50.661Z,5.29
2022-12-31T00:08:54.331Z,5.24
2022-12-31T00:09:55.914Z,5.12
2022-12-31T00:10:57.472Z,4.98
2022-12-31T00:11:59.031Z,4.86
2022-12-31T00:13:00.680Z,4.79
2022-12-31T00:14:02.400Z,4.75
2022-12-31T00:15:04.338Z,4.66
2022-12-31T00:16:12.375Z,4.62
2022-12-31T00:17:14.301Z,4.61
2022-12-31T00:18:15.872Z,4.58
2022-12-31T00:19:17.415Z,4.62
2022-12-31T00:20:18.954Z,4.72
2022-12-31T00:21:21.616Z,4.75
2022-12-31T00:22:23.206Z,4.82
2022-12-31T00:23:24.817Z,4.91
2022-12-31T00:24:30.987Z,4.99
2022-12-31T00:25:35.169Z,5.09
2022-12-31T00:26:36.775Z,5.17
2022-12-31T00:27:38.327Z,5.26
2022-12-31T00:28:40.855Z,5.32
2022-12-31T00:29:42.445Z,5.35
2022-12-31T00:30:44.040Z,5.41
2022-12-31T00:31:45.566Z,5.43
2022-12-31T00:32:47.111Z,5.48
2022-12-31T00:33:48.692Z,5.53
2022-12-31T00:34:50.284Z,5.58
2022-12-31T00:35:51.806Z,5.61
2022-12-31T00:36:53.370Z,5.63
2022-12-31T00:37:54.930Z,5.63
2022-12-31T00:38:58.191Z,5.65
2022-12-31T00:39:59.764Z,5.69
2022-12-31T00:41:01.486Z,5.68
2022-12-31T00:42:03.030Z,5.69
2022-12-31T00:43:04.583Z,5.67
2022-12-31T00:44:06.198Z,5.55
2022-12-31T00:45:08.319Z,5.41
2022-12-31T00:46:11.487Z,5.30
2022-12-31T00:47:13.031Z,5.18
2022-12-31T00:48:14.553Z,5.10
2022-12-31T00:49:16.534Z,5.16
2022-12-31T00:50:18.248Z,5.17
2022-12-31T00:51:22.784Z,5.20
2022-12-31T00:52:24.336Z,5.22
2022-12-31T00:53:26.890Z,5.23
2022-12-31T00:54:28.386Z,5.21
2022-12-31T00:55:30.979Z,5.17
2022-12-31T00:56:32.737Z,5.10
2022-12-31T00:57:34.272Z,5.03
2022-12-31T00:58:36.013Z,4.92
2022-12-31T00:59:37.557Z,4.78
2022-12-31T01:00:39.499Z,4.59
2022-12-31T01:01:42.597Z,4.40
2022-12-31T01:02:44.433Z,4.29
2022-12-31T01:03:46.941Z,4.34
2022-12-31T01:04:48.532Z,4.30
2022-12-31T01:05:50.549Z,4.19
2022-12-31T01:06:52.151Z,4.15
2022-12-31T01:07:53.759Z,4.22
2022-12-31T01:08:55.755Z,4.29
2022-12-31T01:09:57.347Z,4.35
2022-12-31T01:11:18.723Z,4.43
2022-12-31T01:12:20.252Z,4.43
2022-12-31T01:13:21.991Z,4.40
2022-12-31T01:14:23.520Z,4.35
2022-12-31T01:15:25.092Z,4.29
2022-12-31T01:16:48.027Z,4.37
2022-12-31T01:17:49.593Z,4.41
2022-12-31T01:18:51.721Z,4.46
2022-12-31T01:19:53.342Z,4.46
2022-12-31T01:20:54.904Z,4.39
2022-12-31T01:21:56.618Z,4.43
2022-12-31T01:22:58.549Z,4.47
2022-12-31T01:24:00.428Z,4.47
2022-12-31T01:25:01.920Z,4.50
2022-12-31T01:26:06.244Z,4.48
2022-12-31T01:27:07.775Z,4.47
2022-12-31T01:28:09.554Z,4.51
2022-12-31T01:29:12.379Z,4.51
2022-12-31T01:30:14.026Z,4.46
2022-12-31T01:31:17.763Z,4.45
2022-12-31T01:32:19.391Z,4.50
2022-12-31T01:33:20.971Z,4.52
2022-12-31T01:34:22.505Z,4.56
2022-12-31T01:35:24.726Z,4.59
2022-12-31T01:36:28.828Z,4.48
2022-12-31T01:37:30.384Z,4.36
2022-12-31T01:38:32.024Z,4.41
2022-12-31T01:39:33.615Z,4.46
2022-12-31T01:40:39.967Z,4.45
2022-12-31T01:41:44.661Z,4.43
2022-12-31T01:42:54.179Z,4.37
2022-12-31T01:43:58.593Z,4.31
2022-12-31T01:45:00.248Z,4.18
2022-12-31T01:46:01.966Z,4.03
2022-12-31T01:47:05.880Z,4.01
2022-12-31T01:48:12.287Z,4.12
2022-12-31T01:49:21.380Z,4.23
2022-12-31T01:50:28.618Z,4.27
2022-12-31T01:51:33.347Z,4.36
2022-12-31T01:52:39.023Z,4.44
2022-12-31T01:53:41.013Z,4.51
2022-12-31T01:54:55.703Z,4.58
2022-12-31T01:56:00.178Z,4.63
2022-12-31T01:57:02.095Z,4.69
2022-12-31T01:58:09.590Z,4.76
2022-12-31T01:59:14.046Z,4.79
2022-12-31T02:00:16.834Z,4.82
2022-12-31T02:01:24.964Z,4.84
2022-12-31T02:02:26.947Z,4.84
2022-12-31T02:03:29.377Z,4.83
2022-12-31T02:04:31.024Z,4.82
2022-12-31T02:05:46.953Z,4.85
2022-12-31T02:07:01.278Z,4.89
2022-12-31T02:08:03.746Z,4.94
2022-12-31T02:09:05.395Z,4.88
2022-12-31T02:10:07.368Z,4.75
2022-12-31T02:11:30.457Z,4.75
2022-12-31T02:12:32.183Z,4.80
2022-12-31T02:13:34.821Z,4.85
2022-12-31T02:14:41.715Z,4.85
2022-12-31T02:16:04.243Z,4.83
2022-12-31T02:17:15.138Z,4.80
2022-12-31T02:18:34.173Z,4.77
2022-12-31T02:20:12.909Z,4.78
2022-12-31T02:21:39.468Z,4.77
2022-12-31T02:22:52.995Z,4.73
2022-12-31T02:24:07.795Z,4.72
2022-12-31T02:25:12.050Z,4.68
2022-12-31T02:26:47.734Z,4.57
2022-12-31T02:27:58.312Z,4.46
2022-12-31T02:29:21.685Z,4.43
2022-12-31T02:30:25.057Z,4.38
2022-12-31T02:31:39.553Z,4.31
2022-12-31T02:32:56.132Z,4.20
2022-12-31T02:34:06.275Z,4.12
2022-12-31T02:35:13.595Z,4.08
2022-12-31T02:36:23.689Z,3.97
2022-12-31T02:37:28.991Z,3.92
2022-12-31T02:38:39.097Z,3.86
2022-12-31T02:39:43.217Z,3.88
2022-12-31T02:40:45.599Z,3.86
2022-12-31T02:41:51.586Z,3.83
2022-12-31T02:42:55.579Z,3.81
2022-12-31T02:43:57.433Z,3.84
2022-12-31T02:44:59.006Z,3.82
2022-12-31T02:46:41.570Z,3.92
2022-12-31T02:48:13.565Z,4.02
2022-12-31T02:49:23.636Z,4.18
2022-12-31T02:50:58.026Z,4.29
2022-12-31T02:52:09.384Z,4.35
2022-12-31T02:53:19.618Z,4.36
2022-12-31T02:54:51.402Z,4.40
2022-12-31T02:56:03.805Z,4.43
2022-12-31T02:57:11.357Z,4.44
2022-12-31T02:58:56.441Z,4.44
2022-12-31T03:00:22.206Z,4.45
2022-12-31T03:01:52.037Z,4.48
2022-12-31T03:02:55.798Z,4.54
2022-12-31T03:04:16.046Z,4.58
2022-12-31T03:05:21.550Z,4.65
2022-12-31T03:06:23.115Z,4.68
2022-12-31T03:07:30.107Z,4.73
2022-12-31T03:08:31.684Z,4.78
2022-12-31T03:09:34.457Z,4.81
2022-12-31T03:10:36.370Z,4.90
2022-12-31T03:11:56.759Z,4.91
2022-12-31T03:12:58.487Z,4.92
2022-12-31T03:14:00.010Z,4.90
2022-12-31T03:15:01.774Z,4.90
2022-12-31T03:16:03.367Z,4.85
2022-12-31T03:17:04.991Z,4.83
2022-12-31T03:18:17.695Z,4.83
2022-12-31T03:19:37.813Z,4.87
2022-12-31T03:21:08.775Z,4.88
2022-12-31T03:22:28.416Z,4.89
2022-12-31T03:23:42.424Z,4.90
2022-12-31T03:25:02.586Z,4.92
2022-12-31T03:26:12.382Z,4.94
2022-12-31T03:27:14.010Z,4.95
2022-12-31T03:28:18.635Z,4.93
2022-12-31T03:29:20.298Z,4.97
2022-12-31T03:30:23.456Z,5.00
2022-12-31T03:31:25.026Z,5.05
2022-12-31T03:32:26.608Z,5.08
2022-12-31T03:33:37.698Z,5.13
2022-12-31T03:34:39.283Z,5.10
2022-12-31T03:35:42.489Z,5.05
2022-12-31T03:36:44.049Z,5.00
2022-12-31T03:37:47.077Z,4.94
2022-12-31T03:38:52.663Z,4.86
2022-12-31T03:39:54.423Z,4.78
2022-12-31T03:40:56.234Z,4.72
2022-12-31T03:41:57.805Z,4.65
2022-12-31T03:42:59.382Z,4.53
2022-12-31T03:44:00.940Z,4.37
2022-12-31T03:45:02.565Z,4.26
2022-12-31T03:46:04.225Z,4.15
2022-12-31T03:47:05.799Z,3.98
2022-12-31T03:48:09.370Z,3.86
2022-12-31T03:49:10.956Z,3.77
2022-12-31T03:50:15.016Z,3.66
2022-12-31T03:51:16.912Z,3.62
2022-12-31T03:52:18.546Z,3.54
2022-12-31T03:53:20.308Z,3.51
2022-12-31T03:54:21.876Z,3.51
2022-12-31T03:55:23.676Z,3.52
2022-12-31T03:56:25.268Z,3.61
2022-12-31T03:57:26.861Z,3.61
2022-12-31T03:58:28.367Z,3.61
2022-12-31T03:59:29.917Z,3.59
2022-12-31T04:00:31.493Z,3.65
2022-12-31T04:01:33.157Z,3.65
2022-12-31T04:02:34.948Z,3.65
2022-12-31T04:03:36.523Z,3.65
2022-12-31T04:04:38.074Z,3.61
2022-12-31T04:05:40.346Z,3.51
2022-12-31T04:06:41.882Z,3.49
2022-12-31T04:07:43.563Z,3.46
2022-12-31T04:08:45.067Z,3.40
2022-12-31T04:09:46.609Z,3.40
2022-12-31T04:10:48.187Z,3.41
2022-12-31T04:11:49.867Z,3.30
2022-12-31T04:12:51.457Z,3.29
2022-12-31T04:13:53.004Z,3.30
2022-12-31T04:14:54.616Z,3.31
2022-12-31T04:15:56.194Z,3.33
2022-12-31T04:16:57.776Z,3.36
2022-12-31T04:17:59.369Z,3.41
2022-12-31T04:19:00.901Z,3.47
2022-12-31T04:20:03.402Z,3.51
2022-12-31T04:21:05.637Z,3.53
2022-12-31T04:22:07.492Z,3.57
2022-12-31T04:23:09.027Z,3.62
2022-12-31T04:24:11.152Z,3.57
2022-12-31T04:25:13.024Z,3.49
2022-12-31T04:26:14.599Z,3.48
2022-12-31T04:27:16.225Z,3.45
2022-12-31T04:28:17.799Z,3.40
2022-12-31T04:29:19.376Z,3.29
2022-12-31T04:30:20.945Z,3.26
2022-12-31T04:31:22.677Z,3.31
2022-12-31T04:32:24.252Z,3.38
2022-12-31T04:33:25.856Z,3.48
2022-12-31T04:34:27.942Z,3.54
2022-12-31T04:35:29.521Z,3.59
2022-12-31T04:36:31.034Z,3.55
2022-12-31T04:37:32.639Z,3.53
2022-12-31T04:38:34.599Z,3.49
2022-12-31T04:39:36.162Z,3.52
2022-12-31T04:40:57.641Z,3.43
2022-12-31T04:41:59.247Z,3.43
2022-12-31T04:43:00.749Z,3.48
2022-12-31T04:44:02.326Z,3.49
2022-12-31T04:45:04.780Z,3.49
2022-12-31T04:46:07.262Z,3.45
2022-12-31T04:47:08.852Z,3.39
2022-12-31T04:48:10.381Z,3.41
2022-12-31T04:49:12.514Z,3.41
2022-12-31T04:50:14.165Z,3.45
2022-12-31T04:51:15.791Z,3.49
2022-12-31T04:52:17.383Z,3.55
2022-12-31T04:53:18.925Z,3.62
2022-12-31T04:54:20.461Z,3.66
2022-12-31T04:55:22.001Z,3.70
2022-12-31T04:56:24.300Z,3.76
2022-12-31T04:57:25.856Z,3.84
2022-12-31T04:58:28.089Z,3.88
2022-12-31T04:59:29.576Z,3.87
2022-12-31T05:00:31.100Z,3.89
2022-12-31T05:01:33.465Z,3.92
2022-12-31T05:02:35.288Z,3.95
2022-12-31T05:03:37.671Z,3.92
2022-12-31T05:04:39.267Z,3.91
2022-12-31T05:05:42.841Z,3.86
2022-12-31T05:06:44.431Z,3.89
2022-12-31T05:07:46.004Z,3.92
2022-12-31T05:08:48.506Z,3.97
2022-12-31T05:09:50.034Z,3.99
2022-12-31T05:10:51.596Z,4.02
2022-12-31T05:11:53.158Z,4.05
2022-12-31T05:12:54.767Z,4.09
2022-12-31T05:13:56.288Z,4.13
2022-12-31T05:14:57.805Z,4.16
2022-12-31T05:15:59.377Z,4.21
2022-12-31T05:17:01.207Z,4.22
2022-12-31T05:18:03.383Z,4.23
2022-12-31T05:19:06.476Z,4.27
2022-12-31T05:20:08.483Z,4.28
2022-12-31T05:21:10.270Z,4.28
2022-12-31T05:22:29.902Z,4.33
2022-12-31T05:23:31.476Z,4.33
2022-12-31T05:24:33.159Z,4.31
2022-12-31T05:25:35.043Z,4.29
2022-12-31T05:26:36.643Z,4.30
2022-12-31T05:27:38.338Z,4.30
2022-12-31T05:28:39.966Z,4.34
2022-12-31T05:29:41.486Z,4.38
2022-12-31T05:30:43.716Z,4.37
2022-12-31T05:31:45.299Z,4.37
2022-12-31T05:32:47.199Z,4.34
2022-12-31T05:33:48.725Z,4.32
2022-12-31T05:34:50.334Z,4.28
2022-12-31T05:35:51.940Z,4.20
2022-12-31T05:36:53.507Z,4.17
2022-12-31T05:37:55.154Z,4.19
2022-12-31T05:38:56.743Z,4.18
2022-12-31T05:39:58.411Z,4.19
2022-12-31T05:41:05.542Z,4.23
2022-12-31T05:42:07.046Z,4.25
2022-12-31T05:43:08.774Z,4.25
2022-12-31T05:44:10.944Z,4.26
2022-12-31T05:45:13.529Z,4.30
2022-12-31T05:46:16.220Z,4.32
2022-12-31T05:47:17.878Z,4.34
2022-12-31T05:48:19.482Z,4.35
2022-12-31T05:49:21.065Z,4.37
2022-12-31T05:50:22.623Z,4.41
2022-12-31T05:51:24.115Z,4.42
2022-12-31T05:52:25.798Z,4.42
2022-12-31T05:53:27.445Z,4.43
2022-12-31T05:54:29.011Z,4.42
2022-12-31T05:55:30.541Z,4.41
2022-12-31T05:56:32.372Z,4.41
2022-12-31T05:57:34.151Z,4.42
2022-12-31T05:58:35.768Z,4.43
2022-12-31T05:59:37.553Z,4.42
2022-12-31T06:00:39.896Z,4.41
2022-12-31T06:01:41.528Z,4.40
2022-12-31T06:02:43.336Z,4.41
2022-12-31T06:03:45.646Z,4.41
2022-12-31T06:04:47.341Z,4.40
2022-12-31T06:05:48.886Z,4.34
2022-12-31T06:06:50.534Z,4.27
2022-12-31T06:07:52.065Z,4.17
2022-12-31T06:08:53.651Z,4.16
2022-12-31T06:09:55.200Z,4.17
2022-12-31T06:10:56.725Z,4.16
2022-12-31T06:11:58.261Z,4.09
2022-12-31T06:12:59.840Z,4.08
2022-12-31T06:14:01.376Z,4.11
2022-12-31T06:15:03.902Z,4.14
2022-12-31T06:16:07.309Z,4.15
2022-12-31T06:17:08.909Z,4.19
2022-12-31T06:18:10.452Z,4.23
2022-12-31T06:19:12.015Z,4.28
2022-12-31T06:20:13.622Z,4.31
2022-12-31T06:21:15.893Z,4.32
2022-12-31T06:22:17.532Z,4.36
2022-12-31T06:23:19.041Z,4.38
2022-12-31T06:24:20.631Z,4.41
2022-12-31T06:25:22.195Z,4.43
2022-12-31T06:26:23.766Z,4.45
2022-12-31T06:27:25.303Z,4.44
2022-12-31T06:28:26.881Z,4.41
2022-12-31T06:29:28.467Z,4.42
2022-12-31T06:30:30.141Z,4.44
2022-12-31T06:31:31.843Z,4.46
2022-12-31T06:32:34.984Z,4.48
2022-12-31T06:33:37.031Z,4.53
2022-12-31T06:34:38.637Z,4.54
2022-12-31T06:35:40.201Z,4.55
2022-12-31T06:36:41.760Z,4.59
2022-12-31T06:37:43.385Z,4.53
2022-12-31T06:38:45.036Z,4.25
2022-12-31T06:39:46.680Z,3.94
2022-12-31T06:40:48.209Z,3.66
2022-12-31T06:41:49.787Z,3.47
2022-12-31T06:42:54.669Z,3.40
2022-12-31T06:43:59.400Z,3.31
2022-12-31T06:45:01.016Z,3.30
2022-12-31T06:46:07.421Z,3.25
2022-12-31T06:47:08.961Z,3.16
2022-12-31T06:48:10.709Z,3.14
2022-12-31T06:49:12.470Z,3.10
2022-12-31T06:50:14.041Z,3.05
2022-12-31T06:51:18.133Z,3.07
2022-12-31T06:52:20.535Z,3.08
2022-12-31T06:53:22.723Z,3.11
2022-12-31T06:54:24.342Z,3.19
2022-12-31T06:55:26.407Z,3.24
2022-12-31T06:56:34.696Z,3.35
2022-12-31T06:57:36.651Z,3.47
2022-12-31T06:58:38.406Z,3.47
2022-12-31T06:59:40.312Z,3.51
2022-12-31T07:01:03.661Z,3.50
2022-12-31T07:02:17.398Z,3.51
2022-12-31T07:03:32.462Z,3.56
2022-12-31T07:05:12.579Z,3.69
2022-12-31T07:06:22.875Z,3.81
2022-12-31T07:07:43.875Z,3.95
2022-12-31T07:09:30.274Z,4.10
2022-12-31T07:10:47.275Z,4.26
2022-12-31T07:12:01.210Z,4.38
2022-12-31T07:13:26.147Z,4.38
2022-12-31T07:14:27.638Z,4.43
2022-12-31T07:15:48.555Z,4.48
2022-12-31T07:17:06.327Z,4.51
2022-12-31T07:18:22.763Z,4.59
2022-12-31T07:19:42.424Z,4.66
2022-12-31T07:20:44.277Z,4.69
2022-12-31T07:21:47.563Z,4.69
2022-12-31T07:22:49.413Z,4.77
2022-12-31T07:23:51.232Z,4.81
2022-12-31T07:24:53.139Z,4.81
2022-12-31T07:26:11.281Z,4.77
2022-12-31T07:27:29.908Z,4.97
2022-12-31T07:29:11.908Z,5.02
2022-12-31T07:30:21.402Z,5.13
2022-12-31T07:31:33.917Z,5.33
2022-12-31T07:33:09.199Z,5.55
2022-12-31T07:34:21.140Z,5.75
2022-12-31T07:35:58.126Z,5.87
2022-12-31T07:37:08.451Z,5.99
2022-12-31T07:38:37.955Z,6.13
2022-12-31T07:40:04.354Z,6.17
2022-12-31T07:41:36.889Z,6.04
2022-12-31T07:43:09.702Z,6.06
2022-12-31T07:44:20.007Z,6.08
2022-12-31T07:45:31.605Z,6.21
2022-12-31T07:46:39.148Z,6.29
2022-12-31T07:47:40.895Z,6.39
2022-12-31T07:48:42.929Z,6.56
2022-12-31T07:49:45.165Z,6.66
2022-12-31T07:50:47.047Z,6.72
2022-12-31T07:51:49.002Z,6.72
2022-12-31T07:52:50.816Z,6.77
2022-12-31T07:53:52.403Z,6.90
2022-12-31T07:54:53.968Z,7.02
2022-12-31T07:56:01.078Z,7.12
2022-12-31T07:57:02.763Z,7.19
2022-12-31T07:58:22.888Z,7.36
2022-12-31T07:59:39.361Z,7.43
2022-12-31T08:00:41.088Z,7.46
2022-12-31T08:02:03.145Z,7.36
2022-12-31T08:03:30.947Z,7.07
2022-12-31T08:04:54.235Z,6.88
2022-12-31T08:06:22.062Z,6.79
2022-12-31T08:08:08.340Z,7.02
2022-12-31T08:09:34.966Z,6.81
2022-12-31T08:10:47.987Z,6.63
2022-12-31T08:12:00.541Z,6.45
2022-12-31T08:13:05.918Z,6.33
2022-12-31T08:14:14.160Z,6.39
2022-12-31T08:15:24.110Z,6.47
2022-12-31T08:16:30.037Z,6.23
2022-12-31T08:17:32.954Z,6.00
2022-12-31T08:19:00.020Z,6.08
2022-12-31T08:20:06.510Z,6.22
2022-12-31T08:21:11.049Z,6.38
2022-12-31T08:22:25.922Z,6.59
2022-12-31T08:23:46.061Z,6.72
2022-12-31T08:25:08.879Z,6.81
2022-12-31T08:26:37.928Z,6.42
2022-12-31T08:27:55.786Z,6.47
2022-12-31T08:29:22.047Z,6.74
2022-12-31T08:30:32.247Z,6.94
2022-12-31T08:31:51.290Z,6.96
2022-12-31T08:33:25.283Z,7.06
2022-12-31T08:34:41.186Z,7.20
2022-12-31T08:35:58.125Z,7.24
2022-12-31T08:37:20.818Z,6.94
2022-12-31T08:39:07.294Z,6.72
2022-12-31T08:40:42.197Z,6.60
2022-12-31T08:41:49.801Z,6.75
2022-12-31T08:43:10.133Z,6.82
2022-12-31T08:44:59.244Z,6.81
2022-12-31T08:46:01.549Z,7.09
2022-12-31T08:47:03.257Z,7.24
2022-12-31T08:48:32.827Z,7.29
2022-12-31T08:49:35.801Z,7.22
2022-12-31T08:50:37.626Z,7.17
2022-12-31T08:51:39.495Z,7.12
2022-12-31T08:52:41.400Z,7.23
2022-12-31T08:53:43.177Z,7.33
2022-12-31T08:54:44.939Z,7.34
2022-12-31T08:55:49.800Z,7.49
2022-12-31T08:56:51.335Z,7.63
2022-12-31T08:58:04.396Z,7.81
2022-12-31T08:59:29.301Z,7.58
2022-12-31T09:00:31.907Z,7.46
2022-12-31T09:01:52.945Z,7.35
2022-12-31T09:03:03.068Z,7.56
2022-12-31T09:04:31.113Z,7.47
2022-12-31T09:05:58.822Z,7.47
2022-12-31T09:07:03.520Z,7.68
2022-12-31T09:08:28.478Z,7.68
2022-12-31T09:09:48.765Z,7.63
2022-12-31T09:11:23.425Z,7.55
2022-12-31T09:12:49.651Z,7.45
2022-12-31T09:14:21.616Z,7.56
2022-12-31T09:15:23.163Z,7.72
2022-12-31T09:16:39.203Z,7.90
2022-12-31T09:17:44.247Z,7.99
2022-12-31T09:18:45.836Z,7.98
2022-12-31T09:19:47.610Z,7.98
2022-12-31T09:20:49.333Z,8.04
2022-12-31T09:21:51.184Z,8.05
2022-12-31T09:22:54.296Z,8.09
2022-12-31T09:23:56.180Z,8.19
2022-12-31T09:24:58.124Z,8.38
2022-12-31T09:26:24.977Z,8.62
2022-12-31T09:27:36.524Z,8.83
2022-12-31T09:28:44.668Z,8.94
2022-12-31T09:29:51.141Z,8.93
2022-12-31T09:31:03.185Z,8.90
2022-12-31T09:32:16.744Z,8.90
2022-12-31T09:33:43.863Z,9.06
2022-12-31T09:34:56.863Z,9.13
2022-12-31T09:36:03.612Z,9.18
2022-12-31T09:37:17.556Z,9.16
2022-12-31T09:38:31.111Z,9.09
2022-12-31T09:39:43.251Z,8.99
2022-12-31T09:41:03.197Z,8.84
2022-12-31T09:42:13.160Z,8.89
2022-12-31T09:43:23.663Z,8.78
2022-12-31T09:44:47.137Z,8.56
2022-12-31T09:46:32.694Z,8.54
2022-12-31T09:47:49.445Z,8.66
2022-12-31T09:49:01.066Z,8.71
2022-12-31T09:50:21.074Z,8.88
2022-12-31T09:51:29.986Z,8.98
2022-12-31T09:53:12.440Z,8.98
2022-12-31T09:54:16.825Z,8.84
2022-12-31T09:55:47.643Z,8.78
2022-12-31T09:57:20.941Z,8.78
2022-12-31T09:58:41.122Z,8.82
2022-12-31T09:59:53.224Z,8.87
2022-12-31T10:01:32.813Z,9.00
2022-12-31T10:02:59.754Z,9.07
2022-12-31T10:04:19.464Z,9.15
2022-12-31T10:05:39.552Z,8.97
2022-12-31T10:06:43.855Z,8.94
2022-12-31T10:08:01.052Z,9.03
2022-12-31T10:09:09.430Z,9.24
2022-12-31T10:10:30.996Z,9.51
2022-12-31T10:11:38.497Z,9.71
2022-12-31T10:12:45.650Z,9.76
2022-12-31T10:13:55.176Z,9.76
2022-12-31T10:15:12.801Z,9.65
2022-12-31T10:16:39.182Z,9.71
2022-12-31T10:18:17.937Z,9.86
2022-12-31T10:19:42.754Z,10.04
2022-12-31T10:21:21.435Z,10.04
2022-12-31T10:22:44.041Z,9.98
2022-12-31T10:23:50.381Z,9.91
2022-12-31T10:25:38.369Z,9.72
2022-12-31T10:27:14.166Z,9.85
2022-12-31T10:28:56.017Z,9.92
2022-12-31T10:29:59.174Z,9.93
2022-12-31T10:31:12.826Z,9.99
2022-12-31T10:32:16.234Z,10.12
2022-12-31T10:33:53.737Z,10.18
2022-12-31T10:35:18.464Z,10.10
2022-12-31T10:36:27.004Z,10.15
2022-12-31T10:37:41.145Z,10.00
2022-12-31T10:39:24.611Z,9.91
2022-12-31T10:40:51.148Z,10.00
2022-12-31T10:42:19.796Z,10.05
2022-12-31T10:44:10.292Z,10.04
2022-12-31T10:45:23.893Z,10.07
2022-12-31T10:46:34.653Z,10.10
2022-12-31T10:47:44.929Z,10.26
2022-12-31T10:48:52.711Z,10.37
2022-12-31T10:50:15.779Z,10.47
2022-12-31T10:51:29.496Z,10.39
2022-12-31T10:52:43.093Z,10.24
2022-12-31T10:54:06.464Z,10.27
2022-12-31T10:55:24.894Z,10.24
2022-12-31T10:57:07.052Z,10.11
2022-12-31T10:58:46.193Z,10.11
2022-12-31T11:00:12.282Z,10.25
2022-12-31T11:01:35.099Z,10.32
2022-12-31T11:02:40.034Z,10.42
2022-12-31T11:04:20.532Z,10.46
2022-12-31T11:06:00.831Z,10.61
2022-12-31T11:07:24.175Z,10.66
2022-12-31T11:08:53.401Z,10.59
2022-12-31T11:10:52.138Z,10.75
2022-12-31T11:12:21.087Z,10.79
2022-12-31T11:13:41.345Z,10.75
2022-12-31T11:14:51.058Z,10.74
2022-12-31T11:15:55.409Z,10.82
2022-12-31T11:17:28.423Z,10.79
2022-12-31T11:18:35.756Z,10.81
2022-12-31T11:20:10.706Z,10.86
2022-12-31T11:21:44.368Z,10.99
2022-12-31T11:23:22.700Z,11.09
2022-12-31T11:24:52.400Z,11.14
2022-12-31T11:26:21.889Z,11.04
2022-12-31T11:27:35.493Z,11.01
2022-12-31T11:28:45.893Z,10.96
2022-12-31T11:30:21.231Z,10.99
2022-12-31T11:31:22.762Z,11.07
2022-12-31T11:32:53.451Z,10.98
2022-12-31T11:34:00.550Z,10.87
2022-12-31T11:35:23.408Z,10.93
2022-12-31T11:36:58.888Z,11.04
2022-12-31T11:38:30.177Z,11.13
2022-12-31T11:39:47.161Z,11.15
2022-12-31T11:41:05.506Z,11.18
2022-12-31T11:42:27.152Z,11.23
2022-12-31T11:43:50.530Z,11.23
2022-12-31T11:45:15.188Z,11.34
2022-12-31T11:46:16.852Z,11.32
2022-12-31T11:48:28.367Z,11.38
2022-12-31T11:49:32.553Z,11.13
2022-12-31T11:51:01.430Z,11.03
2022-12-31T11:52:46.765Z,10.92
2022-12-31T11:54:25.486Z,10.90
2022-12-31T11:55:59.450Z,10.95
2022-12-31T11:57:33.983Z,10.96
2022-12-31T11:58:35.932Z,10.91
2022-12-31T11:59:37.447Z,10.87
2022-12-31T12:00:40.820Z,10.95
2022-12-31T12:01:51.434Z,10.95
2022-12-31T12:03:06.507Z,11.00
2022-12-31T12:04:10.532Z,11.10
2022-12-31T12:05:15.121Z,11.16
2022-12-31T12:06:24.717Z,11.18
2022-12-31T12:07:28.045Z,11.24
2022-12-31T12:08:32.618Z,11.31
2022-12-31T12:09:35.276Z,11.36
2022-12-31T12:10:44.202Z,11.41
2022-12-31T12:11:45.823Z,11.41
2022-12-31T12:12:47.371Z,11.41
2022-12-31T12:13:49.318Z,11.38
2022-12-31T12:14:54.653Z,11.33
2022-12-31T12:15:59.937Z,11.31
2022-12-31T12:17:05.523Z,11.31
2022-12-31T12:18:13.968Z,11.31
2022-12-31T12:19:19.170Z,11.31
2022-12-31T12:20:33.623Z,11.28
2022-12-31T12:21:48.515Z,11.27
2022-12-31T12:22:52.855Z,11.25
2022-12-31T12:24:05.980Z,11.25
2022-12-31T12:25:17.628Z,11.33
2022-12-31T12:26:34.762Z,11.37
2022-12-31T12:27:36.634Z,11.37
2022-12-31T12:28:46.297Z,11.39
2022-12-31T12:29:48.081Z,11.41
2022-12-31T12:31:01.608Z,11.44
2022-12-31T12:32:16.085Z,11.55
2022-12-31T12:33:19.797Z,11.63
2022-12-31T12:34:25.527Z,11.63
2022-12-31T12:35:33.641Z,11.63
2022-12-31T12:36:35.306Z,11.75
2022-12-31T12:37:37.039Z,11.81
2022-12-31T12:38:39.399Z,11.87
2022-12-31T12:39:40.944Z,11.89
2022-12-31T12:41:01.940Z,11.88
2022-12-31T12:42:07.412Z,11.88
2022-12-31T12:43:23.293Z,11.88
2022-12-31T12:44:24.809Z,11.84
2022-12-31T12:45:41.311Z,11.85
2022-12-31T12:46:49.709Z,11.88
2022-12-31T12:48:05.585Z,12.00
2022-12-31T12:49:08.153Z,12.10
2022-12-31T12:50:37.928Z,12.16
2022-12-31T12:52:16.860Z,12.22
2022-12-31T12:53:45.047Z,12.29
2022-12-31T12:55:12.809Z,12.32
2022-12-31T12:56:36.042Z,12.34
2022-12-31T12:57:58.680Z,12.38
2022-12-31T12:59:19.488Z,12.34
2022-12-31T13:00:29.709Z,12.35
2022-12-31T13:01:36.791Z,12.37
2022-12-31T13:02:56.922Z,12.42
2022-12-31T13:04:35.632Z,12.43
2022-12-31T13:05:59.423Z,12.45
2022-12-31T13:07:33.193Z,12.44
2022-12-31T13:09:03.115Z,12.37
2022-12-31T13:10:13.697Z,12.35
2022-12-31T13:11:43.231Z,12.36
2022-12-31T13:13:26.092Z,12.37
2022-12-31T13:14:27.687Z,12.35
2022-12-31T13:15:44.009Z,12.30
2022-12-31T13:17:04.177Z,12.28
2022-12-31T13:18:44.634Z,12.22
2022-12-31T13:20:03.571Z,12.24
2022-12-31T13:21:21.950Z,12.31
2022-12-31T13:22:28.297Z,12.36
2022-12-31T13:23:41.847Z,12.26
2022-12-31T13:25:05.143Z,12.17
2022-12-31T13:26:27.942Z,12.22
2022-12-31T13:27:40.733Z,12.18
2022-12-31T13:28:45.587Z,12.24
2022-12-31T13:29:48.829Z,12.29
2022-12-31T13:31:01.737Z,12.33
2022-12-31T13:32:10.962Z,12.35
2022-12-31T13:33:26.235Z,12.44
2022-12-31T13:34:35.028Z,12.47
2022-12-31T13:35:48.146Z,12.48
2022-12-31T13:36:52.168Z,12.50
2022-12-31T13:38:05.828Z,12.43
2022-12-31T13:39:30.705Z,12.43
2022-12-31T13:41:12.694Z,12.39
2022-12-31T13:42:25.603Z,12.26
2022-12-31T13:43:51.486Z,12.23
2022-12-31T13:45:16.649Z,12.30
2022-12-31T13:46:25.344Z,12.28
2022-12-31T13:47:38.978Z,12.20
2022-12-31T13:48:49.770Z,12.24
2022-12-31T13:50:03.392Z,12.22
2022-12-31T13:51:18.064Z,12.18
2022-12-31T13:52:30.973Z,12.21
2022-12-31T13:53:38.608Z,12.28
2022-12-31T13:55:09.509Z,12.36
2022-12-31T13:56:21.972Z,12.40
2022-12-31T13:57:42.025Z,12.46
2022-12-31T13:58:50.240Z,12.48
2022-12-31T13:59:59.323Z,12.52
2022-12-31T14:01:33.431Z,12.58
2022-12-31T14:02:47.980Z,12.62
2022-12-31T14:03:55.383Z,12.63
2022-12-31T14:05:25.281Z,12.64
2022-12-31T14:06:41.558Z,12.67
2022-12-31T14:07:54.419Z,12.72
2022-12-31T14:08:56.239Z,12.75
2022-12-31T14:09:58.630Z,12.76
2022-12-31T14:11:31.348Z,12.76
2022-12-31T14:12:40.786Z,12.77
2022-12-31T14:14:27.379Z,12.75
2022-12-31T14:15:35.979Z,12.74
2022-12-31T14:16:53.756Z,12.68
2022-12-31T14:18:16.590Z,12.50
2022-12-31T14:19:33.200Z,12.35
2022-12-31T14:20:48.933Z,12.34
2022-12-31T14:21:57.347Z,12.36
2022-12-31T14:23:31.138Z,12.38
2022-12-31T14:24:54.181Z,12.29
2022-12-31T14:26:03.181Z,12.17
2022-12-31T14:27:11.300Z,12.12
2022-12-31T14:28:30.610Z,12.04
2022-12-31T14:29:41.292Z,11.98
2022-12-31T14:30:44.688Z,11.93
2022-12-31T14:31:49.229Z,11.89
2022-12-31T14:33:17.661Z,11.88
2022-12-31T14:34:29.952Z,11.93
2022-12-31T14:35:55.659Z,11.98
2022-12-31T14:37:21.815Z,12.02
2022-12-31T14:38:38.280Z,12.09
2022-12-31T14:40:01.466Z,12.14
2022-12-31T14:41:28.655Z,12.16
2022-12-31T14:42:40.945Z,12.16
2022-12-31T14:43:58.774Z,12.19
2022-12-31T14:45:19.179Z,12.22
2022-12-31T14:46:38.767Z,12.20
2022-12-31T14:47:50.445Z,12.09
2022-12-31T14:49:32.454Z,11.91
2022-12-31T14:50:34.771Z,11.78
2022-12-31T14:51:37.609Z,11.72
2022-12-31T14:52:53.156Z,11.70
2022-12-31T14:53:56.986Z,11.67
2022-12-31T14:55:09.180Z,11.59
2022-12-31T14:56:34.153Z,11.51
2022-12-31T14:58:01.975Z,11.48
2022-12-31T14:59:02.871Z,11.50
2022-12-31T15:00:39.489Z,11.43
2022-12-31T15:01:47.045Z,11.35
2022-12-31T15:02:50.769Z,11.31
2022-12-31T15:03:57.349Z,11.27
2022-12-31T15:05:16.609Z,11.22
2022-12-31T15:06:24.126Z,11.20
2022-12-31T15:07:40.926Z,11.16
2022-12-31T15:09:07.615Z,11.13
2022-12-31T15:10:21.872Z,11.09
2022-12-31T15:11:38.522Z,11.06
2022-12-31T15:13:02.185Z,11.03
2022-12-31T15:14:18.924Z,11.01
2022-12-31T15:15:35.866Z,10.96
2022-12-31T15:16:56.094Z,10.93
2022-12-31T15:18:34.598Z,10.89
2022-12-31T15:20:03.448Z,10.85
2022-12-31T15:21:23.066Z,10.79
2022-12-31T15:22:33.762Z,10.75
2022-12-31T15:23:38.190Z,10.72
2022-12-31T15:24:45.432Z,10.68
2022-12-31T15:25:49.792Z,10.68
2022-12-31T15:26:54.445Z,10.66
2022-12-31T15:28:02.718Z,10.66
2022-12-31T15:29:19.526Z,10.61
2022-12-31T15:30:32.821Z,10.59
2022-12-31T15:31:36.708Z,10.58