createdAt,value
2019-03-23T00:00:05.634Z,19.77
2019-03-23T00:02:34.367Z,19.30
2019-03-23T00:05:03.287Z,17.33
2019-03-23T00:07:31.964Z,15.47
2019-03-23T00:10:00.708Z,14.83
2019-03-23T00:12:29.381Z,15.03
2019-03-23T00:14:58.140Z,14.13
2019-03-23T00:17:26.854Z,15.27
2019-03-23T00:19:55.660Z,13.60
2019-03-23T00:22:24.391Z,13.03
2019-03-23T00:24:53.064Z,12.20
2019-03-23T00:27:21.783Z,12.63
2019-03-23T00:29:50.520Z,12.27
2019-03-23T00:32:19.226Z,12.50
2019-03-23T00:34:48.044Z,11.73
2019-03-23T00:37:16.797Z,12.13
2019-03-23T00:39:45.516Z,11.53
2019-03-23T00:42:14.414Z,11.10
2019-03-23T00:44:43.089Z,12.17
2019-03-23T00:47:11.685Z,12.30
2019-03-23T00:49:40.414Z,11.53
2019-03-23T00:52:09.162Z,11.73
2019-03-23T00:54:37.866Z,11.00
2019-03-23T00:57:06.795Z,14.10
2019-03-23T00:59:35.503Z,12.10
2019-03-23T01:02:04.250Z,12.30
2019-03-23T01:04:32.962Z,12.90
2019-03-23T01:07:01.739Z,11.30
2019-03-23T01:09:30.388Z,13.57
2019-03-23T01:11:59.055Z,13.90
2019-03-23T01:14:27.824Z,13.50
2019-03-23T01:16:56.630Z,17.23
2019-03-23T01:19:25.322Z,17.10
2019-03-23T01:21:54.054Z,16.67
2019-03-23T01:24:22.616Z,16.20
2019-03-23T01:26:51.379Z,15.43
2019-03-23T01:29:20.106Z,15.83
2019-03-23T01:31:48.725Z,15.10
2019-03-23T01:34:17.484Z,16.20
2019-03-23T01:36:46.278Z,16.07
2019-03-23T01:39:14.915Z,14.80
2019-03-23T01:41:43.683Z,14.83
2019-03-23T01:44:12.283Z,16.63
2019-03-23T01:46:40.950Z,18.47
2019-03-23T01:49:09.583Z,21.53
2019-03-23T01:51:38.380Z,23.97
2019-03-23T01:54:07.151Z,26.80
2019-03-23T01:56:35.892Z,26.10
2019-03-23T01:59:04.593Z,33.07
2019-03-23T02:04:51.107Z,25.10
2019-03-23T02:07:19.969Z,27.17
2019-03-23T02:09:48.626Z,28.20
2019-03-23T02:12:17.371Z,26.70
2019-03-23T02:14:46.142Z,24.57
2019-03-23T02:17:14.737Z,24.37
2019-03-23T02:19:43.536Z,19.40
2019-03-23T02:22:12.323Z,22.07
2019-03-23T02:24:41.083Z,24.57
2019-03-23T02:27:09.900Z,26.13
2019-03-23T02:29:38.679Z,30.90
2019-03-23T02:32:07.315Z,35.03
2019-03-23T02:34:35.885Z,35.90
2019-03-23T02:37:04.587Z,42.60
2019-03-23T02:39:33.258Z,42.50
2019-03-23T02:42:01.952Z,44.90
2019-03-23T02:44:30.643Z,46.80
2019-03-23T02:46:59.325Z,45.97
2019-03-23T02:49:28.016Z,50.63
2019-03-23T02:51:56.799Z,48.73
2019-03-23T02:54:25.580Z,51.50
2019-03-23T02:56:54.230Z,49.47
2019-03-23T02:59:22.871Z,52.73
2019-03-23T03:01:51.647Z,51.47
2019-03-23T03:04:20.389Z,48.60
2019-03-23T03:06:49.109Z,47.57
2019-03-23T03:09:17.843Z,47.20
2019-03-23T03:11:46.429Z,45.63
2019-03-23T03:14:15.184Z,49.60
2019-03-23T03:16:43.902Z,49.30
2019-03-23T03:19:12.654Z,50.93
2019-03-23T03:21:41.212Z,55.00
2019-03-23T03:24:09.979Z,53.93
2019-03-23T03:26:38.626Z,56.13
2019-03-23T03:29:07.409Z,59.27
2019-03-23T03:31:36.197Z,63.03
2019-03-23T03:34:04.883Z,59.83
2019-03-23T03:36:33.631Z,64.57
2019-03-23T03:39:02.477Z,61.70
2019-03-23T03:41:31.235Z,63.30
2019-03-23T03:43:59.962Z,69.13
2019-03-23T03:46:28.642Z,67.73
2019-03-23T03:49:11.483Z,62.90
2019-03-23T03:51:27.763Z,61.27
2019-03-23T03:53:56.476Z,66.40
2019-03-23T03:56:25.081Z,61.40
2019-03-23T03:58:53.719Z,63.70
2019-03-23T04:01:22.402Z,62.93
2019-03-23T04:03:51.228Z,63.33
2019-03-23T04:06:19.966Z,58.93
2019-03-23T04:08:48.743Z,60.70
2019-03-23T04:11:17.413Z,58.20
2019-03-23T04:13:46.083Z,58.63
2019-03-23T04:16:14.794Z,59.30
2019-03-23T04:18:43.537Z,59.60
2019-03-23T04:21:12.228Z,62.60
2019-03-23T04:23:40.915Z,63.07
2019-03-23T04:26:09.527Z,59.30
2019-03-23T04:28:38.221Z,57.30
2019-03-23T04:31:07.012Z,60.70
2019-03-23T04:33:35.665Z,60.30
2019-03-23T04:36:04.404Z,63.10
2019-03-23T04:38:33.176Z,65.00
2019-03-23T04:41:01.798Z,62.10
2019-03-23T04:43:30.685Z,60.40
2019-03-23T04:45:59.414Z,60.27
2019-03-23T04:48:28.196Z,59.83
2019-03-23T04:50:56.914Z,65.00
2019-03-23T04:53:25.627Z,62.73
2019-03-23T04:55:54.361Z,61.83
2019-03-23T04:58:23.022Z,64.80
2019-03-23T05:00:51.744Z,66.40
2019-03-23T05:03:20.467Z,63.40
2019-03-23T05:05:49.143Z,67.97
2019-03-23T05:08:17.849Z,63.80
2019-03-23T05:10:47.221Z,69.30
2019-03-23T05:13:15.834Z,67.60
2019-03-23T05:15:44.467Z,68.40
2019-03-23T05:18:13.147Z,62.87
2019-03-23T05:20:41.859Z,67.67
2019-03-23T05:23:10.650Z,64.03
2019-03-23T05:25:39.364Z,66.03
2019-03-23T05:28:08.131Z,64.53
2019-03-23T05:30:36.906Z,63.87
2019-03-23T05:33:05.798Z,58.77
2019-03-23T05:35:34.946Z,66.10
2019-03-23T05:38:03.781Z,64.80
2019-03-23T05:40:32.530Z,63.57
2019-03-23T05:43:01.305Z,67.20
2019-03-23T05:45:30.003Z,64.13
2019-03-23T05:47:58.756Z,68.20
2019-03-23T05:50:27.427Z,68.23
2019-03-23T05:52:56.023Z,67.80
2019-03-23T05:55:24.720Z,68.97
2019-03-23T05:57:53.352Z,67.40
2019-03-23T06:00:22.202Z,66.63
2019-03-23T06:02:51.080Z,63.90
2019-03-23T06:05:19.960Z,65.10
2019-03-23T06:07:48.895Z,64.10
2019-03-23T06:10:17.766Z,69.00
2019-03-23T06:12:46.477Z,59.77
2019-03-23T06:15:15.276Z,65.10
2019-03-23T06:17:44.076Z,65.17
2019-03-23T06:20:13.303Z,64.07
2019-03-23T06:22:42.151Z,67.83
2019-03-23T06:25:11.161Z,66.47
2019-03-23T06:27:39.882Z,65.63
2019-03-23T06:30:10.706Z,63.30
2019-03-23T06:32:39.476Z,67.57
2019-03-23T06:35:08.785Z,65.23
2019-03-23T06:37:37.437Z,68.60
2019-03-23T06:40:08.695Z,65.30
2019-03-23T06:42:37.521Z,68.60
2019-03-23T06:45:08.858Z,68.40
2019-03-23T06:47:37.932Z,68.00
2019-03-23T06:50:08.938Z,67.00
2019-03-23T06:52:37.859Z,68.80
2019-03-23T06:55:08.362Z,60.73
2019-03-23T06:57:37.127Z,66.87
2019-03-23T07:00:08.687Z,66.23
2019-03-23T07:02:37.629Z,64.57
2019-03-23T07:05:08.743Z,68.77
2019-03-23T07:07:37.616Z,59.53
2019-03-23T07:10:09.087Z,63.20
2019-03-23T07:12:37.928Z,62.87
2019-03-23T07:15:19.546Z,61.50
2019-03-23T07:17:40.152Z,56.63
2019-03-23T07:20:11.589Z,57.27
2019-03-23T07:22:40.531Z,57.00
2019-03-23T07:25:10.966Z,55.87
2019-03-23T07:27:39.787Z,56.13
2019-03-23T07:30:11.878Z,55.67
2019-03-23T07:32:40.728Z,56.40
2019-03-23T07:35:10.148Z,58.33
2019-03-23T07:37:38.948Z,57.53
2019-03-23T07:40:09.923Z,58.83
2019-03-23T07:42:39.047Z,57.00
2019-03-23T07:45:10.295Z,56.83
2019-03-23T07:47:39.199Z,58.43
2019-03-23T07:50:10.129Z,51.37
2019-03-23T07:52:38.893Z,57.50
2019-03-23T07:55:10.124Z,52.03
2019-03-23T07:57:38.967Z,58.67
2019-03-23T08:00:10.195Z,51.00
2019-03-23T08:02:39.410Z,54.37
2019-03-23T08:41:15.842Z,49.97
2019-03-23T08:43:44.796Z,47.57
2019-03-23T08:46:13.563Z,47.83
2019-03-23T08:48:42.377Z,47.40
2019-03-23T08:51:11.129Z,45.40
2019-03-23T08:53:40.012Z,50.03
2019-03-23T08:56:08.736Z,48.87
2019-03-23T11:03:10.519Z,43.63
2019-03-23T11:05:39.348Z,43.77
2019-03-23T11:08:08.285Z,43.00
2019-03-23T11:10:41.778Z,42.80
2019-03-23T11:13:07.753Z,42.90
2019-03-23T11:15:36.512Z,44.40
2019-03-23T11:18:05.662Z,43.17
2019-03-23T11:20:34.783Z,43.73
2019-03-23T11:23:03.570Z,44.23
2019-03-23T11:25:32.678Z,44.47
2019-03-23T11:28:01.600Z,41.03
2019-03-23T11:30:30.547Z,42.30
2019-03-23T11:32:59.347Z,41.87
2019-03-23T11:35:28.162Z,42.87
2019-03-23T11:37:57.038Z,45.67
2019-03-23T11:40:26.183Z,40.60
2019-03-23T11:42:54.862Z,42.33
2019-03-23T11:45:23.818Z,42.67
2019-03-23T11:47:53.132Z,40.40
2019-03-23T11:50:22.026Z,41.17
2019-03-23T11:52:51.481Z,39.40
2019-03-23T11:55:20.269Z,38.93
2019-03-23T11:57:49.093Z,40.10
2019-03-23T12:00:18.698Z,39.70
2019-03-23T12:02:47.462Z,39.10
2019-03-23T12:05:16.298Z,41.07
2019-03-23T12:07:45.223Z,37.87
2019-03-23T12:10:14.698Z,38.93
2019-03-23T12:12:43.427Z,39.47
2019-03-23T12:15:13.539Z,37.87
2019-03-23T12:17:44.947Z,39.07
2019-03-23T12:20:14.085Z,40.10
2019-03-23T12:22:42.935Z,40.70
2019-03-23T12:25:11.995Z,41.97
2019-03-23T12:27:40.997Z,39.97
2019-03-23T12:30:13.087Z,40.00
2019-03-23T12:32:41.974Z,41.13
2019-03-23T12:35:11.612Z,37.97
2019-03-23T12:37:40.710Z,40.83
2019-03-23T12:40:10.329Z,38.80
2019-03-23T12:42:39.701Z,35.33
2019-03-23T12:45:10.447Z,37.70
2019-03-23T12:47:39.222Z,41.00
2019-03-23T12:50:09.176Z,38.80
2019-03-23T12:52:38.263Z,38.70
2019-03-23T12:55:07.795Z,37.17
2019-03-23T12:57:36.698Z,38.57
2019-03-23T13:00:08.663Z,37.70
2019-03-23T13:02:39.034Z,38.77
2019-03-23T13:05:08.310Z,39.03
2019-03-23T13:07:37.154Z,38.77
2019-03-23T13:10:08.699Z,37.77
2019-03-23T13:12:37.575Z,39.30
2019-03-23T13:15:08.657Z,36.70
2019-03-23T13:17:37.518Z,37.00
2019-03-23T13:20:08.829Z,38.30
2019-03-23T13:22:38.045Z,37.97
2019-03-23T13:25:10.204Z,38.00
2019-03-23T13:27:39.187Z,37.20
2019-03-23T13:30:11.132Z,38.13
2019-03-23T13:32:39.995Z,37.57
2019-03-23T13:35:09.958Z,37.07
2019-03-23T13:37:39.073Z,37.87
2019-03-23T13:40:10.560Z,37.10
2019-03-23T13:42:39.433Z,36.00
2019-03-23T13:45:09.123Z,36.97
2019-03-23T13:47:38.727Z,35.87
2019-03-23T13:50:11.888Z,34.53
2019-03-23T13:52:40.807Z,35.23
2019-03-23T13:55:13.152Z,35.33
2019-03-23T13:57:43.453Z,38.93
2019-03-23T14:00:12.554Z,35.20
2019-03-23T14:02:41.723Z,37.70
2019-03-23T14:05:16.142Z,36.47
2019-03-23T14:07:41.162Z,35.07
2019-03-23T14:10:10.309Z,35.80
2019-03-23T14:12:40.110Z,38.83
2019-03-23T14:15:09.460Z,37.30
2019-03-23T14:17:38.354Z,35.60
2019-03-23T14:20:08.278Z,35.33
2019-03-23T14:22:37.091Z,37.93
2019-03-23T14:25:07.556Z,36.20
2019-03-23T14:27:36.411Z,36.63
2019-03-23T14:30:07.245Z,37.93
2019-03-23T14:32:36.492Z,37.57
2019-03-23T14:35:06.541Z,35.87
2019-03-23T14:37:35.571Z,34.30
2019-03-23T14:40:05.338Z,34.07
2019-03-23T14:42:36.220Z,35.27
2019-03-23T14:45:06.606Z,35.80
2019-03-23T14:47:35.803Z,36.27
2019-03-23T14:50:07.838Z,36.67
2019-03-23T14:52:36.884Z,36.30
2019-03-23T14:55:07.320Z,37.63
2019-03-23T14:57:36.211Z,37.20
2019-03-23T15:00:08.053Z,37.40
2019-03-23T15:02:38.437Z,38.40
2019-03-23T15:05:08.196Z,37.53
2019-03-23T15:07:38.218Z,36.73
2019-03-23T15:10:08.610Z,37.10
2019-03-23T15:12:37.462Z,36.40
2019-03-23T15:15:07.820Z,37.20
2019-03-23T15:17:36.670Z,37.37
2019-03-23T15:20:07.056Z,37.50
2019-03-23T15:22:35.881Z,37.10
2019-03-23T15:25:07.205Z,37.67
2019-03-23T15:27:36.923Z,38.50
2019-03-23T15:30:07.716Z,35.30
2019-03-23T15:32:36.562Z,38.10
2019-03-23T15:35:07.258Z,37.70
2019-03-23T15:37:36.862Z,36.70
2019-03-23T15:40:10.367Z,37.00
2019-03-23T15:42:39.193Z,38.40
2019-03-23T15:45:08.857Z,39.57
2019-03-23T15:47:38.425Z,35.20
2019-03-23T15:50:08.385Z,38.50
2019-03-23T15:52:37.352Z,38.20
2019-03-23T15:55:07.331Z,39.80
2019-03-23T15:57:36.716Z,41.10
2019-03-23T16:00:08.458Z,42.03
2019-03-23T16:02:37.374Z,43.03
2019-03-23T16:05:07.969Z,41.13
2019-03-23T16:07:36.795Z,42.83
2019-03-23T16:10:08.716Z,41.17
2019-03-23T16:12:37.924Z,40.03
2019-03-23T16:15:09.460Z,39.97
2019-03-23T16:17:39.476Z,40.87
2019-03-23T16:20:10.992Z,41.70
2019-03-23T16:22:39.828Z,40.77
2019-03-23T16:25:10.384Z,41.67
2019-03-23T16:27:39.142Z,43.67
2019-03-23T16:30:10.850Z,44.53
2019-03-23T16:32:39.816Z,43.60
2019-03-23T16:35:09.933Z,41.27
2019-03-23T16:37:38.771Z,41.80
2019-03-23T16:40:09.494Z,43.30
2019-03-23T16:42:45.168Z,45.77
2019-03-23T16:45:10.328Z,43.20
2019-03-23T16:47:39.308Z,44.60
2019-03-23T16:50:09.735Z,43.83
2019-03-23T16:52:38.897Z,45.77
2019-03-23T16:55:09.773Z,44.30
2019-03-23T16:57:38.767Z,44.30
2019-03-23T17:00:10.523Z,44.93
2019-03-23T17:02:39.484Z,43.27
2019-03-23T17:05:08.697Z,42.33
2019-03-23T17:07:37.541Z,43.40
2019-03-23T17:10:07.329Z,45.37
2019-03-23T17:12:36.460Z,45.80
2019-03-23T17:15:07.930Z,44.77
2019-03-23T17:17:36.983Z,45.67
2019-03-23T17:20:07.052Z,49.70
2019-03-23T17:22:36.744Z,47.67
2019-03-23T17:25:07.719Z,46.93
2019-03-23T17:27:36.516Z,46.00
2019-03-23T17:30:07.379Z,47.90
2019-03-23T17:32:39.034Z,47.87
2019-03-23T17:35:08.526Z,48.40
2019-03-23T17:37:37.376Z,50.20
2019-03-23T17:40:07.866Z,51.20
2019-03-23T17:42:36.714Z,50.57
2019-03-23T17:45:07.833Z,52.67
2019-03-23T17:47:36.659Z,47.60
2019-03-23T17:50:07.252Z,50.10
2019-03-23T17:52:36.233Z,50.50
2019-03-23T17:55:06.832Z,50.30
2019-03-23T17:57:35.720Z,49.53
2019-03-23T18:00:07.405Z,45.27
2019-03-23T18:02:37.370Z,46.03
2019-03-23T18:05:08.583Z,44.57
2019-03-23T18:07:37.491Z,46.47
2019-03-23T18:10:08.102Z,44.43
2019-03-23T18:12:36.985Z,44.70
2019-03-23T18:15:08.421Z,44.70
2019-03-23T18:17:37.292Z,44.30
2019-03-23T18:20:07.029Z,43.60
2019-03-23T18:22:36.399Z,45.40
2019-03-23T18:25:07.267Z,48.17
2019-03-23T18:27:36.292Z,43.43
2019-03-23T18:30:07.892Z,45.73
2019-03-23T18:32:36.755Z,44.23
2019-03-23T18:35:07.012Z,44.60
2019-03-23T18:37:36.009Z,48.27
2019-03-23T18:40:08.252Z,44.70
2019-03-23T18:42:37.596Z,44.53
2019-03-23T18:45:07.361Z,44.90
2019-03-23T18:47:36.456Z,39.40
2019-03-23T18:50:07.275Z,37.00
2019-03-23T18:52:36.470Z,36.10
2019-03-23T18:55:09.202Z,32.20
2019-03-23T18:57:38.183Z,34.97
2019-03-23T19:00:07.965Z,32.57
2019-03-23T19:02:38.360Z,32.07
2019-03-23T19:05:07.705Z,29.80
2019-03-23T19:07:36.636Z,33.00
2019-03-23T19:10:07.245Z,29.80
2019-03-23T19:12:36.265Z,28.73
2019-03-23T19:15:06.940Z,31.20
2019-03-23T19:17:35.785Z,31.67
2019-03-23T19:20:06.580Z,32.67
2019-03-23T19:22:35.878Z,34.20
2019-03-23T19:25:15.876Z,33.43
2019-03-23T19:27:36.985Z,33.97
2019-03-23T19:30:08.137Z,33.17
2019-03-23T19:32:37.201Z,33.90
2019-03-23T19:35:07.233Z,33.80
2019-03-23T19:37:38.705Z,32.37
2019-03-23T19:40:07.446Z,34.53
2019-03-23T19:42:36.444Z,34.80
2019-03-23T19:45:07.509Z,34.30
2019-03-23T19:47:36.521Z,34.77
2019-03-23T19:50:07.498Z,33.13
2019-03-23T19:52:39.125Z,33.70
2019-03-23T19:55:08.831Z,35.27
2019-03-23T19:57:38.161Z,32.83
2019-03-23T20:00:09.867Z,34.57
2019-03-23T20:02:38.785Z,36.00
2019-03-23T20:05:08.042Z,34.37
2019-03-23T20:07:36.911Z,34.13
2019-03-23T20:10:08.090Z,32.80
2019-03-23T20:12:37.323Z,31.50
2019-03-23T20:15:08.792Z,30.90
2019-03-23T20:17:37.860Z,33.07
2019-03-23T20:20:08.362Z,27.60
2019-03-23T20:22:38.033Z,26.20
2019-03-23T20:25:07.666Z,25.90
2019-03-23T20:27:36.975Z,22.60
2019-03-23T20:30:08.288Z,25.07
2019-03-23T20:32:37.284Z,21.70
2019-03-23T20:35:08.345Z,22.77
2019-03-23T20:37:38.259Z,20.37
2019-03-23T20:40:10.000Z,20.90
2019-03-23T20:42:40.294Z,17.30
2019-03-23T20:45:10.226Z,16.60
2019-03-23T20:47:40.583Z,14.47
2019-03-23T20:50:10.779Z,13.33
2019-03-23T20:52:41.733Z,12.43
2019-03-23T20:55:13.293Z,11.40
2019-03-23T20:57:42.155Z,9.63
2019-03-23T21:00:11.885Z,10.80
2019-03-23T21:02:40.647Z,9.60
2019-03-23T21:05:11.040Z,9.60
2019-03-23T21:07:39.916Z,8.50
2019-03-23T21:10:09.056Z,10.03
2019-03-23T21:12:37.942Z,10.00
2019-03-23T21:15:07.018Z,9.03
2019-03-23T21:17:35.879Z,9.07
2019-03-23T21:20:06.385Z,8.53
2019-03-23T21:22:35.972Z,8.33
2019-03-23T21:25:06.488Z,8.63
2019-03-23T21:27:35.323Z,10.03
2019-03-23T21:30:07.170Z,8.80
2019-03-23T21:32:36.694Z,9.30
2019-03-23T21:35:06.441Z,10.80
2019-03-23T21:37:35.388Z,11.40
2019-03-23T21:40:05.934Z,10.07
2019-03-23T21:42:36.163Z,9.80
2019-03-23T21:45:10.616Z,9.40
2019-03-23T21:47:40.071Z,9.90
2019-03-23T21:50:12.697Z,10.13
2019-03-23T21:52:41.593Z,10.80
2019-03-23T21:55:11.219Z,10.90
2019-03-23T21:57:42.700Z,11.30
2019-03-23T22:00:12.352Z,10.37
2019-03-23T22:02:41.909Z,11.57
2019-03-23T22:05:12.526Z,10.30
2019-03-23T22:07:42.705Z,9.70
2019-03-23T22:10:12.036Z,10.47
2019-03-23T22:12:41.675Z,11.47
2019-03-23T22:15:11.113Z,9.40
2019-03-23T22:17:40.222Z,10.90
2019-03-23T22:20:10.601Z,10.07
2019-03-23T22:22:39.381Z,11.70
2019-03-23T22:25:08.624Z,10.60
2019-03-23T22:27:38.341Z,10.40
2019-03-23T22:30:10.070Z,11.50
2019-03-23T22:32:38.982Z,11.77
2019-03-23T22:35:08.404Z,11.20
2019-03-23T22:37:37.235Z,12.03
2019-03-23T22:40:08.409Z,11.67
2019-03-23T22:42:37.289Z,11.40
2019-03-23T22:45:07.921Z,11.90
2019-03-23T22:47:36.706Z,11.00
2019-03-23T22:50:07.385Z,12.10
2019-03-23T22:52:36.220Z,12.60
2019-03-23T22:55:07.289Z,12.40
2019-03-23T22:57:36.039Z,12.97
2019-03-23T23:00:07.764Z,10.40
2019-03-23T23:02:39.555Z,13.13
2019-03-23T23:05:08.841Z,12.87
2019-03-23T23:07:37.707Z,13.13
2019-03-23T23:10:07.337Z,12.17
2019-03-23T23:12:36.891Z,11.93
2019-03-23T23:15:07.649Z,12.67
2019-03-23T23:17:36.460Z,14.00
2019-03-23T23:20:07.513Z,13.23
2019-03-23T23:22:37.662Z,15.87
2019-03-23T23:25:07.323Z,13.67
2019-03-23T23:27:36.557Z,13.43
2019-03-23T23:30:07.983Z,13.37
2019-03-23T23:32:36.888Z,12.80
2019-03-23T23:35:08.131Z,15.43
2019-03-23T23:37:37.113Z,15.57
2019-03-23T23:40:07.850Z,14.20
2019-03-23T23:42:36.634Z,14.20
2019-03-23T23:45:15.491Z,13.93
2019-03-23T23:47:38.244Z,13.53
2019-03-23T23:50:09.641Z,13.23
2019-03-23T23:52:38.913Z,12.37
2019-03-23T23:55:07.961Z,11.97
2019-03-23T23:57:36.746Z,12.60
