createdAt,value
2019-03-05T00:00:27.789Z,22.20
2019-03-05T00:02:55.857Z,23.27
2019-03-05T00:05:23.008Z,21.53
2019-03-05T00:07:50.047Z,22.27
2019-03-05T00:10:17.201Z,22.80
2019-03-05T00:12:44.256Z,25.37
2019-03-05T00:15:11.305Z,21.00
2019-03-05T00:17:38.351Z,23.83
2019-03-05T00:20:05.398Z,20.90
2019-03-05T00:22:32.387Z,23.27
2019-03-05T00:24:59.446Z,23.17
2019-03-05T00:27:26.542Z,21.83
2019-03-05T00:30:10.242Z,14.43
2019-03-05T00:32:37.306Z,17.00
2019-03-05T00:35:04.891Z,25.20
2019-03-05T00:37:32.867Z,25.63
2019-03-05T00:39:59.910Z,23.90
2019-03-05T00:42:33.313Z,23.73
2019-03-05T00:45:06.303Z,25.57
2019-03-05T00:47:39.384Z,22.87
2019-03-05T00:50:12.114Z,24.80
2019-03-05T00:52:45.054Z,23.40
2019-03-05T00:55:13.651Z,23.60
2019-03-05T00:57:44.578Z,22.20
2019-03-05T01:00:28.528Z,22.30
2019-03-05T01:02:59.875Z,17.20
2019-03-05T01:05:29.789Z,18.50
2019-03-05T01:07:56.840Z,19.60
2019-03-05T01:10:23.893Z,19.00
2019-03-05T01:12:50.941Z,19.03
2019-03-05T01:15:17.982Z,17.87
2019-03-05T01:17:45.036Z,13.00
2019-03-05T01:20:12.079Z,17.07
2019-03-05T01:22:39.128Z,22.97
2019-03-05T01:25:06.278Z,18.87
2019-03-05T01:27:33.334Z,19.27
2019-03-05T01:30:00.399Z,19.87
2019-03-05T01:32:38.176Z,17.07
2019-03-05T01:35:09.015Z,15.23
2019-03-05T01:37:36.068Z,15.43
2019-03-05T01:40:04.083Z,17.00
2019-03-05T01:42:31.080Z,17.47
2019-03-05T01:44:58.135Z,14.77
2019-03-05T01:47:25.185Z,16.03
2019-03-05T01:49:52.226Z,14.37
2019-03-05T01:52:19.280Z,15.13
2019-03-05T01:54:46.324Z,15.80
2019-03-05T01:57:13.372Z,15.37
2019-03-05T01:59:40.437Z,14.13
2019-03-05T02:02:07.470Z,15.63
2019-03-05T02:04:34.520Z,15.13
2019-03-05T02:07:01.577Z,18.57
2019-03-05T02:09:30.375Z,14.33
2019-03-05T02:11:57.411Z,15.43
2019-03-05T02:14:38.041Z,15.97
2019-03-05T02:17:25.143Z,15.10
2019-03-05T02:20:10.842Z,15.10
2019-03-05T02:22:43.352Z,17.33
2019-03-05T02:25:18.524Z,16.80
2019-03-05T02:27:52.006Z,12.90
2019-03-05T02:30:19.143Z,15.27
2019-03-05T02:33:02.064Z,17.53
2019-03-05T02:35:30.034Z,17.03
2019-03-05T02:38:13.160Z,7.57
2019-03-05T02:40:42.062Z,12.60
2019-03-05T02:43:10.540Z,13.07
2019-03-05T02:45:39.348Z,12.53
2019-03-05T02:48:12.213Z,10.80
2019-03-05T02:50:46.834Z,13.73
2019-03-05T02:53:15.834Z,13.70
2019-03-05T02:55:46.880Z,13.73
2019-03-05T02:58:13.713Z,14.40
2019-03-05T03:00:42.818Z,12.37
2019-03-05T03:03:18.767Z,11.63
2019-03-05T03:05:45.920Z,10.90
2019-03-05T03:08:31.976Z,11.20
2019-03-05T03:10:59.062Z,11.97
2019-03-05T03:13:26.110Z,13.90
2019-03-05T03:15:53.166Z,12.17
2019-03-05T03:18:20.209Z,12.03
2019-03-05T03:20:47.257Z,10.23
2019-03-05T03:23:14.325Z,9.57
2019-03-05T03:25:41.968Z,10.33
2019-03-05T03:28:09.020Z,7.57
2019-03-05T03:30:36.099Z,8.57
2019-03-05T03:33:03.140Z,10.47
2019-03-05T03:35:30.170Z,9.33
2019-03-05T03:37:57.228Z,8.17
2019-03-05T03:40:24.261Z,5.90
2019-03-05T03:42:51.309Z,5.87
2019-03-05T03:45:18.364Z,5.40
2019-03-05T03:47:45.407Z,5.63
2019-03-05T03:50:12.459Z,5.97
2019-03-05T03:52:39.507Z,5.20
2019-03-05T03:55:06.551Z,2.67
2019-03-05T03:57:35.443Z,5.80
2019-03-05T04:00:02.499Z,4.73
2019-03-05T04:02:49.082Z,5.67
2019-03-05T04:05:35.759Z,6.80
2019-03-05T04:08:03.778Z,3.50
2019-03-05T04:10:30.775Z,1.50
2019-03-05T04:12:59.708Z,6.37
2019-03-05T04:15:26.770Z,6.93
2019-03-05T04:17:53.815Z,6.60
2019-03-05T04:20:21.069Z,4.77
2019-03-05T04:22:48.120Z,5.60
2019-03-05T04:25:15.172Z,4.77
2019-03-05T04:27:42.936Z,5.57
2019-03-05T04:30:09.981Z,5.97
2019-03-05T04:32:37.031Z,5.03
2019-03-05T04:35:04.181Z,3.17
2019-03-05T04:37:31.232Z,5.63
2019-03-05T04:39:58.284Z,6.13
2019-03-05T04:42:25.327Z,5.30
2019-03-05T04:44:52.378Z,5.13
2019-03-05T04:47:19.423Z,4.10
2019-03-05T04:50:02.140Z,6.30
2019-03-05T04:52:29.088Z,5.10
2019-03-05T04:54:56.135Z,5.63
2019-03-05T04:57:23.285Z,5.57
2019-03-05T04:59:50.343Z,4.83
2019-03-05T05:02:17.386Z,4.97
2019-03-05T05:04:44.431Z,5.63
2019-03-05T05:07:11.484Z,5.67
2019-03-05T05:09:38.553Z,5.00
2019-03-05T05:12:05.597Z,5.37
2019-03-05T05:14:32.629Z,4.60
2019-03-05T05:16:59.671Z,4.77
2019-03-05T05:19:27.453Z,4.63
2019-03-05T05:21:53.873Z,4.33
2019-03-05T05:24:20.927Z,4.80
2019-03-05T05:26:47.984Z,5.00
2019-03-05T05:29:15.120Z,9.53
2019-03-05T05:31:42.167Z,16.20
2019-03-05T05:34:09.223Z,6.37
2019-03-05T05:36:36.267Z,5.37
2019-03-05T05:39:03.416Z,5.40
2019-03-05T05:41:54.172Z,5.97
2019-03-05T05:44:21.111Z,5.47
2019-03-05T05:46:48.524Z,6.80
2019-03-05T05:49:15.572Z,6.53
2019-03-05T05:51:44.448Z,6.40
2019-03-05T05:54:13.166Z,5.10
2019-03-05T05:56:40.202Z,4.63
2019-03-05T05:59:07.350Z,5.03
2019-03-05T06:01:34.810Z,5.20
2019-03-05T06:04:01.857Z,5.53
2019-03-05T06:06:30.239Z,9.47
2019-03-05T06:08:57.252Z,6.50
2019-03-05T06:11:24.393Z,5.13
2019-03-05T06:13:51.594Z,4.83
2019-03-05T06:16:18.943Z,5.40
2019-03-05T06:18:47.835Z,5.87
2019-03-05T06:21:27.178Z,5.90
2019-03-05T06:23:54.219Z,5.20
2019-03-05T06:26:21.242Z,4.90
2019-03-05T06:28:48.421Z,4.60
2019-03-05T06:31:15.506Z,4.97
2019-03-05T06:33:42.556Z,4.03
2019-03-05T06:36:09.711Z,4.77
2019-03-05T06:38:36.762Z,4.20
2019-03-05T06:41:03.805Z,4.70
2019-03-05T06:43:30.759Z,4.37
2019-03-05T06:46:05.596Z,4.47
2019-03-05T06:48:33.659Z,4.37
2019-03-05T06:51:00.698Z,3.87
2019-03-05T06:53:27.815Z,3.60
2019-03-05T06:55:54.901Z,3.70
2019-03-05T06:58:21.952Z,3.30
2019-03-05T07:00:48.994Z,4.07
2019-03-05T07:03:16.043Z,4.73
2019-03-05T07:05:48.942Z,4.63
2019-03-05T07:08:15.976Z,4.67
2019-03-05T07:10:43.027Z,4.63
2019-03-05T07:13:10.019Z,4.07
2019-03-05T07:15:37.122Z,3.53
2019-03-05T07:18:06.939Z,4.00
2019-03-05T07:20:39.828Z,3.47
2019-03-05T07:23:16.815Z,1.83
2019-03-05T07:25:44.830Z,2.23
2019-03-05T07:28:11.924Z,2.90
2019-03-05T07:30:38.915Z,3.00
2019-03-05T07:33:06.842Z,3.23
2019-03-05T07:35:33.947Z,3.13
2019-03-05T07:38:00.978Z,3.27
2019-03-05T07:40:27.993Z,2.60
2019-03-05T07:42:55.035Z,2.60
2019-03-05T07:45:22.101Z,2.70
2019-03-05T07:47:49.547Z,1.90
2019-03-05T07:50:16.591Z,2.17
2019-03-05T07:52:43.657Z,2.70
2019-03-05T07:55:13.960Z,2.67
2019-03-05T07:58:05.104Z,2.50
2019-03-05T08:00:33.720Z,2.20
2019-03-05T08:03:24.863Z,5.07
2019-03-05T08:06:15.660Z,3.27
2019-03-05T08:08:49.944Z,3.20
2019-03-05T08:11:17.059Z,1.60
2019-03-05T08:13:45.020Z,1.23
2019-03-05T08:16:14.937Z,3.90
2019-03-05T08:18:41.991Z,2.60
2019-03-05T08:21:09.144Z,2.30
2019-03-05T08:23:36.292Z,2.73
2019-03-05T08:26:03.443Z,1.90
2019-03-05T08:28:30.493Z,2.67
2019-03-05T08:30:57.903Z,1.50
2019-03-05T08:33:24.993Z,2.07
2019-03-05T08:35:52.046Z,2.10
2019-03-05T08:38:19.090Z,2.60
2019-03-05T08:40:46.150Z,1.53
2019-03-05T08:43:13.197Z,2.57
2019-03-05T08:45:40.238Z,2.67
2019-03-05T08:48:07.285Z,2.40
2019-03-05T08:50:34.278Z,2.23
2019-03-05T08:53:01.382Z,2.10
2019-03-05T08:55:28.369Z,3.90
2019-03-05T08:57:55.496Z,2.27
2019-03-05T09:00:22.638Z,3.23
2019-03-05T09:02:49.678Z,3.07
2019-03-05T09:05:16.828Z,2.23
2019-03-05T09:07:43.876Z,3.40
2019-03-05T09:10:11.555Z,3.03
2019-03-05T09:12:38.587Z,4.23
2019-03-05T09:15:05.638Z,3.07
2019-03-05T09:17:32.648Z,4.50
2019-03-05T09:19:59.735Z,4.50
2019-03-05T09:22:26.784Z,5.23
2019-03-05T09:24:53.855Z,5.17
2019-03-05T09:27:20.987Z,5.33
2019-03-05T09:29:48.033Z,4.17
2019-03-05T09:32:15.082Z,6.90
2019-03-05T09:34:42.154Z,5.10
2019-03-05T09:37:32.452Z,6.23
2019-03-05T09:39:59.540Z,4.90
2019-03-05T09:42:26.518Z,6.47
2019-03-05T09:45:17.066Z,7.27
2019-03-05T09:47:44.168Z,6.53
2019-03-05T09:50:12.242Z,6.87
2019-03-05T09:52:39.405Z,8.10
2019-03-05T09:55:06.542Z,7.30
2019-03-05T09:57:34.206Z,7.47
2019-03-05T10:00:01.566Z,8.17
2019-03-05T10:02:28.817Z,8.63
2019-03-05T10:04:55.868Z,7.67
2019-03-05T10:07:22.913Z,8.93
2019-03-05T10:09:50.070Z,10.17
2019-03-05T10:12:18.140Z,11.20
2019-03-05T10:14:45.141Z,9.77
2019-03-05T10:17:12.237Z,11.90
2019-03-05T10:19:39.391Z,12.60
2019-03-05T10:22:06.433Z,11.63
2019-03-05T10:24:33.497Z,13.10
2019-03-05T10:27:00.534Z,12.17
2019-03-05T10:29:27.588Z,13.87
2019-03-05T10:31:54.675Z,11.87
2019-03-05T10:34:21.777Z,10.77
2019-03-05T10:36:48.936Z,14.00
2019-03-05T10:39:29.606Z,14.20
2019-03-05T10:41:46.151Z,14.00
2019-03-05T10:44:13.355Z,14.83
2019-03-05T10:46:40.506Z,15.97
2019-03-05T10:49:07.858Z,15.83
2019-03-05T10:51:35.680Z,17.73
2019-03-05T10:54:04.206Z,17.27
2019-03-05T10:56:32.798Z,15.83
2019-03-05T10:58:59.841Z,16.63
2019-03-05T11:01:27.102Z,16.90
2019-03-05T11:03:55.680Z,15.77
2019-03-05T11:06:22.828Z,18.07
2019-03-05T11:08:49.878Z,17.30
2019-03-05T11:11:17.410Z,17.33
2019-03-05T11:13:44.498Z,20.30
2019-03-05T11:16:11.847Z,18.43
2019-03-05T11:18:39.199Z,18.13
2019-03-05T11:21:06.347Z,18.33
2019-03-05T11:23:56.870Z,18.77
2019-03-05T11:26:27.232Z,18.87
2019-03-05T11:28:54.796Z,18.37
2019-03-05T11:31:23.370Z,19.20
2019-03-05T11:33:51.656Z,20.00
2019-03-05T11:36:19.052Z,21.13
2019-03-05T11:38:46.619Z,19.20
2019-03-05T11:41:13.662Z,19.80
2019-03-05T11:43:40.718Z,17.93
2019-03-05T11:46:07.876Z,19.97
2019-03-05T11:48:35.012Z,19.23
2019-03-05T11:51:02.163Z,19.57
2019-03-05T11:53:29.172Z,20.17
2019-03-05T11:55:56.337Z,20.30
2019-03-05T11:58:23.532Z,21.83
2019-03-05T12:00:50.670Z,21.53
2019-03-05T12:03:17.821Z,21.80
2019-03-05T12:05:44.864Z,22.40
2019-03-05T12:08:12.015Z,25.03
2019-03-05T12:10:39.064Z,21.90
2019-03-05T12:13:06.138Z,23.87
2019-03-05T12:15:33.240Z,23.37
2019-03-05T12:18:01.036Z,24.10
2019-03-05T12:20:28.084Z,22.57
2019-03-05T12:22:55.130Z,25.80
2019-03-05T12:25:23.819Z,27.00
2019-03-05T12:27:50.359Z,23.83
2019-03-05T12:30:17.607Z,26.70
2019-03-05T12:32:44.652Z,25.90
2019-03-05T12:35:11.710Z,21.80
2019-03-05T12:37:38.754Z,26.50
2019-03-05T12:40:05.917Z,26.03
2019-03-05T12:42:32.908Z,25.37
2019-03-05T12:45:02.659Z,27.30
2019-03-05T12:47:29.709Z,27.33
2019-03-05T12:49:56.762Z,26.30
2019-03-05T12:52:24.115Z,28.23
2019-03-05T12:54:51.134Z,30.57
2019-03-05T12:57:18.712Z,30.83
2019-03-05T12:59:45.770Z,30.53
2019-03-05T13:02:12.923Z,29.60
2019-03-05T13:04:39.975Z,29.47
2019-03-05T13:07:07.019Z,28.87
2019-03-05T13:09:34.262Z,28.00
2019-03-05T13:12:01.320Z,29.40
2019-03-05T13:14:28.780Z,29.50
2019-03-05T13:16:55.831Z,33.00
2019-03-05T13:19:22.879Z,28.87
2019-03-05T13:21:50.979Z,29.27
2019-03-05T13:24:18.510Z,26.60
2019-03-05T13:26:46.400Z,27.57
2019-03-05T13:29:14.363Z,28.35
2019-03-05T13:31:42.109Z,29.37
2019-03-05T13:34:07.327Z,30.57
2019-03-05T13:36:34.571Z,30.80
2019-03-05T13:39:01.723Z,29.80
2019-03-05T13:41:28.791Z,18.30
2019-03-05T13:43:56.638Z,27.85
2019-03-05T13:46:25.902Z,30.50
2019-03-05T13:48:58.352Z,32.15
2019-03-05T13:51:26.565Z,31.35
2019-03-05T13:54:09.521Z,30.05
2019-03-05T13:56:41.688Z,29.75
2019-03-05T13:59:10.571Z,31.52
2019-03-05T14:01:37.724Z,30.80
2019-03-05T14:04:04.777Z,24.77
2019-03-05T14:06:32.771Z,31.65
2019-03-05T14:09:05.730Z,28.83
2019-03-05T14:11:32.780Z,31.92
2019-03-05T14:13:59.861Z,31.45
2019-03-05T14:16:27.056Z,30.20
2019-03-05T14:18:55.706Z,29.20
2019-03-05T14:21:23.841Z,28.42
2019-03-05T14:23:52.015Z,30.08
2019-03-05T14:26:20.063Z,29.20
2019-03-05T14:28:49.705Z,28.52
2019-03-05T14:31:17.723Z,28.65
2019-03-05T14:33:45.767Z,30.60
2019-03-05T14:36:13.908Z,29.83
2019-03-05T14:38:42.420Z,28.87
2019-03-05T14:41:11.708Z,25.48
2019-03-05T14:43:39.785Z,30.35
2019-03-05T14:46:08.661Z,25.70
2019-03-05T14:48:36.650Z,28.70
2019-03-05T14:51:04.935Z,31.00
2019-03-05T14:53:34.402Z,20.35
2019-03-05T14:56:03.469Z,28.83
2019-03-05T14:58:37.725Z,29.50
2019-03-05T15:01:05.712Z,30.23
2019-03-05T15:03:33.367Z,31.15
2019-03-05T15:06:01.342Z,29.95
2019-03-05T15:08:30.237Z,30.45
2019-03-05T15:10:57.880Z,27.83
2019-03-05T15:13:26.684Z,28.35
2019-03-05T15:15:55.072Z,23.75
2019-03-05T15:18:23.772Z,26.77
2019-03-05T15:20:52.726Z,23.48
2019-03-05T15:23:20.908Z,26.60
2019-03-05T15:25:49.244Z,26.98
2019-03-05T15:28:17.266Z,27.73
2019-03-05T15:31:00.087Z,30.58
2019-03-05T15:33:28.847Z,31.15
2019-03-05T15:35:56.868Z,28.62
2019-03-05T15:38:25.246Z,33.70
2019-03-05T15:40:53.624Z,41.40
2019-03-05T15:43:21.727Z,41.58
2019-03-05T15:45:50.573Z,41.67
2019-03-05T15:48:18.497Z,40.38
2019-03-05T15:50:46.720Z,38.33
2019-03-05T15:53:14.822Z,40.72
2019-03-05T15:55:43.060Z,42.75
2019-03-05T15:58:11.970Z,40.88
2019-03-05T16:00:40.439Z,40.58
2019-03-05T16:03:18.843Z,40.75
2019-03-05T16:05:47.487Z,42.50
2019-03-05T16:08:20.798Z,42.13
2019-03-05T16:10:45.022Z,40.63
2019-03-05T16:13:15.342Z,38.50
2019-03-05T16:15:45.451Z,40.03
2019-03-05T16:18:13.487Z,39.88
2019-03-05T16:20:42.346Z,41.10
2019-03-05T16:23:11.840Z,40.03
2019-03-05T16:25:39.699Z,40.23
2019-03-05T16:28:07.540Z,39.00
2019-03-05T16:30:39.736Z,37.47
2019-03-05T16:33:23.861Z,40.80
2019-03-05T16:35:56.254Z,38.53
2019-03-05T16:38:29.041Z,40.93
2019-03-05T16:40:56.095Z,40.43
2019-03-05T16:43:25.905Z,38.73
2019-03-05T16:45:59.507Z,39.23
2019-03-05T16:48:27.275Z,39.70
2019-03-05T16:50:55.345Z,36.83
2019-03-05T16:53:37.243Z,36.93
2019-03-05T16:59:04.881Z,37.50
2019-03-05T17:01:34.225Z,38.00
2019-03-05T17:04:17.330Z,38.67
2019-03-05T17:06:50.457Z,39.80
2019-03-05T17:09:39.112Z,40.90
2019-03-05T17:12:19.297Z,41.50
2019-03-05T17:14:47.016Z,42.47
2019-03-05T17:17:14.270Z,42.33
2019-03-05T17:19:41.324Z,42.00
2019-03-05T17:22:08.890Z,39.30
2019-03-05T17:24:35.926Z,38.23
2019-03-05T17:27:02.981Z,38.17
2019-03-05T17:29:30.131Z,39.53
2019-03-05T17:31:57.175Z,36.73
2019-03-05T17:34:25.048Z,34.47
2019-03-05T17:36:52.209Z,34.00
2019-03-05T17:39:19.448Z,32.47
2019-03-05T17:41:46.508Z,30.63
2019-03-05T17:47:46.018Z,32.93
2019-03-05T17:50:36.796Z,31.10
2019-03-05T17:53:03.987Z,31.97
2019-03-05T17:55:30.989Z,30.13
2019-03-05T17:57:58.082Z,28.37
2019-03-05T18:00:33.021Z,28.10
2019-03-05T18:03:00.063Z,32.33
2019-03-05T18:05:27.231Z,30.10
2019-03-05T18:07:56.244Z,32.30
2019-03-05T18:10:24.184Z,28.53
2019-03-05T18:12:51.240Z,30.00
2019-03-05T18:15:18.383Z,27.43
2019-03-05T18:17:45.429Z,29.00
2019-03-05T18:20:13.403Z,26.27
2019-03-05T18:22:40.472Z,24.97
2019-03-05T18:25:07.604Z,23.93
2019-03-05T18:27:34.576Z,17.70
2019-03-05T18:30:01.596Z,23.90
2019-03-05T18:32:28.749Z,28.10
2019-03-05T18:34:55.791Z,28.33
2019-03-05T18:37:24.682Z,27.57
2019-03-05T18:39:51.598Z,23.03
2019-03-05T18:42:18.617Z,24.50
2019-03-05T18:44:45.787Z,24.17
2019-03-05T18:47:12.884Z,26.67
2019-03-05T18:49:41.582Z,27.37
2019-03-05T18:52:08.731Z,27.63
2019-03-05T18:54:39.164Z,29.40
2019-03-05T18:57:06.719Z,25.10
2019-03-05T18:59:33.751Z,28.00
2019-03-05T19:02:00.799Z,31.70
2019-03-05T19:04:27.978Z,34.23
2019-03-05T19:06:57.157Z,31.00
2019-03-05T19:09:24.360Z,33.50
2019-03-05T19:11:51.414Z,29.90
2019-03-05T19:14:18.503Z,32.93
2019-03-05T19:16:45.652Z,33.00
2019-03-05T19:19:13.585Z,29.60
2019-03-05T19:22:05.950Z,31.90
2019-03-05T19:24:33.017Z,29.57
2019-03-05T19:27:00.264Z,31.90
2019-03-05T19:29:50.580Z,31.93
2019-03-05T19:32:42.929Z,29.60
2019-03-05T19:35:10.051Z,30.50
2019-03-05T19:37:38.289Z,33.00
2019-03-05T19:40:06.402Z,37.70
2019-03-05T19:42:33.553Z,34.17
2019-03-05T19:45:00.707Z,33.57
2019-03-05T19:47:27.769Z,31.63
2019-03-05T19:49:54.866Z,34.77
2019-03-05T19:52:23.595Z,34.43
2019-03-05T19:54:50.761Z,31.37
2019-03-05T19:57:17.798Z,37.33
2019-03-05T19:59:49.114Z,38.33
2019-03-05T20:02:17.337Z,36.80
2019-03-05T20:04:46.108Z,42.90
2019-03-05T20:07:13.101Z,38.80
2019-03-05T20:09:40.200Z,37.60
2019-03-05T20:12:08.069Z,40.07
2019-03-05T20:14:35.940Z,38.50
2019-03-05T20:17:04.363Z,31.80
2019-03-05T20:19:35.201Z,41.07
2019-03-05T20:22:07.396Z,41.97
2019-03-05T20:24:38.410Z,41.90
2019-03-05T20:27:05.569Z,42.93
2019-03-05T20:29:32.669Z,42.73
2019-03-05T20:31:59.714Z,37.67
2019-03-05T20:34:26.763Z,40.83
2019-03-05T20:36:53.916Z,42.63
2019-03-05T20:39:20.911Z,44.70
2019-03-05T20:41:48.011Z,43.43
2019-03-05T20:44:15.365Z,43.43
2019-03-05T20:46:42.366Z,41.23
2019-03-05T20:49:09.464Z,38.77
2019-03-05T20:51:36.618Z,43.03
2019-03-05T20:54:03.665Z,45.90
2019-03-05T20:56:30.717Z,43.63
2019-03-05T20:58:57.761Z,45.77
2019-03-05T21:01:24.912Z,44.73
2019-03-05T21:03:51.973Z,45.47
2019-03-05T21:06:45.606Z,49.37
2019-03-05T21:09:39.808Z,46.40
2019-03-05T21:12:37.050Z,47.93
2019-03-05T21:15:34.582Z,46.70
2019-03-05T21:18:25.308Z,45.80
2019-03-05T21:20:52.493Z,47.40
2019-03-05T21:23:19.551Z,44.20
2019-03-05T21:25:46.591Z,44.60
2019-03-05T21:28:13.640Z,43.53
2019-03-05T21:30:40.696Z,41.67
2019-03-05T21:33:08.862Z,42.67
2019-03-05T21:35:36.061Z,45.93
2019-03-05T21:38:03.294Z,46.37
2019-03-05T21:40:30.528Z,45.60
2019-03-05T21:42:57.568Z,47.70
2019-03-05T21:45:27.171Z,45.40
2019-03-05T21:47:54.997Z,41.53
2019-03-05T21:50:27.157Z,28.07
2019-03-05T21:52:54.467Z,24.53
2019-03-05T21:55:21.617Z,32.70
2019-03-05T21:57:48.667Z,29.37
2019-03-05T22:00:18.486Z,38.63
2019-03-05T22:02:45.528Z,34.30
2019-03-05T22:05:12.576Z,38.67
2019-03-05T22:07:39.743Z,41.20
2019-03-05T22:10:06.781Z,40.30
2019-03-05T22:12:34.132Z,43.37
2019-03-05T22:15:01.283Z,44.87
2019-03-05T22:17:28.330Z,42.93
2019-03-05T22:19:55.384Z,42.23
2019-03-05T22:22:22.430Z,43.20
2019-03-05T22:24:49.476Z,41.10
2019-03-05T22:27:16.530Z,44.77
2019-03-05T22:29:43.682Z,43.63
2019-03-05T22:32:10.724Z,45.57
2019-03-05T22:34:37.774Z,45.83
2019-03-05T22:37:07.366Z,50.33
2019-03-05T22:39:34.539Z,50.30
2019-03-05T22:42:01.587Z,49.20
2019-03-05T22:44:29.447Z,49.60
2019-03-05T22:46:56.502Z,51.50
2019-03-05T22:49:23.548Z,51.13
2019-03-05T22:51:50.594Z,51.43
2019-03-05T22:54:17.650Z,56.40
2019-03-05T22:56:44.692Z,54.80
2019-03-05T22:59:11.686Z,53.83
2019-03-05T23:01:38.795Z,53.77
2019-03-05T23:04:05.952Z,51.63
2019-03-05T23:06:32.995Z,51.17
2019-03-05T23:09:00.043Z,49.77
2019-03-05T23:11:27.299Z,53.13
2019-03-05T23:13:54.352Z,50.57
2019-03-05T23:16:21.495Z,57.80
2019-03-05T23:18:48.647Z,57.20
2019-03-05T23:21:17.131Z,53.53
2019-03-05T23:23:44.279Z,57.37
2019-03-05T23:26:11.430Z,50.70
2019-03-05T23:28:38.584Z,44.73
2019-03-05T23:31:11.294Z,57.37
2019-03-05T23:33:39.397Z,55.87
2019-03-05T23:36:06.485Z,59.73
2019-03-05T23:38:33.608Z,54.57
2019-03-05T23:41:01.606Z,55.70
2019-03-05T23:43:28.726Z,54.50
2019-03-05T23:45:55.768Z,57.77
2019-03-05T23:48:22.855Z,64.60
2019-03-05T23:50:49.902Z,59.30
2019-03-05T23:53:17.023Z,62.17
2019-03-05T23:55:44.287Z,55.17
2019-03-05T23:58:12.183Z,58.77
