createdAt,value
2019-03-13T00:00:01.707Z,1000.91
2019-03-13T00:01:01.693Z,1000.91
2019-03-13T00:02:01.675Z,1000.90
2019-03-13T00:03:01.676Z,1000.94
2019-03-13T00:04:01.698Z,1000.90
2019-03-13T00:05:01.647Z,1000.87
2019-03-13T00:06:01.640Z,1000.91
2019-03-13T00:07:01.623Z,1000.94
2019-03-13T00:08:01.610Z,1000.94
2019-03-13T00:09:01.634Z,1000.88
2019-03-13T00:10:01.602Z,1000.88
2019-03-13T00:11:01.580Z,1000.99
2019-03-13T00:12:01.565Z,1000.96
2019-03-13T00:13:01.561Z,1001.01
2019-03-13T00:14:01.572Z,1000.90
2019-03-13T00:15:01.539Z,1000.97
2019-03-13T00:16:01.528Z,1000.98
2019-03-13T00:17:01.520Z,1000.96
2019-03-13T00:18:01.505Z,1000.93
2019-03-13T00:19:01.518Z,1001.00
2019-03-13T00:20:01.507Z,1001.00
2019-03-13T00:21:01.470Z,1001.03
2019-03-13T00:22:01.456Z,1001.01
2019-03-13T00:23:01.456Z,1000.97
2019-03-13T00:24:01.442Z,1000.91
2019-03-13T00:25:01.458Z,1000.86
2019-03-13T00:26:01.414Z,1000.94
2019-03-13T00:27:01.402Z,1000.88
2019-03-13T00:28:01.393Z,1000.94
2019-03-13T00:29:01.385Z,1000.94
2019-03-13T00:30:01.404Z,1000.98
2019-03-13T00:31:01.362Z,1001.01
2019-03-13T00:32:01.351Z,1000.96
2019-03-13T00:33:01.338Z,1000.95
2019-03-13T00:34:01.333Z,1001.00
2019-03-13T00:35:01.355Z,1000.97
2019-03-13T00:36:01.304Z,1000.96
2019-03-13T00:37:01.298Z,1000.96
2019-03-13T00:38:01.288Z,1000.89
2019-03-13T00:39:01.274Z,1000.93
2019-03-13T00:40:01.303Z,1000.90
2019-03-13T00:41:01.273Z,1000.92
2019-03-13T00:42:01.244Z,1000.95
2019-03-13T00:43:01.233Z,1000.93
2019-03-13T00:44:01.229Z,1000.86
2019-03-13T00:45:01.237Z,1000.93
2019-03-13T00:46:01.226Z,1000.92
2019-03-13T00:47:01.198Z,1000.93
2019-03-13T00:48:01.178Z,1000.97
2019-03-13T00:49:01.179Z,1000.97
2019-03-13T00:50:01.154Z,1000.92
2019-03-13T00:51:01.184Z,1000.95
2019-03-13T00:52:01.134Z,1001.03
2019-03-13T00:53:01.137Z,1000.86
2019-03-13T00:54:01.112Z,1000.90
2019-03-13T00:55:01.111Z,1000.86
2019-03-13T00:56:01.122Z,1000.89
2019-03-13T00:57:01.089Z,1000.89
2019-03-13T00:58:01.077Z,1000.84
2019-03-13T00:59:01.093Z,1000.82
2019-03-13T01:00:01.060Z,1000.86
2019-03-13T01:01:01.073Z,1000.88
2019-03-13T01:02:01.035Z,1000.80
2019-03-13T01:03:01.023Z,1000.92
2019-03-13T01:04:01.007Z,1000.84
2019-03-13T01:05:00.999Z,1000.83
2019-03-13T01:06:01.018Z,1000.76
2019-03-13T01:07:00.972Z,1000.86
2019-03-13T01:08:00.966Z,1000.79
2019-03-13T01:09:00.960Z,1000.87
2019-03-13T01:10:00.942Z,1000.87
2019-03-13T01:11:00.975Z,1000.85
2019-03-13T01:12:00.927Z,1000.88
2019-03-13T01:13:00.904Z,1000.91
2019-03-13T01:14:00.949Z,1000.90
2019-03-13T01:15:00.890Z,1000.82
2019-03-13T01:16:00.881Z,1000.92
2019-03-13T01:17:00.900Z,1000.84
2019-03-13T01:18:00.863Z,1000.90
2019-03-13T01:19:00.846Z,1000.91
2019-03-13T01:20:00.835Z,1000.91
2019-03-13T01:21:00.830Z,1000.98
2019-03-13T01:22:00.852Z,1000.98
2019-03-13T01:23:00.803Z,1000.99
2019-03-13T01:24:00.798Z,1001.02
2019-03-13T01:25:00.790Z,1000.96
2019-03-13T01:26:00.772Z,1000.91
2019-03-13T01:27:00.786Z,1000.97
2019-03-13T01:28:00.747Z,1000.93
2019-03-13T01:29:00.739Z,1000.91
2019-03-13T01:30:00.726Z,1000.96
2019-03-13T01:31:00.718Z,1000.85
2019-03-13T01:32:00.724Z,1000.96
2019-03-13T01:33:00.688Z,1000.84
2019-03-13T01:34:00.683Z,1000.77
2019-03-13T01:35:00.671Z,1000.79
2019-03-13T01:36:00.660Z,1000.73
2019-03-13T01:37:00.688Z,1000.74
2019-03-13T01:38:00.634Z,1000.64
2019-03-13T01:39:00.627Z,1000.73
2019-03-13T01:40:00.621Z,1000.66
2019-03-13T01:41:00.627Z,1000.65
2019-03-13T01:42:00.651Z,1000.71
2019-03-13T01:43:00.584Z,1000.67
2019-03-13T01:44:00.583Z,1000.60
2019-03-13T01:45:00.563Z,1000.62
2019-03-13T01:46:00.553Z,1000.63
2019-03-13T01:47:00.589Z,1000.56
2019-03-13T01:48:00.531Z,1000.57
2019-03-13T01:49:00.516Z,1000.60
2019-03-13T01:50:00.513Z,1000.60
2019-03-13T01:51:00.495Z,1000.76
2019-03-13T01:52:00.484Z,1000.70
2019-03-13T01:53:00.518Z,1000.62
2019-03-13T01:54:00.463Z,1000.61
2019-03-13T01:55:00.452Z,1000.61
2019-03-13T01:56:00.448Z,1000.64
2019-03-13T01:57:00.439Z,1000.66
2019-03-13T01:58:00.448Z,1000.66
2019-03-13T01:59:00.410Z,1000.69
2019-03-13T02:00:00.589Z,1000.73
2019-03-13T02:01:00.402Z,1000.70
2019-03-13T02:02:00.379Z,1000.76
2019-03-13T02:03:00.396Z,1000.67
2019-03-13T02:04:00.355Z,1000.72
2019-03-13T02:05:00.431Z,1000.65
2019-03-13T02:06:00.337Z,1000.68
2019-03-13T02:07:00.333Z,1000.61
2019-03-13T02:08:00.340Z,1000.49
2019-03-13T02:09:00.304Z,1000.50
2019-03-13T02:10:00.377Z,1000.48
2019-03-13T02:11:00.280Z,1000.48
2019-03-13T02:12:00.269Z,1000.52
2019-03-13T02:13:00.293Z,1000.49
2019-03-13T02:14:00.256Z,1000.42
2019-03-13T02:15:00.495Z,1000.50
2019-03-13T02:16:00.227Z,1000.45
2019-03-13T02:17:00.214Z,1000.57
2019-03-13T02:18:00.230Z,1000.47
2019-03-13T02:19:00.210Z,1000.41
2019-03-13T02:20:00.252Z,1000.56
2019-03-13T02:21:00.178Z,1000.36
2019-03-13T02:22:00.160Z,1000.40
2019-03-13T02:23:00.198Z,1000.41
2019-03-13T02:24:00.144Z,1000.44
2019-03-13T02:25:00.246Z,1000.39
2019-03-13T02:26:00.123Z,1000.45
2019-03-13T02:27:00.115Z,1000.57
2019-03-13T02:28:00.129Z,1000.58
2019-03-13T02:29:00.125Z,1000.47
2019-03-13T02:30:00.078Z,1000.51
2019-03-13T02:31:00.075Z,1000.57
2019-03-13T02:32:00.066Z,1000.51
2019-03-13T02:33:00.049Z,1000.57
2019-03-13T02:34:00.066Z,1000.50
2019-03-13T02:35:00.073Z,1000.41
2019-03-13T02:36:00.016Z,1000.48
2019-03-13T02:37:00.012Z,1000.49
2019-03-13T02:38:00.006Z,1000.39
2019-03-13T02:39:00.061Z,1000.39
2019-03-13T02:39:59.990Z,1000.35
2019-03-13T02:40:59.965Z,1000.34
2019-03-13T02:41:59.953Z,1000.33
2019-03-13T02:42:59.955Z,1000.35
2019-03-13T02:43:59.952Z,1000.34
2019-03-13T02:44:59.915Z,1000.37
2019-03-13T02:45:59.916Z,1000.27
2019-03-13T02:46:59.892Z,1000.24
2019-03-13T02:47:59.888Z,1000.24
2019-03-13T02:48:59.897Z,1000.20
2019-03-13T02:49:59.876Z,1000.14
2019-03-13T02:50:59.848Z,1000.16
2019-03-13T02:51:59.847Z,1000.14
2019-03-13T02:52:59.838Z,1000.07
2019-03-13T02:53:59.845Z,1000.21
2019-03-13T02:54:59.851Z,1000.19
2019-03-13T02:55:59.805Z,1000.26
2019-03-13T02:56:59.796Z,1000.17
2019-03-13T02:57:59.782Z,1000.24
2019-03-13T02:58:59.799Z,1000.16
2019-03-13T02:59:59.762Z,1000.13
2019-03-13T03:00:59.753Z,1000.18
2019-03-13T03:01:59.734Z,1000.29
2019-03-13T03:02:59.727Z,1000.17
2019-03-13T03:03:59.710Z,1000.07
2019-03-13T03:04:59.726Z,1000.14
2019-03-13T03:05:59.695Z,1000.09
2019-03-13T03:06:59.683Z,1000.15
2019-03-13T03:07:59.667Z,1000.07
2019-03-13T03:08:59.686Z,1000.11
2019-03-13T03:09:59.671Z,1000.15
2019-03-13T03:10:59.652Z,1000.11
2019-03-13T03:11:59.620Z,1000.14
2019-03-13T03:12:59.625Z,1000.11
2019-03-13T03:13:59.600Z,1000.15
2019-03-13T03:14:59.618Z,1000.19
2019-03-13T03:15:59.594Z,1000.14
2019-03-13T03:16:59.573Z,1000.11
2019-03-13T03:17:59.560Z,1000.18
2019-03-13T03:18:59.552Z,1000.21
2019-03-13T03:19:59.567Z,1000.14
2019-03-13T03:20:59.524Z,1000.21
2019-03-13T03:21:59.514Z,1000.25
2019-03-13T03:22:59.505Z,1000.10
2019-03-13T03:23:59.494Z,1000.14
2019-03-13T03:24:59.503Z,1000.15
2019-03-13T03:25:59.477Z,1000.14
2019-03-13T03:26:59.467Z,1000.14
2019-03-13T03:27:59.455Z,1000.14
2019-03-13T03:28:59.441Z,1000.20
2019-03-13T03:29:59.460Z,1000.15
2019-03-13T03:30:59.422Z,1000.13
2019-03-13T03:31:59.415Z,1000.13
2019-03-13T03:32:59.403Z,1000.19
2019-03-13T03:33:59.387Z,1000.13
2019-03-13T03:34:59.373Z,1000.19
2019-03-13T03:35:59.396Z,1000.09
2019-03-13T03:36:59.355Z,1000.10
2019-03-13T03:37:59.375Z,1000.18
2019-03-13T03:38:59.331Z,1000.16
2019-03-13T03:39:59.415Z,1000.16
2019-03-13T03:40:59.339Z,1000.07
2019-03-13T03:41:59.312Z,1000.06
2019-03-13T03:42:59.291Z,1000.10
2019-03-13T03:43:59.293Z,1000.04
2019-03-13T03:44:59.283Z,1000.11
2019-03-13T03:45:59.290Z,1000.11
2019-03-13T03:46:59.254Z,1000.12
2019-03-13T03:47:59.239Z,1000.15
2019-03-13T03:48:59.225Z,1000.22
2019-03-13T03:49:59.223Z,1000.08
2019-03-13T03:50:59.231Z,1000.15
2019-03-13T03:51:59.194Z,1000.13
2019-03-13T03:52:59.181Z,1000.16
2019-03-13T03:53:59.182Z,1000.18
2019-03-13T03:54:59.161Z,1000.16
2019-03-13T03:55:59.173Z,1000.21
2019-03-13T03:56:59.145Z,1000.23
2019-03-13T03:57:59.136Z,1000.18
2019-03-13T03:58:59.117Z,1000.10
2019-03-13T03:59:59.107Z,1000.22
2019-03-13T04:00:59.128Z,1000.08
2019-03-13T04:01:59.086Z,1000.12
2019-03-13T04:02:59.081Z,1000.24
2019-03-13T04:03:59.066Z,1000.19
2019-03-13T04:04:59.053Z,1000.36
2019-03-13T04:05:59.075Z,1000.19
2019-03-13T04:06:59.038Z,1000.19
2019-03-13T04:07:59.022Z,1000.16
2019-03-13T04:08:59.033Z,1000.27
2019-03-13T04:09:59.017Z,1000.25
2019-03-13T04:10:59.011Z,1000.25
2019-03-13T04:11:58.983Z,1000.24
2019-03-13T04:12:58.968Z,1000.24
2019-03-13T04:13:58.953Z,1000.18
2019-03-13T04:14:58.944Z,1000.21
2019-03-13T04:15:58.977Z,1000.26
2019-03-13T04:16:58.966Z,1000.23
2019-03-13T04:17:58.909Z,1000.29
2019-03-13T04:18:58.907Z,1000.21
2019-03-13T04:19:58.895Z,1000.23
2019-03-13T04:20:58.879Z,1000.23
2019-03-13T04:21:58.893Z,1000.20
2019-03-13T04:22:58.862Z,1000.14
2019-03-13T04:23:58.851Z,1000.17
2019-03-13T04:24:58.836Z,1000.21
2019-03-13T04:25:58.825Z,1000.13
2019-03-13T04:26:58.847Z,1000.12
2019-03-13T04:27:58.803Z,1000.09
2019-03-13T04:28:58.803Z,1000.08
2019-03-13T04:29:58.786Z,1000.04
2019-03-13T04:30:58.775Z,1000.09
2019-03-13T04:31:58.787Z,1000.10
2019-03-13T04:32:58.752Z,1000.11
2019-03-13T04:33:58.739Z,1000.09
2019-03-13T04:34:58.739Z,1000.14
2019-03-13T04:35:58.732Z,1000.08
2019-03-13T04:36:58.757Z,1000.16
2019-03-13T04:37:58.722Z,1000.15
2019-03-13T04:38:58.688Z,1000.29
2019-03-13T04:39:58.675Z,1000.20
2019-03-13T04:40:58.671Z,1000.18
2019-03-13T04:41:58.693Z,1000.31
2019-03-13T04:42:58.665Z,1000.10
2019-03-13T04:43:58.640Z,1000.16
2019-03-13T04:44:58.635Z,1000.13
2019-03-13T04:45:58.613Z,1000.16
2019-03-13T04:46:58.598Z,1000.14
2019-03-13T04:47:58.619Z,1000.09
2019-03-13T04:48:58.596Z,1000.21
2019-03-13T04:49:58.565Z,1000.23
2019-03-13T04:50:58.556Z,1000.30
2019-03-13T04:51:58.562Z,1000.17
2019-03-13T04:52:58.567Z,1000.04
2019-03-13T04:53:58.526Z,1000.09
2019-03-13T04:54:58.520Z,1000.01
2019-03-13T04:55:58.511Z,1000.10
2019-03-13T04:56:58.489Z,1000.12
2019-03-13T04:57:58.510Z,1000.09
2019-03-13T04:58:58.469Z,1000.12
2019-03-13T04:59:58.456Z,1000.04
2019-03-13T05:00:58.458Z,1000.21
2019-03-13T05:01:58.437Z,1000.05
2019-03-13T05:02:58.463Z,1000.16
2019-03-13T05:03:58.417Z,1000.16
2019-03-13T05:04:58.411Z,1000.10
2019-03-13T05:05:58.394Z,1000.04
2019-03-13T05:06:58.379Z,1000.01
2019-03-13T05:07:58.374Z,1000.02
2019-03-13T05:08:58.387Z,1000.10
2019-03-13T05:09:58.351Z,999.93
2019-03-13T05:10:58.344Z,999.95
2019-03-13T05:11:58.327Z,1000.10
2019-03-13T05:12:58.360Z,999.96
2019-03-13T05:13:58.337Z,999.97
2019-03-13T05:14:58.295Z,1000.01
2019-03-13T05:15:58.284Z,999.95
2019-03-13T05:16:58.272Z,1000.02
2019-03-13T05:17:58.265Z,999.92
2019-03-13T05:18:58.286Z,999.93
2019-03-13T05:19:58.246Z,999.95
2019-03-13T05:20:58.256Z,999.89
2019-03-13T05:21:58.220Z,999.85
2019-03-13T05:22:58.211Z,999.90
2019-03-13T05:23:58.246Z,999.91
2019-03-13T05:24:58.201Z,999.86
2019-03-13T05:25:58.178Z,999.99
2019-03-13T05:26:58.179Z,1000.02
2019-03-13T05:27:58.169Z,999.87
2019-03-13T05:28:58.173Z,999.95
2019-03-13T05:29:58.164Z,999.94
2019-03-13T05:30:58.135Z,999.91
2019-03-13T05:31:58.120Z,999.97
2019-03-13T05:32:58.108Z,999.86
2019-03-13T05:33:58.120Z,999.81
2019-03-13T05:34:58.115Z,999.76
2019-03-13T05:35:58.066Z,999.85
2019-03-13T05:36:58.068Z,999.89
2019-03-13T05:37:58.054Z,999.86
2019-03-13T05:38:58.033Z,999.84
2019-03-13T05:39:58.048Z,999.81
2019-03-13T05:40:58.019Z,999.79
2019-03-13T05:41:58.005Z,999.83
2019-03-13T05:42:58.000Z,999.80
2019-03-13T05:43:57.993Z,999.83
2019-03-13T05:44:57.994Z,999.89
2019-03-13T05:45:57.976Z,999.88
2019-03-13T05:46:57.959Z,999.78
2019-03-13T05:47:57.947Z,999.86
2019-03-13T05:48:57.931Z,999.94
2019-03-13T05:49:57.960Z,999.79
2019-03-13T05:50:57.913Z,999.86
2019-03-13T05:51:57.908Z,999.82
2019-03-13T05:52:57.885Z,999.72
2019-03-13T05:53:57.900Z,999.84
2019-03-13T05:54:57.903Z,999.74
2019-03-13T05:55:57.854Z,999.79
2019-03-13T05:56:57.846Z,999.94
2019-03-13T05:57:57.841Z,999.79
2019-03-13T05:58:57.823Z,999.92
2019-03-13T05:59:57.815Z,999.92
2019-03-13T06:00:57.830Z,1000.00
2019-03-13T06:01:57.863Z,999.97
2019-03-13T06:02:57.783Z,999.82
2019-03-13T06:03:57.765Z,999.92
2019-03-13T06:04:57.764Z,999.85
2019-03-13T06:05:57.779Z,999.78
2019-03-13T06:06:57.739Z,999.85
2019-03-13T06:07:57.732Z,999.84
2019-03-13T06:08:57.718Z,999.91
2019-03-13T06:09:57.709Z,999.89
2019-03-13T06:10:57.716Z,999.93
2019-03-13T06:11:57.680Z,999.92
2019-03-13T06:12:57.671Z,999.87
2019-03-13T06:13:57.661Z,1000.03
2019-03-13T06:14:57.671Z,999.99
2019-03-13T06:15:57.674Z,1000.16
2019-03-13T06:16:57.647Z,1000.00
2019-03-13T06:17:57.629Z,1000.04
2019-03-13T06:18:57.606Z,1000.14
2019-03-13T06:19:57.595Z,1000.17
2019-03-13T06:20:57.620Z,1000.15
2019-03-13T06:21:57.577Z,999.92
2019-03-13T06:22:57.575Z,1000.02
2019-03-13T06:23:57.566Z,1000.08
2019-03-13T06:24:57.540Z,999.92
2019-03-13T06:25:57.566Z,1000.01
2019-03-13T06:26:57.524Z,999.91
2019-03-13T06:27:57.518Z,999.98
2019-03-13T06:28:57.502Z,999.97
2019-03-13T06:29:57.485Z,999.98
2019-03-13T06:30:57.503Z,1000.14
2019-03-13T06:31:57.491Z,1000.03
2019-03-13T06:32:57.452Z,1000.01
2019-03-13T06:33:57.450Z,999.99
2019-03-13T06:34:57.436Z,999.92
2019-03-13T06:35:57.430Z,999.97
2019-03-13T06:36:57.451Z,1000.11
2019-03-13T06:37:57.408Z,999.87
2019-03-13T06:38:57.399Z,999.96
2019-03-13T06:39:57.390Z,999.93
2019-03-13T06:40:57.375Z,1000.01
2019-03-13T06:41:57.386Z,999.92
2019-03-13T06:42:57.351Z,999.99
2019-03-13T06:43:57.332Z,999.94
2019-03-13T06:44:57.329Z,999.94
2019-03-13T06:45:57.343Z,1000.03
2019-03-13T06:46:57.331Z,999.97
2019-03-13T06:47:57.289Z,999.91
2019-03-13T06:48:57.282Z,1000.09
2019-03-13T06:49:57.270Z,999.95
2019-03-13T06:50:57.276Z,999.94
2019-03-13T06:51:57.275Z,999.89
2019-03-13T06:52:57.236Z,999.84
2019-03-13T06:53:57.231Z,999.99
2019-03-13T06:54:57.219Z,999.97
2019-03-13T06:55:57.213Z,999.83
2019-03-13T06:56:57.230Z,999.91
2019-03-13T06:57:57.181Z,999.85
2019-03-13T06:58:57.172Z,999.71
2019-03-13T06:59:57.164Z,999.62
2019-03-13T07:00:57.152Z,999.79
2019-03-13T07:01:57.171Z,999.79
2019-03-13T07:02:57.156Z,999.82
2019-03-13T07:03:57.120Z,999.83
2019-03-13T07:04:57.119Z,999.92
2019-03-13T07:05:57.109Z,999.89
