createdAt,value
2022-07-26T15:48:45.294Z,66.00
2022-07-26T15:51:15.229Z,66.30
2022-07-26T15:53:46.400Z,65.60
2022-07-26T15:56:15.218Z,65.30
2022-07-26T15:58:42.760Z,65.50
2022-07-26T16:01:13.925Z,65.60
2022-07-26T16:03:41.357Z,65.60
2022-07-26T16:06:08.740Z,65.30
2022-07-26T16:08:52.435Z,65.10
2022-07-26T16:11:23.791Z,65.00
2022-07-26T16:13:51.134Z,64.90
2022-07-26T16:16:30.448Z,64.30
2022-07-26T16:18:57.979Z,63.90
2022-07-26T16:21:25.436Z,63.40
2022-07-26T16:23:52.807Z,63.10
2022-07-26T16:26:20.124Z,63.00
2022-07-26T16:28:47.419Z,62.30
2022-07-26T16:31:14.959Z,62.10
2022-07-26T16:33:46.320Z,61.80
2022-07-26T16:36:14.392Z,61.90
2022-07-26T16:38:41.719Z,62.40
2022-07-26T16:41:09.151Z,62.70
2022-07-26T16:43:36.574Z,62.90
2022-07-26T16:46:03.886Z,62.90
2022-07-26T16:48:31.301Z,63.00
2022-07-26T16:50:58.650Z,62.90
2022-07-26T16:53:26.029Z,63.10
2022-07-26T16:55:53.386Z,63.00
2022-07-26T16:58:20.838Z,63.10
2022-07-26T17:00:48.358Z,63.00
2022-07-26T17:03:16.142Z,62.90
2022-07-26T17:05:45.856Z,62.80
2022-07-26T17:08:13.354Z,62.70
2022-07-26T17:10:41.070Z,62.80
2022-07-26T17:13:08.671Z,62.70
2022-07-26T17:15:36.082Z,62.60
2022-07-26T17:18:03.751Z,62.40
2022-07-26T17:20:31.273Z,62.20
2022-07-26T17:22:58.719Z,62.00
2022-07-26T17:25:26.131Z,61.10
2022-07-26T17:27:53.483Z,60.80
2022-07-26T17:30:20.891Z,60.50
2022-07-26T17:32:48.499Z,60.30
2022-07-26T17:35:15.994Z,60.00
2022-07-26T17:37:43.371Z,59.00
2022-07-26T17:40:12.375Z,59.50
2022-07-26T17:42:39.935Z,59.70
2022-07-26T17:45:07.799Z,59.90
2022-07-26T17:47:35.139Z,59.80
2022-07-26T17:50:35.935Z,59.80
2022-07-26T17:52:52.237Z,59.90
2022-07-26T17:55:20.512Z,60.00
2022-07-26T17:57:49.633Z,60.20
2022-07-26T18:00:20.073Z,60.30
2022-07-26T18:02:48.378Z,60.50
2022-07-26T18:05:16.630Z,59.90
2022-07-26T18:07:44.131Z,59.80
2022-07-26T18:10:12.105Z,59.70
2022-07-26T18:12:39.435Z,59.60
2022-07-26T18:15:07.761Z,59.50
2022-07-26T18:17:35.609Z,59.10
2022-07-26T18:20:04.408Z,59.20
2022-07-26T18:22:31.830Z,59.50
2022-07-26T18:24:59.113Z,59.40
2022-07-26T18:27:28.193Z,59.10
2022-07-26T18:29:56.528Z,59.00
2022-07-26T18:32:24.616Z,59.10
2022-07-26T18:34:52.664Z,58.90
2022-07-26T18:37:20.869Z,59.10
2022-07-26T18:39:52.699Z,59.10
2022-07-26T18:42:22.913Z,58.70
2022-07-26T18:44:50.230Z,59.00
2022-07-26T18:47:17.580Z,59.00
2022-07-26T18:49:45.007Z,59.20
2022-07-26T18:52:12.568Z,59.20
2022-07-26T18:54:40.178Z,59.00
2022-07-26T18:57:07.504Z,59.20
2022-07-26T18:59:34.940Z,59.20
2022-07-26T19:02:02.492Z,59.20
2022-07-26T19:04:29.947Z,59.20
2022-07-26T19:06:57.384Z,59.40
2022-07-26T19:09:24.983Z,59.60
2022-07-26T19:11:52.439Z,60.00
2022-07-26T19:14:19.814Z,59.80
2022-07-26T19:16:47.248Z,59.80
2022-07-26T19:19:14.961Z,59.80
2022-07-26T19:21:46.656Z,59.90
2022-07-26T19:24:14.039Z,60.00
2022-07-26T19:26:41.455Z,60.10
2022-07-26T19:29:09.111Z,60.20
2022-07-26T19:31:36.991Z,60.10
2022-07-26T19:34:04.824Z,60.40
2022-07-26T19:36:32.190Z,60.40
2022-07-26T19:39:01.186Z,60.70
2022-07-26T19:41:28.582Z,60.80
2022-07-26T19:43:55.961Z,60.80
2022-07-26T19:46:23.471Z,60.90
2022-07-26T19:48:51.341Z,61.10
2022-07-26T19:51:18.779Z,61.10
2022-07-26T19:53:46.071Z,61.10
2022-07-26T19:56:13.699Z,61.30
2022-07-26T19:58:41.122Z,61.10
2022-07-26T20:01:08.502Z,61.30
2022-07-26T20:03:35.857Z,60.90
2022-07-26T20:06:03.439Z,61.60
2022-07-26T20:08:30.782Z,60.80
2022-07-26T20:10:58.136Z,60.80
2022-07-26T20:13:25.661Z,60.90
2022-07-26T20:15:53.010Z,60.60
2022-07-26T20:18:24.650Z,60.30
2022-07-26T20:20:56.242Z,60.50
2022-07-26T20:23:24.173Z,60.50
2022-07-26T20:25:51.719Z,60.40
2022-07-26T20:28:19.177Z,60.40
2022-07-26T20:30:48.367Z,60.60
2022-07-26T20:33:16.485Z,61.20
2022-07-26T20:35:44.227Z,60.60
2022-07-26T20:38:11.640Z,60.70
2022-07-26T20:40:39.567Z,60.80
2022-07-26T20:43:06.946Z,60.80
2022-07-26T20:45:34.316Z,60.80
2022-07-26T20:48:01.889Z,60.80
2022-07-26T20:50:29.209Z,60.80
2022-07-26T20:52:56.701Z,60.80
2022-07-26T20:55:24.171Z,60.80
2022-07-26T20:57:51.471Z,60.70
2022-07-26T21:00:18.979Z,60.70
2022-07-26T21:02:46.521Z,60.80
2022-07-26T21:05:13.995Z,61.00
2022-07-26T21:07:55.120Z,61.40
2022-07-26T21:10:28.999Z,61.50
2022-07-26T21:13:00.977Z,61.50
2022-07-26T21:15:29.964Z,61.60
2022-07-26T21:17:57.958Z,61.60
2022-07-26T21:20:25.482Z,61.70
2022-07-26T21:22:52.878Z,61.70
2022-07-26T21:25:20.316Z,61.90
2022-07-26T21:27:47.691Z,62.10
2022-07-26T21:30:15.047Z,62.20
2022-07-26T21:32:42.409Z,62.90
2022-07-26T21:35:09.896Z,62.10
2022-07-26T21:37:37.278Z,62.30
2022-07-26T21:40:05.188Z,62.50
2022-07-26T21:42:32.571Z,62.50
2022-07-26T21:44:59.900Z,62.50
2022-07-26T21:47:27.249Z,62.60
2022-07-26T21:49:54.543Z,62.70
2022-07-26T21:52:21.924Z,62.80
2022-07-26T21:54:49.280Z,62.90
2022-07-26T21:57:16.625Z,63.00
2022-07-26T21:59:43.969Z,63.00
2022-07-26T22:02:11.425Z,63.00
2022-07-26T22:04:38.825Z,63.10
2022-07-26T22:07:07.050Z,63.10
2022-07-26T22:09:34.426Z,63.20
2022-07-26T22:12:01.872Z,63.30
2022-07-26T22:14:29.199Z,63.30
2022-07-26T22:16:56.584Z,63.30
2022-07-26T22:19:24.059Z,63.30
2022-07-26T22:21:51.422Z,63.20
2022-07-26T22:24:18.791Z,63.20
2022-07-26T22:26:46.167Z,63.20
2022-07-26T22:29:13.886Z,63.10
2022-07-26T22:31:41.592Z,63.10
2022-07-26T22:34:09.050Z,63.70
2022-07-26T22:36:36.498Z,62.90
2022-07-26T22:39:04.097Z,62.80
2022-07-26T22:41:31.933Z,62.80
2022-07-26T22:44:00.120Z,62.70
2022-07-26T22:46:29.331Z,62.60
2022-07-26T22:48:57.152Z,62.60
2022-07-26T22:51:24.503Z,62.60
2022-07-26T22:53:51.847Z,62.60
2022-07-26T22:56:19.600Z,62.40
2022-07-26T22:58:47.599Z,62.50
2022-07-26T23:01:16.668Z,62.30
2022-07-26T23:03:44.569Z,62.20
2022-07-26T23:06:31.281Z,62.10
2022-07-26T23:08:59.963Z,62.10
2022-07-26T23:11:27.498Z,62.00
2022-07-26T23:13:59.183Z,62.00
2022-07-26T23:16:27.188Z,61.90
2022-07-26T23:18:56.175Z,61.90
2022-07-26T23:21:23.715Z,61.90
2022-07-26T23:23:51.146Z,61.90
2022-07-26T23:26:18.490Z,61.70
2022-07-26T23:28:45.858Z,61.60
2022-07-26T23:31:14.273Z,61.60
2022-07-26T23:33:52.330Z,61.50
2022-07-26T23:36:27.189Z,61.50
2022-07-26T23:38:57.049Z,61.50
2022-07-26T23:41:24.980Z,61.40
2022-07-26T23:43:54.175Z,61.50
2022-07-26T23:46:22.541Z,61.50
2022-07-26T23:48:50.386Z,61.50
2022-07-26T23:51:20.171Z,61.50
2022-07-26T23:53:47.613Z,61.50
2022-07-26T23:56:15.483Z,61.50
2022-07-26T23:58:43.146Z,61.50
