createdAt,value
2018-02-17T00:00:27.374Z,0
2018-02-17T00:01:27.930Z,0
2018-02-17T00:02:28.492Z,0
2018-02-17T00:03:29.044Z,0
2018-02-17T00:04:29.591Z,0
2018-02-17T00:05:30.149Z,0
2018-02-17T00:06:30.752Z,0
2018-02-17T00:07:31.296Z,0
2018-02-17T00:08:31.847Z,0
2018-02-17T00:09:32.392Z,0
2018-02-17T00:10:32.934Z,0
2018-02-17T00:11:33.488Z,0
2018-02-17T00:12:34.051Z,0
2018-02-17T00:13:34.597Z,0
2018-02-17T00:14:35.146Z,0
2018-02-17T00:15:35.703Z,0
2018-02-17T00:16:36.254Z,0
2018-02-17T00:17:36.811Z,0
2018-02-17T00:18:37.421Z,0
2018-02-17T00:19:37.947Z,0
2018-02-17T00:20:38.505Z,0
2018-02-17T00:21:39.097Z,0
2018-02-17T00:22:39.702Z,0
2018-02-17T00:23:40.235Z,0
2018-02-17T00:24:40.784Z,0
2018-02-17T00:25:41.334Z,0
2018-02-17T00:26:41.878Z,0
2018-02-17T00:27:42.440Z,0
2018-02-17T00:28:42.992Z,0
2018-02-17T00:29:43.549Z,0
2018-02-17T00:30:44.106Z,0
2018-02-17T00:31:44.661Z,0
2018-02-17T00:32:45.199Z,0
2018-02-17T00:33:45.759Z,0
2018-02-17T00:34:46.310Z,0
2018-02-17T00:35:46.863Z,0
2018-02-17T00:36:47.405Z,0
2018-02-17T00:37:47.957Z,0
2018-02-17T00:38:48.502Z,0
2018-02-17T00:39:49.067Z,0
2018-02-17T00:40:49.636Z,0
2018-02-17T00:41:50.165Z,0
2018-02-17T00:42:50.721Z,0
2018-02-17T00:43:51.260Z,0
2018-02-17T00:44:51.814Z,0
2018-02-17T00:45:52.357Z,0
2018-02-17T00:46:52.908Z,0
2018-02-17T00:47:53.620Z,0
2018-02-17T00:48:54.171Z,0
2018-02-17T00:49:54.760Z,0
2018-02-17T00:50:55.286Z,0
2018-02-17T00:51:55.846Z,0
2018-02-17T00:52:56.390Z,0
2018-02-17T00:53:56.939Z,0
2018-02-17T00:54:57.496Z,0
2018-02-17T00:55:58.046Z,0
2018-02-17T00:56:58.602Z,0
2018-02-17T00:57:59.157Z,0
2018-02-17T00:58:59.713Z,0
2018-02-17T01:00:00.270Z,0
2018-02-17T01:01:00.825Z,0
2018-02-17T01:02:01.382Z,0
2018-02-17T01:03:01.936Z,0
2018-02-17T01:04:02.473Z,0
2018-02-17T01:05:03.023Z,0
2018-02-17T01:06:03.568Z,0
2018-02-17T01:07:04.132Z,0
2018-02-17T01:08:04.668Z,0
2018-02-17T01:09:05.211Z,0
2018-02-17T01:10:05.764Z,0
2018-02-17T01:11:06.323Z,0
2018-02-17T01:12:06.873Z,0
2018-02-17T01:13:07.418Z,0
2018-02-17T01:14:07.971Z,0
2018-02-17T01:15:08.524Z,0
2018-02-17T01:16:09.070Z,0
2018-02-17T01:17:09.622Z,0
2018-02-17T01:18:10.181Z,0
2018-02-17T01:19:10.723Z,0
2018-02-17T01:20:11.282Z,0
2018-02-17T01:21:11.833Z,0
2018-02-17T01:22:12.408Z,0
2018-02-17T01:23:12.926Z,0
2018-02-17T01:24:13.477Z,0
2018-02-17T01:25:14.022Z,0
2018-02-17T01:26:14.565Z,0
2018-02-17T01:27:15.106Z,0
2018-02-17T01:28:15.659Z,0
2018-02-17T01:29:16.209Z,0
2018-02-17T01:30:16.754Z,0
2018-02-17T01:31:17.308Z,0
2018-02-17T01:32:17.895Z,0
2018-02-17T01:33:18.423Z,0
2018-02-17T01:34:18.971Z,0
2018-02-17T01:35:19.520Z,0
2018-02-17T01:36:20.076Z,0
2018-02-17T01:37:20.638Z,0
2018-02-17T01:38:21.201Z,0
2018-02-17T01:39:21.750Z,0
2018-02-17T01:40:22.296Z,0
2018-02-17T01:41:22.859Z,0
2018-02-17T01:42:23.408Z,0
2018-02-17T01:43:23.972Z,0
2018-02-17T01:44:24.518Z,0
2018-02-17T01:45:25.078Z,0
2018-02-17T01:46:25.612Z,0
2018-02-17T01:47:26.155Z,0
2018-02-17T01:48:26.709Z,0
2018-02-17T01:49:27.244Z,0
2018-02-17T01:50:27.793Z,0
2018-02-17T01:51:28.348Z,0
2018-02-17T01:52:28.894Z,0
2018-02-17T01:53:29.448Z,0
2018-02-17T01:54:30.003Z,0
2018-02-17T01:55:30.552Z,0
2018-02-17T01:56:31.103Z,0
2018-02-17T01:57:31.652Z,0
2018-02-17T01:58:32.195Z,0
2018-02-17T01:59:32.740Z,0
2018-02-17T02:00:33.293Z,0
2018-02-17T02:01:33.853Z,0
2018-02-17T02:02:34.414Z,0
2018-02-17T02:03:34.964Z,0
2018-02-17T02:04:35.512Z,0
2018-02-17T02:05:36.081Z,0
2018-02-17T02:06:36.624Z,0
2018-02-17T02:07:37.168Z,0
2018-02-17T02:08:37.717Z,0
2018-02-17T02:09:38.278Z,0
2018-02-17T02:10:38.835Z,0
2018-02-17T02:11:39.393Z,0
2018-02-17T02:12:39.933Z,0
2018-02-17T02:13:40.484Z,0
2018-02-17T02:14:41.046Z,0
2018-02-17T02:15:41.613Z,0
2018-02-17T02:16:42.153Z,0
2018-02-17T02:17:42.709Z,0
2018-02-17T02:18:43.266Z,0
2018-02-17T02:19:43.806Z,0
2018-02-17T02:20:44.360Z,0
2018-02-17T02:21:44.910Z,0
2018-02-17T02:22:45.459Z,0
2018-02-17T02:23:46.010Z,0
2018-02-17T02:24:46.580Z,0
2018-02-17T02:25:47.124Z,0
2018-02-17T02:26:47.678Z,0
2018-02-17T02:27:48.237Z,0
2018-02-17T02:28:48.795Z,0
2018-02-17T02:29:49.327Z,0
2018-02-17T02:30:49.878Z,0
2018-02-17T02:31:50.432Z,0
2018-02-17T02:32:50.977Z,0
2018-02-17T02:33:51.516Z,0
2018-02-17T02:34:52.062Z,0
2018-02-17T02:35:52.645Z,0
2018-02-17T02:36:53.158Z,0
2018-02-17T02:37:53.709Z,0
2018-02-17T02:38:54.272Z,0
2018-02-17T02:39:54.828Z,0
2018-02-17T02:40:55.370Z,0
2018-02-17T02:41:55.914Z,0
2018-02-17T02:42:56.463Z,0
2018-02-17T02:43:57.014Z,0
2018-02-17T02:44:57.579Z,0
2018-02-17T02:45:58.105Z,0
2018-02-17T02:46:58.656Z,0
2018-02-17T02:47:59.207Z,0
2018-02-17T02:48:59.755Z,0
2018-02-17T02:50:00.301Z,0
2018-02-17T02:51:00.855Z,0
2018-02-17T02:52:01.409Z,0
2018-02-17T02:53:02.015Z,0
2018-02-17T02:54:02.573Z,0
2018-02-17T02:55:03.124Z,0
2018-02-17T02:56:03.674Z,0
2018-02-17T02:57:04.214Z,0
2018-02-17T02:58:04.758Z,0
2018-02-17T02:59:05.403Z,0
2018-02-17T03:00:05.937Z,0
2018-02-17T03:01:06.468Z,0
2018-02-17T03:02:07.037Z,0
2018-02-17T03:03:07.563Z,0
2018-02-17T03:04:08.111Z,0
2018-02-17T03:05:08.662Z,0
2018-02-17T03:06:09.258Z,0
2018-02-17T03:07:09.797Z,0
2018-02-17T03:08:10.349Z,0
2018-02-17T03:09:10.913Z,0
2018-02-17T03:10:11.458Z,0
2018-02-17T03:11:12.025Z,0
2018-02-17T03:12:12.572Z,0
2018-02-17T03:13:13.117Z,0
2018-02-17T03:14:13.683Z,0
2018-02-17T03:15:14.266Z,0
2018-02-17T03:16:14.805Z,0
2018-02-17T03:17:15.340Z,0
2018-02-17T03:18:15.880Z,0
2018-02-17T03:19:16.460Z,0
2018-02-17T03:20:16.985Z,0
2018-02-17T03:21:17.602Z,0
2018-02-17T03:22:18.174Z,0
2018-02-17T03:23:18.744Z,0
2018-02-17T03:24:19.284Z,0
2018-02-17T03:25:19.845Z,0
2018-02-17T03:26:20.358Z,0
2018-02-17T03:27:20.906Z,0
2018-02-17T03:28:21.461Z,0
2018-02-17T03:29:22.027Z,0
2018-02-17T03:30:22.561Z,0
2018-02-17T03:31:23.136Z,0
2018-02-17T03:32:23.666Z,0
2018-02-17T03:33:24.204Z,0
2018-02-17T03:34:24.750Z,0
2018-02-17T03:35:25.302Z,0
2018-02-17T03:36:25.910Z,0
2018-02-17T03:37:26.507Z,0
2018-02-17T03:38:27.044Z,0
2018-02-17T03:39:27.584Z,0
2018-02-17T03:40:28.126Z,0
2018-02-17T03:41:28.668Z,0
2018-02-17T03:42:29.217Z,0
2018-02-17T03:43:29.780Z,0
2018-02-17T03:44:30.342Z,0
2018-02-17T03:45:30.892Z,0
2018-02-17T03:46:31.428Z,0
2018-02-17T03:47:31.980Z,0
2018-02-17T03:48:32.548Z,0
2018-02-17T03:49:33.082Z,0
2018-02-17T03:50:33.636Z,0
2018-02-17T03:51:34.212Z,0
2018-02-17T03:52:34.746Z,0
2018-02-17T03:53:35.305Z,0
2018-02-17T03:54:35.852Z,0
2018-02-17T03:55:36.392Z,0
2018-02-17T03:56:36.939Z,0
2018-02-17T03:57:37.496Z,0
2018-02-17T03:58:38.121Z,0
2018-02-17T03:59:38.656Z,0
2018-02-17T04:00:39.199Z,0
2018-02-17T04:01:39.740Z,0
2018-02-17T04:02:40.293Z,0
2018-02-17T04:03:40.837Z,0
2018-02-17T04:04:41.384Z,0
2018-02-17T04:05:41.943Z,0
2018-02-17T04:06:42.496Z,0
2018-02-17T04:07:43.032Z,0
2018-02-17T04:08:43.574Z,0
2018-02-17T04:09:44.121Z,0
2018-02-17T04:10:44.665Z,0
2018-02-17T04:11:45.218Z,0
2018-02-17T04:12:45.760Z,0
2018-02-17T04:13:46.400Z,0
2018-02-17T04:14:46.927Z,0
2018-02-17T04:15:47.474Z,0
2018-02-17T04:16:48.030Z,0
2018-02-17T04:17:48.567Z,0
2018-02-17T04:18:49.119Z,0
2018-02-17T04:19:49.666Z,0
2018-02-17T04:20:50.250Z,0
2018-02-17T04:21:50.801Z,0
2018-02-17T04:22:51.338Z,0
2018-02-17T04:23:51.875Z,0
2018-02-17T04:24:52.430Z,0
2018-02-17T04:25:52.974Z,0
2018-02-17T04:26:53.528Z,0
2018-02-17T04:27:54.080Z,0
2018-02-17T04:28:54.625Z,0
2018-02-17T04:29:55.170Z,0
2018-02-17T04:30:55.724Z,0
2018-02-17T04:31:56.284Z,0
2018-02-17T04:32:56.816Z,0
2018-02-17T04:33:57.372Z,0
2018-02-17T04:34:57.922Z,0
2018-02-17T04:35:58.540Z,0
2018-02-17T04:36:59.112Z,0
2018-02-17T04:37:59.715Z,0
2018-02-17T04:39:00.215Z,0
2018-02-17T04:40:00.762Z,0
2018-02-17T04:41:01.301Z,0
2018-02-17T04:42:01.858Z,0
2018-02-17T04:43:02.408Z,0
2018-02-17T04:44:02.956Z,0
2018-02-17T04:45:03.490Z,0
2018-02-17T04:46:04.042Z,0
2018-02-17T04:47:04.589Z,0
2018-02-17T04:48:05.136Z,0
2018-02-17T04:49:05.681Z,0
2018-02-17T04:50:06.232Z,0
2018-02-17T04:51:06.816Z,0
2018-02-17T04:52:07.378Z,0
2018-02-17T04:53:07.907Z,0
2018-02-17T04:54:08.462Z,0
2018-02-17T04:55:09.018Z,0
2018-02-17T04:56:09.582Z,0
2018-02-17T04:57:10.123Z,0
2018-02-17T04:58:10.746Z,0
2018-02-17T04:59:11.316Z,0
2018-02-17T05:00:11.874Z,0
2018-02-17T05:01:12.414Z,0
2018-02-17T05:02:12.959Z,0
2018-02-17T05:03:13.499Z,0
2018-02-17T05:04:14.045Z,0
2018-02-17T05:05:14.604Z,0
2018-02-17T05:06:15.210Z,0
2018-02-17T05:07:15.808Z,0
2018-02-17T05:08:16.367Z,0
2018-02-17T05:09:16.918Z,0
2018-02-17T05:10:17.466Z,0
2018-02-17T05:11:18.017Z,0
2018-02-17T05:12:18.605Z,0
2018-02-17T05:13:19.218Z,0
2018-02-17T05:14:19.797Z,0
2018-02-17T05:15:20.356Z,0
2018-02-17T05:16:20.888Z,0
2018-02-17T05:17:21.438Z,0
2018-02-17T05:18:21.992Z,0
2018-02-17T05:19:22.562Z,0
2018-02-17T05:20:23.101Z,0
2018-02-17T05:21:23.712Z,0
2018-02-17T05:22:24.232Z,0
2018-02-17T05:23:24.806Z,0
2018-02-17T05:24:25.357Z,0
2018-02-17T05:25:25.899Z,0
2018-02-17T05:26:26.443Z,0
2018-02-17T05:27:27.008Z,0
2018-02-17T05:28:27.580Z,0
2018-02-17T05:29:28.143Z,0
2018-02-17T05:30:28.693Z,0
2018-02-17T05:31:29.242Z,0
2018-02-17T05:32:29.792Z,0
2018-02-17T05:33:30.341Z,0
2018-02-17T05:34:30.891Z,0
2018-02-17T05:35:31.492Z,0
2018-02-17T05:36:32.027Z,0
2018-02-17T05:37:32.580Z,0
2018-02-17T05:38:33.136Z,0
2018-02-17T05:39:33.691Z,0
2018-02-17T05:40:34.247Z,0
2018-02-17T05:41:34.795Z,0
2018-02-17T05:42:35.365Z,0
2018-02-17T05:43:35.948Z,0
2018-02-17T05:44:36.468Z,0
2018-02-17T05:45:37.028Z,0
2018-02-17T05:46:37.572Z,0
2018-02-17T05:47:38.178Z,0
2018-02-17T05:48:38.686Z,0
2018-02-17T05:49:39.252Z,0
2018-02-17T05:50:39.871Z,0
2018-02-17T05:51:40.395Z,0
2018-02-17T05:52:40.950Z,0
2018-02-17T05:53:41.483Z,0
2018-02-17T05:54:42.034Z,0
2018-02-17T05:55:42.587Z,0
2018-02-17T05:56:43.144Z,0
2018-02-17T05:57:43.704Z,0
2018-02-17T05:58:44.294Z,0
2018-02-17T05:59:44.822Z,0
2018-02-17T06:00:45.382Z,0
2018-02-17T06:01:45.957Z,0
2018-02-17T06:02:46.472Z,0
2018-02-17T06:03:47.020Z,0
2018-02-17T06:04:47.588Z,0
2018-02-17T06:05:48.200Z,0
2018-02-17T06:06:48.707Z,0
2018-02-17T06:07:49.252Z,0
2018-02-17T06:08:49.791Z,0
2018-02-17T06:09:50.333Z,0
2018-02-17T06:10:50.917Z,0
2018-02-17T06:11:51.461Z,0
2018-02-17T06:12:52.020Z,0
2018-02-17T06:13:52.560Z,0
2018-02-17T06:14:53.106Z,0
2018-02-17T06:15:53.657Z,0
2018-02-17T06:16:54.208Z,0
2018-02-17T06:17:54.757Z,0
2018-02-17T06:18:55.303Z,0
2018-02-17T06:19:55.875Z,0
2018-02-17T06:20:56.437Z,0
2018-02-17T06:21:56.995Z,0
2018-02-17T06:22:57.550Z,0
2018-02-17T06:23:58.096Z,0
2018-02-17T06:24:58.660Z,0
2018-02-17T06:25:59.207Z,0
2018-02-17T06:26:59.749Z,0
2018-02-17T06:28:00.293Z,0
2018-02-17T06:29:00.836Z,0
2018-02-17T06:30:01.390Z,0
2018-02-17T06:31:01.935Z,0
2018-02-17T06:32:02.485Z,0
2018-02-17T06:33:03.039Z,0
2018-02-17T06:34:03.592Z,0
2018-02-17T06:35:04.148Z,0
2018-02-17T06:36:04.705Z,0
2018-02-17T06:37:05.268Z,0
2018-02-17T06:38:05.821Z,5
2018-02-17T06:39:06.368Z,5
2018-02-17T06:40:06.912Z,5
2018-02-17T06:41:07.461Z,5
2018-02-17T06:42:08.003Z,5
2018-02-17T06:43:08.554Z,5
2018-02-17T06:44:09.101Z,5
2018-02-17T06:45:09.652Z,5
2018-02-17T06:46:10.210Z,5
2018-02-17T06:47:10.775Z,10
2018-02-17T06:48:11.307Z,10
2018-02-17T06:49:11.848Z,10
2018-02-17T06:50:12.397Z,10
2018-02-17T06:51:12.955Z,10
2018-02-17T06:52:13.506Z,10
2018-02-17T06:53:14.055Z,15
2018-02-17T06:54:14.612Z,15
2018-02-17T06:55:15.156Z,15
2018-02-17T06:56:15.708Z,15
2018-02-17T06:57:16.266Z,15
2018-02-17T06:58:16.813Z,15
2018-02-17T06:59:17.373Z,20
2018-02-17T07:00:17.907Z,20
2018-02-17T07:01:18.468Z,20
2018-02-17T07:02:19.030Z,20
2018-02-17T07:03:19.587Z,20
2018-02-17T07:04:20.132Z,25
2018-02-17T07:05:20.698Z,25
2018-02-17T07:06:21.235Z,25
2018-02-17T07:07:21.786Z,30
2018-02-17T07:08:22.338Z,30
2018-02-17T07:09:22.889Z,30
2018-02-17T07:10:23.464Z,30
2018-02-17T07:11:24.029Z,35
2018-02-17T07:12:24.599Z,35
2018-02-17T07:13:25.118Z,35
2018-02-17T07:14:25.693Z,40
2018-02-17T07:15:26.256Z,45
2018-02-17T07:16:26.814Z,45
2018-02-17T07:17:27.359Z,45
2018-02-17T07:18:27.900Z,45
2018-02-17T07:19:28.449Z,50
2018-02-17T07:20:29.036Z,50
2018-02-17T07:21:29.551Z,50
2018-02-17T07:22:30.100Z,50
2018-02-17T07:23:30.651Z,55
2018-02-17T07:24:31.204Z,55
2018-02-17T07:25:31.753Z,55
2018-02-17T07:26:32.297Z,55
2018-02-17T07:27:32.848Z,55
2018-02-17T07:28:33.400Z,55
2018-02-17T07:29:33.960Z,55
2018-02-17T07:30:34.510Z,55
2018-02-17T07:31:35.066Z,55
2018-02-17T07:32:35.625Z,55
2018-02-17T07:33:36.169Z,55
2018-02-17T07:34:36.725Z,55
2018-02-17T07:35:37.282Z,55
2018-02-17T07:36:37.828Z,60
2018-02-17T07:37:38.382Z,60
2018-02-17T07:38:38.944Z,65
2018-02-17T07:39:39.492Z,65
2018-02-17T07:40:40.035Z,70
2018-02-17T07:41:40.593Z,70
2018-02-17T07:42:41.142Z,70
2018-02-17T07:43:41.700Z,75
2018-02-17T07:44:42.243Z,75
2018-02-17T07:45:42.824Z,75
2018-02-17T07:46:43.355Z,75
2018-02-17T07:47:43.911Z,80
2018-02-17T07:48:44.464Z,80
2018-02-17T07:49:45.019Z,85
2018-02-17T07:50:45.568Z,85
2018-02-17T07:51:46.130Z,90
2018-02-17T07:52:46.679Z,90
2018-02-17T07:53:47.241Z,95
2018-02-17T07:54:47.789Z,100
2018-02-17T07:55:48.339Z,100
2018-02-17T07:56:48.956Z,105
2018-02-17T07:57:49.450Z,105
2018-02-17T07:58:50.008Z,110
2018-02-17T07:59:50.567Z,110
2018-02-17T08:00:51.117Z,110
2018-02-17T08:01:51.675Z,110
2018-02-17T08:02:52.227Z,115
2018-02-17T08:03:52.781Z,120
2018-02-17T08:04:53.336Z,125
2018-02-17T08:05:53.899Z,130
2018-02-17T08:06:54.460Z,140
2018-02-17T08:07:55.020Z,145
2018-02-17T08:08:55.597Z,150
2018-02-17T08:09:56.142Z,160
2018-02-17T08:10:56.697Z,165
2018-02-17T08:11:57.257Z,170
2018-02-17T08:12:57.819Z,175
2018-02-17T08:13:58.378Z,190
2018-02-17T08:14:58.920Z,195
2018-02-17T08:15:59.469Z,195
2018-02-17T08:17:00.030Z,200
2018-02-17T08:18:00.576Z,205
2018-02-17T08:19:01.129Z,205
2018-02-17T08:20:01.687Z,210
2018-02-17T08:21:02.233Z,215
2018-02-17T08:22:02.794Z,220
2018-02-17T08:23:03.358Z,220
2018-02-17T08:24:03.913Z,225
2018-02-17T08:25:04.476Z,230
2018-02-17T08:26:05.028Z,235
2018-02-17T08:27:05.574Z,240
2018-02-17T08:28:06.133Z,245
2018-02-17T08:29:06.688Z,250
2018-02-17T08:30:07.250Z,260
2018-02-17T08:31:07.809Z,265
2018-02-17T08:32:08.375Z,270
2018-02-17T08:33:08.921Z,275
2018-02-17T08:34:09.487Z,280
2018-02-17T08:35:10.048Z,285
2018-02-17T08:36:10.609Z,285
2018-02-17T08:37:11.166Z,285
2018-02-17T08:38:11.771Z,285
2018-02-17T08:39:12.344Z,280
2018-02-17T08:40:12.905Z,280
2018-02-17T08:41:13.463Z,285
2018-02-17T08:42:14.024Z,285
2018-02-17T08:43:14.586Z,295
2018-02-17T08:44:15.151Z,300
2018-02-17T08:45:15.722Z,305
2018-02-17T08:46:16.285Z,310
2018-02-17T08:47:16.854Z,310
2018-02-17T08:48:17.398Z,315
2018-02-17T08:49:17.960Z,320
2018-02-17T08:50:18.514Z,320
2018-02-17T08:51:19.063Z,320
2018-02-17T08:52:19.623Z,320
2018-02-17T08:53:20.186Z,320
2018-02-17T08:54:20.750Z,315
2018-02-17T08:55:21.304Z,315
2018-02-17T08:56:21.872Z,315
2018-02-17T08:57:22.435Z,325
2018-02-17T08:58:22.985Z,320
2018-02-17T08:59:23.551Z,320
2018-02-17T09:00:24.100Z,320
2018-02-17T09:01:24.651Z,320
2018-02-17T09:02:25.214Z,320
2018-02-17T09:03:25.777Z,320
2018-02-17T09:04:26.354Z,330
2018-02-17T09:05:26.897Z,330
2018-02-17T09:06:27.484Z,330
2018-02-17T09:07:28.028Z,335
2018-02-17T09:08:28.584Z,340
2018-02-17T09:09:29.140Z,345
2018-02-17T09:10:29.708Z,350
2018-02-17T09:11:30.286Z,360
2018-02-17T09:12:30.823Z,365
2018-02-17T09:13:31.375Z,375
2018-02-17T09:14:31.958Z,385
2018-02-17T09:15:32.631Z,385
2018-02-17T09:16:33.343Z,390
2018-02-17T09:17:33.969Z,390
2018-02-17T09:18:34.515Z,395
2018-02-17T09:19:35.075Z,395
2018-02-17T09:20:35.646Z,390
2018-02-17T09:21:36.233Z,395
2018-02-17T09:22:36.771Z,400
2018-02-17T09:23:37.336Z,400
2018-02-17T09:24:37.897Z,405
2018-02-17T09:25:38.458Z,405
2018-02-17T09:26:39.021Z,410
2018-02-17T09:27:39.585Z,420
2018-02-17T09:28:40.185Z,420
2018-02-17T09:29:40.717Z,425
2018-02-17T09:30:41.296Z,430
2018-02-17T09:31:41.862Z,440
2018-02-17T09:32:42.415Z,445
2018-02-17T09:33:42.985Z,450
2018-02-17T09:34:43.553Z,450
2018-02-17T09:35:44.120Z,450
2018-02-17T09:36:44.705Z,450
2018-02-17T09:37:45.268Z,450
2018-02-17T09:38:45.806Z,465
2018-02-17T09:39:46.357Z,465
2018-02-17T09:40:46.980Z,475
2018-02-17T09:41:47.483Z,485
2018-02-17T09:42:48.054Z,495
2018-02-17T09:43:48.613Z,510
2018-02-17T09:44:49.182Z,520
2018-02-17T09:45:49.763Z,525
2018-02-17T09:46:50.326Z,535
2018-02-17T09:47:50.892Z,535
2018-02-17T09:48:51.446Z,540
2018-02-17T09:49:52.013Z,550
2018-02-17T09:50:52.578Z,540
2018-02-17T09:51:53.130Z,535
2018-02-17T09:52:53.690Z,525
2018-02-17T09:53:54.247Z,505
2018-02-17T09:54:54.837Z,480
2018-02-17T09:55:55.372Z,475
2018-02-17T09:56:55.929Z,455
2018-02-17T09:57:56.489Z,450
2018-02-17T09:58:57.045Z,450
2018-02-17T09:59:57.610Z,450
2018-02-17T10:00:58.169Z,455
2018-02-17T10:01:58.740Z,450
2018-02-17T10:02:59.297Z,450
2018-02-17T10:03:59.847Z,460
2018-02-17T10:05:00.414Z,480
2018-02-17T10:06:00.977Z,495
2018-02-17T10:07:01.547Z,515
2018-02-17T10:08:02.097Z,540
2018-02-17T10:09:02.658Z,560
2018-02-17T10:10:03.202Z,575
2018-02-17T10:11:03.754Z,580
2018-02-17T10:12:04.336Z,580
2018-02-17T10:13:04.895Z,565
2018-02-17T10:14:05.443Z,550
2018-02-17T10:15:06.013Z,550
2018-02-17T10:16:06.648Z,550
2018-02-17T10:17:07.200Z,555
2018-02-17T10:18:07.772Z,570
2018-02-17T10:19:08.330Z,595
2018-02-17T10:20:08.890Z,625
2018-02-17T10:21:09.445Z,670
2018-02-17T10:22:09.996Z,705
2018-02-17T10:23:10.555Z,735
2018-02-17T10:24:11.118Z,770
2018-02-17T10:25:11.681Z,815
2018-02-17T10:26:12.267Z,835
2018-02-17T10:27:12.792Z,830
2018-02-17T10:28:13.352Z,840
2018-02-17T10:29:13.905Z,850
2018-02-17T10:30:14.469Z,815
2018-02-17T10:31:15.113Z,810
2018-02-17T10:32:15.601Z,790
2018-02-17T10:33:16.168Z,745
2018-02-17T10:34:16.721Z,810
2018-02-17T10:35:17.312Z,785
2018-02-17T10:36:17.841Z,770
2018-02-17T10:37:18.410Z,785
2018-02-17T10:38:18.975Z,790
2018-02-17T10:39:19.537Z,850
2018-02-17T10:40:20.180Z,785
2018-02-17T10:41:20.694Z,765
2018-02-17T10:42:21.262Z,760
2018-02-17T10:43:21.827Z,775
2018-02-17T10:44:22.405Z,790
2018-02-17T10:45:23.000Z,790
2018-02-17T10:46:23.561Z,770
2018-02-17T10:47:24.121Z,740
2018-02-17T10:48:24.693Z,740
2018-02-17T10:49:25.253Z,735
2018-02-17T10:50:25.812Z,770
2018-02-17T10:51:26.370Z,785
2018-02-17T10:52:26.941Z,795
2018-02-17T10:53:27.514Z,780
2018-02-17T10:54:28.085Z,785
2018-02-17T10:55:28.651Z,780
2018-02-17T10:56:29.214Z,830
2018-02-17T10:57:29.773Z,820
2018-02-17T10:58:30.341Z,845
2018-02-17T10:59:30.904Z,860
2018-02-17T11:00:31.462Z,870
2018-02-17T11:01:32.023Z,885
2018-02-17T11:02:32.594Z,885
2018-02-17T11:03:33.155Z,925
2018-02-17T11:04:33.720Z,920
2018-02-17T11:05:34.283Z,905
2018-02-17T11:06:34.846Z,920
2018-02-17T11:07:35.402Z,905
2018-02-17T11:08:35.969Z,905
2018-02-17T11:09:36.519Z,895
2018-02-17T11:10:37.086Z,835
2018-02-17T11:11:37.646Z,840
2018-02-17T11:12:38.213Z,840
2018-02-17T11:13:38.783Z,800
2018-02-17T11:14:39.354Z,790
2018-02-17T11:15:39.919Z,880
2018-02-17T11:16:40.481Z,910
2018-02-17T11:17:41.042Z,1010
2018-02-17T11:18:41.637Z,1015
2018-02-17T11:19:42.180Z,1060
2018-02-17T11:20:42.752Z,1095
2018-02-17T11:21:43.322Z,1040
2018-02-17T11:22:43.889Z,1065
2018-02-17T11:23:44.459Z,1060
2018-02-17T11:24:45.026Z,1220
2018-02-17T11:25:45.594Z,1195
2018-02-17T11:26:46.165Z,1135
2018-02-17T11:27:46.744Z,1260
2018-02-17T11:28:47.302Z,1305
2018-02-17T11:29:47.870Z,1415
2018-02-17T11:30:48.425Z,1555
2018-02-17T11:31:48.986Z,1560
2018-02-17T11:32:49.557Z,1615
2018-02-17T11:33:50.128Z,1660
2018-02-17T11:34:50.691Z,1610
2018-02-17T11:35:51.257Z,1645
2018-02-17T11:36:51.818Z,1645
2018-02-17T11:37:52.387Z,1580
2018-02-17T11:38:52.943Z,1545
2018-02-17T11:39:53.510Z,1565
2018-02-17T11:40:54.077Z,1630
2018-02-17T11:41:54.639Z,1565
2018-02-17T11:42:55.216Z,1605
2018-02-17T11:43:55.753Z,1610
2018-02-17T11:44:56.328Z,1560
2018-02-17T11:45:56.896Z,1470
2018-02-17T11:46:57.458Z,1545
2018-02-17T11:47:58.013Z,1555
2018-02-17T11:48:58.576Z,1485
2018-02-17T11:49:59.137Z,1570
2018-02-17T11:50:59.692Z,1665
2018-02-17T11:52:00.261Z,1450
2018-02-17T11:53:00.858Z,1105
2018-02-17T11:54:01.381Z,685
2018-02-17T11:55:01.949Z,730
2018-02-17T11:56:02.519Z,955
2018-02-17T11:57:03.074Z,1065
2018-02-17T11:58:03.660Z,1130
2018-02-17T11:59:04.253Z,1220
2018-02-17T12:00:04.778Z,970
2018-02-17T12:01:05.330Z,905
2018-02-17T12:02:05.885Z,920
2018-02-17T12:03:06.444Z,1060
2018-02-17T12:04:07.028Z,1090
2018-02-17T12:05:07.593Z,1255
2018-02-17T12:06:08.157Z,1360
2018-02-17T12:07:08.720Z,1375
2018-02-17T12:08:09.291Z,1345
2018-02-17T12:09:09.846Z,1315
2018-02-17T12:10:10.411Z,1335
2018-02-17T12:11:10.980Z,1360
2018-02-17T12:12:11.550Z,1335
2018-02-17T12:13:12.126Z,1345
2018-02-17T12:14:12.681Z,1335
2018-02-17T12:15:13.259Z,1390
2018-02-17T12:16:13.823Z,1390
2018-02-17T12:17:14.397Z,1330
2018-02-17T12:18:14.968Z,1470
2018-02-17T12:19:15.539Z,1555
2018-02-17T12:20:16.106Z,1605
2018-02-17T12:21:16.671Z,1525
2018-02-17T12:22:17.249Z,1355
2018-02-17T12:23:17.804Z,1085
2018-02-17T12:24:18.362Z,1245
2018-02-17T12:25:18.934Z,910
2018-02-17T12:26:19.497Z,900
2018-02-17T12:27:20.055Z,845
2018-02-17T12:28:20.636Z,935
2018-02-17T12:29:21.199Z,985
2018-02-17T12:30:21.755Z,1200
2018-02-17T12:31:22.320Z,1235
2018-02-17T12:32:22.893Z,1140
2018-02-17T12:33:23.463Z,1045
2018-02-17T12:34:24.033Z,845
2018-02-17T12:35:24.606Z,750
2018-02-17T12:36:25.167Z,715
2018-02-17T12:37:25.742Z,700
2018-02-17T12:38:26.296Z,700
2018-02-17T12:39:26.861Z,705
2018-02-17T12:40:27.429Z,725
2018-02-17T12:41:27.982Z,750
2018-02-17T12:42:28.547Z,765
2018-02-17T12:43:29.107Z,790
2018-02-17T12:44:29.672Z,770
2018-02-17T12:45:30.270Z,765
2018-02-17T12:46:30.804Z,765
2018-02-17T12:47:31.369Z,790
2018-02-17T12:48:31.936Z,795
2018-02-17T12:49:32.506Z,755
2018-02-17T12:50:33.060Z,765
2018-02-17T12:51:33.622Z,800
2018-02-17T12:52:34.183Z,745
2018-02-17T12:53:34.746Z,780
2018-02-17T12:54:35.314Z,795
2018-02-17T12:55:35.873Z,765
2018-02-17T12:56:36.442Z,745
2018-02-17T12:57:37.008Z,750
2018-02-17T12:58:37.584Z,730
2018-02-17T12:59:38.145Z,800
2018-02-17T13:00:38.708Z,730
2018-02-17T13:01:39.274Z,680
2018-02-17T13:02:39.826Z,720
2018-02-17T13:03:40.387Z,680
2018-02-17T13:04:40.954Z,720
2018-02-17T13:05:41.517Z,760
2018-02-17T13:06:42.075Z,695
2018-02-17T13:07:42.639Z,715
2018-02-17T13:08:43.207Z,680
2018-02-17T13:09:43.762Z,655
2018-02-17T13:10:44.327Z,615
2018-02-17T13:11:44.895Z,580
2018-02-17T13:12:45.458Z,600
2018-02-17T13:13:46.075Z,600
2018-02-17T13:14:46.577Z,595
2018-02-17T13:15:47.140Z,630
2018-02-17T13:16:47.708Z,620
2018-02-17T13:17:48.264Z,620
2018-02-17T13:18:48.822Z,620
2018-02-17T13:19:49.435Z,625
2018-02-17T13:20:49.934Z,605
2018-02-17T13:21:50.498Z,640
2018-02-17T13:22:51.063Z,700
2018-02-17T13:23:51.629Z,670
2018-02-17T13:24:52.205Z,650
2018-02-17T13:25:52.756Z,665
2018-02-17T13:26:53.315Z,635
2018-02-17T13:27:53.888Z,665
2018-02-17T13:28:54.441Z,705
2018-02-17T13:29:55.008Z,730
2018-02-17T13:30:55.572Z,755
2018-02-17T13:31:56.140Z,790
2018-02-17T13:32:56.710Z,755
2018-02-17T13:33:57.287Z,805
2018-02-17T13:34:57.848Z,770
2018-02-17T13:35:58.411Z,775
2018-02-17T13:36:58.976Z,750
2018-02-17T13:37:59.546Z,745
2018-02-17T13:39:00.115Z,815
2018-02-17T13:40:00.676Z,750
2018-02-17T13:41:01.245Z,735
2018-02-17T13:42:01.809Z,655
2018-02-17T13:43:02.376Z,615
2018-02-17T13:44:02.931Z,610
2018-02-17T13:45:03.495Z,585
2018-02-17T13:46:04.045Z,575
2018-02-17T13:47:04.621Z,565
2018-02-17T13:48:05.191Z,560
2018-02-17T13:49:05.766Z,555
2018-02-17T13:50:06.345Z,555
2018-02-17T13:51:06.921Z,540
2018-02-17T13:52:07.487Z,535
2018-02-17T13:53:08.043Z,525
2018-02-17T13:54:08.605Z,510
2018-02-17T13:55:09.171Z,510
2018-02-17T13:56:09.742Z,495
2018-02-17T13:57:10.328Z,485
2018-02-17T13:58:10.876Z,485
2018-02-17T13:59:11.443Z,480
2018-02-17T14:00:12.008Z,480
2018-02-17T14:01:12.571Z,480
2018-02-17T14:02:13.138Z,480
2018-02-17T14:03:13.700Z,485
2018-02-17T14:04:14.274Z,490
2018-02-17T14:05:14.834Z,490
2018-02-17T14:06:15.394Z,500
2018-02-17T14:07:15.976Z,505
2018-02-17T14:08:16.540Z,510
2018-02-17T14:09:17.106Z,520
2018-02-17T14:10:17.657Z,530
2018-02-17T14:11:18.223Z,525
2018-02-17T14:12:18.795Z,525
2018-02-17T14:13:19.354Z,515
2018-02-17T14:14:19.922Z,510
2018-02-17T14:15:20.479Z,500
2018-02-17T14:16:21.030Z,490
2018-02-17T14:17:21.589Z,480
2018-02-17T14:18:22.156Z,475
2018-02-17T14:19:22.719Z,460
2018-02-17T14:20:23.285Z,450
2018-02-17T14:21:23.852Z,440