createdAt,value
2023-06-27T00:02:32.329Z,100017.60
2023-06-27T00:05:08.906Z,100014.00
2023-06-27T00:07:44.150Z,100015.40
2023-06-27T00:10:18.930Z,100016.80
2023-06-27T00:12:54.829Z,100015.60
2023-06-27T00:15:35.718Z,100022.80
2023-06-27T00:18:12.057Z,100025.00
2023-06-27T00:20:47.142Z,100026.40
2023-06-27T00:23:34.777Z,100033.80
2023-06-27T00:26:13.053Z,100032.60
2023-06-27T00:28:47.996Z,100035.20
2023-06-27T00:31:22.754Z,100036.60
2023-06-27T00:33:58.144Z,100040.00
2023-06-27T00:36:32.729Z,100036.60
2023-06-27T00:39:07.843Z,100037.60
2023-06-27T00:41:44.602Z,100043.60
2023-06-27T00:44:19.431Z,100047.80
2023-06-27T00:46:56.100Z,100048.00
2023-06-27T00:49:31.999Z,100054.80
2023-06-27T00:52:09.583Z,100047.60
2023-06-27T00:54:44.757Z,100045.20
2023-06-27T00:57:20.367Z,100049.80
2023-06-27T00:59:57.045Z,100051.80
2023-06-27T01:02:31.783Z,100050.40
2023-06-27T01:05:08.137Z,100061.60
2023-06-27T01:07:51.729Z,100056.20
2023-06-27T01:10:36.678Z,100066.20
2023-06-27T01:13:20.903Z,100065.40
2023-06-27T01:15:56.238Z,100058.80
2023-06-27T01:18:34.000Z,100063.40
2023-06-27T01:21:10.745Z,100067.20
2023-06-27T01:23:57.310Z,100069.20
2023-06-27T01:26:34.983Z,100066.40
2023-06-27T01:29:09.514Z,100073.20
2023-06-27T01:31:54.469Z,100069.40
2023-06-27T01:34:36.506Z,100070.60
2023-06-27T01:37:19.827Z,100069.40
2023-06-27T01:40:03.793Z,100076.00
2023-06-27T01:42:45.140Z,100078.80
2023-06-27T01:45:22.873Z,100079.60
2023-06-27T01:47:59.548Z,100087.40
2023-06-27T01:50:35.860Z,100095.40
2023-06-27T01:53:12.075Z,100091.40
2023-06-27T01:55:47.301Z,100087.40
2023-06-27T01:58:22.220Z,100082.80
2023-06-27T02:00:57.215Z,100085.60
2023-06-27T02:03:34.902Z,100094.40
2023-06-27T02:06:12.391Z,100088.20
2023-06-27T02:08:48.836Z,100100.40
2023-06-27T02:11:23.761Z,100098.40
2023-06-27T02:13:58.867Z,100098.40
2023-06-27T02:16:33.570Z,100089.00
2023-06-27T02:19:08.408Z,100082.40
2023-06-27T02:21:43.111Z,100085.40
2023-06-27T02:24:18.231Z,100086.80
2023-06-27T02:26:52.944Z,100090.00
2023-06-27T02:29:27.609Z,100104.00
2023-06-27T02:32:02.503Z,100101.40
2023-06-27T02:34:37.651Z,100097.40
2023-06-27T02:37:12.175Z,100102.80
2023-06-27T02:39:46.735Z,100100.00
2023-06-27T02:42:21.361Z,100103.80
2023-06-27T02:44:56.404Z,100099.00
2023-06-27T02:47:31.252Z,100098.80
2023-06-27T02:50:06.924Z,100107.60
2023-06-27T02:52:43.251Z,100111.80
2023-06-27T02:55:17.955Z,100111.00
2023-06-27T02:57:52.884Z,100120.20
2023-06-27T03:00:28.028Z,100120.80
2023-06-27T03:03:02.968Z,100125.20
2023-06-27T03:05:38.042Z,100113.00
2023-06-27T03:08:13.071Z,100121.40
2023-06-27T03:10:47.985Z,100118.40
2023-06-27T03:13:22.590Z,100122.00
2023-06-27T03:15:57.357Z,100119.60
2023-06-27T03:18:32.846Z,100114.00
2023-06-27T03:21:07.473Z,100121.40
2023-06-27T03:23:42.530Z,100117.80
2023-06-27T03:26:17.489Z,100120.80
2023-06-27T03:28:52.101Z,100136.60
2023-06-27T03:31:27.546Z,100135.00
2023-06-27T03:34:05.257Z,100134.00
2023-06-27T03:36:40.621Z,100130.40
2023-06-27T03:39:15.652Z,100126.60
2023-06-27T03:41:50.574Z,100123.60
2023-06-27T03:44:25.575Z,100127.00
2023-06-27T03:47:02.147Z,100125.80
2023-06-27T03:49:36.792Z,100125.20
2023-06-27T03:52:12.749Z,100136.60
2023-06-27T03:54:47.450Z,100132.80
2023-06-27T03:57:23.152Z,100140.60
2023-06-27T03:59:57.720Z,100142.20
2023-06-27T04:02:32.348Z,100145.60
2023-06-27T04:05:07.592Z,100140.60
2023-06-27T04:07:44.477Z,100145.20
2023-06-27T04:10:20.228Z,100146.20
2023-06-27T04:12:55.563Z,100145.60
2023-06-27T04:15:30.837Z,100145.40
2023-06-27T04:18:05.496Z,100142.40
2023-06-27T04:20:40.628Z,100139.80
2023-06-27T04:23:15.650Z,100150.60
2023-06-27T04:26:05.658Z,100152.00
2023-06-27T04:28:40.661Z,100142.60
2023-06-27T04:31:15.527Z,100148.80
2023-06-27T04:33:50.210Z,100147.00
2023-06-27T04:36:26.176Z,100151.80
2023-06-27T04:39:05.173Z,100153.60
2023-06-27T04:41:39.975Z,100152.80
2023-06-27T04:44:15.659Z,100155.00
2023-06-27T04:46:50.509Z,100151.00
2023-06-27T04:49:25.209Z,100156.40
2023-06-27T04:52:01.056Z,100164.60
2023-06-27T04:54:37.025Z,100167.20
2023-06-27T04:57:13.505Z,100166.20
2023-06-27T04:59:48.433Z,100170.40
2023-06-27T05:02:23.160Z,100175.60
2023-06-27T05:04:57.748Z,100181.40
2023-06-27T05:07:32.344Z,100189.80
2023-06-27T05:10:08.044Z,100199.00
2023-06-27T05:12:42.735Z,100196.20
2023-06-27T05:15:19.190Z,100191.80
2023-06-27T05:18:19.349Z,100199.40
2023-06-27T05:21:02.760Z,100196.40
2023-06-27T05:23:38.717Z,100192.00
2023-06-27T05:26:15.034Z,100194.20
2023-06-27T05:28:50.347Z,100193.00
2023-06-27T05:31:26.812Z,100193.40
2023-06-27T05:34:02.852Z,100200.40
2023-06-27T05:36:48.834Z,100184.20
2023-06-27T05:39:34.310Z,100191.40
2023-06-27T05:42:14.148Z,100192.20
2023-06-27T05:44:51.753Z,100198.80
2023-06-27T05:47:31.583Z,100199.40
2023-06-27T05:50:16.090Z,100205.40
2023-06-27T05:52:54.965Z,100204.40
2023-06-27T05:55:36.136Z,100206.20
2023-06-27T05:58:28.409Z,100212.20
2023-06-27T06:01:08.288Z,100214.80
2023-06-27T06:03:50.939Z,100215.80
2023-06-27T06:06:40.852Z,100217.00
2023-06-27T06:09:36.807Z,100218.20
2023-06-27T06:12:32.387Z,100221.20
2023-06-27T06:15:17.185Z,100227.00
2023-06-27T06:17:56.899Z,100228.20
2023-06-27T06:20:40.756Z,100227.80
2023-06-27T06:23:18.162Z,100229.60
2023-06-27T06:25:54.783Z,100235.60
2023-06-27T06:28:43.816Z,100230.40
2023-06-27T06:31:26.181Z,100227.40
2023-06-27T06:34:02.947Z,100229.00
2023-06-27T06:36:40.638Z,100224.00
2023-06-27T06:39:25.804Z,100228.00
2023-06-27T06:42:20.392Z,100234.00
2023-06-27T06:44:58.392Z,100239.80
2023-06-27T06:47:47.170Z,100245.60
2023-06-27T06:50:21.787Z,100249.60
2023-06-27T06:52:56.479Z,100256.80
2023-06-27T06:55:30.997Z,100248.60
2023-06-27T06:58:06.506Z,100244.80
2023-06-27T07:00:41.218Z,100245.00
2023-06-27T07:03:16.117Z,100253.00
2023-06-27T07:05:50.750Z,100252.20
2023-06-27T07:08:25.063Z,100244.00
2023-06-27T07:10:59.744Z,100239.20
2023-06-27T07:13:34.222Z,100242.60
2023-06-27T07:16:09.349Z,100245.40
2023-06-27T07:18:44.584Z,100248.40
2023-06-27T07:21:20.162Z,100236.80
2023-06-27T07:35:21.429Z,100242.40
2023-06-27T07:37:54.268Z,100242.60
2023-06-27T07:40:29.538Z,100244.60
2023-06-27T07:43:04.305Z,100234.20
2023-06-27T07:47:17.613Z,100238.80
2023-06-27T07:49:52.208Z,100236.60
2023-06-27T07:52:29.100Z,100237.00
2023-06-27T07:55:04.076Z,100239.20
2023-06-27T07:57:40.982Z,100243.20
2023-06-27T08:00:17.802Z,100244.20
2023-06-27T08:02:52.810Z,100247.00
2023-06-27T08:05:29.316Z,100244.60
2023-06-27T08:08:05.629Z,100257.40
2023-06-27T08:10:40.373Z,100246.00
2023-06-27T08:13:15.971Z,100241.80
2023-06-27T08:16:00.790Z,100236.60
2023-06-27T08:18:36.123Z,100239.20
2023-06-27T08:21:14.345Z,100241.60
2023-06-27T08:23:53.326Z,100237.60
2023-06-27T08:26:29.405Z,100234.60
2023-06-27T08:29:12.373Z,100237.40
2023-06-27T08:31:55.596Z,100239.20
2023-06-27T08:34:40.285Z,100237.00
2023-06-27T08:39:53.445Z,100240.40
2023-06-27T08:42:33.424Z,100245.00
2023-06-27T08:45:20.179Z,100236.80
2023-06-27T08:48:00.093Z,100238.80
2023-06-27T09:07:14.071Z,100231.60
2023-06-27T09:09:53.176Z,100236.20
2023-06-27T09:12:34.208Z,100237.20
2023-06-27T09:15:12.500Z,100234.80
2023-06-27T09:17:47.565Z,100229.80
2023-06-27T09:20:23.545Z,100230.20
2023-06-27T09:22:59.689Z,100227.60
2023-06-27T09:25:34.437Z,100221.20
2023-06-27T09:28:31.368Z,100230.60
2023-06-27T09:31:07.029Z,100228.00
2023-06-27T09:33:46.290Z,100224.20
2023-06-27T09:39:16.284Z,100215.20
2023-06-27T09:41:52.787Z,100206.20
2023-06-27T09:44:28.533Z,100205.80
2023-06-27T09:47:06.331Z,100213.20
2023-06-27T09:49:45.141Z,100201.20
2023-06-27T09:52:22.300Z,100208.20
2023-06-27T09:54:59.865Z,100208.40
2023-06-27T09:57:37.031Z,100200.80
2023-06-27T10:00:16.105Z,100205.80
2023-06-27T10:02:55.276Z,100199.80
2023-06-27T10:05:33.444Z,100206.00
2023-06-27T10:08:10.813Z,100199.80
2023-06-27T10:10:45.855Z,100203.80
2023-06-27T10:13:21.348Z,100212.60
2023-06-27T10:16:03.197Z,100217.80
2023-06-27T10:18:38.934Z,100227.60
2023-06-27T10:21:14.790Z,100232.80
2023-06-27T10:23:54.186Z,100225.40
2023-06-27T10:26:31.552Z,100225.20
2023-06-27T10:29:16.992Z,100212.80
2023-06-27T10:31:53.729Z,100209.40
2023-06-27T10:34:39.997Z,100201.00
2023-06-27T10:37:26.292Z,100186.80
2023-06-27T10:40:05.649Z,100185.20
2023-06-27T10:42:54.059Z,100175.80
2023-06-27T10:45:32.684Z,100181.00
2023-06-27T10:48:09.705Z,100176.00
2023-06-27T10:51:05.204Z,100175.40
2023-06-27T10:53:47.675Z,100159.20
2023-06-27T10:56:31.565Z,100159.60
2023-06-27T10:59:11.310Z,100162.20
2023-06-27T11:01:55.299Z,100153.80
2023-06-27T11:04:43.318Z,100152.60
2023-06-27T11:07:24.014Z,100155.60
2023-06-27T11:10:01.521Z,100154.80
2023-06-27T11:12:39.930Z,100160.80
2023-06-27T11:15:16.449Z,100160.40
2023-06-27T11:17:53.241Z,100165.80
2023-06-27T11:20:29.846Z,100166.60
2023-06-27T11:23:06.595Z,100174.20
2023-06-27T11:25:46.287Z,100174.80
2023-06-27T11:28:24.293Z,100176.00
2023-06-27T11:31:06.007Z,100167.60
2023-06-27T11:33:40.810Z,100170.60
2023-06-27T11:36:15.627Z,100162.00
2023-06-27T11:38:51.476Z,100163.40
2023-06-27T11:41:26.303Z,100152.00
2023-06-27T11:44:01.879Z,100155.00
2023-06-27T11:46:38.605Z,100153.00
2023-06-27T11:49:13.853Z,100154.00
2023-06-27T11:51:49.096Z,100152.80
2023-06-27T11:54:24.993Z,100150.60
2023-06-27T11:57:05.019Z,100153.60
2023-06-27T11:59:40.980Z,100166.00
2023-06-27T12:02:16.153Z,100163.00
2023-06-27T12:05:01.878Z,100151.40
2023-06-27T12:07:36.787Z,100145.20
2023-06-27T12:10:14.852Z,100147.20
2023-06-27T12:12:52.008Z,100145.00
2023-06-27T12:15:47.070Z,100129.40
2023-06-27T12:18:29.991Z,100135.00
2023-06-27T12:21:05.342Z,100126.00
2023-06-27T12:23:39.962Z,100134.40
2023-06-27T12:26:15.175Z,100128.20
2023-06-27T12:29:04.489Z,100143.60
2023-06-27T12:31:42.072Z,100136.80
2023-06-27T12:34:16.709Z,100156.00
2023-06-27T12:36:51.391Z,100150.20
2023-06-27T12:39:27.127Z,100152.80
2023-06-27T12:42:02.658Z,100154.40
2023-06-27T12:44:37.309Z,100163.80
2023-06-27T12:47:12.939Z,100162.80
2023-06-27T12:49:48.122Z,100164.60
2023-06-27T12:52:22.929Z,100173.40
2023-06-27T12:54:58.071Z,100170.00
2023-06-27T12:57:33.141Z,100180.60
2023-06-27T13:00:10.324Z,100188.80
2023-06-27T13:02:45.356Z,100188.00
2023-06-27T13:05:21.291Z,100186.00
2023-06-27T13:08:01.113Z,100182.20
2023-06-27T13:10:36.547Z,100172.00
2023-06-27T13:13:11.447Z,100168.60
2023-06-27T13:15:59.678Z,100155.60
2023-06-27T13:18:39.274Z,100153.20
2023-06-27T13:21:14.341Z,100147.80
2023-06-27T13:23:50.154Z,100154.80
2023-06-27T13:26:25.413Z,100157.60
2023-06-27T13:29:00.326Z,100175.20
2023-06-27T13:31:36.385Z,100193.20
2023-06-27T13:34:11.396Z,100193.40
2023-06-27T13:36:46.086Z,100196.00
2023-06-27T13:39:22.359Z,100201.00
2023-06-27T13:41:57.342Z,100200.20
2023-06-27T13:44:32.585Z,100198.80
2023-06-27T13:47:07.821Z,100200.20
2023-06-27T13:49:42.925Z,100201.00
2023-06-27T13:52:17.699Z,100204.80
2023-06-27T13:54:52.014Z,100207.20
2023-06-27T13:57:26.995Z,100201.20
2023-06-27T14:00:01.646Z,100204.00
2023-06-27T14:02:36.529Z,100207.80
2023-06-27T14:05:30.212Z,100213.80
2023-06-27T14:08:05.696Z,100217.20
2023-06-27T14:10:40.934Z,100214.60
2023-06-27T14:13:16.065Z,100219.40
2023-06-27T14:15:51.644Z,100216.40
2023-06-27T14:18:26.213Z,100209.20
2023-06-27T14:21:38.592Z,100208.00
2023-06-27T14:24:13.701Z,100211.80
2023-06-27T14:26:48.211Z,100206.60
2023-06-27T14:29:22.893Z,100204.60
2023-06-27T14:31:58.493Z,100189.80
2023-06-27T14:34:33.462Z,100194.40
2023-06-27T14:37:16.611Z,100189.80
2023-06-27T14:39:51.778Z,100185.20
2023-06-27T14:42:26.463Z,100184.80
2023-06-27T14:45:01.288Z,100177.00
2023-06-27T14:47:36.212Z,100170.60
2023-06-27T14:50:12.916Z,100151.00
2023-06-27T14:52:47.546Z,100159.80
2023-06-27T14:55:22.122Z,100152.40
2023-06-27T14:57:57.501Z,100155.00
2023-06-27T15:00:32.787Z,100148.40
2023-06-27T15:03:11.167Z,100152.80
2023-06-27T15:05:49.851Z,100156.20
2023-06-27T15:08:24.945Z,100153.40
2023-06-27T15:10:59.832Z,100148.40
2023-06-27T15:13:34.614Z,100150.00
2023-06-27T15:16:09.879Z,100141.60
2023-06-27T15:18:44.688Z,100144.40
2023-06-27T15:21:19.448Z,100150.00
2023-06-27T15:23:54.819Z,100162.20
2023-06-27T15:26:29.950Z,100169.00
2023-06-27T15:29:05.462Z,100168.80
2023-06-27T15:31:44.329Z,100183.00
2023-06-27T15:34:21.505Z,100182.20
2023-06-27T15:36:57.055Z,100187.60
2023-06-27T15:39:32.259Z,100192.00
2023-06-27T15:42:07.403Z,100194.20
2023-06-27T15:44:41.860Z,100202.80
2023-06-27T15:47:19.654Z,100199.40
2023-06-27T15:49:54.242Z,100196.20
2023-06-27T15:52:28.639Z,100196.80
2023-06-27T15:55:03.458Z,100200.40
2023-06-27T15:57:38.827Z,100195.20
2023-06-27T16:00:16.405Z,100189.80
2023-06-27T16:02:51.227Z,100182.00
2023-06-27T16:05:25.810Z,100167.20
2023-06-27T16:08:00.361Z,100153.00
2023-06-27T16:10:35.586Z,100148.60
2023-06-27T16:13:11.556Z,100146.80
2023-06-27T16:15:47.827Z,100145.00
2023-06-27T16:18:23.112Z,100150.40
2023-06-27T16:20:57.921Z,100151.80
2023-06-27T16:23:32.933Z,100151.40
2023-06-27T16:26:07.437Z,100149.40
2023-06-27T16:28:42.364Z,100159.00
2023-06-27T16:31:17.054Z,100154.80
2023-06-27T16:33:53.617Z,100159.60
2023-06-27T16:36:28.224Z,100155.00
2023-06-27T16:39:03.433Z,100154.20
2023-06-27T16:41:40.387Z,100153.40
2023-06-27T16:44:15.746Z,100154.20
2023-06-27T16:46:51.954Z,100156.60
2023-06-27T16:49:27.861Z,100156.40
2023-06-27T16:52:02.849Z,100160.80
2023-06-27T16:54:37.693Z,100156.40
2023-06-27T16:57:13.317Z,100165.80
2023-06-27T16:59:47.978Z,100169.40
2023-06-27T17:02:22.836Z,100164.40
2023-06-27T17:04:58.211Z,100162.20
2023-06-27T17:07:33.721Z,100163.00
2023-06-27T17:10:11.269Z,100163.80
2023-06-27T17:12:46.342Z,100162.20
2023-06-27T17:15:20.829Z,100167.00
2023-06-27T17:17:55.921Z,100170.00
2023-06-27T17:20:30.574Z,100176.40
2023-06-27T17:23:05.429Z,100178.40
2023-06-27T17:25:40.494Z,100173.20
2023-06-27T17:28:15.258Z,100182.40
2023-06-27T17:30:49.800Z,100178.60
2023-06-27T17:33:26.606Z,100182.00
2023-06-27T17:36:01.226Z,100184.00
2023-06-27T17:38:35.867Z,100181.60
2023-06-27T17:41:10.371Z,100191.40
2023-06-27T17:43:44.736Z,100190.20
2023-06-27T17:46:20.525Z,100191.80
2023-06-27T17:48:55.742Z,100198.20
2023-06-27T17:51:32.725Z,100196.20
2023-06-27T17:54:09.977Z,100199.60
2023-06-27T17:56:47.060Z,100202.00
2023-06-27T17:59:22.273Z,100202.40
2023-06-27T18:01:58.693Z,100204.40
2023-06-27T18:04:33.413Z,100200.80
2023-06-27T18:07:08.550Z,100197.20
2023-06-27T18:09:43.050Z,100194.20
2023-06-27T18:12:17.627Z,100198.60
2023-06-27T18:14:53.032Z,100190.40
2023-06-27T18:17:27.772Z,100186.40
2023-06-27T18:20:02.544Z,100183.00
2023-06-27T18:22:37.202Z,100176.40
2023-06-27T18:25:13.287Z,100180.00
2023-06-27T18:27:48.232Z,100178.60
2023-06-27T18:30:24.556Z,100178.60
2023-06-27T18:33:02.149Z,100172.40
2023-06-27T18:35:39.247Z,100170.00
2023-06-27T18:38:13.946Z,100169.20
2023-06-27T18:40:48.484Z,100168.60
2023-06-27T18:43:22.968Z,100161.60
2023-06-27T18:45:57.451Z,100170.20
2023-06-27T18:48:31.984Z,100170.60
2023-06-27T18:51:06.736Z,100169.60
2023-06-27T18:53:41.319Z,100171.20
2023-06-27T18:56:15.963Z,100177.80
2023-06-27T18:58:50.253Z,100184.80
2023-06-27T19:01:25.197Z,100188.60
2023-06-27T19:03:59.974Z,100188.40
2023-06-27T19:06:35.714Z,100196.20
2023-06-27T19:09:10.439Z,100200.80
2023-06-27T19:11:44.752Z,100203.20
2023-06-27T19:14:19.425Z,100202.60
2023-06-27T19:16:55.099Z,100201.60
2023-06-27T19:19:30.784Z,100200.40
2023-06-27T19:22:09.574Z,100200.80
2023-06-27T19:24:44.219Z,100208.20
2023-06-27T19:27:24.026Z,100203.00
2023-06-27T19:29:59.792Z,100203.80
2023-06-27T19:32:34.910Z,100206.60
2023-06-27T19:35:11.770Z,100206.40
2023-06-27T19:37:46.368Z,100210.40
2023-06-27T19:40:21.162Z,100213.60
2023-06-27T19:42:56.413Z,100214.80
2023-06-27T19:45:31.207Z,100220.20
2023-06-27T19:48:06.816Z,100217.40
2023-06-27T19:50:42.279Z,100218.60
2023-06-27T19:53:18.258Z,100223.40
2023-06-27T19:55:53.408Z,100221.60
2023-06-27T19:58:28.549Z,100226.60
2023-06-27T20:01:03.838Z,100226.80
2023-06-27T20:03:39.057Z,100225.20
2023-06-27T20:06:13.928Z,100227.00
2023-06-27T20:08:49.595Z,100230.00
2023-06-27T20:11:24.827Z,100235.00
2023-06-27T20:13:59.763Z,100236.60
2023-06-27T20:16:35.762Z,100234.00
2023-06-27T20:19:10.425Z,100236.20
2023-06-27T20:21:45.344Z,100233.00
2023-06-27T20:24:20.230Z,100233.80
2023-06-27T20:26:55.730Z,100226.00
2023-06-27T20:29:30.912Z,100231.80
2023-06-27T20:32:08.193Z,100227.60
2023-06-27T20:34:42.847Z,100226.40
2023-06-27T20:37:18.069Z,100228.40
2023-06-27T20:39:53.733Z,100233.60
2023-06-27T20:42:29.086Z,100231.20
2023-06-27T20:45:03.906Z,100223.80
2023-06-27T20:47:38.846Z,100223.00
2023-06-27T20:50:14.794Z,100222.80
2023-06-27T20:52:50.003Z,100229.40
2023-06-27T20:55:24.810Z,100223.80
2023-06-27T20:57:59.281Z,100226.40
2023-06-27T21:00:34.066Z,100224.80
2023-06-27T21:03:10.166Z,100228.40
2023-06-27T21:05:45.234Z,100234.40
2023-06-27T21:08:19.674Z,100232.80
2023-06-27T21:10:54.312Z,100229.60
2023-06-27T21:13:30.442Z,100234.20
2023-06-27T21:16:05.351Z,100234.20
2023-06-27T21:18:42.056Z,100232.60
2023-06-27T21:21:16.837Z,100227.60
2023-06-27T21:23:51.319Z,100223.60
2023-06-27T21:26:27.001Z,100226.00
2023-06-27T21:29:02.603Z,100221.80
2023-06-27T21:31:39.229Z,100223.40
2023-06-27T21:34:16.152Z,100212.60
2023-06-27T21:36:53.661Z,100213.20
2023-06-27T21:39:30.736Z,100213.20
2023-06-27T21:42:07.164Z,100211.40
2023-06-27T21:44:44.155Z,100207.40
2023-06-27T21:47:22.194Z,100210.40
2023-06-27T21:50:01.169Z,100213.00
2023-06-27T21:52:38.148Z,100215.80
2023-06-27T21:55:15.150Z,100217.80
2023-06-27T21:57:52.177Z,100210.40
2023-06-27T22:00:29.143Z,100210.00
2023-06-27T22:03:11.451Z,100210.40
2023-06-27T22:05:48.191Z,100214.60
2023-06-27T22:08:26.183Z,100218.20
2023-06-27T22:11:04.169Z,100219.20
2023-06-27T22:13:40.561Z,100216.60
2023-06-27T22:16:16.192Z,100216.20
2023-06-27T22:18:53.151Z,100213.00
2023-06-27T22:21:29.204Z,100217.60
2023-06-27T22:24:06.602Z,100216.00
2023-06-27T22:26:43.174Z,100221.40
2023-06-27T22:37:55.878Z,100229.20
2023-06-27T22:40:26.152Z,100234.60
2023-06-27T22:42:56.559Z,100235.80
2023-06-27T22:45:26.768Z,100235.20
2023-06-27T22:47:56.980Z,100241.20
2023-06-27T22:50:27.187Z,100238.40
2023-06-27T22:52:57.356Z,100240.80
2023-06-27T22:55:27.584Z,100242.60
2023-06-27T22:57:58.075Z,100239.20
2023-06-27T23:00:28.248Z,100234.80
2023-06-27T23:02:58.562Z,100235.00
2023-06-27T23:05:28.855Z,100235.80
2023-06-27T23:07:59.113Z,100231.00
2023-06-27T23:10:29.725Z,100232.00
2023-06-27T23:13:00.189Z,100231.20
2023-06-27T23:15:30.703Z,100231.00
2023-06-27T23:18:01.285Z,100230.80
2023-06-27T23:20:32.352Z,100234.40
2023-06-27T23:23:09.107Z,100225.60
2023-06-27T23:25:43.820Z,100230.40
2023-06-27T23:28:14.999Z,100227.00
2023-06-27T23:30:51.548Z,100226.80
2023-06-27T23:33:24.401Z,100225.60
2023-06-27T23:35:55.142Z,100221.80
2023-06-27T23:38:25.468Z,100225.80
2023-06-27T23:40:55.884Z,100223.60
2023-06-27T23:43:26.306Z,100219.60
2023-06-27T23:45:56.974Z,100223.00
2023-06-27T23:48:27.312Z,100227.40
2023-06-27T23:50:57.655Z,100230.60
2023-06-27T23:53:27.865Z,100229.60
2023-06-27T23:55:58.184Z,100229.00
2023-06-27T23:58:28.398Z,100226.40
