createdAt,value
2019-05-25T00:00:43.320Z,0.00
2019-05-25T00:01:43.294Z,0.00
2019-05-25T00:02:43.313Z,0.00
2019-05-25T00:03:43.332Z,0.00
2019-05-25T00:04:43.264Z,0.00
2019-05-25T00:05:43.241Z,0.00
2019-05-25T00:06:43.244Z,0.00
2019-05-25T00:07:43.223Z,0.00
2019-05-25T00:08:43.255Z,0.00
2019-05-25T00:09:43.213Z,0.00
2019-05-25T00:10:43.200Z,0.00
2019-05-25T00:11:43.213Z,0.00
2019-05-25T00:12:43.197Z,0.00
2019-05-25T00:13:43.190Z,0.00
2019-05-25T00:14:43.152Z,0.00
2019-05-25T00:15:43.152Z,0.00
2019-05-25T00:16:43.129Z,0.00
2019-05-25T00:17:43.660Z,0.00
2019-05-25T00:18:43.128Z,0.00
2019-05-25T00:19:43.086Z,0.00
2019-05-25T00:20:43.090Z,0.00
2019-05-25T00:21:43.078Z,0.00
2019-05-25T00:22:43.057Z,0.00
2019-05-25T00:23:43.063Z,0.00
2019-05-25T00:24:43.037Z,0.00
2019-05-25T00:25:43.025Z,0.00
2019-05-25T00:26:43.028Z,0.00
2019-05-25T00:27:43.013Z,0.00
2019-05-25T00:28:43.065Z,0.00
2019-05-25T00:29:42.984Z,0.00
2019-05-25T00:30:42.964Z,0.00
2019-05-25T00:31:42.965Z,0.00
2019-05-25T00:32:42.950Z,0.00
2019-05-25T00:33:42.947Z,0.00
2019-05-25T00:34:42.929Z,0.00
2019-05-25T00:35:42.921Z,0.00
2019-05-25T00:36:42.900Z,0.00
2019-05-25T00:37:42.894Z,0.00
2019-05-25T00:38:42.905Z,0.00
2019-05-25T00:39:42.877Z,0.00
2019-05-25T00:40:42.876Z,0.00
2019-05-25T00:41:42.858Z,0.00
2019-05-25T00:42:42.833Z,0.00
2019-05-25T00:43:42.857Z,0.00
2019-05-25T00:44:42.820Z,0.00
2019-05-25T00:45:42.804Z,0.00
2019-05-25T00:46:42.803Z,0.00
2019-05-25T00:47:42.792Z,0.00
2019-05-25T00:48:42.793Z,0.00
2019-05-25T00:49:42.772Z,0.00
2019-05-25T00:50:42.753Z,0.00
2019-05-25T00:51:42.737Z,0.00
2019-05-25T00:52:42.742Z,0.00
2019-05-25T00:53:42.764Z,0.00
2019-05-25T00:54:42.706Z,0.00
2019-05-25T00:55:42.700Z,0.00
2019-05-25T00:56:42.695Z,0.00
2019-05-25T00:57:42.708Z,0.00
2019-05-25T00:58:42.689Z,0.00
2019-05-25T00:59:42.656Z,0.00
2019-05-25T01:00:42.644Z,0.00
2019-05-25T01:01:42.636Z,0.00
2019-05-25T01:03:51.890Z,0.00
2019-05-25T01:04:52.820Z,0.00
2019-05-25T01:05:52.809Z,0.00
2019-05-25T01:06:52.806Z,0.00
2019-05-25T01:07:52.784Z,0.00
2019-05-25T01:08:52.784Z,0.00
2019-05-25T01:09:52.783Z,0.00
2019-05-25T01:10:52.759Z,0.00
2019-05-25T01:11:52.760Z,0.00
2019-05-25T01:12:52.738Z,0.00
2019-05-25T01:13:52.800Z,0.00
2019-05-25T01:14:52.721Z,0.00
2019-05-25T01:15:52.715Z,0.00
2019-05-25T01:16:52.710Z,0.00
2019-05-25T01:17:52.679Z,0.00
2019-05-25T01:18:52.708Z,0.00
2019-05-25T01:19:52.671Z,0.00
2019-05-25T01:20:52.652Z,0.00
2019-05-25T01:21:52.669Z,0.00
2019-05-25T01:22:52.634Z,0.00
2019-05-25T01:23:52.655Z,0.00
2019-05-25T01:24:52.687Z,0.00
2019-05-25T01:25:52.581Z,0.00
2019-05-25T01:26:52.582Z,0.00
2019-05-25T01:27:52.591Z,0.00
2019-05-25T01:28:52.607Z,0.00
2019-05-25T01:29:52.553Z,0.00
2019-05-25T01:30:52.564Z,0.00
2019-05-25T01:31:52.549Z,0.00
2019-05-25T01:32:52.509Z,0.00
2019-05-25T01:33:52.527Z,0.00
2019-05-25T01:34:52.519Z,0.00
2019-05-25T01:35:52.508Z,0.00
2019-05-25T01:36:52.484Z,0.00
2019-05-25T01:37:52.486Z,0.00
2019-05-25T01:38:52.474Z,0.00
2019-05-25T01:39:52.462Z,0.00
2019-05-25T01:40:52.460Z,0.00
2019-05-25T01:41:52.416Z,0.00
2019-05-25T01:42:52.395Z,0.00
2019-05-25T01:43:52.409Z,0.00
2019-05-25T01:44:52.405Z,0.00
2019-05-25T01:45:52.408Z,0.00
2019-05-25T01:46:52.388Z,0.00
2019-05-25T01:47:52.353Z,0.00
2019-05-25T01:48:52.391Z,0.00
2019-05-25T01:49:52.345Z,0.00
2019-05-25T01:50:52.343Z,0.00
2019-05-25T01:51:52.303Z,0.00
2019-05-25T01:52:52.285Z,0.00
2019-05-25T01:53:52.283Z,0.00
2019-05-25T01:54:59.754Z,0.00
2019-05-25T01:55:52.302Z,0.00
2019-05-25T01:56:52.243Z,0.00
2019-05-25T01:57:52.237Z,0.00
2019-05-25T01:58:52.239Z,0.00
2019-05-25T01:59:52.222Z,0.00
2019-05-25T02:00:52.207Z,0.00
2019-05-25T02:01:52.215Z,0.00
2019-05-25T02:02:52.208Z,0.00
2019-05-25T02:03:52.201Z,0.00
2019-05-25T02:04:52.181Z,0.00
2019-05-25T02:05:52.158Z,0.00
2019-05-25T02:06:52.149Z,0.00
2019-05-25T02:07:52.155Z,0.00
2019-05-25T02:08:52.105Z,0.00
2019-05-25T02:09:52.155Z,0.00
2019-05-25T02:10:52.119Z,0.00
2019-05-25T02:11:52.101Z,0.00
2019-05-25T02:12:52.177Z,0.00
2019-05-25T02:13:52.054Z,0.00
2019-05-25T02:14:52.092Z,0.00
2019-05-25T02:15:52.035Z,0.00
2019-05-25T02:16:52.041Z,0.00
2019-05-25T02:17:52.028Z,0.00
2019-05-25T02:18:52.012Z,0.00
2019-05-25T02:19:52.026Z,0.00
2019-05-25T02:20:51.987Z,0.00
2019-05-25T02:21:51.972Z,0.00
2019-05-25T02:22:51.953Z,0.00
2019-05-25T02:23:51.963Z,0.00
2019-05-25T02:24:51.940Z,0.00
2019-05-25T02:25:51.960Z,0.00
2019-05-25T02:26:51.952Z,0.00
2019-05-25T02:27:51.950Z,0.00
2019-05-25T02:28:51.906Z,0.00
2019-05-25T02:29:51.912Z,0.00
2019-05-25T02:30:51.867Z,0.00
2019-05-25T02:31:51.868Z,0.00
2019-05-25T02:32:51.853Z,0.00
2019-05-25T02:33:51.829Z,0.00
2019-05-25T02:34:51.898Z,0.00
2019-05-25T02:35:51.812Z,0.00
2019-05-25T02:36:51.794Z,0.00
2019-05-25T02:37:51.794Z,0.00
2019-05-25T02:38:51.821Z,0.00
2019-05-25T02:39:51.830Z,0.00
2019-05-25T02:40:51.755Z,4.00
2019-05-25T02:41:51.745Z,4.00
2019-05-25T02:42:51.762Z,0.00
2019-05-25T02:43:51.738Z,0.00
2019-05-25T02:44:51.753Z,4.00
2019-05-25T02:45:51.721Z,4.00
2019-05-25T02:46:51.731Z,4.00
2019-05-25T02:47:51.690Z,4.00
2019-05-25T02:48:51.673Z,4.00
2019-05-25T02:49:51.709Z,4.00
2019-05-25T02:50:53.120Z,4.00
2019-05-25T02:51:51.646Z,8.00
2019-05-25T02:52:51.661Z,4.00
2019-05-25T02:53:51.648Z,8.00
2019-05-25T02:54:51.637Z,8.00
2019-05-25T02:55:51.597Z,8.00
2019-05-25T02:56:51.595Z,12.00
2019-05-25T02:57:51.578Z,12.00
2019-05-25T02:58:51.599Z,16.00
2019-05-25T02:59:51.579Z,16.00
2019-05-25T03:00:51.565Z,16.00
2019-05-25T03:01:51.531Z,20.00
2019-05-25T03:02:51.554Z,24.00
2019-05-25T03:05:00.747Z,28.00
2019-05-25T03:06:01.791Z,32.00
2019-05-25T03:07:01.709Z,36.00
2019-05-25T03:08:01.705Z,40.00
2019-05-25T03:09:01.718Z,44.00
2019-05-25T03:10:01.726Z,44.00
2019-05-25T03:11:01.671Z,52.00
2019-05-25T03:12:01.663Z,56.00
2019-05-25T03:13:01.652Z,56.00
2019-05-25T03:14:01.631Z,60.00
2019-05-25T03:15:01.678Z,68.00
2019-05-25T03:16:01.610Z,76.00
2019-05-25T03:17:01.590Z,84.00
2019-05-25T03:18:01.592Z,92.00
2019-05-25T03:19:01.579Z,104.00
2019-05-25T03:20:01.588Z,108.00
2019-05-25T03:21:01.551Z,120.00
2019-05-25T03:22:01.552Z,128.00
2019-05-25T03:23:01.551Z,136.00
2019-05-25T03:24:01.530Z,144.00
2019-05-25T03:25:01.514Z,152.00
2019-05-25T03:26:01.523Z,156.00
2019-05-25T03:27:01.508Z,164.00
2019-05-25T03:28:01.481Z,168.00
2019-05-25T03:29:01.460Z,168.00
2019-05-25T03:30:01.711Z,180.00
2019-05-25T03:31:01.463Z,188.00
2019-05-25T03:32:01.439Z,196.00
2019-05-25T03:33:01.587Z,204.00
2019-05-25T03:34:01.419Z,212.00
2019-05-25T03:35:01.501Z,228.00
2019-05-25T03:36:01.415Z,232.00
2019-05-25T03:37:01.389Z,232.00
2019-05-25T03:38:01.380Z,248.00
2019-05-25T03:39:01.369Z,256.00
2019-05-25T03:40:01.351Z,260.00
2019-05-25T03:41:01.348Z,264.00
2019-05-25T03:42:01.326Z,268.00
2019-05-25T03:43:01.344Z,280.00
2019-05-25T03:44:01.297Z,296.00
2019-05-25T03:45:01.283Z,316.00
2019-05-25T03:46:01.294Z,336.00
2019-05-25T03:47:01.287Z,352.00
2019-05-25T03:48:01.267Z,364.00
2019-05-25T03:49:01.314Z,372.00
2019-05-25T03:50:01.241Z,380.00
2019-05-25T03:51:01.264Z,388.00
2019-05-25T03:52:01.227Z,384.00
2019-05-25T03:53:01.204Z,388.00
2019-05-25T03:54:01.206Z,400.00
2019-05-25T03:55:01.176Z,416.00
2019-05-25T03:56:05.998Z,432.00
2019-05-25T03:57:01.166Z,452.00
2019-05-25T03:58:01.140Z,468.00
2019-05-25T03:59:01.140Z,488.00
2019-05-25T04:00:01.131Z,528.00
2019-05-25T04:01:01.153Z,592.00
2019-05-25T04:02:01.113Z,656.00
2019-05-25T04:03:01.103Z,692.00
2019-05-25T04:04:01.089Z,732.00
2019-05-25T04:05:01.074Z,744.00
2019-05-25T04:06:01.072Z,764.00
2019-05-25T04:07:01.056Z,776.00
2019-05-25T04:08:01.033Z,768.00
2019-05-25T04:09:01.057Z,760.00
2019-05-25T04:10:01.057Z,732.00
2019-05-25T04:11:01.018Z,712.00
2019-05-25T04:12:01.006Z,696.00
2019-05-25T04:13:00.977Z,680.00
2019-05-25T04:14:00.991Z,672.00
2019-05-25T04:15:00.992Z,676.00
2019-05-25T04:16:00.984Z,692.00
2019-05-25T04:17:00.947Z,720.00
2019-05-25T04:18:00.929Z,756.00
2019-05-25T04:19:00.912Z,768.00
2019-05-25T04:20:00.915Z,764.00
2019-05-25T04:21:00.927Z,792.00
2019-05-25T04:22:00.900Z,840.00
2019-05-25T04:23:00.873Z,892.00
2019-05-25T04:24:00.857Z,944.00
2019-05-25T04:25:00.858Z,996.00
2019-05-25T04:26:00.867Z,1048.00
2019-05-25T04:27:00.837Z,1104.00
2019-05-25T04:28:00.821Z,1152.00
2019-05-25T04:29:00.810Z,1208.00
2019-05-25T04:30:00.801Z,1292.00
2019-05-25T04:31:00.815Z,1344.00
2019-05-25T04:32:00.795Z,1384.00
2019-05-25T04:33:00.790Z,1420.00
2019-05-25T04:34:00.761Z,1428.00
2019-05-25T04:35:00.923Z,1416.00
2019-05-25T04:36:00.742Z,1372.00
2019-05-25T04:37:00.725Z,1308.00
2019-05-25T04:38:00.717Z,1272.00
2019-05-25T04:39:00.715Z,1236.00
2019-05-25T04:40:00.748Z,1204.00
2019-05-25T04:41:00.750Z,1216.00
2019-05-25T04:42:00.667Z,1276.00
2019-05-25T04:43:00.670Z,1328.00
2019-05-25T04:44:00.649Z,1376.00
2019-05-25T04:45:00.638Z,1380.00
2019-05-25T04:46:00.634Z,1384.00
2019-05-25T04:47:00.619Z,1424.00
2019-05-25T04:48:00.608Z,1504.00
2019-05-25T04:49:00.592Z,1584.00
2019-05-25T04:50:00.583Z,1624.00
2019-05-25T04:51:00.566Z,1604.00
2019-05-25T04:52:00.578Z,1564.00
2019-05-25T04:53:00.552Z,1516.00
2019-05-25T04:54:00.538Z,1496.00
2019-05-25T04:55:00.524Z,1452.00
2019-05-25T04:56:00.503Z,1444.00
2019-05-25T04:57:00.534Z,1456.00
2019-05-25T04:58:00.514Z,1444.00
2019-05-25T04:59:00.478Z,1452.00
2019-05-25T05:00:00.476Z,1412.00
2019-05-25T05:01:00.491Z,1372.00
2019-05-25T05:02:00.501Z,1400.00
2019-05-25T05:03:00.451Z,1484.00
2019-05-25T05:04:00.417Z,1548.00
2019-05-25T05:06:09.599Z,1776.00
2019-05-25T05:07:10.621Z,1908.00
2019-05-25T05:08:10.588Z,2024.00
2019-05-25T05:09:10.572Z,2148.00
2019-05-25T05:10:10.557Z,2252.00
2019-05-25T05:11:10.556Z,2336.00
2019-05-25T05:12:10.558Z,2328.00
2019-05-25T05:13:10.526Z,2228.00
2019-05-25T05:14:10.585Z,2168.00
2019-05-25T05:15:10.515Z,2124.00
2019-05-25T05:16:10.486Z,2084.00
2019-05-25T05:17:10.511Z,2052.00
2019-05-25T05:18:10.481Z,2048.00
2019-05-25T05:19:10.477Z,2068.00
2019-05-25T05:20:10.447Z,2076.00
2019-05-25T05:21:10.444Z,2084.00
2019-05-25T05:22:10.441Z,2096.00
2019-05-25T05:23:10.424Z,2088.00
2019-05-25T05:24:10.420Z,2032.00
2019-05-25T05:25:11.106Z,1988.00
2019-05-25T05:26:10.395Z,2000.00
2019-05-25T05:27:10.384Z,2056.00
2019-05-25T05:28:10.365Z,2156.00
2019-05-25T05:29:10.366Z,2308.00
2019-05-25T05:30:10.340Z,2436.00
2019-05-25T05:31:22.669Z,2508.00
2019-05-25T05:32:10.352Z,2508.00
2019-05-25T05:33:10.306Z,2436.00
2019-05-25T05:34:10.291Z,2388.00
2019-05-25T05:35:10.295Z,2372.00
2019-05-25T05:36:10.275Z,2356.00
2019-05-25T05:37:10.280Z,2332.00
2019-05-25T05:38:10.249Z,2304.00
2019-05-25T05:39:10.250Z,2320.00
2019-05-25T05:40:10.237Z,2356.00
2019-05-25T05:41:10.222Z,2388.00
2019-05-25T05:42:10.233Z,2392.00
2019-05-25T05:43:10.214Z,2320.00
2019-05-25T05:44:10.193Z,2240.00
2019-05-25T05:45:10.180Z,2168.00
2019-05-25T05:46:10.162Z,2132.00
2019-05-25T05:47:10.596Z,2136.00
2019-05-25T05:48:10.145Z,2128.00
2019-05-25T05:49:10.139Z,2104.00
2019-05-25T05:50:10.123Z,2040.00
2019-05-25T05:51:10.106Z,1964.00
2019-05-25T05:52:10.130Z,1880.00
2019-05-25T05:53:10.113Z,1808.00
2019-05-25T05:54:10.075Z,1768.00
2019-05-25T05:55:10.077Z,1760.00
2019-05-25T05:56:10.055Z,1788.00
2019-05-25T05:57:12.723Z,1848.00
2019-05-25T05:58:10.081Z,1936.00
2019-05-25T05:59:10.042Z,2020.00
2019-05-25T06:00:10.020Z,2104.00
2019-05-25T06:01:10.005Z,2148.00
2019-05-25T06:02:10.027Z,2144.00
2019-05-25T06:03:09.989Z,2112.00
2019-05-25T06:04:09.971Z,2080.00
2019-05-25T06:05:09.963Z,2080.00
2019-05-25T06:06:09.959Z,2116.00
2019-05-25T06:07:09.950Z,2208.00
2019-05-25T06:08:09.947Z,2320.00
2019-05-25T06:09:09.918Z,2464.00
2019-05-25T06:10:09.907Z,2608.00
2019-05-25T06:11:09.893Z,2692.00
2019-05-25T06:12:09.894Z,2744.00
2019-05-25T06:13:09.911Z,2772.00
2019-05-25T06:14:09.866Z,2768.00
2019-05-25T06:15:09.857Z,2780.00
2019-05-25T06:16:09.846Z,2748.00
2019-05-25T06:17:09.842Z,2732.00
2019-05-25T06:18:09.838Z,2676.00
2019-05-25T06:19:09.817Z,2676.00
2019-05-25T06:20:09.805Z,2760.00
2019-05-25T06:21:09.795Z,2868.00
2019-05-25T06:22:09.782Z,2972.00
2019-05-25T06:23:12.287Z,3036.00
2019-05-25T06:24:09.752Z,3044.00
2019-05-25T06:25:09.744Z,3032.00
2019-05-25T06:26:09.772Z,3088.00
2019-05-25T06:27:09.714Z,3164.00
2019-05-25T06:28:09.734Z,3324.00
2019-05-25T06:29:09.701Z,3552.00
2019-05-25T06:30:09.701Z,3752.00
2019-05-25T06:31:09.685Z,3884.00
2019-05-25T06:32:09.666Z,3980.00
2019-05-25T06:33:09.681Z,4112.00
2019-05-25T06:34:09.653Z,4228.00
2019-05-25T06:35:09.642Z,4260.00
2019-05-25T06:36:09.619Z,4296.00
2019-05-25T06:37:09.620Z,4344.00
2019-05-25T06:38:09.624Z,4392.00
2019-05-25T06:39:09.602Z,4440.00
2019-05-25T06:40:09.580Z,4460.00
2019-05-25T06:41:09.577Z,4504.00
2019-05-25T06:42:09.556Z,4552.00
2019-05-25T06:43:09.570Z,4600.00
2019-05-25T06:44:09.545Z,4696.00
2019-05-25T06:45:09.519Z,4792.00
2019-05-25T06:46:09.524Z,4852.00
2019-05-25T06:47:09.502Z,4924.00
2019-05-25T06:48:09.518Z,4980.00
2019-05-25T06:49:09.480Z,5072.00
2019-05-25T06:50:09.464Z,5268.00
2019-05-25T06:51:09.457Z,5448.00
2019-05-25T06:52:09.453Z,5588.00
2019-05-25T06:53:09.454Z,5684.00
2019-05-25T06:54:09.443Z,5720.00
2019-05-25T06:55:09.426Z,5820.00
2019-05-25T06:56:09.403Z,5960.00
2019-05-25T06:57:09.440Z,6100.00
2019-05-25T06:58:09.414Z,6204.00
2019-05-25T06:59:09.385Z,6212.00
2019-05-25T07:00:09.357Z,6168.00
2019-05-25T07:01:09.352Z,6180.00
2019-05-25T07:02:09.348Z,6312.00
2019-05-25T07:03:09.345Z,6476.00
2019-05-25T07:04:09.327Z,6596.00
2019-05-25T07:05:09.319Z,6664.00
2019-05-25T07:07:18.483Z,6788.00
2019-05-25T07:08:19.495Z,6720.00
2019-05-25T07:09:19.474Z,6628.00
2019-05-25T07:10:19.448Z,6516.00
2019-05-25T07:11:19.444Z,6364.00
2019-05-25T07:12:19.434Z,6276.00
2019-05-25T07:13:19.431Z,6224.00
2019-05-25T07:14:19.409Z,6120.00
2019-05-25T07:15:19.398Z,5816.00
2019-05-25T07:16:19.375Z,5588.00
2019-05-25T07:17:19.375Z,5348.00
2019-05-25T07:18:19.380Z,5108.00
2019-05-25T07:19:19.349Z,4976.00
2019-05-25T07:20:19.348Z,4816.00
2019-05-25T07:21:19.337Z,4776.00
2019-05-25T07:22:19.322Z,4712.00
2019-05-25T07:23:19.321Z,4632.00
2019-05-25T07:24:19.286Z,4564.00
2019-05-25T07:25:20.271Z,4488.00
2019-05-25T07:26:19.281Z,4332.00
2019-05-25T07:27:19.283Z,4112.00
2019-05-25T07:28:19.275Z,3896.00
2019-05-25T07:29:19.244Z,3744.00
2019-05-25T07:30:19.233Z,3672.00
2019-05-25T07:31:19.219Z,3680.00
2019-05-25T07:32:19.208Z,3680.00
2019-05-25T07:33:19.220Z,3676.00
2019-05-25T07:34:19.182Z,3704.00
2019-05-25T07:35:19.174Z,3792.00
2019-05-25T07:36:19.172Z,3924.00
2019-05-25T07:37:19.145Z,3996.00
2019-05-25T07:38:19.164Z,4144.00
2019-05-25T07:39:19.124Z,4312.00
2019-05-25T07:40:19.109Z,4468.00
2019-05-25T07:41:19.110Z,4608.00
2019-05-25T07:42:20.078Z,4672.00
2019-05-25T07:43:19.108Z,4740.00
2019-05-25T07:44:19.083Z,4752.00
2019-05-25T07:45:19.060Z,4724.00
2019-05-25T07:46:19.860Z,4656.00
2019-05-25T07:47:19.043Z,4532.00
2019-05-25T07:48:19.024Z,4388.00
2019-05-25T07:49:19.052Z,4320.00
2019-05-25T07:50:19.003Z,4352.00
2019-05-25T07:51:19.006Z,4420.00
2019-05-25T07:52:18.986Z,4560.00
2019-05-25T07:53:18.996Z,4672.00
2019-05-25T07:54:18.988Z,4828.00
2019-05-25T07:55:18.954Z,5112.00
2019-05-25T07:56:18.935Z,5412.00
2019-05-25T07:57:18.933Z,5728.00
2019-05-25T07:58:18.939Z,6044.00
2019-05-25T07:59:18.910Z,6288.00
2019-05-25T08:00:18.923Z,6480.00
2019-05-25T08:01:18.884Z,6600.00
2019-05-25T08:02:18.868Z,6672.00
2019-05-25T08:03:18.856Z,6676.00
2019-05-25T08:04:18.863Z,6624.00
2019-05-25T08:05:18.840Z,6600.00
2019-05-25T08:06:18.822Z,6588.00
2019-05-25T08:07:18.811Z,6632.00
2019-05-25T08:08:18.811Z,6788.00
2019-05-25T08:09:18.836Z,7072.00
2019-05-25T08:10:18.790Z,7424.00
2019-05-25T08:11:18.764Z,7920.00
2019-05-25T08:12:18.765Z,8252.00
2019-05-25T08:13:18.742Z,9084.00
2019-05-25T08:14:18.748Z,10044.00
2019-05-25T08:15:18.721Z,10552.00
2019-05-25T08:16:18.714Z,11208.00
2019-05-25T08:17:18.710Z,14276.00
2019-05-25T08:18:18.701Z,13880.00
2019-05-25T08:19:18.700Z,11444.00
2019-05-25T08:20:18.671Z,11364.00
2019-05-25T08:21:18.648Z,11376.00
2019-05-25T08:22:18.638Z,11468.00
2019-05-25T08:23:18.627Z,11184.00
2019-05-25T08:24:18.653Z,10928.00
2019-05-25T08:25:18.626Z,10776.00
2019-05-25T08:26:18.602Z,10824.00
2019-05-25T08:27:18.587Z,10736.00
2019-05-25T08:28:31.819Z,10864.00
2019-05-25T08:29:18.586Z,11212.00
2019-05-25T08:30:18.563Z,11824.00
2019-05-25T08:31:18.538Z,12400.00
2019-05-25T08:32:18.536Z,12884.00
2019-05-25T08:33:18.524Z,13756.00
2019-05-25T08:34:18.528Z,19776.00
2019-05-25T08:35:18.497Z,14748.00
2019-05-25T08:36:18.493Z,16576.00
2019-05-25T08:37:18.480Z,26816.00
2019-05-25T08:38:18.474Z,16736.00
2019-05-25T08:39:18.472Z,15432.00
2019-05-25T08:40:18.445Z,14780.00
2019-05-25T08:41:18.431Z,14312.00
2019-05-25T08:42:18.428Z,13544.00
2019-05-25T08:43:18.415Z,12520.00
2019-05-25T08:44:18.417Z,11864.00
2019-05-25T08:45:18.425Z,11420.00
2019-05-25T08:46:18.387Z,11380.00
2019-05-25T08:47:18.366Z,11404.00
2019-05-25T08:48:18.376Z,11436.00
2019-05-25T08:49:18.353Z,11128.00
2019-05-25T08:50:18.358Z,10852.00
2019-05-25T08:51:18.322Z,10880.00
2019-05-25T08:52:18.359Z,11024.00
2019-05-25T08:53:21.554Z,11232.00
2019-05-25T08:54:18.292Z,11376.00
2019-05-25T08:55:18.285Z,11912.00
2019-05-25T08:56:18.283Z,12564.00
2019-05-25T08:57:18.760Z,13544.00
2019-05-25T08:58:18.259Z,14892.00
2019-05-25T08:59:18.248Z,15892.00
2019-05-25T09:00:18.250Z,27616.00
2019-05-25T09:01:18.221Z,14992.00
2019-05-25T09:02:18.205Z,14628.00
2019-05-25T09:03:18.193Z,14600.00
2019-05-25T09:04:18.184Z,14100.00
2019-05-25T09:05:18.186Z,13572.00
2019-05-25T09:06:18.163Z,13536.00
2019-05-25T09:08:27.350Z,23296.00
2019-05-25T09:09:28.329Z,17696.00
2019-05-25T09:10:28.506Z,25568.00
2019-05-25T09:11:28.306Z,26176.00
2019-05-25T09:12:28.296Z,27200.00
2019-05-25T09:13:28.284Z,17312.00
2019-05-25T09:14:28.268Z,17024.00
2019-05-25T09:15:28.282Z,27936.00
2019-05-25T09:16:28.259Z,27008.00
2019-05-25T09:17:28.247Z,26080.00
2019-05-25T09:18:28.237Z,30432.00
2019-05-25T09:19:28.213Z,20160.00
2019-05-25T09:20:28.241Z,27552.00
2019-05-25T09:21:28.209Z,31488.00
2019-05-25T09:22:28.196Z,20896.00
2019-05-25T09:23:28.182Z,19680.00
2019-05-25T09:24:28.165Z,19296.00
2019-05-25T09:25:28.162Z,19552.00
2019-05-25T09:26:28.149Z,19648.00
2019-05-25T09:27:28.150Z,19616.00
2019-05-25T09:28:28.122Z,18464.00
2019-05-25T09:29:28.131Z,17728.00
2019-05-25T09:30:28.120Z,17472.00
2019-05-25T09:31:28.097Z,17248.00
2019-05-25T09:32:28.092Z,17120.00
2019-05-25T09:33:28.063Z,21312.00
2019-05-25T09:34:28.085Z,18208.00
2019-05-25T09:35:28.089Z,18688.00
2019-05-25T09:36:28.037Z,18400.00
2019-05-25T09:37:28.040Z,16104.00
2019-05-25T09:38:28.014Z,15540.00
2019-05-25T09:39:28.006Z,15180.00
2019-05-25T09:40:28.018Z,14692.00
2019-05-25T09:41:27.985Z,14540.00
2019-05-25T09:42:27.965Z,14892.00
2019-05-25T09:43:27.952Z,15060.00
2019-05-25T09:44:27.942Z,14404.00
2019-05-25T09:45:27.953Z,14360.00
2019-05-25T09:46:27.921Z,14804.00
2019-05-25T09:47:27.913Z,28192.00
2019-05-25T09:48:27.898Z,17024.00
2019-05-25T09:49:27.887Z,14844.00
2019-05-25T09:50:27.941Z,13836.00
2019-05-25T09:51:27.869Z,13636.00
2019-05-25T09:52:27.863Z,13684.00
2019-05-25T09:53:27.856Z,13656.00
2019-05-25T09:54:27.860Z,13548.00
2019-05-25T09:55:27.829Z,13848.00
2019-05-25T09:56:27.817Z,14772.00
2019-05-25T09:57:27.810Z,22080.00
2019-05-25T09:58:27.790Z,28640.00
2019-05-25T09:59:27.802Z,20288.00
2019-05-25T10:00:27.794Z,16256.00
2019-05-25T10:01:27.772Z,24448.00
2019-05-25T10:02:27.758Z,18752.00
2019-05-25T10:03:27.743Z,14952.00
2019-05-25T10:04:27.727Z,24512.00
2019-05-25T10:05:27.838Z,21888.00
2019-05-25T10:06:27.720Z,26112.00
2019-05-25T10:07:27.721Z,26080.00
2019-05-25T10:08:27.675Z,25952.00
2019-05-25T10:09:27.670Z,26496.00
2019-05-25T10:10:27.677Z,15212.00
2019-05-25T10:11:27.657Z,15752.00
2019-05-25T10:12:27.640Z,14664.00
2019-05-25T10:13:27.620Z,27232.00
2019-05-25T10:14:27.606Z,19872.00
2019-05-25T10:15:28.474Z,14948.00
2019-05-25T10:16:27.617Z,27712.00
2019-05-25T10:17:27.579Z,27648.00
2019-05-25T10:18:27.588Z,28192.00
2019-05-25T10:19:27.549Z,27776.00
2019-05-25T10:20:27.547Z,16448.00
2019-05-25T10:21:27.548Z,20448.00
2019-05-25T10:22:27.534Z,26624.00
2019-05-25T10:23:27.508Z,28928.00
2019-05-25T10:24:27.511Z,27552.00
2019-05-25T10:25:27.493Z,16896.00
2019-05-25T10:26:27.504Z,16544.00
2019-05-25T10:27:27.468Z,15312.00
2019-05-25T10:28:27.478Z,15112.00
2019-05-25T10:29:36.756Z,15044.00
2019-05-25T10:30:27.444Z,15364.00
2019-05-25T10:31:27.441Z,16384.00
2019-05-25T10:32:27.423Z,25152.00
2019-05-25T10:33:27.414Z,17536.00
2019-05-25T10:34:27.397Z,16064.00
2019-05-25T10:35:27.465Z,16160.00
2019-05-25T10:36:27.387Z,16832.00
2019-05-25T10:37:27.361Z,17920.00
2019-05-25T10:38:27.340Z,17728.00
2019-05-25T10:39:27.507Z,17440.00
2019-05-25T10:40:27.340Z,19424.00
2019-05-25T10:41:27.342Z,17280.00
2019-05-25T10:42:27.310Z,17088.00
2019-05-25T10:43:27.301Z,16000.00
2019-05-25T10:44:27.273Z,16224.00
2019-05-25T10:45:27.277Z,16544.00
2019-05-25T10:46:27.311Z,15784.00
2019-05-25T10:47:27.248Z,15784.00
2019-05-25T10:48:27.246Z,19008.00
2019-05-25T10:49:27.228Z,17152.00
2019-05-25T10:50:27.228Z,18976.00
2019-05-25T10:51:27.230Z,29472.00
2019-05-25T10:52:27.205Z,15304.00
2019-05-25T10:53:27.189Z,17920.00
2019-05-25T10:54:27.174Z,26272.00
2019-05-25T10:55:27.157Z,19680.00
2019-05-25T10:56:27.175Z,17536.00
2019-05-25T10:57:27.145Z,17312.00
2019-05-25T10:58:27.134Z,20928.00
2019-05-25T10:59:27.111Z,18336.00
2019-05-25T11:00:27.108Z,28480.00
2019-05-25T11:01:27.205Z,21952.00
2019-05-25T11:02:27.086Z,20000.00
2019-05-25T11:03:27.082Z,19616.00
2019-05-25T11:04:27.064Z,18016.00
2019-05-25T11:05:27.049Z,17312.00
2019-05-25T11:06:27.070Z,16352.00
2019-05-25T11:07:27.043Z,19232.00
2019-05-25T11:09:37.403Z,27712.00
2019-05-25T11:10:38.339Z,22720.00
2019-05-25T11:11:38.332Z,15588.00
2019-05-25T11:12:38.343Z,16168.00
2019-05-25T11:13:38.303Z,16864.00
2019-05-25T11:14:38.320Z,29216.00
2019-05-25T11:15:38.288Z,27616.00
2019-05-25T11:16:38.302Z,28384.00
2019-05-25T11:17:38.256Z,19680.00
2019-05-25T11:18:38.308Z,17984.00
2019-05-25T11:19:38.245Z,20704.00
2019-05-25T11:20:38.279Z,28768.00
2019-05-25T11:21:38.262Z,15096.00
2019-05-25T11:22:38.205Z,14372.00
2019-05-25T11:23:38.197Z,13868.00
2019-05-25T11:24:38.187Z,14084.00
2019-05-25T11:25:38.197Z,14408.00
2019-05-25T11:26:38.176Z,17600.00
2019-05-25T11:27:38.225Z,28864.00
2019-05-25T11:28:38.142Z,23232.00
2019-05-25T11:29:38.124Z,16116.00
2019-05-25T11:30:38.122Z,23456.00
2019-05-25T11:31:38.289Z,15804.00
2019-05-25T11:32:38.127Z,22496.00
2019-05-25T11:33:38.109Z,17504.00
2019-05-25T11:34:38.088Z,26240.00
2019-05-25T11:35:38.082Z,15936.00
2019-05-25T11:36:38.076Z,15696.00
2019-05-25T11:37:38.101Z,17120.00
2019-05-25T11:38:38.044Z,28960.00
2019-05-25T11:39:38.065Z,16736.00
2019-05-25T11:40:38.015Z,18208.00
2019-05-25T11:41:37.998Z,25952.00
2019-05-25T11:42:38.029Z,24000.00
2019-05-25T11:43:38.006Z,18688.00
2019-05-25T11:44:37.969Z,17824.00
2019-05-25T11:45:38.000Z,20576.00
2019-05-25T11:46:37.997Z,23264.00
2019-05-25T11:47:37.958Z,19904.00
2019-05-25T11:48:37.943Z,25408.00
2019-05-25T11:49:37.914Z,20832.00
2019-05-25T11:50:37.933Z,16064.00
2019-05-25T11:51:37.917Z,16288.00
2019-05-25T11:52:38.136Z,19840.00
2019-05-25T11:53:37.886Z,15528.00
2019-05-25T11:54:37.865Z,15204.00
2019-05-25T11:55:37.884Z,14392.00
2019-05-25T11:56:37.829Z,14052.00
2019-05-25T11:57:37.852Z,13904.00
2019-05-25T11:58:46.966Z,14460.00
2019-05-25T11:59:37.813Z,14376.00
2019-05-25T12:00:37.808Z,14628.00
2019-05-25T12:01:37.783Z,14328.00
2019-05-25T12:02:37.797Z,14656.00
2019-05-25T12:03:37.777Z,13492.00
2019-05-25T12:04:37.789Z,13340.00
2019-05-25T12:05:37.758Z,13176.00
2019-05-25T12:06:37.741Z,13260.00
2019-05-25T12:07:37.733Z,13424.00
2019-05-25T12:08:37.716Z,13552.00
2019-05-25T12:09:37.705Z,13704.00
2019-05-25T12:10:37.694Z,13756.00
2019-05-25T12:11:37.689Z,13500.00
2019-05-25T12:12:37.681Z,13260.00
2019-05-25T12:13:37.656Z,13028.00
2019-05-25T12:14:37.668Z,12872.00
2019-05-25T12:15:37.685Z,12904.00
2019-05-25T12:16:37.647Z,13032.00
2019-05-25T12:17:37.655Z,13228.00
2019-05-25T12:18:37.624Z,13700.00
2019-05-25T12:19:37.610Z,14072.00
2019-05-25T12:20:37.584Z,14720.00
2019-05-25T12:21:37.564Z,15288.00
2019-05-25T12:22:37.601Z,16192.00
2019-05-25T12:23:37.544Z,15648.00
2019-05-25T12:24:37.560Z,15592.00