createdAt,value
2017-08-21T00:00:43.368Z,14.84
2017-08-21T00:03:18.147Z,14.81
2017-08-21T00:05:47.508Z,14.82
2017-08-21T00:08:24.039Z,14.72
2017-08-21T00:10:53.956Z,14.78
2017-08-21T00:13:23.653Z,14.73
2017-08-21T00:15:54.236Z,14.87
2017-08-21T00:18:24.830Z,14.83
2017-08-21T00:20:54.772Z,14.90
2017-08-21T00:23:25.237Z,14.71
2017-08-21T00:25:54.675Z,14.88
2017-08-21T00:28:25.058Z,14.83
2017-08-21T00:30:54.771Z,14.86
2017-08-21T00:33:25.135Z,14.80
2017-08-21T00:38:23.575Z,14.85
2017-08-21T00:40:53.506Z,14.71
2017-08-21T00:43:22.907Z,14.71
2017-08-21T00:45:52.147Z,14.78
2017-08-21T00:48:21.646Z,14.79
2017-08-21T00:50:51.883Z,14.77
2017-08-21T00:53:21.493Z,14.76
2017-08-21T00:55:50.718Z,14.74
2017-08-21T00:58:20.375Z,14.60
2017-08-21T01:00:49.683Z,14.61
2017-08-21T01:03:18.877Z,14.59
2017-08-21T01:05:48.385Z,14.55
2017-08-21T01:08:18.552Z,14.55
2017-08-21T01:10:48.053Z,14.52
2017-08-21T01:13:17.556Z,14.50
2017-08-21T01:15:46.829Z,14.50
2017-08-21T01:18:16.059Z,14.50
2017-08-21T01:20:45.867Z,14.46
2017-08-21T01:23:15.981Z,14.55
2017-08-21T01:25:46.000Z,14.57
2017-08-21T01:28:16.436Z,14.47
2017-08-21T01:30:46.150Z,14.45
2017-08-21T01:33:15.475Z,14.49
2017-08-21T01:35:45.107Z,14.31
2017-08-21T01:38:14.349Z,14.24
2017-08-21T01:40:44.128Z,14.27
2017-08-21T01:43:13.819Z,14.19
2017-08-21T01:45:43.110Z,14.21
2017-08-21T01:48:12.283Z,13.98
2017-08-21T01:50:41.844Z,14.08
2017-08-21T01:53:11.130Z,14.08
2017-08-21T01:55:40.911Z,14.11
2017-08-21T01:58:10.948Z,13.99
2017-08-21T02:00:40.310Z,13.97
2017-08-21T02:03:09.697Z,14.06
2017-08-21T02:05:39.726Z,13.97
2017-08-21T02:08:09.212Z,13.88
2017-08-21T02:10:38.479Z,13.96
2017-08-21T02:13:08.374Z,13.97
2017-08-21T02:15:37.558Z,13.83
2017-08-21T02:18:07.186Z,13.84
2017-08-21T02:20:36.507Z,13.82
2017-08-21T02:23:07.443Z,13.77
2017-08-21T02:25:36.847Z,13.79
2017-08-21T02:28:07.404Z,13.75
2017-08-21T02:30:40.915Z,13.78
2017-08-21T02:33:10.304Z,13.73
2017-08-21T02:35:40.223Z,13.71
2017-08-21T02:38:18.575Z,13.70
2017-08-21T02:40:48.279Z,13.68
2017-08-21T02:43:18.263Z,13.59
2017-08-21T02:45:47.519Z,13.57
2017-08-21T02:48:17.211Z,13.59
2017-08-21T02:50:47.042Z,13.57
2017-08-21T02:53:16.344Z,13.53
2017-08-21T02:55:45.711Z,13.54
2017-08-21T02:58:15.356Z,13.55
2017-08-21T03:00:45.089Z,13.47
2017-08-21T03:03:14.413Z,13.47
2017-08-21T03:05:43.884Z,13.38
2017-08-21T03:08:13.950Z,13.38
2017-08-21T03:10:43.149Z,13.35
2017-08-21T03:13:12.696Z,13.31
2017-08-21T03:15:42.538Z,13.24
2017-08-21T03:18:12.105Z,13.28
2017-08-21T03:20:41.748Z,13.33
2017-08-21T03:23:11.766Z,13.23
2017-08-21T03:25:40.982Z,13.18
2017-08-21T03:28:10.202Z,13.00
2017-08-21T03:30:39.684Z,13.07
2017-08-21T03:33:09.086Z,13.10
2017-08-21T03:35:38.598Z,13.07
2017-08-21T03:38:08.255Z,12.98
2017-08-21T03:40:38.076Z,13.07
2017-08-21T03:43:07.282Z,13.09
2017-08-21T03:45:36.713Z,12.94
2017-08-21T03:48:07.226Z,13.04
2017-08-21T03:50:37.526Z,13.06
2017-08-21T03:53:07.135Z,13.02
2017-08-21T03:55:38.189Z,13.00
2017-08-21T03:58:09.211Z,12.92
2017-08-21T04:00:38.612Z,12.91
2017-08-21T04:03:07.890Z,12.92
2017-08-21T04:05:37.114Z,12.90
2017-08-21T04:08:06.928Z,12.85
2017-08-21T04:10:36.274Z,12.77
2017-08-21T04:13:07.160Z,12.83
2017-08-21T04:15:36.894Z,12.70
2017-08-21T04:18:06.987Z,12.84
2017-08-21T04:20:37.302Z,12.84
2017-08-21T04:23:07.538Z,12.82
2017-08-21T04:25:36.736Z,12.87
2017-08-21T04:28:08.246Z,12.86
2017-08-21T04:30:37.904Z,12.95
2017-08-21T04:33:07.433Z,12.97
2017-08-21T04:35:36.643Z,13.01
2017-08-21T04:38:07.047Z,12.94
2017-08-21T04:40:36.694Z,12.94
2017-08-21T04:43:07.115Z,12.97
2017-08-21T04:45:36.329Z,12.96
2017-08-21T04:48:10.793Z,13.01
2017-08-21T04:50:41.105Z,13.01
2017-08-21T04:53:10.843Z,13.06
2017-08-21T04:55:40.194Z,12.91
2017-08-21T04:58:10.450Z,13.00
2017-08-21T05:00:40.098Z,12.97
2017-08-21T05:03:09.473Z,13.00
2017-08-21T05:05:39.884Z,12.93
2017-08-21T05:08:11.376Z,13.04
2017-08-21T05:10:40.933Z,13.12
2017-08-21T05:13:10.728Z,13.08
2017-08-21T05:15:40.554Z,13.12
2017-08-21T05:18:10.268Z,13.08
2017-08-21T05:21:01.665Z,13.26
2017-08-21T05:23:35.114Z,13.30
2017-08-21T05:26:07.598Z,13.30
2017-08-21T05:29:11.942Z,13.40
2017-08-21T05:31:41.473Z,13.44
2017-08-21T05:34:10.759Z,13.41
2017-08-21T05:36:43.499Z,13.48
2017-08-21T05:39:12.899Z,13.66
2017-08-21T05:41:42.431Z,13.85
2017-08-21T05:44:12.666Z,13.89
2017-08-21T05:46:42.038Z,13.93
2017-08-21T05:49:11.244Z,13.89
2017-08-21T05:51:40.726Z,13.73
2017-08-21T05:54:10.210Z,13.88
2017-08-21T05:56:40.063Z,13.77
2017-08-21T05:59:09.539Z,13.91
2017-08-21T06:01:38.870Z,13.98
2017-08-21T06:04:08.055Z,13.91
2017-08-21T06:06:38.175Z,14.00
2017-08-21T06:09:07.408Z,13.99
2017-08-21T06:11:37.012Z,14.05
2017-08-21T06:14:07.223Z,13.86
2017-08-21T06:16:43.619Z,13.97
2017-08-21T06:19:13.442Z,14.06
2017-08-21T06:21:42.902Z,14.09
2017-08-21T06:24:12.128Z,14.43
2017-08-21T06:26:41.868Z,14.48
2017-08-21T06:29:11.531Z,14.55
2017-08-21T06:31:40.791Z,14.53
2017-08-21T06:34:12.128Z,14.64
2017-08-21T06:36:41.407Z,14.73
2017-08-21T06:39:12.921Z,14.83
2017-08-21T06:41:42.655Z,14.83
2017-08-21T06:44:11.862Z,14.80
2017-08-21T06:46:41.145Z,15.18
2017-08-21T06:49:10.644Z,15.43
2017-08-21T06:51:40.169Z,15.25
2017-08-21T06:54:09.423Z,15.31
2017-08-21T06:56:39.256Z,15.19
2017-08-21T06:59:08.426Z,15.41
2017-08-21T07:01:37.698Z,15.44
2017-08-21T07:04:09.564Z,15.64
2017-08-21T07:06:38.764Z,15.77
2017-08-21T07:09:08.843Z,15.62
2017-08-21T07:11:38.773Z,15.64
2017-08-21T07:14:09.476Z,15.65
2017-08-21T07:16:39.879Z,15.69
2017-08-21T07:19:09.562Z,16.08
2017-08-21T07:21:38.931Z,16.38
2017-08-21T07:24:08.606Z,16.54
2017-08-21T07:26:39.502Z,16.50
2017-08-21T07:29:09.219Z,16.84
2017-08-21T07:31:38.698Z,16.71
2017-08-21T07:34:09.838Z,16.93
2017-08-21T07:36:39.087Z,16.33
2017-08-21T07:39:08.493Z,16.51
2017-08-21T07:41:37.964Z,16.92
2017-08-21T07:44:08.386Z,16.84
2017-08-21T07:46:37.919Z,16.82
2017-08-21T07:49:07.656Z,17.29
2017-08-21T07:51:36.975Z,17.55
2017-08-21T07:54:06.363Z,17.80
2017-08-21T07:56:35.815Z,17.76
2017-08-21T07:59:06.046Z,17.22
2017-08-21T08:01:35.460Z,18.08
2017-08-21T08:04:06.796Z,18.12
2017-08-21T08:06:36.119Z,18.09
2017-08-21T08:09:08.054Z,17.38
2017-08-21T08:11:37.519Z,17.07
2017-08-21T08:14:06.787Z,16.83
2017-08-21T08:16:35.974Z,16.47
2017-08-21T08:19:06.391Z,16.67
2017-08-21T08:21:35.574Z,17.11
2017-08-21T08:24:07.881Z,16.47
2017-08-21T08:26:37.384Z,16.82
2017-08-21T08:29:10.648Z,16.59
2017-08-21T08:31:39.855Z,17.10
2017-08-21T08:34:09.620Z,18.01
2017-08-21T08:36:40.903Z,18.23
2017-08-21T08:39:10.385Z,18.42
2017-08-21T08:41:43.211Z,18.33
2017-08-21T08:44:12.715Z,18.40
2017-08-21T08:46:41.903Z,17.84
2017-08-21T08:49:12.106Z,17.95
2017-08-21T08:51:41.523Z,17.87
2017-08-21T08:54:11.265Z,17.90
2017-08-21T08:56:40.902Z,18.11
2017-08-21T08:59:10.492Z,17.95
2017-08-21T09:01:39.918Z,17.91
2017-08-21T09:04:09.392Z,17.91
2017-08-21T09:06:38.847Z,18.00
2017-08-21T09:09:08.068Z,18.25
2017-08-21T09:11:37.783Z,18.50
2017-08-21T09:14:07.462Z,18.93
2017-08-21T09:16:36.723Z,19.28
2017-08-21T09:19:06.313Z,19.58
2017-08-21T09:21:39.880Z,18.52
2017-08-21T09:24:09.480Z,18.02
2017-08-21T09:26:39.025Z,17.51
2017-08-21T09:29:08.307Z,17.44
2017-08-21T09:31:37.856Z,17.97
2017-08-21T09:34:07.101Z,18.57
2017-08-21T09:36:36.278Z,19.37
2017-08-21T09:39:06.203Z,19.36
2017-08-21T09:41:35.745Z,19.28
2017-08-21T09:44:05.375Z,18.57
2017-08-21T09:46:35.182Z,17.76
2017-08-21T09:49:05.559Z,18.23
2017-08-21T09:51:34.750Z,18.05
2017-08-21T09:54:06.255Z,18.70
2017-08-21T09:56:35.838Z,18.68
2017-08-21T09:59:05.374Z,19.48
2017-08-21T10:01:34.998Z,19.03
2017-08-21T10:04:05.616Z,18.36
2017-08-21T10:06:35.111Z,17.93
2017-08-21T10:09:06.459Z,18.50
2017-08-21T10:11:36.075Z,18.13
2017-08-21T10:14:05.549Z,18.89
2017-08-21T10:16:35.091Z,19.10
2017-08-21T10:19:05.753Z,18.83
2017-08-21T10:21:35.022Z,18.72
2017-08-21T10:24:06.076Z,18.51
2017-08-21T10:26:35.354Z,19.01
2017-08-21T10:29:06.270Z,18.96
2017-08-21T10:31:36.087Z,19.79
2017-08-21T10:34:06.131Z,19.41
2017-08-21T10:36:35.587Z,19.94
2017-08-21T10:39:11.882Z,20.12
2017-08-21T10:41:41.475Z,20.52
2017-08-21T10:44:10.693Z,20.65
2017-08-21T10:46:40.322Z,20.83
2017-08-21T10:49:09.667Z,20.65
2017-08-21T10:51:38.866Z,18.81
2017-08-21T10:54:10.118Z,19.71
2017-08-21T10:56:39.306Z,19.07
2017-08-21T10:59:08.777Z,19.01
2017-08-21T11:01:38.355Z,18.42
2017-08-21T11:04:09.323Z,18.48
2017-08-21T11:06:38.547Z,19.66
2017-08-21T11:09:08.284Z,19.48
2017-08-21T11:11:37.651Z,20.09
2017-08-21T11:14:06.827Z,19.44
2017-08-21T11:16:36.316Z,19.70
2017-08-21T11:19:05.723Z,18.90
2017-08-21T11:21:34.971Z,18.79
2017-08-21T11:24:05.853Z,18.54
2017-08-21T11:26:35.036Z,18.93
2017-08-21T11:29:04.355Z,18.80
2017-08-21T11:31:33.868Z,18.73
2017-08-21T11:34:05.699Z,18.60
2017-08-21T11:39:08.555Z,18.80
2017-08-21T11:41:37.749Z,19.06
2017-08-21T11:44:06.951Z,19.00
2017-08-21T11:46:36.405Z,18.66
2017-08-21T11:49:05.840Z,18.23
2017-08-21T11:51:35.204Z,18.09
2017-08-21T11:54:05.465Z,18.76
2017-08-21T11:56:34.743Z,19.01
2017-08-21T11:59:05.624Z,18.79
2017-08-21T12:01:35.495Z,19.44
2017-08-21T12:04:05.884Z,20.24
2017-08-21T12:06:35.231Z,20.13
2017-08-21T12:09:06.687Z,20.21
2017-08-21T12:11:36.192Z,20.71
2017-08-21T12:14:06.697Z,21.11
2017-08-21T12:16:36.679Z,20.24
2017-08-21T12:19:06.159Z,20.49
2017-08-21T12:21:35.759Z,19.43
2017-08-21T12:24:06.611Z,20.28
2017-08-21T12:26:35.892Z,20.39
2017-08-21T12:29:06.241Z,20.87
2017-08-21T12:31:36.132Z,20.99
2017-08-21T12:34:06.724Z,21.62
2017-08-21T12:36:35.999Z,21.14
2017-08-21T12:39:06.584Z,20.73
2017-08-21T12:41:36.055Z,19.96
2017-08-21T12:44:06.400Z,19.43
2017-08-21T12:46:35.930Z,20.36
2017-08-21T12:49:07.525Z,21.31
2017-08-21T12:51:37.008Z,22.03
2017-08-21T12:54:06.215Z,21.64
2017-08-21T12:56:39.048Z,21.72
2017-08-21T12:59:08.640Z,21.69
2017-08-21T13:01:37.846Z,21.58
2017-08-21T13:04:07.195Z,21.06
2017-08-21T13:06:44.990Z,21.01
2017-08-21T13:09:17.546Z,21.24
2017-08-21T13:11:46.751Z,21.35
2017-08-21T13:14:16.536Z,20.27
2017-08-21T13:16:45.744Z,19.92
2017-08-21T13:19:14.956Z,19.45
2017-08-21T13:21:44.459Z,19.55
2017-08-21T13:24:13.760Z,19.31
2017-08-21T13:26:42.993Z,19.78
2017-08-21T13:29:12.671Z,20.65
2017-08-21T13:31:41.925Z,21.11
2017-08-21T13:34:11.117Z,20.39
2017-08-21T13:36:40.575Z,20.25
2017-08-21T13:39:09.765Z,20.35
2017-08-21T13:41:38.954Z,19.76
2017-08-21T13:44:08.563Z,19.80
2017-08-21T13:46:38.078Z,19.46
2017-08-21T13:49:07.359Z,19.34
2017-08-21T13:51:36.964Z,19.33
2017-08-21T13:54:06.353Z,19.38
2017-08-21T13:56:35.949Z,19.30
2017-08-21T13:59:06.165Z,19.22
2017-08-21T14:01:35.548Z,19.64
2017-08-21T14:04:06.296Z,20.05
2017-08-21T14:06:35.855Z,20.28
2017-08-21T14:09:06.775Z,20.18
2017-08-21T14:11:36.074Z,20.48
2017-08-21T14:14:06.635Z,19.73
2017-08-21T14:16:37.163Z,19.65
2017-08-21T14:19:06.427Z,19.96
2017-08-21T14:21:36.164Z,20.09
2017-08-21T14:24:05.730Z,19.99
2017-08-21T14:26:35.123Z,19.80
2017-08-21T14:29:07.015Z,19.80
2017-08-21T14:31:38.533Z,20.08
2017-08-21T14:34:07.723Z,20.21
2017-08-21T14:36:37.487Z,20.07
2017-08-21T14:39:07.427Z,20.45
2017-08-21T14:41:36.775Z,20.68
2017-08-21T14:44:07.088Z,20.43
2017-08-21T14:46:36.359Z,20.46
2017-08-21T14:49:05.584Z,20.14
2017-08-21T14:51:35.111Z,19.65
2017-08-21T14:54:05.873Z,19.90
2017-08-21T14:56:35.214Z,19.65
2017-08-21T14:59:06.243Z,19.94
2017-08-21T15:01:35.432Z,20.24
2017-08-21T15:04:06.802Z,20.02
2017-08-21T15:06:40.549Z,19.84
2017-08-21T15:09:09.828Z,20.01
2017-08-21T15:11:39.131Z,20.01
2017-08-21T15:14:08.928Z,20.43
2017-08-21T15:16:38.144Z,20.63
2017-08-21T15:19:07.450Z,20.48
2017-08-21T15:21:36.969Z,20.71
2017-08-21T15:24:06.514Z,20.64
2017-08-21T15:26:35.734Z,20.63
2017-08-21T15:29:06.163Z,20.55
2017-08-21T15:31:35.690Z,19.90
2017-08-21T15:34:06.098Z,19.87
2017-08-21T15:36:35.623Z,19.64
2017-08-21T15:39:06.755Z,20.02
2017-08-21T15:41:36.156Z,19.86
2017-08-21T15:44:06.939Z,19.51
2017-08-21T15:46:36.127Z,19.53
2017-08-21T15:49:06.714Z,19.45
2017-08-21T15:51:36.283Z,19.67
2017-08-21T15:54:11.378Z,19.34
2017-08-21T15:56:40.675Z,19.34
2017-08-21T15:59:11.905Z,19.25
2017-08-21T16:01:41.272Z,19.12
2017-08-21T16:04:10.945Z,18.98
2017-08-21T16:06:40.630Z,18.99
2017-08-21T16:09:10.185Z,19.07
2017-08-21T16:11:39.409Z,19.20
2017-08-21T16:14:11.370Z,19.20
2017-08-21T16:16:40.650Z,19.19
2017-08-21T16:19:09.911Z,19.09
2017-08-21T16:21:39.387Z,19.18
2017-08-21T16:24:08.655Z,18.95
2017-08-21T16:26:37.907Z,18.89
2017-08-21T16:29:07.480Z,18.77
2017-08-21T16:31:36.780Z,18.78
2017-08-21T16:34:06.455Z,18.88
2017-08-21T16:36:36.026Z,18.79
2017-08-21T16:39:06.403Z,18.59
2017-08-21T16:41:35.800Z,18.78
2017-08-21T16:44:06.523Z,18.98
2017-08-21T16:46:35.735Z,19.08
2017-08-21T16:49:05.742Z,19.29
2017-08-21T16:51:35.278Z,19.20
2017-08-21T16:54:06.790Z,19.25
2017-08-21T16:56:36.079Z,19.45
2017-08-21T16:59:06.172Z,19.23
2017-08-21T17:01:35.843Z,19.29
2017-08-21T17:04:07.019Z,19.23
2017-08-21T17:06:37.976Z,19.42
2017-08-21T17:09:07.226Z,19.07
2017-08-21T17:11:36.654Z,19.06
2017-08-21T17:14:06.441Z,19.04
2017-08-21T17:16:36.149Z,18.87
2017-08-21T17:19:08.103Z,18.85
2017-08-21T17:21:38.227Z,18.79
2017-08-21T17:24:08.499Z,18.53
2017-08-21T17:26:38.001Z,18.48
2017-08-21T17:29:08.739Z,18.25
2017-08-21T17:31:38.024Z,18.25
2017-08-21T17:34:07.776Z,18.11
2017-08-21T17:36:37.558Z,18.08
2017-08-21T17:39:06.857Z,17.99
2017-08-21T17:41:36.672Z,17.90
2017-08-21T17:44:06.663Z,17.83
2017-08-21T17:46:36.123Z,17.83
2017-08-21T17:49:08.170Z,17.69
2017-08-21T17:51:38.315Z,17.65
2017-08-21T17:54:08.067Z,17.70
2017-08-21T17:56:38.210Z,17.70
2017-08-21T17:59:08.058Z,17.65
2017-08-21T18:01:39.673Z,17.58
2017-08-21T18:04:11.593Z,17.50
2017-08-21T18:06:41.179Z,17.75
2017-08-21T18:09:17.871Z,17.54
2017-08-21T18:11:49.570Z,17.53
2017-08-21T18:14:19.008Z,17.52
2017-08-21T18:16:50.025Z,17.36
2017-08-21T18:19:19.882Z,17.44
2017-08-21T18:21:50.335Z,17.17
2017-08-21T18:24:21.229Z,17.35
2017-08-21T18:26:50.591Z,17.24
2017-08-21T18:29:20.135Z,17.37
2017-08-21T18:31:49.963Z,17.31
2017-08-21T18:34:19.572Z,17.06
2017-08-21T18:36:48.903Z,16.91
2017-08-21T18:39:18.529Z,16.93
2017-08-21T18:41:47.839Z,16.76
2017-08-21T18:44:17.059Z,16.80
2017-08-21T18:46:46.631Z,16.79
2017-08-21T18:49:15.940Z,16.39
2017-08-21T18:51:45.206Z,16.28
2017-08-21T18:54:14.750Z,16.57
2017-08-21T18:56:44.083Z,16.29
2017-08-21T18:59:13.363Z,16.40
2017-08-21T19:01:42.975Z,16.45
2017-08-21T19:04:12.496Z,16.34
2017-08-21T19:06:41.747Z,16.41
2017-08-21T19:09:11.667Z,16.34
2017-08-21T19:11:40.884Z,16.01
2017-08-21T19:14:10.156Z,16.02
2017-08-21T19:16:39.827Z,16.12
2017-08-21T19:19:09.251Z,16.05
2017-08-21T19:21:38.512Z,16.19
2017-08-21T19:24:08.987Z,16.19
2017-08-21T19:26:40.108Z,16.24
2017-08-21T19:29:09.319Z,16.26
2017-08-21T19:31:39.996Z,16.28
2017-08-21T19:34:12.228Z,16.24
2017-08-21T19:36:41.582Z,16.14
2017-08-21T19:39:11.183Z,16.07
2017-08-21T19:41:40.526Z,16.03
2017-08-21T19:44:10.420Z,16.02
2017-08-21T19:46:40.028Z,15.95
2017-08-21T19:49:09.190Z,15.96
2017-08-21T19:51:38.436Z,15.89
2017-08-21T19:54:07.968Z,15.89
2017-08-21T19:56:37.324Z,15.81
2017-08-21T19:59:06.528Z,15.69
2017-08-21T20:01:36.051Z,15.72
2017-08-21T20:04:05.219Z,14.99
2017-08-21T20:06:34.485Z,15.41
2017-08-21T20:09:04.242Z,15.57
2017-08-21T20:11:33.536Z,15.54
2017-08-21T20:14:04.667Z,15.47
2017-08-21T20:16:34.335Z,15.52
2017-08-21T20:19:05.615Z,15.44
2017-08-21T20:21:34.880Z,15.41
2017-08-21T20:24:06.732Z,15.39
2017-08-21T20:26:36.058Z,15.37
2017-08-21T20:29:07.041Z,15.39
2017-08-21T20:31:36.671Z,15.33
2017-08-21T20:34:05.886Z,15.35
2017-08-21T20:36:35.071Z,15.30
2017-08-21T20:39:05.424Z,15.28
2017-08-21T20:41:34.604Z,15.21
2017-08-21T20:44:03.819Z,15.21
2017-08-21T20:46:33.410Z,15.20
2017-08-21T20:49:04.967Z,15.16
2017-08-21T20:51:34.226Z,15.19
2017-08-21T20:54:05.794Z,15.17
2017-08-21T20:56:35.123Z,15.17
2017-08-21T20:59:06.267Z,15.10
2017-08-21T21:01:35.740Z,15.14
2017-08-21T21:04:07.219Z,15.05
2017-08-21T21:06:36.466Z,15.07
2017-08-21T21:09:06.945Z,15.12
2017-08-21T21:11:36.139Z,15.09
2017-08-21T21:14:06.615Z,14.99
2017-08-21T21:16:36.138Z,15.01
2017-08-21T21:19:06.135Z,14.85
2017-08-21T21:21:35.321Z,14.80
2017-08-21T21:24:05.756Z,14.72
2017-08-21T21:26:34.971Z,14.71
2017-08-21T21:29:07.373Z,14.64
2017-08-21T21:31:37.130Z,14.65
2017-08-21T21:34:06.530Z,14.60
2017-08-21T21:36:35.870Z,14.61
2017-08-21T21:39:06.653Z,14.62
2017-08-21T21:41:35.850Z,14.54
2017-08-21T21:44:05.836Z,14.50
2017-08-21T21:46:35.344Z,14.45
2017-08-21T21:49:06.196Z,14.46
2017-08-21T21:51:35.635Z,14.44
2017-08-21T21:54:06.463Z,14.38
2017-08-21T21:56:35.991Z,14.36
2017-08-21T21:59:06.343Z,14.32
2017-08-21T22:01:36.846Z,14.27
2017-08-21T22:04:06.099Z,14.27
2017-08-21T22:06:35.566Z,14.22
2017-08-21T22:09:08.156Z,14.18
2017-08-21T22:11:37.879Z,14.15
2017-08-21T22:14:07.147Z,14.16
2017-08-21T22:16:37.190Z,14.15
2017-08-21T22:19:06.463Z,14.13
2017-08-21T22:21:38.135Z,14.09
2017-08-21T22:24:08.939Z,14.03
2017-08-21T22:26:39.751Z,14.02
2017-08-21T22:29:09.204Z,13.98
2017-08-21T22:31:38.834Z,13.96
2017-08-21T22:34:08.062Z,13.82
2017-08-21T22:36:37.391Z,13.81
2017-08-21T22:39:06.946Z,13.64
2017-08-21T22:41:36.615Z,13.66
2017-08-21T22:44:06.752Z,13.55
2017-08-21T22:46:36.431Z,13.49
2017-08-21T22:49:06.754Z,13.56
2017-08-21T22:51:36.250Z,13.61
2017-08-21T22:54:06.827Z,13.60
2017-08-21T22:56:36.422Z,13.62
2017-08-21T22:59:06.723Z,13.57
2017-08-21T23:01:36.221Z,13.66
2017-08-21T23:04:06.944Z,13.56
2017-08-21T23:06:36.429Z,13.55
2017-08-21T23:09:06.935Z,13.55
2017-08-21T23:11:36.186Z,13.42
2017-08-21T23:14:06.409Z,13.46
2017-08-21T23:16:36.259Z,13.42
2017-08-21T23:19:06.461Z,13.42
2017-08-21T23:21:35.878Z,13.39
2017-08-21T23:24:08.328Z,13.34
2017-08-21T23:26:37.713Z,13.35
2017-08-21T23:29:06.887Z,13.33
2017-08-21T23:31:36.840Z,13.30
2017-08-21T23:34:06.019Z,13.26
2017-08-21T23:36:35.413Z,13.21
2017-08-21T23:39:06.918Z,13.18
2017-08-21T23:41:36.479Z,13.02
2017-08-21T23:44:06.015Z,12.51
2017-08-21T23:46:36.106Z,12.53
2017-08-21T23:49:06.510Z,12.64
2017-08-21T23:51:35.995Z,12.69
2017-08-21T23:54:06.271Z,12.18
2017-08-21T23:56:35.542Z,12.39
2017-08-21T23:59:06.304Z,12.48
