createdAt,value
2019-05-03T02:04:18.732Z,22.13
2019-05-03T02:06:47.577Z,20.87
2019-05-03T02:09:16.441Z,21.57
2019-05-03T02:11:45.350Z,21.73
2019-05-03T02:14:14.182Z,22.43
2019-05-03T02:16:43.022Z,20.40
2019-05-03T02:19:12.661Z,22.80
2019-05-03T02:21:41.774Z,22.40
2019-05-03T02:24:11.779Z,24.90
2019-05-03T02:26:42.476Z,22.40
2019-05-03T02:29:12.595Z,23.77
2019-05-03T02:31:43.561Z,21.20
2019-05-03T02:34:12.548Z,19.40
2019-05-03T02:36:42.866Z,18.50
2019-05-03T02:39:13.722Z,21.93
2019-05-03T02:41:45.214Z,25.13
2019-05-03T02:44:15.602Z,21.10
2019-05-03T02:46:57.952Z,20.63
2019-05-03T02:49:28.371Z,20.87
2019-05-03T02:51:57.236Z,20.37
2019-05-03T02:54:26.837Z,25.03
2019-05-03T02:56:56.690Z,26.07
2019-05-03T02:59:26.461Z,21.53
2019-05-03T03:01:56.176Z,23.43
2019-05-03T03:04:26.461Z,17.23
2019-05-03T03:06:58.180Z,28.67
2019-05-03T03:09:28.683Z,22.20
2019-05-03T03:11:59.249Z,22.93
2019-05-03T03:14:30.451Z,22.27
2019-05-03T03:17:01.570Z,19.83
2019-05-03T03:19:30.713Z,21.47
2019-05-03T03:22:05.879Z,24.33
2019-05-03T03:24:36.700Z,23.73
2019-05-03T03:27:08.351Z,21.80
2019-05-03T03:29:38.674Z,21.53
2019-05-03T03:32:21.871Z,20.60
2019-05-03T03:35:06.129Z,23.67
2019-05-03T03:37:35.219Z,21.67
2019-05-03T03:40:05.997Z,20.17
2019-05-03T03:42:36.336Z,24.87
2019-05-03T03:45:06.303Z,21.33
2019-05-03T03:47:38.212Z,20.17
2019-05-03T03:50:07.779Z,20.00
2019-05-03T03:52:38.111Z,21.73
2019-05-03T03:55:06.981Z,20.83
2019-05-03T03:57:36.623Z,23.20
2019-05-03T04:00:07.645Z,20.80
2019-05-03T04:02:37.590Z,20.07
2019-05-03T04:05:08.421Z,21.10
2019-05-03T04:07:37.449Z,22.63
2019-05-03T04:10:07.921Z,21.47
2019-05-03T04:12:37.113Z,23.00
2019-05-03T04:15:08.233Z,25.43
2019-05-03T04:17:56.437Z,30.73
2019-05-03T04:20:26.502Z,33.80
2019-05-03T04:22:56.194Z,30.23
2019-05-03T04:25:26.189Z,20.63
2019-05-03T04:27:56.102Z,20.67
2019-05-03T04:30:25.687Z,19.10
2019-05-03T04:32:56.467Z,21.20
2019-05-03T04:35:26.495Z,24.37
2019-05-03T04:37:56.091Z,24.17
2019-05-03T04:40:26.019Z,22.83
2019-05-03T04:42:55.755Z,26.30
2019-05-03T04:45:25.484Z,26.57
2019-05-03T04:47:56.047Z,26.73
2019-05-03T04:50:25.816Z,25.03
2019-05-03T04:52:56.619Z,22.23
2019-05-03T04:55:26.617Z,22.67
2019-05-03T04:57:56.328Z,21.83
2019-05-03T05:00:25.872Z,24.97
2019-05-03T05:02:55.363Z,24.83
2019-05-03T05:05:26.076Z,21.87
2019-05-03T05:07:55.769Z,20.60
2019-05-03T05:10:26.177Z,21.20
2019-05-03T05:12:55.392Z,20.20
2019-05-03T05:15:26.324Z,16.80
2019-05-03T05:18:02.365Z,17.97
2019-05-03T05:20:42.144Z,22.80
2019-05-03T05:23:11.071Z,21.97
2019-05-03T05:25:57.975Z,24.17
2019-05-03T05:28:44.781Z,19.27
2019-05-03T05:31:15.134Z,21.73
2019-05-03T05:33:44.657Z,18.20
2019-05-03T05:36:15.282Z,17.53
2019-05-03T05:38:45.028Z,22.23
2019-05-03T05:41:15.646Z,20.77
2019-05-03T05:43:44.851Z,21.50
2019-05-03T05:46:14.665Z,18.83
2019-05-03T05:48:50.887Z,19.13
2019-05-03T05:51:19.748Z,24.03
2019-05-03T05:53:48.622Z,25.03
2019-05-03T05:56:21.857Z,23.37
2019-05-03T05:58:55.455Z,26.30
2019-05-03T06:01:26.007Z,22.43
2019-05-03T06:03:55.119Z,26.07
2019-05-03T06:06:28.395Z,18.80
2019-05-03T06:09:05.172Z,20.30
2019-05-03T06:11:35.562Z,19.10
2019-05-03T06:14:06.004Z,18.90
2019-05-03T06:16:36.484Z,22.93
2019-05-03T06:19:09.808Z,18.77
2019-05-03T06:21:44.797Z,23.40
2019-05-03T06:24:21.357Z,18.77
2019-05-03T06:27:06.876Z,19.33
2019-05-03T06:29:35.739Z,15.90
2019-05-03T06:32:11.914Z,17.57
2019-05-03T06:34:40.808Z,16.93
2019-05-03T06:37:11.226Z,16.77
2019-05-03T06:39:40.159Z,18.40
2019-05-03T06:42:09.931Z,18.13
2019-05-03T06:44:39.503Z,13.50
2019-05-03T06:47:10.466Z,18.27
2019-05-03T06:49:39.195Z,20.07
2019-05-03T06:52:09.401Z,17.13
2019-05-03T06:54:38.341Z,28.80
2019-05-03T06:57:09.624Z,18.90
2019-05-03T06:59:55.190Z,17.90
2019-05-03T07:02:35.529Z,22.93
2019-05-03T07:05:08.234Z,21.27
2019-05-03T07:07:41.630Z,22.03
2019-05-03T07:10:15.013Z,17.77
2019-05-03T07:13:00.596Z,20.37
2019-05-03T07:15:29.486Z,18.47
2019-05-03T07:17:58.539Z,18.17
2019-05-03T07:20:27.388Z,18.83
2019-05-03T07:22:56.592Z,21.73
2019-05-03T07:25:25.982Z,17.90
2019-05-03T07:27:55.551Z,17.70
2019-05-03T07:30:25.106Z,20.47
2019-05-03T07:32:56.443Z,18.03
2019-05-03T07:35:25.307Z,22.83
2019-05-03T07:37:55.350Z,16.43
2019-05-03T07:40:25.348Z,17.50
2019-05-03T07:42:55.539Z,19.27
2019-05-03T07:45:25.468Z,20.97
2019-05-03T07:47:55.786Z,39.50
2019-05-03T07:50:25.766Z,15.23
2019-05-03T07:52:55.564Z,19.83
2019-05-03T07:55:42.500Z,16.30
2019-05-03T07:58:14.891Z,14.13
2019-05-03T08:00:44.620Z,17.77
2019-05-03T08:03:15.441Z,19.30
2019-05-03T08:05:45.417Z,15.10
2019-05-03T08:08:15.177Z,15.20
2019-05-03T08:10:45.057Z,17.10
2019-05-03T08:13:15.160Z,11.93
2019-05-03T08:15:45.187Z,13.80
2019-05-03T08:18:15.342Z,12.90
2019-05-03T08:20:45.148Z,10.77
2019-05-03T08:23:26.354Z,9.93
2019-05-03T08:25:44.933Z,9.37
2019-05-03T08:28:14.562Z,10.47
2019-05-03T08:31:01.692Z,10.20
2019-05-03T08:33:32.182Z,7.50
2019-05-03T08:36:01.037Z,11.63
2019-05-03T08:38:29.858Z,6.50
2019-05-03T08:41:00.269Z,9.68
2019-05-03T08:43:29.145Z,10.25
2019-05-03T08:45:57.999Z,9.45
2019-05-03T08:48:26.877Z,7.47
2019-05-03T08:50:55.738Z,7.78
2019-05-03T08:53:25.619Z,9.08
2019-05-03T08:55:55.283Z,10.75
2019-05-03T08:58:25.601Z,13.30
2019-05-03T09:00:54.938Z,9.50
2019-05-03T09:03:24.963Z,10.40
2019-05-03T09:05:56.339Z,13.32
2019-05-03T09:08:25.000Z,7.25
2019-05-03T09:11:05.041Z,27.70
2019-05-03T09:13:38.552Z,8.67
2019-05-03T09:16:07.410Z,8.53
2019-05-03T09:18:36.303Z,11.83
2019-05-03T09:21:05.260Z,15.00
2019-05-03T09:23:35.664Z,12.43
2019-05-03T09:26:04.809Z,9.43
2019-05-03T09:28:34.875Z,12.03
2019-05-03T09:31:04.649Z,12.10
2019-05-03T09:33:35.541Z,11.20
2019-05-03T09:36:05.401Z,17.23
2019-05-03T09:38:35.027Z,18.30
2019-05-03T09:41:05.219Z,8.87
2019-05-03T09:43:35.703Z,16.40
2019-05-03T09:46:05.119Z,17.50
2019-05-03T09:48:34.780Z,11.00
2019-05-03T09:51:05.150Z,16.48
2019-05-03T09:53:55.481Z,21.00
2019-05-03T09:56:52.771Z,17.48
2019-05-03T09:59:14.762Z,20.60
2019-05-03T10:01:45.638Z,8.15
2019-05-03T10:04:14.361Z,9.53
2019-05-03T10:06:45.169Z,9.83
2019-05-03T10:09:15.380Z,8.43
2019-05-03T10:11:45.847Z,7.50
2019-05-03T10:14:15.560Z,8.95
2019-05-03T10:16:51.945Z,10.05
2019-05-03T10:19:33.737Z,8.75
2019-05-03T10:21:51.359Z,16.60
2019-05-03T10:24:20.190Z,8.50
2019-05-03T10:27:08.330Z,11.10
2019-05-03T10:29:37.176Z,13.37
2019-05-03T10:32:16.909Z,9.70
2019-05-03T10:34:56.516Z,10.10
2019-05-03T10:37:30.905Z,7.63
2019-05-03T10:40:07.759Z,7.57
2019-05-03T10:42:35.442Z,11.10
2019-05-03T10:45:05.295Z,8.10
2019-05-03T10:47:34.955Z,6.80
2019-05-03T10:50:06.771Z,5.23
2019-05-03T10:52:38.279Z,6.83
2019-05-03T10:55:08.036Z,7.33
2019-05-03T10:57:38.485Z,10.63
2019-05-03T11:00:38.658Z,9.70
2019-05-03T11:02:42.621Z,9.90
2019-05-03T11:05:11.854Z,10.70
2019-05-03T11:07:40.698Z,9.77
2019-05-03T11:10:10.020Z,12.53
2019-05-03T11:12:38.864Z,11.10
2019-05-03T11:15:08.215Z,10.33
2019-05-03T11:17:37.142Z,11.27
2019-05-03T11:20:06.799Z,7.73
2019-05-03T11:22:35.653Z,9.50
2019-05-03T11:25:05.862Z,6.43
2019-05-03T11:27:48.348Z,10.00
2019-05-03T11:30:17.870Z,11.17
2019-05-03T11:32:55.653Z,7.40
2019-05-03T11:35:26.253Z,9.90
2019-05-03T11:37:56.682Z,8.47
2019-05-03T11:40:25.539Z,13.67
2019-05-03T11:42:56.006Z,10.40
2019-05-03T11:45:24.868Z,11.47
2019-05-03T11:47:55.031Z,8.13
2019-05-03T11:50:25.352Z,11.03
2019-05-03T11:52:55.392Z,8.87
2019-05-03T11:55:26.692Z,9.33
2019-05-03T11:57:56.629Z,8.60
2019-05-03T12:00:30.410Z,6.30
2019-05-03T12:03:16.264Z,7.10
2019-05-03T12:05:46.687Z,5.20
2019-05-03T12:08:15.548Z,14.90
2019-05-03T12:10:55.369Z,11.63
2019-05-03T12:13:16.577Z,12.23
2019-05-03T12:15:45.425Z,8.13
2019-05-03T12:18:16.349Z,9.10
2019-05-03T12:20:47.219Z,14.27
2019-05-03T12:23:16.367Z,10.07
2019-05-03T12:25:46.721Z,11.53
2019-05-03T12:28:16.024Z,8.23
2019-05-03T12:30:45.031Z,12.23
2019-05-03T12:33:15.350Z,8.93
2019-05-03T12:35:46.266Z,9.53
2019-05-03T12:38:16.524Z,9.00
2019-05-03T12:40:45.691Z,13.53
2019-05-03T12:43:14.983Z,14.63
2019-05-03T12:45:44.018Z,11.50
2019-05-03T12:48:12.963Z,10.93
2019-05-03T12:50:41.993Z,15.10
2019-05-03T12:53:11.181Z,12.77
2019-05-03T12:55:40.064Z,15.87
2019-05-03T12:58:08.949Z,10.83
2019-05-03T13:00:57.731Z,10.57
2019-05-03T13:03:34.344Z,11.73
2019-05-03T13:06:05.246Z,9.77
2019-05-03T13:08:38.652Z,11.90
2019-05-03T13:11:07.678Z,9.27
2019-05-03T13:13:36.491Z,11.67
2019-05-03T13:16:06.317Z,12.67
2019-05-03T13:18:35.534Z,10.90
2019-05-03T13:21:05.689Z,14.47
2019-05-03T13:23:35.760Z,14.73
2019-05-03T13:26:05.840Z,14.37
2019-05-03T13:28:35.300Z,11.53
2019-05-03T13:31:06.061Z,11.43
2019-05-03T13:33:35.187Z,11.30
2019-05-03T13:36:04.681Z,7.77
2019-05-03T13:38:35.001Z,8.40
2019-05-03T13:41:06.457Z,10.17
2019-05-03T13:43:35.127Z,25.37
2019-05-03T13:46:05.166Z,19.40
2019-05-03T13:48:42.565Z,20.50
2019-05-03T13:51:05.284Z,10.00
2019-05-03T13:53:34.971Z,13.23
2019-05-03T13:56:04.805Z,20.00
2019-05-03T13:58:35.888Z,18.67
2019-05-03T14:01:05.432Z,8.77
2019-05-03T14:03:35.440Z,15.93
2019-05-03T14:06:13.434Z,28.43
2019-05-03T14:08:42.421Z,19.10
2019-05-03T14:11:11.282Z,16.50
2019-05-03T14:13:40.137Z,12.20
2019-05-03T14:16:09.028Z,12.50
2019-05-03T14:18:40.994Z,14.13
2019-05-03T14:21:14.964Z,17.23
2019-05-03T14:24:01.787Z,14.20
2019-05-03T14:26:30.682Z,12.63
2019-05-03T14:28:59.522Z,19.47
2019-05-03T14:31:28.372Z,18.67
2019-05-03T14:33:57.278Z,18.50
2019-05-03T14:36:26.107Z,15.87
2019-05-03T14:38:55.162Z,11.37
2019-05-03T14:41:25.464Z,12.07
2019-05-03T14:43:55.666Z,13.97
2019-05-03T14:46:32.919Z,10.83
2019-05-03T14:48:55.387Z,14.27
2019-05-03T14:51:25.330Z,18.50
2019-05-03T14:53:56.944Z,13.17
2019-05-03T14:56:26.714Z,11.63
2019-05-03T14:59:14.875Z,10.00
2019-05-03T15:01:45.437Z,10.80
2019-05-03T15:04:15.162Z,9.97
2019-05-03T15:06:46.063Z,12.37
2019-05-03T15:09:16.893Z,14.17
2019-05-03T15:11:45.366Z,14.73
2019-05-03T15:14:14.614Z,12.57
2019-05-03T15:16:45.062Z,12.03
2019-05-03T15:19:14.777Z,12.33
2019-05-03T15:21:45.258Z,101.53
2019-05-03T15:24:15.098Z,54.67
2019-05-03T15:26:44.733Z,132.13
2019-05-03T15:29:15.563Z,17.83
2019-05-03T15:31:44.812Z,23.77
2019-05-03T15:34:15.221Z,22.30
2019-05-03T15:36:45.873Z,19.23
2019-05-03T15:39:15.395Z,19.07
2019-05-03T15:41:45.016Z,24.17
2019-05-03T15:44:21.388Z,20.97
2019-05-03T15:47:09.446Z,18.97
2019-05-03T15:49:37.441Z,22.00
2019-05-03T15:52:06.284Z,21.57
2019-05-03T15:54:35.381Z,21.20
2019-05-03T15:57:05.109Z,22.43
2019-05-03T15:59:34.080Z,18.20
2019-05-03T16:02:04.570Z,18.10
2019-05-03T16:04:35.715Z,19.93
2019-05-03T16:07:04.954Z,23.87
2019-05-03T16:09:35.206Z,23.07
2019-05-03T16:12:05.135Z,33.23
2019-05-03T16:14:35.072Z,31.50
2019-05-03T16:17:04.442Z,26.07
2019-05-03T16:19:35.418Z,30.80
2019-05-03T16:22:04.868Z,37.27
2019-05-03T16:24:35.538Z,42.80
2019-05-03T16:27:06.152Z,49.20
2019-05-03T16:29:35.135Z,63.07
2019-05-03T16:32:05.193Z,74.37
2019-05-03T16:34:35.074Z,80.65
2019-05-03T16:37:04.366Z,94.33
2019-05-03T16:39:35.308Z,70.63
2019-05-03T16:42:04.201Z,51.53
2019-05-03T16:44:35.024Z,54.97
2019-05-03T16:47:07.252Z,54.20
2019-05-03T16:49:35.582Z,50.90
2019-05-03T16:52:05.601Z,48.83
2019-05-03T16:54:34.955Z,47.63
2019-05-03T16:57:05.819Z,41.13
2019-05-03T16:59:35.242Z,38.03
2019-05-03T17:02:05.751Z,42.50
2019-05-03T17:04:39.488Z,41.47
2019-05-03T17:07:09.894Z,41.57
2019-05-03T17:09:51.996Z,42.43
2019-05-03T17:12:37.985Z,40.63
2019-05-03T17:15:08.673Z,40.07
2019-05-03T17:17:37.523Z,41.03
2019-05-03T17:20:07.780Z,45.63
2019-05-03T17:22:36.714Z,38.90
2019-05-03T17:25:06.740Z,44.40
2019-05-03T17:27:35.720Z,41.03
2019-05-03T17:30:07.588Z,47.30
2019-05-03T17:32:36.457Z,74.67
2019-05-03T17:35:08.293Z,78.27
2019-05-03T17:37:37.221Z,67.70
2019-05-03T17:40:25.717Z,68.67
2019-05-03T17:42:59.131Z,71.03
2019-05-03T17:45:32.261Z,95.90
2019-05-03T17:48:01.938Z,93.33
2019-05-03T17:50:30.849Z,91.10
2019-05-03T17:53:05.242Z,129.27
2019-05-03T17:55:41.932Z,145.60
2019-05-03T17:58:12.377Z,115.50
2019-05-03T18:00:44.336Z,96.57
2019-05-03T18:03:14.317Z,118.13
2019-05-03T18:05:53.751Z,147.27
2019-05-03T18:08:30.420Z,127.57
2019-05-03T18:11:14.656Z,153.73
2019-05-03T18:13:44.622Z,136.87
2019-05-03T18:16:13.488Z,125.03
2019-05-03T18:18:42.355Z,132.50
2019-05-03T18:21:11.253Z,128.83
2019-05-03T18:23:40.091Z,107.77
2019-05-03T18:26:08.942Z,107.63
2019-05-03T18:28:38.149Z,170.83
2019-05-03T18:31:08.733Z,159.03
2019-05-03T18:33:37.508Z,143.80
2019-05-03T18:36:06.454Z,123.07
2019-05-03T18:38:41.178Z,107.37
2019-05-03T18:41:10.778Z,113.27
2019-05-03T18:43:41.198Z,115.00
2019-05-03T18:46:11.622Z,113.67
2019-05-03T18:48:41.439Z,79.03
2019-05-03T18:51:10.288Z,67.67
2019-05-03T18:53:39.145Z,115.43
2019-05-03T18:56:08.058Z,163.67
2019-05-03T18:58:36.906Z,141.67
2019-05-03T19:01:06.250Z,218.27
2019-05-03T19:03:35.262Z,189.30
2019-05-03T19:06:08.767Z,180.60
2019-05-03T19:08:54.362Z,154.73
2019-05-03T19:11:27.753Z,173.83
2019-05-03T19:14:04.694Z,185.23
2019-05-03T19:16:40.992Z,164.33
2019-05-03T19:19:10.885Z,184.97
2019-05-03T19:21:39.743Z,175.30
2019-05-03T19:24:08.582Z,178.97
2019-05-03T19:26:37.505Z,142.30
2019-05-03T19:29:06.346Z,121.70
2019-05-03T19:31:35.627Z,110.60
2019-05-03T19:34:06.030Z,138.97
2019-05-03T19:36:37.209Z,163.80
2019-05-03T19:39:07.287Z,136.40
2019-05-03T19:41:36.199Z,132.50
2019-05-03T19:44:05.172Z,142.27
2019-05-03T19:46:35.119Z,168.27
2019-05-03T19:49:05.082Z,117.50
2019-05-03T19:51:34.427Z,128.63
2019-05-03T19:54:05.399Z,102.30
2019-05-03T19:56:34.390Z,94.67
2019-05-03T19:59:04.967Z,103.80
2019-05-03T20:01:55.227Z,101.83
2019-05-03T20:04:25.784Z,101.97
2019-05-03T20:07:07.982Z,94.40
2019-05-03T20:09:36.830Z,96.07
2019-05-03T20:12:05.713Z,103.03
2019-05-03T20:14:35.703Z,96.03
2019-05-03T20:17:06.613Z,95.00
2019-05-03T20:19:35.274Z,95.77
2019-05-03T20:22:05.169Z,92.07
2019-05-03T20:24:34.117Z,75.50
2019-05-03T20:27:04.675Z,72.53
2019-05-03T20:29:34.486Z,75.20
2019-05-03T20:32:05.610Z,56.90
2019-05-03T20:34:33.932Z,42.53
2019-05-03T20:37:05.267Z,44.87
2019-05-03T20:39:34.808Z,62.10
2019-05-03T20:42:04.520Z,72.27
2019-05-03T20:44:35.358Z,77.57
2019-05-03T20:47:08.720Z,74.77
2019-05-03T20:49:37.572Z,69.93
2019-05-03T20:52:07.303Z,75.53
2019-05-03T20:54:36.152Z,79.37
2019-05-03T20:57:05.402Z,86.93
2019-05-03T20:59:44.461Z,84.20
2019-05-03T21:02:06.029Z,72.80
2019-05-03T21:04:35.427Z,69.53
2019-05-03T21:07:04.764Z,77.17
2019-05-03T21:09:34.603Z,75.93
2019-05-03T21:12:04.500Z,82.33
2019-05-03T21:14:35.038Z,82.20
2019-05-03T21:17:05.694Z,73.90
2019-05-03T21:19:36.130Z,73.03
2019-05-03T21:22:06.643Z,82.77
2019-05-03T21:24:37.052Z,76.90
2019-05-03T21:27:05.901Z,81.20
2019-05-03T21:29:36.357Z,81.97
2019-05-03T21:32:05.207Z,72.80
2019-05-03T21:34:34.564Z,66.60
2019-05-03T21:37:03.664Z,71.40
2019-05-03T21:39:34.725Z,72.57
2019-05-03T21:42:04.742Z,80.57
2019-05-03T21:44:35.055Z,85.27
2019-05-03T21:47:11.016Z,55.60
2019-05-03T21:49:41.481Z,51.37
2019-05-03T21:52:10.332Z,55.17
2019-05-03T21:54:40.048Z,72.50
2019-05-03T21:57:08.956Z,84.80
2019-05-03T21:59:37.816Z,102.50
2019-05-03T22:02:06.768Z,81.70
2019-05-03T22:04:35.702Z,78.53
2019-05-03T22:07:05.232Z,80.43
2019-05-03T22:09:34.843Z,75.40
2019-05-03T22:12:05.195Z,67.73
2019-05-03T22:14:35.812Z,70.07
2019-05-03T22:17:22.969Z,75.80
2019-05-03T22:19:54.324Z,76.30
2019-05-03T22:22:36.957Z,61.97
2019-05-03T22:25:15.087Z,64.60
2019-05-03T22:27:45.532Z,57.17
2019-05-03T22:30:14.985Z,54.93
2019-05-03T22:32:44.537Z,58.47
2019-05-03T22:35:15.539Z,62.63
2019-05-03T22:37:44.656Z,60.37
2019-05-03T22:40:14.635Z,60.23
2019-05-03T22:42:44.786Z,69.93
2019-05-03T22:45:13.773Z,103.23
2019-05-03T22:47:44.467Z,98.67
2019-05-03T22:50:14.924Z,114.57
2019-05-03T22:52:45.526Z,110.43
2019-05-03T22:58:05.517Z,86.63
2019-05-03T23:00:35.411Z,85.43
2019-05-03T23:03:04.428Z,70.87
2019-05-03T23:05:34.654Z,65.27
2019-05-03T23:08:05.474Z,64.27
2019-05-03T23:10:34.864Z,61.43
2019-05-03T23:13:05.004Z,49.73
2019-05-03T23:15:34.776Z,42.87
2019-05-03T23:18:04.989Z,47.93
2019-05-03T23:20:41.325Z,43.37
2019-05-03T23:23:11.738Z,49.30
2019-05-03T23:25:40.596Z,48.33
2019-05-03T23:28:09.500Z,47.23
2019-05-03T23:30:38.367Z,42.03
2019-05-03T23:33:07.216Z,39.57
2019-05-03T23:35:36.109Z,40.20
2019-05-03T23:38:04.957Z,39.27
2019-05-03T23:40:34.767Z,40.63
2019-05-03T23:43:05.197Z,39.90
2019-05-03T23:45:34.763Z,38.80
2019-05-03T23:48:04.677Z,40.17
2019-05-03T23:50:35.377Z,41.73
2019-05-03T23:53:04.936Z,39.17
2019-05-03T23:55:35.560Z,38.83
2019-05-03T23:58:05.310Z,35.13
