createdAt,value
2023-01-06T08:27:10.317Z,3.43
2023-01-06T08:29:38.367Z,3.03
2023-01-06T08:32:10.829Z,3.80
2023-01-06T08:34:39.207Z,2.80
2023-01-06T08:37:07.288Z,3.20
2023-01-06T08:39:35.470Z,2.83
2023-01-06T08:42:03.622Z,2.63
2023-01-06T08:44:33.094Z,2.77
2023-01-06T08:47:01.213Z,3.20
2023-01-06T08:49:29.315Z,2.50
2023-01-06T08:51:57.409Z,2.93
2023-01-06T08:54:25.622Z,2.67
2023-01-06T08:56:53.680Z,3.20
2023-01-06T08:59:21.734Z,2.97
2023-01-06T09:01:52.037Z,3.47
2023-01-06T09:04:20.263Z,3.40
2023-01-06T09:06:48.393Z,3.07
2023-01-06T09:09:16.604Z,3.63
2023-01-06T09:11:45.513Z,3.43
2023-01-06T09:14:14.612Z,3.30
2023-01-06T09:16:43.002Z,3.37
2023-01-06T09:19:12.397Z,2.73
2023-01-06T09:21:42.876Z,3.37
2023-01-06T09:24:13.968Z,3.00
2023-01-06T09:26:42.307Z,3.50
2023-01-06T09:29:10.371Z,3.33
2023-01-06T09:31:38.462Z,3.47
2023-01-06T09:34:06.522Z,3.23
2023-01-06T09:36:36.191Z,3.20
2023-01-06T09:39:04.355Z,3.13
2023-01-06T09:41:51.085Z,2.50
2023-01-06T09:44:23.877Z,3.17
2023-01-06T09:46:53.544Z,3.27
2023-01-06T09:49:28.752Z,2.97
2023-01-06T09:52:02.550Z,3.50
2023-01-06T09:54:34.590Z,3.17
2023-01-06T09:57:06.786Z,3.10
2023-01-06T09:59:41.141Z,2.57
2023-01-06T10:02:14.943Z,3.27
2023-01-06T10:04:43.392Z,3.67
2023-01-06T10:07:20.948Z,3.60
2023-01-06T10:09:59.897Z,3.50
2023-01-06T10:12:43.867Z,3.10
2023-01-06T10:15:21.392Z,3.17
2023-01-06T10:18:05.872Z,3.23
2023-01-06T10:20:46.325Z,3.20
2023-01-06T10:23:32.630Z,3.27
2023-01-06T10:26:06.986Z,3.63
2023-01-06T10:28:37.304Z,3.30
2023-01-06T10:31:09.337Z,2.90
2023-01-06T10:33:41.836Z,2.70
2023-01-06T10:36:13.627Z,3.20
2023-01-06T10:38:46.197Z,3.13
2023-01-06T10:41:22.039Z,3.10
2023-01-06T10:43:50.074Z,3.50
2023-01-06T10:46:18.391Z,2.63
2023-01-06T10:48:49.315Z,2.70
2023-01-06T10:51:36.128Z,3.17
2023-01-06T10:54:09.662Z,2.80
2023-01-06T10:56:39.791Z,2.33
2023-01-06T10:59:10.123Z,2.50
2023-01-06T11:01:50.118Z,2.97
2023-01-06T11:04:19.916Z,2.43
2023-01-06T11:06:51.597Z,2.60
2023-01-06T11:09:27.802Z,2.13
2023-01-06T11:11:58.291Z,2.90
2023-01-06T11:14:29.620Z,2.47
2023-01-06T11:17:01.157Z,2.23
2023-01-06T11:19:38.365Z,2.27
2023-01-06T11:22:07.508Z,2.53
2023-01-06T11:24:51.146Z,1.90
2023-01-06T11:27:19.248Z,2.40
2023-01-06T11:29:47.435Z,2.23
2023-01-06T11:32:19.563Z,2.93
2023-01-06T11:34:55.172Z,3.07
2023-01-06T11:37:32.563Z,2.40
2023-01-06T11:40:10.906Z,2.30
2023-01-06T11:45:34.022Z,2.03
2023-01-06T11:48:02.609Z,1.87
2023-01-06T11:50:31.119Z,1.77
2023-01-06T11:53:03.900Z,1.60
2023-01-06T11:55:33.347Z,1.57
2023-01-06T11:58:05.924Z,2.20
2023-01-06T12:00:47.311Z,2.07
2023-01-06T12:03:21.891Z,2.23
2023-01-06T12:05:57.771Z,1.80
2023-01-06T12:08:29.399Z,1.63
2023-01-06T12:11:06.282Z,1.57
2023-01-06T12:13:44.163Z,1.87
2023-01-06T12:16:17.544Z,3.00
2023-01-06T12:18:46.212Z,1.67
2023-01-06T12:21:19.365Z,1.73
2023-01-06T12:23:49.965Z,1.60
2023-01-06T12:26:25.145Z,1.70
2023-01-06T12:28:56.061Z,1.53
2023-01-06T12:31:30.018Z,1.57
2023-01-06T12:34:04.586Z,1.77
2023-01-06T12:36:39.317Z,1.30
2023-01-06T12:39:13.703Z,1.50
2023-01-06T12:41:48.527Z,1.70
2023-01-06T12:44:28.702Z,1.40
2023-01-06T12:47:02.629Z,1.70
2023-01-06T12:49:36.740Z,1.37
2023-01-06T12:52:09.066Z,1.50
2023-01-06T12:54:37.582Z,1.30
2023-01-06T12:57:18.514Z,1.53
2023-01-06T12:59:59.594Z,1.40
2023-01-06T13:02:44.466Z,1.50
2023-01-06T13:05:29.190Z,1.30
2023-01-06T13:08:11.763Z,1.30
2023-01-06T13:10:46.944Z,1.20
2023-01-06T13:13:47.900Z,1.00
2023-01-06T13:16:22.939Z,1.23
2023-01-06T13:19:00.666Z,1.03
2023-01-06T13:21:31.190Z,1.40
2023-01-06T13:24:16.056Z,1.00
2023-01-06T13:27:23.668Z,1.20
2023-01-06T13:30:16.834Z,1.20
2023-01-06T13:33:02.574Z,1.30
2023-01-06T13:35:51.769Z,1.47
2023-01-06T13:38:36.531Z,1.70
2023-01-06T13:41:13.233Z,1.70
2023-01-06T13:43:42.473Z,1.67
