createdAt,value
2018-12-17T00:00:30.629Z,9.57
2018-12-17T00:03:00.806Z,8.63
2018-12-17T00:05:30.971Z,8.50
2018-12-17T00:08:01.100Z,8.50
2018-12-17T00:10:31.237Z,8.67
2018-12-17T00:13:01.490Z,8.50
2018-12-17T00:15:31.913Z,8.05
2018-12-17T00:18:02.054Z,8.10
2018-12-17T00:20:32.178Z,7.67
2018-12-17T00:23:02.324Z,8.10
2018-12-17T00:25:32.439Z,7.53
2018-12-17T00:28:08.109Z,7.97
2018-12-17T00:30:34.671Z,6.77
2018-12-17T00:33:04.808Z,6.80
2018-12-17T00:35:34.926Z,6.97
2018-12-17T00:38:05.062Z,7.80
2018-12-17T00:40:35.173Z,8.00
2018-12-17T00:43:05.390Z,7.80
2018-12-17T00:45:35.502Z,7.27
2018-12-17T00:48:05.677Z,6.73
2018-12-17T00:50:35.801Z,6.73
2018-12-17T00:53:05.984Z,6.80
2018-12-17T00:55:36.181Z,6.90
2018-12-17T00:58:06.288Z,6.87
2018-12-17T01:00:36.432Z,7.03
2018-12-17T01:03:06.549Z,7.43
2018-12-17T01:05:36.721Z,7.57
2018-12-17T01:08:06.846Z,7.17
2018-12-17T01:10:36.989Z,7.87
2018-12-17T01:13:07.150Z,7.17
2018-12-17T01:15:37.331Z,7.13
2018-12-17T01:18:07.469Z,7.83
2018-12-17T01:20:37.588Z,6.87
2018-12-17T01:23:08.565Z,7.43
2018-12-17T01:25:38.901Z,7.33
2018-12-17T01:28:09.090Z,6.80
2018-12-17T01:30:39.482Z,7.03
2018-12-17T01:33:09.627Z,6.93
2018-12-17T01:35:39.801Z,6.77
2018-12-17T01:38:09.954Z,6.73
2018-12-17T01:40:40.065Z,7.30
2018-12-17T01:43:10.210Z,7.03
2018-12-17T01:45:40.320Z,6.63
2018-12-17T01:48:10.459Z,6.30
2018-12-17T01:50:40.568Z,6.93
2018-12-17T01:53:10.713Z,7.10
2018-12-17T01:55:40.831Z,6.80
2018-12-17T01:58:11.057Z,6.63
2018-12-17T02:00:41.173Z,6.70
2018-12-17T02:03:11.313Z,7.67
2018-12-17T02:05:41.453Z,6.37
2018-12-17T02:08:11.758Z,6.87
2018-12-17T02:10:41.870Z,7.10
2018-12-17T02:13:12.013Z,6.93
2018-12-17T02:15:42.137Z,7.23
2018-12-17T02:18:12.322Z,7.60
2018-12-17T02:20:42.702Z,8.10
2018-12-17T02:23:12.840Z,8.47
2018-12-17T02:25:42.952Z,8.20
2018-12-17T02:28:13.149Z,8.03
2018-12-17T02:30:43.273Z,8.07
2018-12-17T02:33:13.690Z,8.23
2018-12-17T02:35:43.811Z,7.90
2018-12-17T02:38:14.413Z,7.92
2018-12-17T02:40:44.544Z,8.47
2018-12-17T02:43:14.908Z,8.40
2018-12-17T02:45:45.025Z,7.77
2018-12-17T02:48:15.759Z,9.03
2018-12-17T02:50:45.903Z,8.40
2018-12-17T02:53:16.320Z,8.07
2018-12-17T02:55:46.440Z,8.27
2018-12-17T02:58:16.578Z,8.37
2018-12-17T03:00:46.720Z,8.13
2018-12-17T03:03:16.845Z,8.60
2018-12-17T03:05:47.217Z,8.30
2018-12-17T03:08:17.341Z,8.97
2018-12-17T03:10:47.476Z,8.43
2018-12-17T03:13:17.588Z,9.40
2018-12-17T03:15:47.743Z,8.90
2018-12-17T03:18:17.858Z,9.57
2018-12-17T03:20:48.005Z,9.10
2018-12-17T03:23:18.353Z,8.93
2018-12-17T03:25:48.513Z,9.60
2018-12-17T03:28:18.618Z,8.13
2018-12-17T03:30:48.770Z,7.90
2018-12-17T03:33:19.128Z,8.70
2018-12-17T03:35:49.500Z,8.27
2018-12-17T03:38:19.608Z,8.70
2018-12-17T03:40:49.755Z,8.60
2018-12-17T03:43:20.103Z,8.00
2018-12-17T03:45:50.241Z,8.13
2018-12-17T03:48:20.354Z,7.57
2018-12-17T03:50:50.484Z,7.90
2018-12-17T03:53:20.605Z,8.07
2018-12-17T03:55:50.741Z,8.07
2018-12-17T03:58:20.857Z,9.27
2018-12-17T04:00:51.007Z,8.60
2018-12-17T04:03:22.227Z,9.37
2018-12-17T04:05:52.725Z,9.40
2018-12-17T04:08:22.837Z,8.93
2018-12-17T04:10:53.034Z,9.83
2018-12-17T04:13:23.153Z,8.93
2018-12-17T04:15:53.340Z,10.10
2018-12-17T04:18:23.452Z,10.40
2018-12-17T04:20:53.605Z,10.17
2018-12-17T04:23:23.745Z,10.50
2018-12-17T04:25:53.865Z,9.43
2018-12-17T04:28:24.282Z,10.37
2018-12-17T04:30:54.398Z,10.60
2018-12-17T04:33:24.770Z,10.10
2018-12-17T04:35:55.217Z,10.27
2018-12-17T04:38:25.308Z,8.97
2018-12-17T04:40:55.419Z,9.63
2018-12-17T04:43:25.556Z,11.23
2018-12-17T04:45:55.676Z,9.70
2018-12-17T04:48:26.064Z,9.67
2018-12-17T04:50:57.137Z,10.47
2018-12-17T04:53:27.289Z,11.10
2018-12-17T04:55:57.453Z,10.80
2018-12-17T04:58:27.603Z,11.00
2018-12-17T05:00:57.725Z,11.87
2018-12-17T05:03:27.884Z,11.53
2018-12-17T05:05:57.989Z,10.30
2018-12-17T05:08:28.129Z,11.70
2018-12-17T05:10:58.249Z,9.60
2018-12-17T05:13:28.413Z,10.60
2018-12-17T05:15:58.579Z,10.40
2018-12-17T05:18:28.724Z,10.70
2018-12-17T05:20:58.850Z,11.63
2018-12-17T05:23:29.016Z,10.37
2018-12-17T05:25:59.366Z,11.03
2018-12-17T05:28:29.517Z,11.50
2018-12-17T05:30:59.635Z,10.40
2018-12-17T05:33:30.019Z,9.80
2018-12-17T05:36:00.412Z,10.27
2018-12-17T05:38:30.807Z,11.03
2018-12-17T05:41:00.950Z,10.30
2018-12-17T05:43:31.091Z,9.87
2018-12-17T05:46:01.206Z,10.00
2018-12-17T05:48:31.357Z,11.10
2018-12-17T05:51:01.498Z,9.00
2018-12-17T05:53:31.638Z,9.57
2018-12-17T05:56:01.784Z,8.07
2018-12-17T05:58:32.163Z,9.37
2018-12-17T06:01:02.312Z,9.27
2018-12-17T06:03:32.720Z,9.30
2018-12-17T06:06:02.946Z,9.97
2018-12-17T06:08:33.060Z,8.93
2018-12-17T06:11:03.441Z,10.83
2018-12-17T06:13:33.557Z,10.33
2018-12-17T06:16:03.738Z,11.17
2018-12-17T06:18:33.862Z,12.47
2018-12-17T06:21:04.197Z,10.97
2018-12-17T06:23:34.327Z,12.60
2018-12-17T06:26:04.531Z,10.93
2018-12-17T06:28:34.641Z,12.20
2018-12-17T06:31:04.825Z,12.87
2018-12-17T06:33:34.951Z,13.10
2018-12-17T06:36:05.106Z,14.13
2018-12-17T06:38:35.222Z,14.20
2018-12-17T06:41:05.374Z,11.47
2018-12-17T06:43:35.509Z,14.50
2018-12-17T06:46:05.705Z,14.70
2018-12-17T06:48:35.844Z,14.87
2018-12-17T06:51:06.304Z,13.80
2018-12-17T06:53:36.452Z,13.57
2018-12-17T06:56:06.834Z,12.87
2018-12-17T06:58:37.400Z,10.18
2018-12-17T07:01:07.530Z,10.73
2018-12-17T07:03:37.679Z,10.90
2018-12-17T07:06:08.112Z,11.20
2018-12-17T07:08:38.235Z,12.83
2018-12-17T07:11:08.397Z,10.00
2018-12-17T07:13:38.517Z,10.23
2018-12-17T07:16:08.665Z,10.10
2018-12-17T07:18:38.805Z,9.07
2018-12-17T07:21:08.930Z,8.83
2018-12-17T07:23:39.127Z,9.93
2018-12-17T07:26:09.240Z,9.80
2018-12-17T07:28:39.380Z,8.30
2018-12-17T07:31:09.494Z,9.20
2018-12-17T07:33:39.626Z,8.30
2018-12-17T07:36:09.750Z,8.30
2018-12-17T07:38:39.902Z,9.23
2018-12-17T07:41:10.020Z,7.77
2018-12-17T07:43:40.396Z,8.23
2018-12-17T07:46:10.519Z,7.97
2018-12-17T07:48:40.653Z,7.87
2018-12-17T07:51:10.768Z,9.10
2018-12-17T07:53:40.912Z,8.60
2018-12-17T07:56:11.048Z,8.63
2018-12-17T07:58:41.203Z,7.20
2018-12-17T08:01:11.346Z,7.17
2018-12-17T08:03:41.466Z,7.57
2018-12-17T08:06:11.603Z,7.40
2018-12-17T08:08:41.731Z,7.83
2018-12-17T08:11:12.106Z,7.23
2018-12-17T08:13:42.723Z,6.93
2018-12-17T08:16:13.196Z,6.10
2018-12-17T08:18:43.317Z,6.00
2018-12-17T08:21:13.563Z,5.23
2018-12-17T08:23:43.672Z,5.83
2018-12-17T08:26:13.813Z,4.93
2018-12-17T08:28:43.927Z,5.07
2018-12-17T08:31:14.148Z,5.93
2018-12-17T08:33:44.266Z,5.77
2018-12-17T08:36:14.497Z,4.70
2018-12-17T08:38:44.605Z,4.90
2018-12-17T08:41:15.058Z,3.97
2018-12-17T08:43:45.398Z,4.47
2018-12-17T08:46:15.544Z,3.67
2018-12-17T08:48:45.661Z,4.23
2018-12-17T08:51:15.842Z,4.30
2018-12-17T08:53:46.014Z,3.77
2018-12-17T08:56:16.152Z,4.10
2018-12-17T08:58:46.265Z,3.77
2018-12-17T09:01:16.394Z,3.60
2018-12-17T09:03:46.559Z,3.60
2018-12-17T09:06:16.929Z,3.63
2018-12-17T09:08:47.068Z,3.87
2018-12-17T09:11:17.437Z,3.77
2018-12-17T09:13:47.613Z,3.50
2018-12-17T09:16:17.760Z,3.10
2018-12-17T09:18:47.873Z,3.73
2018-12-17T09:21:18.045Z,3.77
2018-12-17T09:23:48.280Z,3.20
2018-12-17T09:26:18.640Z,3.43
2018-12-17T09:28:48.777Z,3.53
2018-12-17T09:31:18.924Z,3.00
2018-12-17T09:33:49.115Z,3.67
2018-12-17T09:36:19.459Z,3.20
2018-12-17T09:38:49.654Z,2.97
2018-12-17T09:41:20.024Z,3.87
2018-12-17T09:43:50.209Z,2.83
2018-12-17T09:46:20.353Z,3.10
2018-12-17T09:48:50.748Z,3.00
2018-12-17T09:51:20.890Z,2.80
2018-12-17T09:53:51.020Z,2.63
2018-12-17T09:56:21.163Z,2.90
2018-12-17T09:58:51.317Z,3.20
2018-12-17T10:01:21.429Z,3.60
2018-12-17T10:03:51.570Z,3.90
2018-12-17T10:06:21.695Z,4.20
2018-12-17T10:08:51.905Z,3.80
2018-12-17T10:11:22.142Z,3.50
2018-12-17T10:13:52.394Z,3.20
2018-12-17T10:16:22.537Z,3.27
2018-12-17T10:18:52.650Z,3.20
2018-12-17T10:21:22.796Z,3.80
2018-12-17T10:23:53.202Z,3.07
2018-12-17T10:26:23.686Z,3.00
2018-12-17T10:28:53.820Z,3.30
2018-12-17T10:31:23.953Z,3.57
2018-12-17T10:33:54.106Z,2.90
2018-12-17T10:36:24.223Z,3.30
2018-12-17T10:38:54.370Z,2.73
2018-12-17T10:41:24.473Z,3.27
2018-12-17T10:43:54.608Z,3.00
2018-12-17T10:46:24.788Z,3.17
2018-12-17T10:48:54.903Z,3.00
2018-12-17T10:51:25.052Z,2.97
2018-12-17T10:53:55.166Z,3.00
2018-12-17T10:56:25.302Z,2.63
2018-12-17T10:58:55.427Z,3.00
2018-12-17T11:04:32.846Z,2.92
2018-12-17T11:07:03.433Z,2.53
2018-12-17T11:09:33.585Z,2.60
2018-12-17T11:12:03.694Z,2.40
2018-12-17T11:14:33.827Z,2.70
2018-12-17T11:17:04.200Z,2.63
2018-12-17T11:19:34.382Z,2.60
2018-12-17T11:22:04.548Z,2.80
2018-12-17T11:24:34.683Z,2.53
2018-12-17T11:27:04.839Z,2.20
2018-12-17T11:29:34.982Z,3.23
2018-12-17T11:32:11.494Z,2.60
2018-12-17T11:34:37.189Z,2.50
2018-12-17T11:37:07.300Z,2.90
2018-12-17T11:39:37.475Z,2.37
2018-12-17T11:42:07.586Z,2.60
2018-12-17T11:44:37.726Z,3.33
2018-12-17T11:47:07.865Z,2.60
2018-12-17T11:49:37.980Z,2.30
2018-12-17T11:52:08.143Z,2.80
2018-12-17T11:54:38.252Z,2.73
2018-12-17T11:57:12.338Z,3.47
2018-12-17T11:59:42.481Z,3.27
2018-12-17T12:02:12.614Z,2.77
2018-12-17T12:04:42.721Z,2.60
2018-12-17T12:07:12.870Z,2.23
2018-12-17T12:09:42.972Z,2.03
2018-12-17T12:12:13.113Z,1.73
2018-12-17T12:14:43.277Z,2.00
2018-12-17T12:17:13.417Z,1.47
2018-12-17T12:19:44.098Z,1.57
2018-12-17T12:22:14.876Z,1.65
2018-12-17T12:24:44.998Z,1.20
2018-12-17T12:27:15.700Z,1.70
2018-12-17T12:29:46.375Z,1.50
2018-12-17T12:32:17.115Z,2.00
2018-12-17T12:34:47.264Z,1.80
2018-12-17T12:37:17.401Z,1.80
2018-12-17T12:39:47.586Z,1.67
2018-12-17T12:42:17.723Z,1.60
2018-12-17T12:44:47.844Z,1.63
2018-12-17T12:47:17.985Z,1.80
2018-12-17T12:49:48.103Z,1.33
2018-12-17T12:52:18.237Z,2.07
2018-12-17T12:54:48.352Z,1.90
2018-12-17T12:57:18.490Z,2.10
2018-12-17T12:59:48.614Z,2.53
2018-12-17T13:02:19.608Z,2.10
2018-12-17T13:04:50.629Z,1.80
2018-12-17T13:07:21.049Z,2.58
2018-12-17T13:09:51.989Z,2.25
2018-12-17T13:12:22.663Z,2.15
2018-12-17T13:14:53.403Z,2.15
2018-12-17T13:17:28.437Z,2.22
2018-12-17T13:19:59.102Z,1.80
2018-12-17T13:22:29.237Z,1.82
2018-12-17T13:24:59.909Z,1.67
2018-12-17T13:27:30.633Z,1.62
2018-12-17T13:30:00.742Z,1.95
2018-12-17T13:32:31.730Z,1.40
2018-12-17T13:35:02.409Z,1.42
2018-12-17T13:37:33.105Z,1.12
2018-12-17T13:40:04.675Z,1.60
2018-12-17T13:42:35.375Z,1.50
2018-12-17T13:45:06.244Z,2.00
2018-12-17T13:47:37.209Z,1.30
2018-12-17T13:50:13.427Z,1.50
2018-12-17T13:52:46.304Z,1.07
2018-12-17T13:55:17.260Z,1.65
2018-12-17T13:57:47.965Z,1.62
2018-12-17T14:00:18.642Z,1.42
2018-12-17T14:02:49.354Z,1.82
2018-12-17T14:05:20.070Z,1.70
2018-12-17T14:07:50.773Z,1.65
2018-12-17T14:10:26.893Z,1.60
2018-12-17T14:12:57.588Z,1.92
2018-12-17T14:15:30.003Z,1.55
2018-12-17T14:18:02.428Z,1.50
2018-12-17T14:20:38.514Z,1.75
2018-12-17T14:23:09.213Z,1.30
2018-12-17T14:25:39.883Z,1.65
2018-12-17T14:28:10.656Z,1.50
2018-12-17T14:30:41.329Z,1.70
2018-12-17T14:33:12.036Z,1.60
2018-12-17T14:35:48.291Z,1.98
2018-12-17T14:38:19.221Z,1.75
2018-12-17T14:40:50.146Z,1.60
2018-12-17T14:43:20.844Z,1.70
2018-12-17T14:45:51.692Z,1.60
2018-12-17T14:48:22.701Z,1.90
2018-12-17T14:50:53.369Z,2.05
2018-12-17T14:53:24.333Z,1.60
2018-12-17T14:55:55.053Z,1.80
2018-12-17T14:58:25.850Z,1.57
2018-12-17T15:00:56.529Z,1.70
2018-12-17T15:03:27.224Z,1.85
2018-12-17T15:05:57.926Z,1.67
2018-12-17T15:08:28.605Z,1.70
2018-12-17T15:10:59.310Z,1.70
2018-12-17T15:13:29.987Z,1.75
2018-12-17T15:16:00.682Z,1.75
2018-12-17T15:18:31.349Z,1.90
2018-12-17T15:21:02.069Z,1.70
2018-12-17T15:23:32.741Z,1.67
2018-12-17T15:26:03.489Z,1.62
2018-12-17T15:28:34.218Z,1.92
2018-12-17T15:31:05.205Z,1.62
2018-12-17T15:33:36.166Z,1.77
2018-12-17T15:36:07.105Z,1.85
2018-12-17T15:38:37.816Z,1.70
2018-12-17T15:41:08.534Z,1.80
2018-12-17T15:43:39.204Z,1.77
2018-12-17T15:46:09.928Z,2.10
2018-12-17T15:48:40.588Z,2.00
2018-12-17T15:51:11.292Z,1.90
2018-12-17T15:53:41.969Z,1.95
2018-12-17T15:56:12.674Z,1.92
2018-12-17T15:58:43.404Z,2.17
2018-12-17T16:01:14.093Z,1.85
2018-12-17T16:03:44.779Z,1.87
2018-12-17T16:06:15.726Z,1.80
2018-12-17T16:08:46.397Z,2.00
2018-12-17T16:11:17.101Z,2.45
2018-12-17T16:13:47.864Z,2.55
2018-12-17T16:16:18.774Z,2.25
2018-12-17T16:18:49.467Z,2.90
2018-12-17T16:21:20.409Z,2.42
2018-12-17T16:23:51.090Z,2.42
2018-12-17T16:26:21.849Z,2.30
2018-12-17T16:28:52.526Z,1.92
2018-12-17T16:31:23.246Z,2.50
2018-12-17T16:33:53.924Z,2.20
2018-12-17T16:36:24.626Z,2.58
2018-12-17T16:38:55.306Z,2.20
2018-12-17T16:41:26.018Z,2.67
2018-12-17T16:43:56.775Z,3.42
2018-12-17T16:46:27.841Z,2.70
2018-12-17T16:48:58.566Z,3.00
2018-12-17T16:51:29.276Z,3.17
2018-12-17T16:53:59.952Z,2.98
2018-12-17T16:56:30.654Z,2.42
2018-12-17T16:59:01.373Z,3.60
2018-12-17T17:01:31.562Z,3.35
2018-12-17T17:04:02.276Z,2.87
2018-12-17T17:06:32.980Z,3.10
2018-12-17T17:09:04.100Z,3.60
2018-12-17T17:11:34.286Z,3.30
2018-12-17T17:14:05.072Z,3.37
2018-12-17T17:16:35.815Z,4.22
2018-12-17T17:19:06.519Z,4.05
2018-12-17T17:21:37.258Z,4.15
2018-12-17T17:24:07.976Z,3.80
2018-12-17T17:26:38.097Z,4.10
2018-12-17T17:29:08.796Z,4.40
2018-12-17T17:31:38.905Z,4.30
2018-12-17T17:34:10.146Z,4.90
2018-12-17T17:36:40.514Z,3.93
2018-12-17T17:39:11.220Z,4.20
2018-12-17T17:41:41.931Z,4.17
2018-12-17T17:44:12.077Z,3.97
2018-12-17T17:46:42.384Z,4.50
2018-12-17T17:49:12.569Z,4.23
2018-12-17T17:51:42.803Z,4.70
2018-12-17T17:54:12.985Z,3.80
2018-12-17T17:56:43.108Z,4.00
2018-12-17T17:59:13.291Z,3.73
2018-12-17T18:01:43.698Z,3.80
2018-12-17T18:04:13.851Z,4.20
2018-12-17T18:06:43.982Z,3.53
2018-12-17T18:09:14.103Z,3.67
2018-12-17T18:11:44.237Z,4.13
2018-12-17T18:14:14.349Z,3.70
2018-12-17T18:16:44.490Z,3.37
2018-12-17T18:19:14.613Z,3.60
2018-12-17T18:21:44.761Z,4.30
2018-12-17T18:24:14.890Z,4.00
2018-12-17T18:26:45.069Z,4.83
2018-12-17T18:29:15.185Z,3.60
2018-12-17T18:31:45.325Z,3.93
2018-12-17T18:34:15.441Z,3.97
2018-12-17T18:36:45.721Z,3.97
2018-12-17T18:39:16.280Z,4.23
2018-12-17T18:41:46.669Z,3.97
2018-12-17T18:44:16.781Z,3.97
2018-12-17T18:46:46.912Z,4.00
2018-12-17T18:49:17.038Z,3.97
2018-12-17T18:51:47.445Z,3.93
2018-12-17T18:54:17.555Z,3.80
2018-12-17T18:56:47.684Z,4.00
2018-12-17T18:59:17.826Z,4.10
2018-12-17T19:01:47.983Z,4.33
2018-12-17T19:04:18.338Z,4.90
2018-12-17T19:06:48.486Z,4.60
2018-12-17T19:09:18.858Z,4.10
2018-12-17T19:11:49.370Z,3.57
2018-12-17T19:14:19.526Z,3.47
2018-12-17T19:16:49.643Z,3.70
2018-12-17T19:19:19.769Z,4.07
2018-12-17T19:21:49.873Z,4.10
2018-12-17T19:24:20.017Z,4.27
2018-12-17T19:26:50.160Z,4.47
2018-12-17T19:29:20.331Z,3.80
2018-12-17T19:31:50.440Z,3.50
2018-12-17T19:34:20.582Z,3.70
2018-12-17T19:36:50.770Z,3.67
2018-12-17T19:39:20.876Z,3.30
2018-12-17T19:41:51.021Z,3.80
2018-12-17T19:44:23.338Z,4.47
2018-12-17T19:46:57.177Z,3.80
2018-12-17T19:49:29.833Z,3.37
2018-12-17T19:52:01.498Z,3.33
2018-12-17T19:54:33.303Z,3.73
2018-12-17T19:57:05.938Z,3.90
2018-12-17T19:59:37.517Z,3.93
2018-12-17T20:02:09.340Z,3.57
2018-12-17T20:04:41.756Z,3.87
2018-12-17T20:07:13.917Z,3.47
2018-12-17T20:09:45.603Z,3.90
2018-12-17T20:12:17.057Z,3.40
2018-12-17T20:14:48.404Z,3.73
2018-12-17T20:17:18.781Z,3.73
2018-12-17T20:19:48.937Z,3.50
2018-12-17T20:22:19.058Z,3.67
2018-12-17T20:24:49.221Z,3.60
2018-12-17T20:27:19.374Z,3.80
2018-12-17T20:29:50.580Z,4.20
2018-12-17T20:32:21.066Z,4.40
2018-12-17T20:34:51.295Z,4.70
2018-12-17T20:37:21.406Z,4.10
2018-12-17T20:39:51.541Z,5.00
2018-12-17T20:42:21.670Z,3.97
2018-12-17T20:44:51.803Z,4.20
2018-12-17T20:47:21.909Z,3.73
2018-12-17T20:49:52.059Z,4.10
2018-12-17T20:52:22.457Z,3.57
2018-12-17T20:54:52.599Z,4.10
2018-12-17T20:57:22.705Z,3.30
2018-12-17T20:59:52.896Z,3.70
2018-12-17T21:02:23.043Z,4.00
2018-12-17T21:04:53.188Z,4.33
2018-12-17T21:07:23.333Z,4.27
2018-12-17T21:09:53.478Z,4.97
2018-12-17T21:12:23.622Z,4.10
2018-12-17T21:14:53.739Z,4.70
2018-12-17T21:17:23.861Z,3.93
2018-12-17T21:19:54.005Z,4.97
2018-12-17T21:22:24.118Z,5.27
2018-12-17T21:24:54.256Z,4.47
2018-12-17T21:27:24.364Z,4.30
2018-12-17T21:29:54.504Z,4.43
2018-12-17T21:32:24.620Z,4.93
2018-12-17T21:34:54.761Z,4.17
2018-12-17T21:37:24.964Z,4.53
2018-12-17T21:39:55.119Z,4.50
2018-12-17T21:42:25.230Z,4.40
2018-12-17T21:44:55.378Z,4.23
2018-12-17T21:47:25.510Z,5.50
2018-12-17T21:49:55.622Z,4.83
2018-12-17T21:52:25.810Z,4.40
2018-12-17T21:54:55.962Z,4.87
2018-12-17T21:57:26.105Z,5.37
2018-12-17T21:59:56.278Z,5.03
2018-12-17T22:02:26.460Z,4.30
2018-12-17T22:04:56.633Z,5.23
2018-12-17T22:07:26.749Z,5.03
2018-12-17T22:09:56.877Z,5.13
2018-12-17T22:12:27.002Z,5.47
2018-12-17T22:14:57.139Z,5.70
2018-12-17T22:17:27.272Z,5.83
2018-12-17T22:19:57.410Z,5.83
2018-12-17T22:22:27.545Z,5.57
2018-12-17T22:24:57.714Z,5.70
2018-12-17T22:27:27.844Z,5.57
2018-12-17T22:29:57.992Z,5.37
2018-12-17T22:32:28.140Z,5.00
2018-12-17T22:34:58.280Z,5.53
2018-12-17T22:37:28.402Z,5.40
2018-12-17T22:39:58.540Z,5.20
2018-12-17T22:42:28.652Z,5.40
2018-12-17T22:44:58.796Z,5.33
2018-12-17T22:47:28.935Z,5.80
2018-12-17T22:49:59.073Z,5.90
2018-12-17T22:52:29.282Z,5.97
2018-12-17T22:54:59.598Z,5.53
2018-12-17T22:57:29.734Z,6.83
2018-12-17T22:59:59.860Z,6.30
2018-12-17T23:02:29.987Z,5.63
2018-12-17T23:05:00.188Z,5.87
2018-12-17T23:07:30.340Z,6.70
2018-12-17T23:10:11.527Z,5.90
2018-12-17T23:12:52.941Z,6.07
2018-12-17T23:15:34.408Z,5.67
2018-12-17T23:18:03.481Z,5.77
2018-12-17T23:20:33.671Z,6.43
2018-12-17T23:23:04.626Z,5.83
2018-12-17T23:25:34.839Z,5.90
2018-12-17T23:28:04.981Z,6.00
2018-12-17T23:30:35.167Z,5.87
2018-12-17T23:33:05.354Z,6.20
2018-12-17T23:35:35.500Z,5.57
2018-12-17T23:38:05.646Z,6.07
2018-12-17T23:40:35.748Z,6.13
2018-12-17T23:43:05.890Z,6.97
2018-12-17T23:45:36.581Z,6.63
2018-12-17T23:48:06.720Z,5.50
2018-12-17T23:50:36.994Z,6.47
2018-12-17T23:53:07.110Z,6.10
2018-12-17T23:55:37.266Z,6.00
2018-12-17T23:58:10.442Z,6.40
