createdAt,value
2023-05-03T00:01:17.224Z,102123.22
2023-05-03T00:03:45.576Z,102115.56
2023-05-03T00:06:12.952Z,102121.50
2023-05-03T00:08:39.314Z,102120.97
2023-05-03T00:11:05.722Z,102123.28
2023-05-03T00:13:32.080Z,102114.22
2023-05-03T00:15:58.419Z,102110.03
2023-05-03T00:18:24.724Z,102113.25
2023-05-03T00:20:51.266Z,102115.19
2023-05-03T00:23:17.611Z,102107.91
2023-05-03T00:25:44.621Z,102105.91
2023-05-03T00:28:10.958Z,102105.75
2023-05-03T00:30:37.277Z,102108.09
2023-05-03T00:33:03.702Z,102112.06
2023-05-03T00:35:30.175Z,102113.28
2023-05-03T00:37:56.533Z,102111.34
2023-05-03T00:40:22.858Z,102112.66
2023-05-03T00:42:49.248Z,102108.63
2023-05-03T00:45:15.894Z,102104.97
2023-05-03T00:47:43.403Z,102095.06
2023-05-03T00:50:11.733Z,102093.88
2023-05-03T00:52:38.553Z,102100.44
2023-05-03T00:55:05.202Z,102096.59
2023-05-03T00:57:31.563Z,102097.69
2023-05-03T00:59:59.043Z,102112.88
2023-05-03T01:02:25.744Z,102106.41
2023-05-03T01:04:53.464Z,102094.97
2023-05-03T01:07:28.488Z,102097.50
2023-05-03T01:09:54.759Z,102097.91
2023-05-03T01:12:30.527Z,102100.53
2023-05-03T01:15:06.524Z,102102.69
2023-05-03T01:17:38.952Z,102097.41
2023-05-03T01:20:08.524Z,102101.88
2023-05-03T01:22:50.517Z,102107.66
2023-05-03T01:25:16.825Z,102100.50
2023-05-03T01:27:43.348Z,102106.25
2023-05-03T01:30:10.988Z,102108.06
2023-05-03T01:32:56.189Z,102102.09
2023-05-03T01:35:31.517Z,102116.28
2023-05-03T01:37:58.699Z,102112.63
2023-05-03T01:40:26.653Z,102110.09
2023-05-03T01:42:54.948Z,102112.72
2023-05-03T01:45:21.803Z,102111.91
2023-05-03T01:47:48.229Z,102107.44
2023-05-03T01:50:14.628Z,102105.91
2023-05-03T01:52:41.078Z,102111.38
2023-05-03T01:55:07.571Z,102107.41
2023-05-03T01:57:33.899Z,102101.81
2023-05-03T02:00:00.354Z,102108.72
2023-05-03T02:02:26.789Z,102101.09
2023-05-03T02:04:53.142Z,102109.25
2023-05-03T02:07:19.467Z,102107.91
2023-05-03T02:09:45.792Z,102111.22
2023-05-03T02:12:12.115Z,102108.41
2023-05-03T02:14:38.390Z,102100.19
2023-05-03T02:17:04.832Z,102104.75
2023-05-03T02:19:31.199Z,102111.19
2023-05-03T02:21:57.549Z,102098.56
2023-05-03T02:24:24.057Z,102103.97
2023-05-03T02:26:50.667Z,102105.06
2023-05-03T02:29:17.015Z,102111.84
2023-05-03T02:31:43.346Z,102111.78
2023-05-03T02:34:09.739Z,102111.34
2023-05-03T02:36:36.167Z,102114.56
2023-05-03T02:39:02.487Z,102121.72
2023-05-03T02:41:28.784Z,102117.09
2023-05-03T02:43:55.063Z,102119.06
2023-05-03T02:46:21.371Z,102118.78
2023-05-03T02:48:47.747Z,102116.06
2023-05-03T02:51:14.077Z,102130.56
2023-05-03T02:53:40.576Z,102128.94
2023-05-03T02:56:07.446Z,102130.34
2023-05-03T02:58:33.744Z,102127.84
2023-05-03T03:01:00.098Z,102127.63
2023-05-03T03:03:26.752Z,102133.94
2023-05-03T03:05:53.137Z,102130.16
2023-05-03T03:08:19.430Z,102133.72
2023-05-03T03:10:45.798Z,102133.34
2023-05-03T03:13:12.126Z,102137.63
2023-05-03T03:15:38.420Z,102136.44
2023-05-03T03:18:04.923Z,102132.91
2023-05-03T03:20:31.296Z,102134.94
2023-05-03T03:22:57.705Z,102135.06
2023-05-03T03:25:24.059Z,102133.59
2023-05-03T03:27:50.375Z,102132.53
2023-05-03T03:30:16.744Z,102138.31
2023-05-03T03:32:43.077Z,102133.78
2023-05-03T03:35:09.752Z,102137.50
2023-05-03T03:37:36.069Z,102142.41
2023-05-03T03:40:02.555Z,102136.50
2023-05-03T03:42:29.172Z,102143.81
2023-05-03T03:44:55.642Z,102139.34
2023-05-03T03:47:22.193Z,102143.75
2023-05-03T03:49:48.605Z,102133.16
2023-05-03T03:52:15.009Z,102133.66
2023-05-03T03:54:41.544Z,102139.44
2023-05-03T03:57:07.945Z,102139.56
2023-05-03T03:59:34.273Z,102149.41
2023-05-03T04:02:00.669Z,102149.09
2023-05-03T04:04:27.097Z,102150.50
2023-05-03T04:06:53.602Z,102162.19
2023-05-03T04:09:20.006Z,102145.50
2023-05-03T04:11:46.415Z,102152.03
2023-05-03T04:14:12.773Z,102155.16
2023-05-03T04:16:39.190Z,102159.50
2023-05-03T04:19:05.634Z,102152.41
2023-05-03T04:21:32.274Z,102162.69
2023-05-03T04:23:59.673Z,102164.56
2023-05-03T04:26:31.795Z,102170.28
2023-05-03T04:28:59.158Z,102171.00
2023-05-03T04:31:26.880Z,102174.63
2023-05-03T04:33:53.338Z,102175.28
2023-05-03T04:36:19.668Z,102170.91
2023-05-03T04:38:46.602Z,102167.13
2023-05-03T04:41:15.508Z,102174.41
2023-05-03T04:43:43.028Z,102178.72
2023-05-03T04:46:09.349Z,102168.97
2023-05-03T04:48:36.226Z,102178.72
2023-05-03T04:51:02.664Z,102185.22
2023-05-03T04:53:28.957Z,102189.09
2023-05-03T04:55:55.268Z,102189.94
2023-05-03T04:58:21.634Z,102190.06
2023-05-03T05:00:48.931Z,102200.75
2023-05-03T05:03:15.343Z,102209.09
2023-05-03T05:05:41.733Z,102199.94
2023-05-03T05:08:08.018Z,102211.88
2023-05-03T05:10:38.736Z,102208.75
2023-05-03T05:13:05.088Z,102205.84
2023-05-03T05:15:31.370Z,102207.91
2023-05-03T05:17:57.763Z,102203.63
2023-05-03T05:20:24.204Z,102203.63
2023-05-03T05:22:50.473Z,102204.69
2023-05-03T05:25:16.938Z,102212.13
2023-05-03T05:27:43.276Z,102216.88
2023-05-03T05:30:09.724Z,102220.13
2023-05-03T05:32:36.159Z,102214.88
2023-05-03T05:35:02.542Z,102218.34
2023-05-03T05:37:29.035Z,102224.28
2023-05-03T05:39:55.473Z,102230.09
2023-05-03T05:42:21.990Z,102234.16
2023-05-03T05:44:48.265Z,102231.16
2023-05-03T05:47:14.865Z,102230.91
2023-05-03T05:49:41.247Z,102233.81
2023-05-03T05:52:07.695Z,102242.94
2023-05-03T05:54:34.029Z,102238.50
2023-05-03T05:57:00.870Z,102241.03
2023-05-03T05:59:27.227Z,102243.09
2023-05-03T06:01:53.540Z,102235.66
2023-05-03T06:04:19.877Z,102239.25
2023-05-03T06:06:46.412Z,102243.75
2023-05-03T06:09:23.488Z,102250.31
2023-05-03T06:11:51.436Z,102243.91
2023-05-03T06:14:19.280Z,102241.53
2023-05-03T06:16:45.725Z,102249.56
2023-05-03T06:19:12.126Z,102253.31
2023-05-03T06:21:38.413Z,102250.16
2023-05-03T06:24:04.817Z,102259.38
2023-05-03T06:26:31.494Z,102262.22
2023-05-03T06:28:57.870Z,102261.44
2023-05-03T06:31:24.227Z,102264.63
2023-05-03T06:33:50.691Z,102262.09
2023-05-03T06:36:17.026Z,102269.91
2023-05-03T06:38:43.905Z,102266.88
2023-05-03T06:41:10.297Z,102263.53
2023-05-03T06:43:36.580Z,102266.28
2023-05-03T06:46:03.166Z,102265.19
2023-05-03T06:48:29.638Z,102263.13
2023-05-03T06:50:56.211Z,102268.59
2023-05-03T06:53:22.607Z,102264.72
2023-05-03T06:55:48.901Z,102272.81
2023-05-03T06:58:16.608Z,102266.69
2023-05-03T07:00:43.119Z,102270.41
2023-05-03T07:03:09.494Z,102274.06
2023-05-03T07:05:36.235Z,102265.63
2023-05-03T07:08:03.476Z,102279.75
2023-05-03T07:10:31.293Z,102272.69
2023-05-03T07:12:57.890Z,102272.56
2023-05-03T07:15:24.403Z,102282.66
2023-05-03T07:17:50.793Z,102272.66
2023-05-03T07:20:17.241Z,102275.97
2023-05-03T07:22:44.471Z,102276.66
2023-05-03T07:25:12.261Z,102271.56
2023-05-03T07:27:38.696Z,102278.56
2023-05-03T07:30:05.597Z,102274.53
2023-05-03T07:32:32.412Z,102277.47
2023-05-03T07:34:58.733Z,102267.94
2023-05-03T07:37:26.817Z,102270.16
2023-05-03T07:39:53.715Z,102276.19
2023-05-03T07:42:20.365Z,102270.28
2023-05-03T07:44:46.649Z,102272.63
2023-05-03T07:47:12.987Z,102270.91
2023-05-03T07:49:39.338Z,102277.50
2023-05-03T07:52:05.852Z,102268.00
2023-05-03T07:54:32.220Z,102261.69
2023-05-03T07:56:58.552Z,102265.88
2023-05-03T07:59:24.863Z,102262.50
2023-05-03T08:01:51.484Z,102271.84
2023-05-03T08:04:18.260Z,102268.94
2023-05-03T08:06:44.959Z,102274.63
2023-05-03T08:09:11.637Z,102262.56
2023-05-03T08:11:38.008Z,102273.72
2023-05-03T08:14:04.313Z,102268.31
2023-05-03T08:16:30.919Z,102278.47
2023-05-03T08:18:57.310Z,102274.63
2023-05-03T08:21:26.083Z,102264.47
2023-05-03T08:23:53.233Z,102280.28
2023-05-03T08:26:19.555Z,102274.13
2023-05-03T08:28:45.892Z,102274.34
2023-05-03T08:31:12.364Z,102279.22
2023-05-03T08:33:38.693Z,102275.22
2023-05-03T08:36:05.191Z,102277.38
2023-05-03T08:38:32.577Z,102274.31
2023-05-03T08:41:04.558Z,102293.41
2023-05-03T08:43:32.637Z,102278.44
2023-05-03T08:45:59.033Z,102301.00
2023-05-03T08:48:25.540Z,102296.13
2023-05-03T08:50:53.762Z,102293.91
2023-05-03T08:53:20.386Z,102293.47
2023-05-03T08:55:46.693Z,102300.91
2023-05-03T08:58:13.660Z,102304.44
2023-05-03T09:00:41.683Z,102303.34
2023-05-03T09:03:08.186Z,102312.38
2023-05-03T09:05:35.487Z,102309.78
2023-05-03T09:08:07.232Z,102309.22
2023-05-03T09:10:36.592Z,102313.38
2023-05-03T09:13:03.212Z,102312.38
2023-05-03T09:15:30.490Z,102315.81
2023-05-03T09:18:16.149Z,102317.50
2023-05-03T09:20:50.946Z,102318.41
2023-05-03T09:23:18.851Z,102323.66
2023-05-03T09:25:49.270Z,102318.47
2023-05-03T09:28:16.222Z,102320.34
2023-05-03T09:30:42.802Z,102327.22
2023-05-03T09:33:10.186Z,102319.19
2023-05-03T09:35:37.013Z,102327.63
2023-05-03T09:38:03.387Z,102335.91
2023-05-03T09:40:29.848Z,102329.97
2023-05-03T09:43:09.092Z,102330.63
2023-05-03T09:45:36.242Z,102336.13
2023-05-03T09:48:03.536Z,102332.00
2023-05-03T09:50:32.021Z,102329.75
2023-05-03T09:53:01.333Z,102333.13
2023-05-03T09:55:28.079Z,102341.19
2023-05-03T09:57:55.556Z,102322.81
2023-05-03T10:00:22.044Z,102341.00
2023-05-03T10:02:50.391Z,102336.75
2023-05-03T10:05:18.353Z,102344.91
2023-05-03T10:07:45.026Z,102340.00
2023-05-03T10:10:11.372Z,102349.69
2023-05-03T10:12:37.916Z,102350.09
2023-05-03T10:15:07.266Z,102347.59
2023-05-03T10:17:46.356Z,102343.50
2023-05-03T10:20:29.141Z,102343.09
2023-05-03T10:23:04.639Z,102344.44
2023-05-03T10:25:31.848Z,102347.63
2023-05-03T10:28:02.118Z,102345.84
2023-05-03T10:30:29.746Z,102349.59
2023-05-03T10:32:57.003Z,102357.84
2023-05-03T10:35:26.327Z,102351.47
2023-05-03T10:37:52.642Z,102337.97
2023-05-03T10:40:19.187Z,102342.06
2023-05-03T10:42:52.645Z,102341.41
2023-05-03T10:45:22.927Z,102346.13
2023-05-03T10:48:07.812Z,102338.25
2023-05-03T10:50:34.198Z,102328.28
2023-05-03T10:53:00.557Z,102333.28
2023-05-03T10:55:26.890Z,102334.63
2023-05-03T10:57:55.131Z,102336.06
2023-05-03T11:00:31.058Z,102330.50
2023-05-03T11:03:12.603Z,102333.97
2023-05-03T11:05:39.201Z,102334.19
2023-05-03T11:08:09.460Z,102332.72
2023-05-03T11:10:35.941Z,102325.22
2023-05-03T11:13:02.218Z,102337.91
2023-05-03T11:15:28.569Z,102341.72
2023-05-03T11:17:55.032Z,102340.47
2023-05-03T11:20:21.366Z,102341.22
2023-05-03T11:22:47.871Z,102343.59
2023-05-03T11:25:15.351Z,102338.97
2023-05-03T11:27:42.014Z,102329.72
2023-05-03T11:30:10.155Z,102330.91
2023-05-03T11:32:36.867Z,102321.16
2023-05-03T11:35:05.669Z,102332.31
2023-05-03T11:37:32.320Z,102330.94
2023-05-03T11:39:59.000Z,102310.34
2023-05-03T11:42:26.579Z,102326.28
2023-05-03T11:44:53.083Z,102310.91
2023-05-03T11:47:19.583Z,102314.09
2023-05-03T11:49:52.726Z,102315.16
2023-05-03T11:52:26.150Z,102316.31
2023-05-03T11:54:52.459Z,102309.81
2023-05-03T11:57:19.312Z,102305.63
2023-05-03T11:59:46.202Z,102316.72
2023-05-03T12:02:14.018Z,102318.31
2023-05-03T12:04:42.127Z,102294.81
2023-05-03T12:07:15.114Z,102294.16
2023-05-03T12:09:47.321Z,102283.16
2023-05-03T12:12:27.752Z,102309.25
2023-05-03T12:15:00.913Z,102306.56
2023-05-03T12:17:42.402Z,102316.97
2023-05-03T12:22:51.252Z,102315.22
2023-05-03T12:25:20.425Z,102309.31
2023-05-03T12:27:59.907Z,102307.28
2023-05-03T12:30:34.178Z,102314.22
2023-05-03T12:33:04.171Z,102303.38
2023-05-03T12:35:33.508Z,102309.09
2023-05-03T12:38:03.028Z,102287.97
2023-05-03T12:40:34.056Z,102298.97
2023-05-03T12:43:01.678Z,102304.44
2023-05-03T12:45:32.151Z,102303.53
2023-05-03T12:48:00.551Z,102281.97
2023-05-03T12:50:30.987Z,102289.94
2023-05-03T12:55:25.677Z,102284.44
2023-05-03T12:58:13.896Z,102286.50
2023-05-03T13:00:49.120Z,102286.50
2023-05-03T13:03:32.511Z,102280.06
2023-05-03T13:06:00.953Z,102266.81
2023-05-03T13:08:34.053Z,102264.00
2023-05-03T13:11:02.003Z,102266.34
2023-05-03T13:13:28.705Z,102268.97
2023-05-03T13:15:55.348Z,102269.59
2023-05-03T13:18:22.767Z,102242.00
2023-05-03T13:20:50.348Z,102265.88
2023-05-03T13:23:16.704Z,102261.19
2023-05-03T13:25:44.162Z,102252.81
2023-05-03T13:28:10.491Z,102265.28
2023-05-03T13:30:36.813Z,102247.88
2023-05-03T13:33:03.365Z,102252.50
2023-05-03T13:35:29.742Z,102252.75
2023-05-03T13:37:56.568Z,102246.94
2023-05-03T13:40:24.445Z,102240.34
2023-05-03T13:42:51.061Z,102235.75
2023-05-03T13:45:18.232Z,102241.66
2023-05-03T13:50:13.840Z,102228.97
2023-05-03T13:52:42.352Z,102226.69
2023-05-03T13:55:08.933Z,102234.97
2023-05-03T13:57:35.304Z,102225.38
2023-05-03T14:00:02.102Z,102229.31
2023-05-03T14:02:28.704Z,102230.38
2023-05-03T14:04:55.092Z,102226.75
2023-05-03T14:07:21.403Z,102208.31
2023-05-03T14:09:47.728Z,102225.84
2023-05-03T14:12:14.042Z,102228.75
2023-05-03T14:14:40.502Z,102228.53
2023-05-03T14:17:08.199Z,102227.47
2023-05-03T14:19:35.477Z,102221.63
2023-05-03T14:22:02.827Z,102215.28
2023-05-03T14:24:29.170Z,102208.16
2023-05-03T14:26:55.584Z,102201.69
2023-05-03T14:29:21.956Z,102199.72
2023-05-03T14:31:48.434Z,102195.66
2023-05-03T14:34:15.144Z,102212.41
2023-05-03T14:36:43.713Z,102205.06
2023-05-03T14:39:10.566Z,102197.56
2023-05-03T14:41:37.302Z,102204.69
2023-05-03T14:44:03.920Z,102209.75
2023-05-03T14:46:31.083Z,102205.16
2023-05-03T14:48:57.554Z,102202.63
2023-05-03T14:51:23.934Z,102208.38
2023-05-03T14:53:50.650Z,102204.47
2023-05-03T14:56:17.413Z,102191.44
2023-05-03T14:58:43.828Z,102203.69
2023-05-03T15:01:17.474Z,102200.09
2023-05-03T15:03:43.922Z,102202.63
2023-05-03T15:06:10.812Z,102194.34
2023-05-03T15:08:39.038Z,102200.09
2023-05-03T15:11:07.366Z,102194.00
2023-05-03T15:13:34.122Z,102203.09
2023-05-03T15:16:00.705Z,102189.19
2023-05-03T15:18:27.408Z,102181.66
2023-05-03T15:20:53.848Z,102180.72
2023-05-03T15:23:20.264Z,102191.69
2023-05-03T15:25:46.586Z,102182.72
2023-05-03T15:28:12.876Z,102194.13
2023-05-03T15:30:39.228Z,102189.19
2023-05-03T15:33:05.580Z,102187.13
2023-05-03T15:35:32.368Z,102184.59
2023-05-03T15:37:58.740Z,102191.38
2023-05-03T15:40:27.023Z,102192.63
2023-05-03T15:42:53.588Z,102186.16
2023-05-03T15:45:20.860Z,102186.47
2023-05-03T15:47:47.174Z,102184.88
2023-05-03T15:50:13.836Z,102184.28
2023-05-03T15:52:40.360Z,102186.00
2023-05-03T15:55:08.219Z,102176.09
2023-05-03T15:57:34.663Z,102166.75
2023-05-03T16:00:01.824Z,102175.53
2023-05-03T16:02:28.276Z,102173.28
2023-05-03T16:04:54.585Z,102169.41
2023-05-03T16:07:21.001Z,102169.16
2023-05-03T16:09:47.440Z,102176.75
2023-05-03T16:12:13.725Z,102176.28
2023-05-03T16:14:40.341Z,102179.84
2023-05-03T16:17:06.709Z,102178.03
2023-05-03T16:19:33.084Z,102175.88
2023-05-03T16:21:59.456Z,102160.03
2023-05-03T16:24:25.825Z,102176.28
2023-05-03T16:26:52.613Z,102176.66
2023-05-03T16:29:19.350Z,102173.81
2023-05-03T16:31:46.894Z,102169.47
2023-05-03T16:34:13.978Z,102173.16
2023-05-03T16:36:43.970Z,102170.41
2023-05-03T16:39:11.285Z,102172.22
2023-05-03T16:41:37.907Z,102167.41
2023-05-03T16:44:05.076Z,102175.22
2023-05-03T16:46:35.960Z,102153.34
2023-05-03T16:49:02.737Z,102150.13
2023-05-03T16:51:29.138Z,102156.81
2023-05-03T16:53:55.710Z,102163.72
2023-05-03T16:56:22.646Z,102163.16
2023-05-03T16:58:49.795Z,102147.72
2023-05-03T17:01:16.282Z,102159.56
2023-05-03T17:03:43.201Z,102159.81
2023-05-03T17:06:09.554Z,102147.16
2023-05-03T17:08:35.965Z,102153.25
2023-05-03T17:11:06.552Z,102156.03
2023-05-03T17:13:32.897Z,102145.75
2023-05-03T17:15:59.181Z,102143.47
2023-05-03T17:18:25.726Z,102160.97
2023-05-03T17:20:52.731Z,102152.44
2023-05-03T17:23:20.570Z,102141.97
2023-05-03T17:25:48.295Z,102145.53
2023-05-03T17:28:14.646Z,102148.19
2023-05-03T17:30:40.985Z,102148.88
2023-05-03T17:33:07.897Z,102143.84
2023-05-03T17:35:34.558Z,102139.91
2023-05-03T17:38:00.944Z,102149.94
2023-05-03T17:40:27.327Z,102141.63
2023-05-03T17:42:53.766Z,102140.94
2023-05-03T17:45:20.074Z,102141.97
2023-05-03T17:47:46.862Z,102136.00
2023-05-03T17:50:13.715Z,102138.88
2023-05-03T17:52:40.123Z,102131.25
2023-05-03T17:55:06.634Z,102141.25
2023-05-03T17:57:32.974Z,102145.50
2023-05-03T17:59:59.361Z,102144.81
2023-05-03T18:02:26.012Z,102138.81
2023-05-03T18:04:52.985Z,102133.19
2023-05-03T18:07:19.515Z,102133.53
2023-05-03T18:09:45.826Z,102131.81
2023-05-03T18:12:13.566Z,102131.47
2023-05-03T18:14:39.890Z,102144.09
2023-05-03T18:17:07.389Z,102138.47
2023-05-03T18:19:33.697Z,102144.91
2023-05-03T18:22:00.048Z,102140.41
2023-05-03T18:24:26.491Z,102140.09
2023-05-03T18:26:52.798Z,102139.38
2023-05-03T18:29:19.166Z,102126.38
2023-05-03T18:31:45.642Z,102128.72
2023-05-03T18:34:12.098Z,102137.97
2023-05-03T18:36:39.006Z,102129.78
2023-05-03T18:39:05.493Z,102123.66
2023-05-03T18:41:31.957Z,102126.03
2023-05-03T18:43:58.737Z,102123.66
2023-05-03T18:46:25.095Z,102128.78
2023-05-03T18:48:51.447Z,102126.66
2023-05-03T18:51:18.135Z,102138.69
2023-05-03T18:53:44.832Z,102132.59
2023-05-03T18:56:11.258Z,102128.09
2023-05-03T18:58:37.708Z,102125.72
2023-05-03T19:01:05.591Z,102123.59
2023-05-03T19:03:32.072Z,102117.78
2023-05-03T19:06:03.941Z,102107.25
2023-05-03T19:08:30.746Z,102108.66
2023-05-03T19:10:57.088Z,102110.53
2023-05-03T19:13:23.510Z,102112.56
2023-05-03T19:15:50.050Z,102114.28
2023-05-03T19:18:16.907Z,102107.59
2023-05-03T19:20:43.534Z,102105.09
2023-05-03T19:23:09.935Z,102113.56
2023-05-03T19:25:36.555Z,102097.19
2023-05-03T19:28:05.060Z,102103.56
2023-05-03T19:30:31.518Z,102102.13
2023-05-03T19:32:58.214Z,102096.13
2023-05-03T19:35:24.689Z,102092.50
2023-05-03T19:37:51.035Z,102089.06
2023-05-03T19:40:17.803Z,102089.59
2023-05-03T19:42:44.144Z,102088.09
2023-05-03T19:45:10.903Z,102087.22
2023-05-03T19:47:37.294Z,102090.38
2023-05-03T19:50:03.890Z,102095.66
2023-05-03T19:52:31.422Z,102091.94
2023-05-03T19:54:57.938Z,102090.53
2023-05-03T19:57:24.479Z,102086.56
2023-05-03T19:59:50.874Z,102088.81
2023-05-03T20:02:18.417Z,102084.06
2023-05-03T20:04:44.781Z,102095.47
2023-05-03T20:07:11.325Z,102089.03
2023-05-03T20:09:37.619Z,102091.78
2023-05-03T20:12:04.123Z,102093.47
2023-05-03T20:14:30.504Z,102087.53
2023-05-03T20:16:56.916Z,102089.00
2023-05-03T20:19:24.178Z,102100.88
2023-05-03T20:21:50.584Z,102100.63
2023-05-03T20:24:16.925Z,102111.22
2023-05-03T20:26:43.435Z,102108.75
2023-05-03T20:29:10.305Z,102110.91
2023-05-03T20:31:36.670Z,102118.63
2023-05-03T20:34:03.121Z,102111.06
2023-05-03T20:36:29.564Z,102111.06
2023-05-03T20:38:56.368Z,102112.56
2023-05-03T20:41:23.074Z,102121.03
2023-05-03T20:43:51.115Z,102115.56
2023-05-03T20:46:18.171Z,102112.00
2023-05-03T20:48:44.563Z,102114.44
2023-05-03T20:51:10.912Z,102112.81
2023-05-03T20:53:37.346Z,102114.44
2023-05-03T20:56:06.271Z,102125.38
2023-05-03T20:58:32.917Z,102116.50
2023-05-03T21:01:00.539Z,102113.16
2023-05-03T21:03:27.060Z,102115.06
2023-05-03T21:05:53.798Z,102114.59
2023-05-03T21:08:20.184Z,102108.03
2023-05-03T21:10:46.536Z,102119.81
2023-05-03T21:13:13.046Z,102120.34
2023-05-03T21:15:39.489Z,102120.66
2023-05-03T21:18:06.549Z,102118.97
2023-05-03T21:20:33.452Z,102113.84
2023-05-03T21:22:59.930Z,102116.34
2023-05-03T21:25:26.305Z,102118.19
2023-05-03T21:27:53.201Z,102120.41
2023-05-03T21:30:20.532Z,102121.44
2023-05-03T21:32:49.573Z,102120.34
2023-05-03T21:35:16.764Z,102124.81
2023-05-03T21:37:43.493Z,102123.72
2023-05-03T21:40:10.295Z,102113.66
2023-05-03T21:42:36.872Z,102112.47
2023-05-03T21:45:03.245Z,102113.38
2023-05-03T21:47:29.725Z,102106.00
2023-05-03T21:49:56.132Z,102110.13
2023-05-03T21:52:22.460Z,102111.28
2023-05-03T21:54:48.796Z,102106.63
2023-05-03T21:57:15.185Z,102107.00
2023-05-03T21:59:41.960Z,102109.84
2023-05-03T22:02:08.447Z,102111.97
2023-05-03T22:04:34.880Z,102107.91
2023-05-03T22:07:01.258Z,102110.66
2023-05-03T22:09:27.549Z,102105.91
2023-05-03T22:11:53.854Z,102103.88
2023-05-03T22:14:20.147Z,102100.44
2023-05-03T22:16:46.459Z,102101.63
2023-05-03T22:19:13.269Z,102094.03
2023-05-03T22:21:39.569Z,102102.16
2023-05-03T22:24:06.246Z,102103.28
2023-05-03T22:26:32.552Z,102111.06
2023-05-03T22:28:58.867Z,102101.31
2023-05-03T22:31:26.513Z,102108.03
2023-05-03T22:33:53.007Z,102104.25
2023-05-03T22:36:19.325Z,102098.41
2023-05-03T22:38:45.721Z,102099.72
2023-05-03T22:41:12.244Z,102102.47
2023-05-03T22:43:38.711Z,102104.78
2023-05-03T22:46:05.443Z,102097.31
2023-05-03T22:48:33.908Z,102100.53
2023-05-03T22:51:00.260Z,102107.00
2023-05-03T22:53:26.626Z,102105.50
2023-05-03T22:56:01.350Z,102103.34
2023-05-03T22:58:27.925Z,102111.69
2023-05-03T23:00:54.318Z,102104.97
2023-05-03T23:03:21.357Z,102106.72
2023-05-03T23:05:48.680Z,102100.03
2023-05-03T23:08:15.350Z,102102.34
2023-05-03T23:10:42.163Z,102098.66
2023-05-03T23:13:09.458Z,102097.16
2023-05-03T23:15:36.032Z,102097.16
2023-05-03T23:18:02.811Z,102094.50
2023-05-03T23:20:29.461Z,102091.34
2023-05-03T23:22:55.809Z,102090.75
2023-05-03T23:25:22.206Z,102086.91
2023-05-03T23:27:48.923Z,102087.53
2023-05-03T23:30:15.703Z,102087.53
2023-05-03T23:32:42.761Z,102079.66
2023-05-03T23:35:10.282Z,102082.16
2023-05-03T23:37:37.358Z,102082.75
2023-05-03T23:40:04.751Z,102083.16
2023-05-03T23:42:31.337Z,102086.63
2023-05-03T23:44:57.714Z,102081.34
2023-05-03T23:47:24.192Z,102076.41
2023-05-03T23:49:50.944Z,102083.84
2023-05-03T23:52:18.955Z,102080.91
2023-05-03T23:54:45.369Z,102079.78
2023-05-03T23:57:11.735Z,102071.47
2023-05-03T23:59:38.068Z,102074.97
