createdAt,value
2022-08-27T00:02:07.806Z,88.43
2022-08-27T00:04:36.544Z,88.42
2022-08-27T00:07:06.340Z,88.33
2022-08-27T00:09:34.525Z,88.04
2022-08-27T00:12:05.144Z,88.43
2022-08-27T00:14:34.082Z,88.63
2022-08-27T00:17:02.430Z,89.24
2022-08-27T00:19:31.104Z,89.73
2022-08-27T00:21:59.849Z,89.96
2022-08-27T00:24:28.017Z,90.53
2022-08-27T00:26:56.467Z,90.24
2022-08-27T00:29:26.632Z,89.98
2022-08-27T00:31:58.630Z,90.10
2022-08-27T00:34:27.748Z,90.42
2022-08-27T00:36:55.985Z,91.09
2022-08-27T00:39:24.470Z,90.28
2022-08-27T00:41:52.639Z,89.91
2022-08-27T00:44:20.769Z,90.21
2022-08-27T00:46:54.257Z,91.05
2022-08-27T00:49:26.134Z,91.22
2022-08-27T00:51:58.735Z,91.49
2022-08-27T00:54:28.195Z,89.81
2022-08-27T00:56:57.207Z,89.40
2022-08-27T00:59:31.193Z,90.31
2022-08-27T01:02:20.854Z,91.01
2022-08-27T01:04:54.080Z,91.65
2022-08-27T01:07:24.339Z,91.50
2022-08-27T01:09:59.291Z,91.19
2022-08-27T01:12:27.997Z,92.02
2022-08-27T01:14:57.297Z,92.32
2022-08-27T01:17:27.765Z,92.03
2022-08-27T01:19:59.974Z,92.06
2022-08-27T01:22:36.064Z,91.17
2022-08-27T01:25:09.881Z,90.53
2022-08-27T01:27:39.121Z,90.75
2022-08-27T01:30:09.817Z,91.24
2022-08-27T01:32:38.875Z,91.77
2022-08-27T01:35:10.655Z,91.89
2022-08-27T01:37:40.178Z,91.58
2022-08-27T01:40:13.500Z,91.75
2022-08-27T01:42:45.655Z,91.99
2022-08-27T01:45:17.031Z,92.17
2022-08-27T01:47:45.235Z,92.47
2022-08-27T01:50:18.439Z,92.40
2022-08-27T01:52:47.478Z,92.66
2022-08-27T01:55:20.939Z,92.75
2022-08-27T01:57:50.339Z,93.40
2022-08-27T02:00:21.964Z,93.34
2022-08-27T02:02:50.484Z,93.53
2022-08-27T02:05:19.414Z,93.23
2022-08-27T02:07:48.106Z,93.27
2022-08-27T02:10:21.865Z,92.91
2022-08-27T02:12:50.027Z,92.65
2022-08-27T02:15:18.657Z,92.95
2022-08-27T02:17:47.912Z,93.13
2022-08-27T02:20:18.217Z,92.83
2022-08-27T02:22:46.623Z,92.60
2022-08-27T02:25:20.270Z,93.44
2022-08-27T02:27:50.170Z,93.54
2022-08-27T02:30:22.124Z,93.59
2022-08-27T02:32:53.107Z,93.73
2022-08-27T02:35:23.817Z,93.23
2022-08-27T02:37:52.749Z,93.86
2022-08-27T02:40:24.700Z,93.82
2022-08-27T02:42:53.085Z,94.00
2022-08-27T02:45:21.754Z,94.22
2022-08-27T02:47:49.905Z,94.78
2022-08-27T02:50:18.945Z,94.85
2022-08-27T02:52:47.698Z,94.25
2022-08-27T02:55:17.293Z,93.70
2022-08-27T02:57:47.443Z,93.44
2022-08-27T03:00:19.713Z,93.95
2022-08-27T03:02:48.432Z,94.25
2022-08-27T03:05:18.358Z,94.52
2022-08-27T03:07:47.074Z,94.84
2022-08-27T03:10:17.833Z,95.45
2022-08-27T03:12:48.040Z,95.72
2022-08-27T03:15:18.221Z,96.08
2022-08-27T03:18:04.371Z,96.32
2022-08-27T03:20:33.430Z,96.97
2022-08-27T03:23:02.048Z,97.16
2022-08-27T03:25:31.649Z,97.30
2022-08-27T03:28:03.003Z,97.53
2022-08-27T03:30:31.913Z,97.30
2022-08-27T03:32:59.995Z,97.52
2022-08-27T03:35:28.246Z,97.23
2022-08-27T03:37:58.590Z,96.72
2022-08-27T03:40:26.865Z,95.96
2022-08-27T03:42:55.385Z,96.01
2022-08-27T03:45:24.961Z,96.79
2022-08-27T03:47:53.543Z,96.48
2022-08-27T03:50:22.350Z,96.60
2022-08-27T03:52:50.687Z,95.91
2022-08-27T03:55:18.988Z,95.69
2022-08-27T03:57:47.241Z,96.21
2022-08-27T04:00:16.205Z,95.17
2022-08-27T04:02:46.128Z,95.47
2022-08-27T04:05:15.392Z,94.87
2022-08-27T04:07:44.826Z,95.97
2022-08-27T04:10:14.909Z,97.33
2022-08-27T04:12:43.698Z,97.23
2022-08-27T04:15:13.714Z,94.91
2022-08-27T04:17:42.733Z,95.98
2022-08-27T04:20:34.687Z,96.19
2022-08-27T04:23:01.030Z,94.29
2022-08-27T04:25:29.563Z,94.85
2022-08-27T04:27:57.740Z,93.79
2022-08-27T04:30:25.793Z,93.58
2022-08-27T04:32:53.941Z,92.15
2022-08-27T04:35:24.502Z,91.38
2022-08-27T04:37:52.627Z,92.25
2022-08-27T04:40:20.892Z,89.31
2022-08-27T04:42:48.976Z,88.94
2022-08-27T04:45:17.560Z,88.88
2022-08-27T04:47:45.677Z,87.92
2022-08-27T04:50:14.216Z,86.56
2022-08-27T04:52:44.206Z,86.01
2022-08-27T04:55:12.370Z,84.84
2022-08-27T04:57:40.369Z,81.93
2022-08-27T05:00:09.712Z,80.84
2022-08-27T05:02:37.905Z,80.84
2022-08-27T05:05:07.027Z,80.14
2022-08-27T05:07:35.061Z,79.37
2022-08-27T05:10:04.569Z,79.74
2022-08-27T05:12:32.666Z,79.13
2022-08-27T05:15:00.747Z,78.13
2022-08-27T05:17:31.455Z,75.99
2022-08-27T05:19:59.621Z,75.95
2022-08-27T05:22:27.985Z,75.43
2022-08-27T05:24:56.408Z,73.91
2022-08-27T05:27:26.229Z,72.86
2022-08-27T05:29:54.857Z,72.22
2022-08-27T05:32:22.858Z,72.30
2022-08-27T05:34:50.997Z,74.42
2022-08-27T05:37:19.098Z,73.05
2022-08-27T05:39:47.131Z,73.88
2022-08-27T05:42:15.535Z,72.02
2022-08-27T05:44:45.066Z,69.19
2022-08-27T05:47:13.187Z,70.36
2022-08-27T05:49:41.677Z,70.36
2022-08-27T05:52:10.841Z,69.02
2022-08-27T05:54:40.037Z,64.11
2022-08-27T05:57:08.470Z,63.03
2022-08-27T05:59:54.233Z,63.88
2022-08-27T06:02:24.462Z,59.87
2022-08-27T06:04:53.746Z,59.21
2022-08-27T06:07:22.135Z,63.31
2022-08-27T06:09:50.223Z,61.51
2022-08-27T06:12:18.367Z,60.45
2022-08-27T06:14:46.548Z,61.17
2022-08-27T06:17:14.665Z,59.91
2022-08-27T06:19:45.955Z,59.16
2022-08-27T06:22:14.785Z,55.91
2022-08-27T06:24:43.781Z,57.35
2022-08-27T06:27:14.312Z,57.02
2022-08-27T06:29:43.313Z,55.82
2022-08-27T06:32:13.659Z,55.76
2022-08-27T06:34:43.625Z,55.30
2022-08-27T06:37:12.139Z,55.81
2022-08-27T06:39:40.686Z,55.18
2022-08-27T06:42:12.323Z,54.49
2022-08-27T06:44:40.713Z,53.40
2022-08-27T06:47:09.175Z,53.61
2022-08-27T06:49:40.144Z,51.35
2022-08-27T06:52:09.989Z,51.44
2022-08-27T06:54:39.929Z,51.46
2022-08-27T06:57:08.043Z,52.89
2022-08-27T06:59:36.206Z,52.50
2022-08-27T07:02:06.921Z,51.42
2022-08-27T07:04:35.030Z,49.24
2022-08-27T07:07:03.456Z,48.13
2022-08-27T07:09:33.236Z,49.52
2022-08-27T07:12:02.005Z,49.75
2022-08-27T07:14:35.608Z,49.47
2022-08-27T07:17:07.802Z,48.60
2022-08-27T07:19:41.287Z,50.83
2022-08-27T07:22:09.674Z,50.37
2022-08-27T07:24:39.249Z,48.87
2022-08-27T07:27:08.046Z,46.81
2022-08-27T07:29:36.184Z,45.86
2022-08-27T07:32:04.697Z,47.29
2022-08-27T07:34:32.677Z,45.74
2022-08-27T07:37:00.826Z,43.73
2022-08-27T07:39:29.083Z,45.24
2022-08-27T07:42:17.128Z,44.10
2022-08-27T07:44:45.188Z,43.87
2022-08-27T07:47:13.901Z,44.45
2022-08-27T07:49:42.401Z,42.04
2022-08-27T07:52:11.363Z,41.79
2022-08-27T07:54:39.385Z,43.45
2022-08-27T07:57:09.291Z,39.48
2022-08-27T07:59:37.837Z,41.10
2022-08-27T08:02:06.168Z,40.58
2022-08-27T08:04:34.371Z,43.15
2022-08-27T08:07:02.938Z,42.70
2022-08-27T08:09:32.418Z,43.15
2022-08-27T08:12:00.561Z,40.72
2022-08-27T08:14:32.371Z,39.98
2022-08-27T08:17:02.346Z,39.04
2022-08-27T08:19:33.549Z,39.48
2022-08-27T08:22:05.536Z,39.86
2022-08-27T08:24:33.917Z,40.30
2022-08-27T08:27:06.890Z,39.71
2022-08-27T08:29:37.743Z,38.90
2022-08-27T08:32:06.771Z,38.00
2022-08-27T08:34:36.114Z,38.51
2022-08-27T08:37:05.411Z,39.29
2022-08-27T08:39:33.725Z,38.72
2022-08-27T08:42:04.557Z,38.81
2022-08-27T08:44:35.646Z,35.44
2022-08-27T08:47:14.034Z,36.94
2022-08-27T08:49:51.233Z,35.47
2022-08-27T08:52:40.651Z,36.33
2022-08-27T08:55:17.318Z,36.63
2022-08-27T08:57:53.713Z,38.65
2022-08-27T09:00:22.105Z,36.38
2022-08-27T09:02:55.856Z,38.80
2022-08-27T09:05:27.314Z,37.03
2022-08-27T09:08:28.577Z,37.39
2022-08-27T09:10:57.377Z,38.67
2022-08-27T09:13:29.062Z,40.14
2022-08-27T09:16:01.396Z,39.63
2022-08-27T09:18:31.599Z,36.66
2022-08-27T09:21:09.037Z,35.71
2022-08-27T09:23:45.986Z,36.57
2022-08-27T09:26:23.036Z,39.01
2022-08-27T09:29:14.491Z,39.33
2022-08-27T09:31:43.754Z,35.28
2022-08-27T09:34:13.365Z,34.97
2022-08-27T09:36:54.205Z,34.58
2022-08-27T09:39:29.406Z,35.20
2022-08-27T09:41:58.687Z,33.70
2022-08-27T09:44:27.224Z,32.08
2022-08-27T09:46:58.107Z,31.77
2022-08-27T09:49:28.660Z,32.26
2022-08-27T09:51:57.815Z,31.96
2022-08-27T09:54:38.665Z,32.88
2022-08-27T09:57:08.509Z,33.06
2022-08-27T09:59:38.091Z,31.80
2022-08-27T10:02:20.106Z,30.92
2022-08-27T10:04:52.066Z,31.77
2022-08-27T10:07:27.875Z,32.16
2022-08-27T10:10:10.910Z,31.46
2022-08-27T10:12:44.775Z,29.70
2022-08-27T10:15:15.463Z,32.10
2022-08-27T10:17:53.496Z,33.86
2022-08-27T10:20:30.267Z,31.07
2022-08-27T10:23:11.035Z,29.42
2022-08-27T10:25:46.280Z,32.15
2022-08-27T10:28:25.513Z,30.77
2022-08-27T10:31:08.474Z,31.88
2022-08-27T10:33:40.501Z,31.36
2022-08-27T10:36:23.340Z,33.06
2022-08-27T10:39:02.333Z,29.55
2022-08-27T10:41:35.987Z,31.68
2022-08-27T10:44:23.308Z,30.90
2022-08-27T10:47:04.986Z,29.48
2022-08-27T10:49:43.201Z,29.42
2022-08-27T10:52:19.481Z,30.46
2022-08-27T10:54:54.392Z,29.64
2022-08-27T10:57:55.252Z,28.24
2022-08-27T11:00:25.630Z,28.55
2022-08-27T11:03:00.394Z,30.56
2022-08-27T11:05:31.938Z,30.73
2022-08-27T11:08:07.854Z,30.39
2022-08-27T11:10:42.145Z,29.53
2022-08-27T11:13:14.262Z,29.89
2022-08-27T11:15:47.451Z,31.19
2022-08-27T11:18:22.562Z,31.58
2022-08-27T11:20:57.066Z,31.01
2022-08-27T11:23:30.150Z,31.37
2022-08-27T11:26:02.399Z,31.52
2022-08-27T11:28:38.559Z,31.39
2022-08-27T11:31:14.281Z,29.36
2022-08-27T11:33:49.264Z,32.41
2022-08-27T11:36:41.717Z,31.90
2022-08-27T11:39:23.267Z,32.93
2022-08-27T11:42:03.890Z,31.90
2022-08-27T11:44:33.082Z,33.44
2022-08-27T11:47:13.162Z,31.02
2022-08-27T11:49:48.136Z,32.24
2022-08-27T11:52:25.696Z,30.89
2022-08-27T11:54:59.694Z,29.50
2022-08-27T11:57:31.755Z,31.13
2022-08-27T12:00:13.125Z,30.72
2022-08-27T12:02:41.298Z,29.33
2022-08-27T12:05:26.312Z,30.88
2022-08-27T12:07:54.989Z,31.28
2022-08-27T12:10:39.715Z,32.31
2022-08-27T12:13:22.515Z,32.84
2022-08-27T12:15:59.473Z,31.40
2022-08-27T12:18:43.044Z,31.67
2022-08-27T12:21:23.595Z,30.88
2022-08-27T12:24:13.434Z,32.03
2022-08-27T12:26:56.191Z,30.29
2022-08-27T12:29:43.817Z,29.20
2022-08-27T12:32:26.873Z,30.74
2022-08-27T12:35:03.490Z,30.82
2022-08-27T12:37:36.475Z,32.70
2022-08-27T12:40:16.624Z,31.26
2022-08-27T12:42:50.605Z,29.66
2022-08-27T12:45:24.541Z,29.75
2022-08-27T12:47:55.554Z,29.56
2022-08-27T12:50:27.058Z,31.82
2022-08-27T12:53:19.142Z,30.81
2022-08-27T12:56:01.602Z,28.60
2022-08-27T12:58:44.996Z,29.51
2022-08-27T13:01:32.815Z,30.98
2022-08-27T13:04:01.750Z,30.06
2022-08-27T13:06:33.433Z,31.44
2022-08-27T13:09:03.864Z,33.04
2022-08-27T13:11:34.859Z,32.49
2022-08-27T13:14:11.762Z,31.99
2022-08-27T13:16:48.873Z,32.22
2022-08-27T13:19:23.025Z,33.16
2022-08-27T13:21:52.806Z,32.13
2022-08-27T13:24:29.091Z,31.47
2022-08-27T13:26:57.814Z,34.07
2022-08-27T13:29:28.685Z,33.58
2022-08-27T13:31:58.074Z,32.76
2022-08-27T13:34:29.086Z,33.33
2022-08-27T13:37:00.622Z,32.19
2022-08-27T13:39:29.558Z,31.84
2022-08-27T13:42:01.202Z,32.68
2022-08-27T13:44:34.698Z,31.95
2022-08-27T13:47:05.894Z,31.38
2022-08-27T13:49:40.124Z,32.87
2022-08-27T13:52:30.197Z,34.44
2022-08-27T13:55:05.976Z,34.52
2022-08-27T13:57:43.608Z,34.38
2022-08-27T14:00:17.762Z,32.99
2022-08-27T14:02:56.287Z,33.33
2022-08-27T14:05:34.058Z,33.95
2022-08-27T14:08:11.974Z,33.53
2022-08-27T14:10:43.210Z,33.63
2022-08-27T14:13:15.343Z,33.04
2022-08-27T14:15:46.920Z,36.06
2022-08-27T14:18:42.097Z,34.33
2022-08-27T14:21:10.978Z,35.21
2022-08-27T14:23:39.229Z,32.98
2022-08-27T14:26:10.121Z,34.41
2022-08-27T14:28:38.206Z,33.15
2022-08-27T14:31:07.810Z,32.55
2022-08-27T14:33:36.053Z,32.96
2022-08-27T14:36:04.966Z,35.66
2022-08-27T14:38:34.189Z,35.11
2022-08-27T14:41:02.476Z,35.19
2022-08-27T14:43:35.792Z,35.50
2022-08-27T14:46:04.859Z,36.96
2022-08-27T14:48:36.087Z,38.73
2022-08-27T14:51:13.717Z,37.55
2022-08-27T14:53:41.899Z,37.34
2022-08-27T14:56:10.288Z,36.51
2022-08-27T14:58:38.930Z,33.60
2022-08-27T15:01:07.253Z,34.85
2022-08-27T15:03:40.026Z,36.90
2022-08-27T15:06:08.531Z,37.55
2022-08-27T15:08:37.058Z,35.95
2022-08-27T15:11:05.531Z,35.40
2022-08-27T15:13:34.426Z,36.06
2022-08-27T15:16:07.326Z,35.44
2022-08-27T15:18:37.100Z,33.67
2022-08-27T15:21:05.297Z,35.09
2022-08-27T15:23:33.450Z,33.53
2022-08-27T15:26:01.623Z,35.45
2022-08-27T15:28:30.125Z,36.08
2022-08-27T15:30:58.383Z,36.51
2022-08-27T15:33:26.991Z,39.98
2022-08-27T15:35:59.838Z,40.16
2022-08-27T15:38:31.697Z,40.96
2022-08-27T15:40:59.796Z,42.43
2022-08-27T15:43:28.142Z,41.02
2022-08-27T15:45:56.819Z,42.19
2022-08-27T15:48:25.143Z,42.53
2022-08-27T15:50:53.834Z,41.58
2022-08-27T15:53:26.331Z,44.22
2022-08-27T15:55:54.701Z,46.35
2022-08-27T15:58:22.691Z,46.01
2022-08-27T16:01:01.617Z,44.34
2022-08-27T16:03:36.035Z,42.88
2022-08-27T16:06:05.053Z,42.98
2022-08-27T16:08:39.180Z,43.86
2022-08-27T16:11:10.942Z,43.80
2022-08-27T16:13:39.274Z,44.98
2022-08-27T16:16:08.555Z,46.38
2022-08-27T16:18:37.128Z,47.02
2022-08-27T16:21:06.468Z,48.23
2022-08-27T16:23:37.685Z,50.24
2022-08-27T16:26:06.156Z,50.72
2022-08-27T16:28:35.533Z,48.92
2022-08-27T16:31:04.049Z,49.59
2022-08-27T16:33:32.599Z,51.15
2022-08-27T16:36:01.265Z,52.02
2022-08-27T16:38:29.517Z,54.32
2022-08-27T16:40:59.435Z,53.48
2022-08-27T16:43:28.746Z,53.64
2022-08-27T16:45:59.609Z,55.18
2022-08-27T16:48:45.687Z,54.56
2022-08-27T16:51:17.278Z,55.56
2022-08-27T16:53:47.570Z,56.32
2022-08-27T16:56:18.166Z,56.80
2022-08-27T16:58:49.502Z,57.31
2022-08-27T17:01:20.137Z,57.60
2022-08-27T17:04:08.125Z,57.32
2022-08-27T17:06:39.894Z,58.75
2022-08-27T17:09:08.621Z,58.31
2022-08-27T17:11:41.956Z,58.23
2022-08-27T17:14:12.297Z,57.67
2022-08-27T17:16:41.733Z,57.59
2022-08-27T17:19:14.211Z,56.94
2022-08-27T17:21:46.188Z,57.79
2022-08-27T17:24:14.875Z,58.42
2022-08-27T17:26:45.089Z,59.51
2022-08-27T17:29:13.202Z,58.65
2022-08-27T17:31:43.897Z,59.14
2022-08-27T17:34:16.644Z,58.96
2022-08-27T17:36:45.663Z,59.80
2022-08-27T17:39:14.252Z,60.98
2022-08-27T17:41:46.809Z,62.44
2022-08-27T17:44:21.832Z,61.79
2022-08-27T17:46:50.289Z,61.10
2022-08-27T17:49:19.454Z,60.16
2022-08-27T17:51:48.551Z,59.23
2022-08-27T17:54:28.313Z,59.16
2022-08-27T17:56:58.342Z,59.25
2022-08-27T17:59:26.908Z,58.83
2022-08-27T18:01:55.207Z,56.67
2022-08-27T18:04:23.700Z,57.44
2022-08-27T18:06:51.965Z,58.33
2022-08-27T18:09:20.045Z,58.36
2022-08-27T18:11:48.405Z,60.77
2022-08-27T18:14:19.260Z,62.73
2022-08-27T18:16:48.028Z,63.18
2022-08-27T18:19:16.893Z,62.14
2022-08-27T18:21:46.455Z,61.93
2022-08-27T18:24:16.009Z,61.20
2022-08-27T18:26:45.610Z,60.38
2022-08-27T18:29:15.658Z,60.57
2022-08-27T18:31:45.360Z,62.70
2022-08-27T18:34:18.773Z,62.91
2022-08-27T18:36:48.229Z,63.03
2022-08-27T18:39:16.880Z,62.10
2022-08-27T18:41:45.378Z,63.74
2022-08-27T18:44:17.512Z,63.50
2022-08-27T18:46:47.533Z,64.27
2022-08-27T18:49:15.581Z,61.62
2022-08-27T18:51:49.251Z,60.35
2022-08-27T18:54:20.457Z,58.51
2022-08-27T18:56:48.694Z,59.78
2022-08-27T18:59:17.169Z,60.82
2022-08-27T19:01:45.667Z,63.46
2022-08-27T19:04:16.664Z,63.93
2022-08-27T19:06:44.921Z,64.73
2022-08-27T19:09:13.713Z,64.75
2022-08-27T19:11:41.997Z,64.91
2022-08-27T19:14:10.056Z,65.22
2022-08-27T19:16:44.499Z,65.72
2022-08-27T19:19:16.518Z,67.13
2022-08-27T19:21:49.295Z,65.42
2022-08-27T19:24:19.950Z,67.61
2022-08-27T19:26:48.581Z,67.51
2022-08-27T19:29:16.757Z,67.90
2022-08-27T19:31:45.716Z,68.64
2022-08-27T19:34:15.247Z,68.56
2022-08-27T19:36:44.545Z,69.24
2022-08-27T19:39:14.578Z,69.83
2022-08-27T19:41:42.651Z,70.09
2022-08-27T19:44:11.045Z,70.27
2022-08-27T19:46:39.598Z,70.62
2022-08-27T19:49:07.802Z,70.45
2022-08-27T19:51:37.391Z,71.08
2022-08-27T19:54:06.042Z,71.20
2022-08-27T19:56:34.646Z,71.33
2022-08-27T19:59:16.266Z,70.92
2022-08-27T20:01:50.542Z,71.70
2022-08-27T20:04:18.961Z,72.43
2022-08-27T20:06:48.493Z,72.72
2022-08-27T20:09:18.534Z,70.83
2022-08-27T20:11:47.669Z,72.23
2022-08-27T20:14:16.775Z,72.90
2022-08-27T20:16:46.225Z,73.81
2022-08-27T20:19:15.959Z,75.05
2022-08-27T20:21:43.993Z,73.95
2022-08-27T20:24:13.851Z,73.75
2022-08-27T20:26:42.702Z,73.34
2022-08-27T20:29:11.901Z,70.19
2022-08-27T20:31:43.242Z,72.40
2022-08-27T20:34:11.414Z,74.81
2022-08-27T20:36:39.586Z,74.99
2022-08-27T20:39:07.760Z,74.30
2022-08-27T20:41:37.229Z,73.59
2022-08-27T20:44:07.714Z,72.96
2022-08-27T20:46:36.429Z,71.24
2022-08-27T20:49:06.166Z,69.95
2022-08-27T20:51:53.444Z,70.77
2022-08-27T20:54:22.564Z,71.73
2022-08-27T20:56:53.287Z,72.73
2022-08-27T20:59:39.221Z,73.12
2022-08-27T21:02:09.401Z,73.30
2022-08-27T21:04:39.349Z,73.33
2022-08-27T21:07:07.669Z,74.03
2022-08-27T21:09:36.395Z,74.63
2022-08-27T21:12:25.707Z,74.81
2022-08-27T21:14:56.161Z,75.08
2022-08-27T21:17:25.515Z,74.67
2022-08-27T21:19:53.967Z,74.51
2022-08-27T21:22:22.558Z,74.77
2022-08-27T21:24:51.020Z,76.05
2022-08-27T21:27:21.164Z,76.33
2022-08-27T21:29:51.210Z,76.34
2022-08-27T21:32:21.101Z,75.18
2022-08-27T21:34:49.300Z,74.62
2022-08-27T21:37:17.555Z,73.90
2022-08-27T21:39:45.738Z,74.49
2022-08-27T21:42:15.622Z,75.46
2022-08-27T21:44:45.193Z,73.68
2022-08-27T21:47:14.766Z,72.08
2022-08-27T21:49:42.862Z,72.56
2022-08-27T21:52:11.996Z,72.25
2022-08-27T21:54:42.289Z,72.58
2022-08-27T21:57:14.217Z,74.45
2022-08-27T21:59:45.999Z,74.06
2022-08-27T22:02:38.770Z,74.49
2022-08-27T22:05:05.061Z,74.14
2022-08-27T22:07:33.072Z,73.86
2022-08-27T22:10:01.102Z,74.04
2022-08-27T22:12:29.096Z,73.16
2022-08-27T22:14:57.159Z,72.42
2022-08-27T22:17:26.822Z,72.86
2022-08-27T22:19:54.940Z,72.77
2022-08-27T22:22:23.006Z,72.72
2022-08-27T22:24:51.093Z,72.96
2022-08-27T22:27:19.547Z,72.98
2022-08-27T22:29:47.556Z,74.22
2022-08-27T22:32:15.576Z,74.02
2022-08-27T22:34:44.977Z,73.09
2022-08-27T22:37:13.012Z,73.48
2022-08-27T22:39:41.083Z,73.30
2022-08-27T22:42:09.660Z,73.95
2022-08-27T22:44:41.122Z,73.36
2022-08-27T22:47:09.371Z,72.33
2022-08-27T22:49:37.542Z,71.73
2022-08-27T22:52:07.063Z,71.99
2022-08-27T22:54:35.371Z,71.26
2022-08-27T22:57:03.393Z,71.69
2022-08-27T22:59:31.415Z,71.67
2022-08-27T23:01:59.586Z,71.65
2022-08-27T23:04:44.887Z,70.94
2022-08-27T23:07:17.394Z,70.64
2022-08-27T23:09:45.535Z,70.80
2022-08-27T23:12:14.069Z,71.00
2022-08-27T23:14:42.091Z,71.13
2022-08-27T23:17:10.088Z,70.94
2022-08-27T23:19:38.064Z,71.22
2022-08-27T23:22:07.282Z,71.42
2022-08-27T23:24:57.497Z,71.54
2022-08-27T23:27:30.651Z,71.82
2022-08-27T23:30:00.679Z,72.57
2022-08-27T23:32:29.856Z,73.13
2022-08-27T23:34:58.237Z,73.24
2022-08-27T23:37:27.370Z,72.73
2022-08-27T23:39:56.850Z,72.02
2022-08-27T23:42:25.456Z,71.02
2022-08-27T23:44:53.869Z,71.54
2022-08-27T23:47:22.030Z,70.70
2022-08-27T23:49:50.017Z,70.78
2022-08-27T23:52:18.234Z,71.79
2022-08-27T23:54:46.302Z,71.92
2022-08-27T23:57:15.814Z,73.06
2022-08-27T23:59:43.905Z,73.26
