createdAt,value
2022-12-19T00:01:03.487Z,8.27
2022-12-19T00:03:30.380Z,8.43
2022-12-19T00:06:00.737Z,7.18
2022-12-19T00:08:29.250Z,9.13
2022-12-19T00:10:58.936Z,9.25
2022-12-19T00:13:27.116Z,9.18
2022-12-19T00:15:56.061Z,9.45
2022-12-19T00:18:22.857Z,8.32
2022-12-19T00:20:58.084Z,7.57
2022-12-19T00:23:25.269Z,8.02
2022-12-19T00:25:53.727Z,7.78
2022-12-19T00:28:20.708Z,8.35
2022-12-19T00:30:48.311Z,8.00
2022-12-19T00:33:15.295Z,7.57
2022-12-19T00:35:42.019Z,7.65
2022-12-19T00:38:08.951Z,9.57
2022-12-19T00:40:35.710Z,8.45
2022-12-19T00:43:03.867Z,8.98
2022-12-19T00:45:30.666Z,10.77
2022-12-19T00:47:57.874Z,9.10
2022-12-19T00:50:24.706Z,10.45
2022-12-19T00:52:51.649Z,10.45
2022-12-19T00:55:19.364Z,7.55
2022-12-19T00:57:46.797Z,8.40
2022-12-19T01:00:17.483Z,9.30
2022-12-19T01:02:45.247Z,9.82
2022-12-19T01:05:12.200Z,9.88
2022-12-19T01:07:38.986Z,11.65
2022-12-19T01:10:07.116Z,10.05
2022-12-19T01:12:45.961Z,10.38
2022-12-19T01:15:16.100Z,10.00
2022-12-19T01:17:44.566Z,9.85
2022-12-19T01:20:12.860Z,8.77
2022-12-19T01:22:39.651Z,8.75
2022-12-19T01:25:07.178Z,7.72
2022-12-19T01:27:34.063Z,9.05
2022-12-19T01:30:00.904Z,8.05
2022-12-19T01:32:29.047Z,6.80
2022-12-19T01:34:55.811Z,7.22
2022-12-19T01:37:22.660Z,8.98
2022-12-19T01:39:49.402Z,7.60
2022-12-19T01:42:20.266Z,7.35
2022-12-19T01:45:30.231Z,7.70
2022-12-19T01:48:13.938Z,7.85
2022-12-19T01:50:53.597Z,8.02
2022-12-19T01:53:31.572Z,7.35
2022-12-19T01:55:58.543Z,7.53
2022-12-19T01:58:25.847Z,7.63
2022-12-19T02:00:52.635Z,8.18
2022-12-19T02:03:26.886Z,7.35
2022-12-19T02:05:54.489Z,7.38
2022-12-19T02:08:23.335Z,8.18
2022-12-19T02:10:50.111Z,8.93
2022-12-19T02:13:17.850Z,8.48
2022-12-19T02:15:52.210Z,8.00
2022-12-19T02:18:33.278Z,8.95
2022-12-19T02:21:36.082Z,8.43
2022-12-19T02:24:27.633Z,9.52
2022-12-19T02:27:27.036Z,9.57
2022-12-19T02:30:14.144Z,8.10
2022-12-19T02:32:59.315Z,7.68
2022-12-19T02:35:32.236Z,9.02
2022-12-19T02:38:19.776Z,10.02
2022-12-19T02:40:53.004Z,8.93
2022-12-19T02:43:25.571Z,8.70
2022-12-19T02:45:53.833Z,9.32
2022-12-19T02:48:22.930Z,9.07
2022-12-19T02:50:50.568Z,9.57
2022-12-19T02:53:18.226Z,7.25
2022-12-19T02:56:10.439Z,6.63
2022-12-19T02:58:48.577Z,6.65
2022-12-19T03:01:29.474Z,6.97
2022-12-19T03:04:17.710Z,7.10
2022-12-19T03:06:55.360Z,6.53
2022-12-19T03:09:31.861Z,6.88
2022-12-19T03:12:06.743Z,6.35
2022-12-19T03:14:34.574Z,6.13
2022-12-19T03:17:04.731Z,7.20
2022-12-19T03:19:34.154Z,7.43
2022-12-19T03:22:01.371Z,7.25
2022-12-19T03:24:28.879Z,4.90
2022-12-19T03:27:01.579Z,7.50
2022-12-19T03:29:32.933Z,7.55
2022-12-19T03:32:03.415Z,8.00
2022-12-19T03:34:36.392Z,8.15
2022-12-19T03:37:05.418Z,7.75
2022-12-19T03:39:32.933Z,7.78
2022-12-19T03:42:20.291Z,7.85
2022-12-19T03:44:49.948Z,7.57
2022-12-19T03:47:22.284Z,6.85
2022-12-19T03:49:51.016Z,6.65
2022-12-19T03:52:27.262Z,6.43
2022-12-19T03:55:01.710Z,7.22
2022-12-19T03:57:32.704Z,7.45
2022-12-19T04:03:40.579Z,6.50
2022-12-19T04:06:10.126Z,7.25
2022-12-19T04:08:37.557Z,6.60
2022-12-19T04:11:10.208Z,7.07
2022-12-19T04:13:41.757Z,5.68
2022-12-19T04:16:15.326Z,6.55
2022-12-19T04:18:47.739Z,7.10
2022-12-19T04:21:21.723Z,7.30
2022-12-19T04:23:53.632Z,6.95
2022-12-19T04:26:22.519Z,5.00
2022-12-19T04:28:53.539Z,6.13
2022-12-19T04:31:21.258Z,6.10
2022-12-19T04:33:48.050Z,5.97
2022-12-19T04:36:16.405Z,6.03
2022-12-19T04:38:43.174Z,7.22
2022-12-19T04:41:09.975Z,5.40
2022-12-19T04:43:36.871Z,4.85
2022-12-19T04:46:03.677Z,5.88
2022-12-19T04:48:30.463Z,5.20
2022-12-19T04:50:57.174Z,5.85
2022-12-19T04:53:25.320Z,4.57
2022-12-19T04:56:00.269Z,4.47
2022-12-19T04:58:27.224Z,4.50
2022-12-19T05:00:54.083Z,4.25
2022-12-19T05:03:20.876Z,4.50
2022-12-19T05:05:47.557Z,5.05
2022-12-19T05:08:14.235Z,5.07
2022-12-19T05:10:42.239Z,4.80
2022-12-19T05:13:09.290Z,4.63
2022-12-19T05:15:35.977Z,3.63
2022-12-19T05:18:02.824Z,4.68
2022-12-19T05:20:29.550Z,4.50
2022-12-19T05:22:56.322Z,4.88
2022-12-19T05:25:23.000Z,4.45
2022-12-19T05:27:51.170Z,4.45
2022-12-19T05:30:18.081Z,4.57
2022-12-19T05:32:44.745Z,4.32
2022-12-19T05:35:11.447Z,4.47
2022-12-19T05:37:38.594Z,3.97
2022-12-19T05:40:06.394Z,3.53
2022-12-19T05:42:33.106Z,4.25
2022-12-19T05:45:01.161Z,4.43
2022-12-19T05:47:27.892Z,4.45
2022-12-19T05:49:54.568Z,3.92
2022-12-19T05:52:21.432Z,3.97
2022-12-19T05:54:48.209Z,4.40
2022-12-19T05:57:14.841Z,4.00
2022-12-19T05:59:41.723Z,3.80
2022-12-19T06:02:10.272Z,3.85
2022-12-19T06:04:37.095Z,3.50
2022-12-19T06:07:04.205Z,3.30
2022-12-19T06:09:31.172Z,3.50
2022-12-19T06:11:59.190Z,3.25
2022-12-19T06:14:25.954Z,3.22
2022-12-19T06:16:52.791Z,3.42
2022-12-19T06:19:21.153Z,3.35
2022-12-19T06:21:48.684Z,3.47
2022-12-19T06:24:16.124Z,3.95
2022-12-19T06:26:43.148Z,3.63
2022-12-19T06:29:12.606Z,3.08
2022-12-19T06:31:39.375Z,3.40
2022-12-19T06:34:10.194Z,3.08
2022-12-19T06:36:38.278Z,3.28
2022-12-19T06:39:05.094Z,3.60
2022-12-19T06:41:50.149Z,2.58
2022-12-19T06:44:17.776Z,3.63
2022-12-19T06:46:44.739Z,3.50
2022-12-19T06:49:11.906Z,3.88
2022-12-19T06:51:40.196Z,3.15
2022-12-19T06:54:06.955Z,3.95
2022-12-19T06:56:35.909Z,3.70
2022-12-19T06:59:02.846Z,3.45
2022-12-19T07:01:40.504Z,3.97
2022-12-19T07:04:11.478Z,3.05
2022-12-19T07:06:43.339Z,3.40
2022-12-19T07:09:12.731Z,3.15
2022-12-19T07:11:39.487Z,3.45
2022-12-19T07:14:06.361Z,3.10
2022-12-19T07:16:35.890Z,2.67
2022-12-19T07:19:02.636Z,2.75
2022-12-19T07:21:29.680Z,2.78
2022-12-19T07:23:58.888Z,3.00
2022-12-19T07:26:25.746Z,3.45
2022-12-19T07:28:53.637Z,3.97
2022-12-19T07:31:20.418Z,3.50
2022-12-19T07:33:47.092Z,3.22
2022-12-19T07:36:13.837Z,3.28
2022-12-19T07:38:40.610Z,3.67
2022-12-19T07:41:08.684Z,3.15
2022-12-19T07:43:35.370Z,3.15
2022-12-19T07:46:02.239Z,2.80
2022-12-19T07:48:31.024Z,2.65
2022-12-19T07:50:57.719Z,2.85
2022-12-19T07:53:24.637Z,3.13
2022-12-19T07:55:51.840Z,2.00
2022-12-19T07:58:19.946Z,1.98
2022-12-19T08:00:53.218Z,2.97
2022-12-19T08:03:20.046Z,2.40
2022-12-19T08:05:46.802Z,2.95
2022-12-19T08:08:13.515Z,2.70
2022-12-19T08:10:41.652Z,2.95
2022-12-19T08:13:09.019Z,2.33
2022-12-19T08:15:37.385Z,2.70
2022-12-19T08:18:04.498Z,2.83
2022-12-19T08:20:31.296Z,2.42
2022-12-19T08:22:57.995Z,2.50
2022-12-19T08:25:24.897Z,2.58
2022-12-19T08:27:51.694Z,2.53
2022-12-19T08:30:18.968Z,2.25
2022-12-19T08:32:48.010Z,2.25
2022-12-19T08:35:14.957Z,2.22
2022-12-19T08:37:43.929Z,2.75
2022-12-19T08:40:11.777Z,2.70
2022-12-19T08:42:38.468Z,3.10
2022-12-19T08:45:06.424Z,2.90
2022-12-19T08:47:33.119Z,2.25
2022-12-19T08:50:01.172Z,2.47
2022-12-19T08:52:27.790Z,2.40
2022-12-19T08:55:51.297Z,2.22
2022-12-19T08:58:17.947Z,2.28
2022-12-19T09:00:50.382Z,2.33
2022-12-19T09:03:23.485Z,2.45
2022-12-19T09:06:01.342Z,2.92
2022-12-19T09:08:35.705Z,2.72
2022-12-19T09:11:04.103Z,2.50
2022-12-19T09:13:32.303Z,2.60
2022-12-19T09:16:11.887Z,2.22
2022-12-19T09:18:42.630Z,1.75
2022-12-19T09:21:16.414Z,2.17
2022-12-19T09:23:48.490Z,2.70
2022-12-19T09:26:16.776Z,2.28
2022-12-19T09:28:47.794Z,2.65
2022-12-19T09:31:16.631Z,2.35
2022-12-19T09:33:44.220Z,2.83
2022-12-19T09:36:15.611Z,2.55
2022-12-19T09:38:43.326Z,2.50
2022-12-19T09:41:44.663Z,2.38
2022-12-19T09:44:23.236Z,2.35
2022-12-19T09:46:52.591Z,2.25
2022-12-19T09:49:23.106Z,2.63
2022-12-19T09:52:01.571Z,2.35
2022-12-19T09:54:36.544Z,2.95
2022-12-19T09:57:06.383Z,2.80
2022-12-19T09:59:47.733Z,2.55
2022-12-19T10:02:27.983Z,2.35
2022-12-19T10:05:30.446Z,1.80
2022-12-19T10:08:10.317Z,2.13
2022-12-19T10:12:39.793Z,2.40
2022-12-19T10:14:07.531Z,2.30
2022-12-19T10:16:52.152Z,2.28
2022-12-19T10:19:39.299Z,2.75
2022-12-19T10:22:19.471Z,2.40
2022-12-19T10:25:26.708Z,2.35
2022-12-19T10:28:02.148Z,2.22
2022-12-19T10:30:32.477Z,2.80
2022-12-19T10:33:20.299Z,2.63
2022-12-19T10:35:54.372Z,2.47
2022-12-19T10:38:26.860Z,2.25
2022-12-19T10:41:11.485Z,2.33
2022-12-19T10:43:49.543Z,2.47
2022-12-19T10:46:22.249Z,2.20
2022-12-19T10:48:53.019Z,2.20
2022-12-19T10:51:24.603Z,2.30
2022-12-19T10:53:55.474Z,2.13
2022-12-19T10:56:25.332Z,2.40
2022-12-19T10:59:00.055Z,2.15
2022-12-19T11:01:29.624Z,2.33
2022-12-19T11:04:15.558Z,2.65
2022-12-19T11:06:52.235Z,2.90
2022-12-19T11:09:25.562Z,2.40
2022-12-19T11:14:43.176Z,2.60
2022-12-19T11:22:06.766Z,2.85
2022-12-19T11:26:50.516Z,2.30
2022-12-19T11:29:30.357Z,2.33
2022-12-19T11:29:45.591Z,2.17
2022-12-19T11:29:54.355Z,2.22
2022-12-19T11:30:41.740Z,1.88
2022-12-19T11:34:27.553Z,2.20
2022-12-19T11:37:00.594Z,2.58
2022-12-19T11:39:35.401Z,2.22
2022-12-19T11:42:10.347Z,2.05
2022-12-19T11:44:44.747Z,1.92
2022-12-19T11:47:21.399Z,2.58
2022-12-19T11:49:53.719Z,2.50
2022-12-19T11:53:02.755Z,2.83
2022-12-19T11:55:20.423Z,2.35
2022-12-19T11:57:48.033Z,2.20
2022-12-19T12:00:20.881Z,2.00
2022-12-19T12:03:11.023Z,2.22
2022-12-19T12:05:46.670Z,2.35
2022-12-19T12:10:56.275Z,1.90
2022-12-19T12:15:52.092Z,2.03
2022-12-19T12:24:18.205Z,2.13
2022-12-19T12:31:26.566Z,1.98
2022-12-19T12:31:31.629Z,2.47
2022-12-19T12:31:54.267Z,2.33
2022-12-19T12:32:00.366Z,2.28
2022-12-19T12:35:16.387Z,2.10
2022-12-19T12:38:33.601Z,2.40
2022-12-19T12:41:19.455Z,2.33
2022-12-19T12:44:02.258Z,1.60
2022-12-19T12:46:34.972Z,2.10
2022-12-19T12:49:05.321Z,2.10
2022-12-19T12:51:33.767Z,2.05
2022-12-19T12:54:07.390Z,2.30
2022-12-19T12:56:35.474Z,1.90
2022-12-19T12:59:21.831Z,1.88
2022-12-19T13:01:54.522Z,1.83
2022-12-19T13:04:30.375Z,1.90
2022-12-19T13:07:27.033Z,2.00
2022-12-19T13:10:07.210Z,2.03
2022-12-19T13:12:52.313Z,1.73
2022-12-19T13:15:37.531Z,2.10
2022-12-19T13:18:32.169Z,2.05
2022-12-19T13:21:01.927Z,2.28
2022-12-19T13:23:46.423Z,1.75
2022-12-19T13:26:37.926Z,2.08
2022-12-19T13:29:43.280Z,1.70
2022-12-19T13:32:15.886Z,2.45
2022-12-19T13:35:01.751Z,1.67
2022-12-19T13:40:01.585Z,1.90
2022-12-19T13:40:34.248Z,1.98
2022-12-19T13:43:30.476Z,1.70
2022-12-19T13:46:00.684Z,1.65
2022-12-19T13:48:31.935Z,1.60
2022-12-19T13:51:03.465Z,1.80
2022-12-19T13:53:31.973Z,1.70
2022-12-19T13:56:01.574Z,1.90
2022-12-19T13:58:31.485Z,1.58
2022-12-19T14:01:02.698Z,1.75
2022-12-19T14:03:37.270Z,1.88
2022-12-19T14:06:19.704Z,1.92
2022-12-19T14:10:02.643Z,1.85
2022-12-19T14:13:39.879Z,1.77
2022-12-19T14:14:47.970Z,1.75
2022-12-19T14:17:16.789Z,1.63
2022-12-19T14:19:46.124Z,1.83
2022-12-19T14:22:25.341Z,1.60
2022-12-19T14:25:33.210Z,1.45
2022-12-19T14:28:24.935Z,1.45
2022-12-19T14:30:38.688Z,1.48
2022-12-19T14:33:47.020Z,1.70
2022-12-19T14:36:10.891Z,1.60
2022-12-19T14:39:26.700Z,1.75
2022-12-19T14:42:02.754Z,2.00
2022-12-19T14:52:11.614Z,1.90
2022-12-19T14:52:52.390Z,1.52
2022-12-19T14:54:22.085Z,2.00
2022-12-19T14:54:37.845Z,1.50
2022-12-19T14:56:28.138Z,1.58
2022-12-19T14:59:01.588Z,1.45
2022-12-19T15:01:30.960Z,1.60
2022-12-19T15:04:48.303Z,1.60
2022-12-19T15:07:07.429Z,1.55
2022-12-19T15:11:08.833Z,1.52
2022-12-19T15:14:46.713Z,1.38
2022-12-19T15:15:45.932Z,1.70
2022-12-19T15:18:26.139Z,1.73
2022-12-19T15:20:56.073Z,1.45
2022-12-19T15:23:24.457Z,2.10
2022-12-19T15:26:08.773Z,1.80
2022-12-19T15:28:41.752Z,1.67
2022-12-19T15:31:21.782Z,1.70
2022-12-19T15:34:23.374Z,2.17
2022-12-19T15:36:35.249Z,2.22
2022-12-19T15:39:02.021Z,1.73
2022-12-19T15:41:29.354Z,1.85
2022-12-19T15:44:05.144Z,1.85
2022-12-19T15:46:34.035Z,1.85
2022-12-19T15:49:02.388Z,1.80
2022-12-19T15:51:29.184Z,2.13
2022-12-19T15:54:09.033Z,1.80
2022-12-19T15:56:48.167Z,1.80
2022-12-19T15:59:24.601Z,1.15
2022-12-19T16:01:53.515Z,1.50
2022-12-19T16:04:21.029Z,1.70
2022-12-19T16:06:47.956Z,1.48
2022-12-19T16:09:20.829Z,1.50
2022-12-19T16:11:47.847Z,1.73
2022-12-19T16:14:15.020Z,1.65
2022-12-19T16:16:42.175Z,2.50
2022-12-19T16:19:24.802Z,1.67
2022-12-19T16:21:52.135Z,1.60
2022-12-19T16:24:18.895Z,1.63
2022-12-19T16:26:51.153Z,1.50
2022-12-19T16:29:20.139Z,1.50
2022-12-19T16:31:47.037Z,1.67
2022-12-19T16:34:16.544Z,1.60
2022-12-19T16:36:44.865Z,1.30
2022-12-19T16:39:12.592Z,1.50
2022-12-19T16:41:42.673Z,1.55
2022-12-19T16:44:19.229Z,1.50
2022-12-19T16:46:51.302Z,1.73
2022-12-19T16:49:35.789Z,1.25
2022-12-19T16:52:04.312Z,1.50
2022-12-19T16:54:31.331Z,1.40
2022-12-19T16:56:58.650Z,1.33
2022-12-19T16:59:30.806Z,1.50
2022-12-19T17:01:59.610Z,1.40
2022-12-19T17:04:28.718Z,1.30
2022-12-19T17:06:55.910Z,1.42
2022-12-19T17:09:25.492Z,1.55
2022-12-19T17:11:55.854Z,1.70
2022-12-19T17:14:24.887Z,1.70
2022-12-19T17:16:55.071Z,1.23
2022-12-19T17:19:24.335Z,1.23
2022-12-19T17:21:51.647Z,1.30
2022-12-19T17:24:18.912Z,1.30
2022-12-19T17:26:47.387Z,1.38
2022-12-19T17:29:14.166Z,1.48
2022-12-19T17:31:42.460Z,1.30
2022-12-19T17:34:21.757Z,1.55
2022-12-19T17:36:50.532Z,1.40
2022-12-19T17:39:19.967Z,1.50
2022-12-19T17:41:48.639Z,1.55
2022-12-19T17:44:15.503Z,1.58
2022-12-19T17:46:43.158Z,1.33
2022-12-19T17:49:16.652Z,1.77
2022-12-19T17:51:47.075Z,1.17
2022-12-19T17:54:13.792Z,1.38
2022-12-19T17:56:41.786Z,1.30
2022-12-19T17:59:10.071Z,1.20
2022-12-19T18:01:44.791Z,1.52
2022-12-19T18:04:14.656Z,1.42
2022-12-19T18:06:42.367Z,1.50
2022-12-19T18:09:18.245Z,1.33
2022-12-19T18:11:45.502Z,1.60
2022-12-19T18:14:13.912Z,1.55
2022-12-19T18:16:41.237Z,1.45
2022-12-19T18:19:17.347Z,1.25
2022-12-19T18:21:44.882Z,1.70
2022-12-19T18:24:12.675Z,1.55
2022-12-19T18:26:39.336Z,1.58
2022-12-19T18:29:09.772Z,1.70
2022-12-19T18:31:38.945Z,1.98
2022-12-19T18:34:08.185Z,1.60
2022-12-19T18:36:40.149Z,1.58
2022-12-19T18:39:20.881Z,1.58
2022-12-19T18:41:48.345Z,1.42
2022-12-19T18:44:15.068Z,1.60
2022-12-19T18:46:43.358Z,1.60
2022-12-19T18:49:13.484Z,1.52
2022-12-19T18:51:40.901Z,2.13
2022-12-19T18:54:15.029Z,1.60
2022-12-19T18:56:41.988Z,1.63
2022-12-19T18:59:09.123Z,1.50
2022-12-19T19:01:39.452Z,1.58
2022-12-19T19:04:09.095Z,1.30
2022-12-19T19:06:38.147Z,1.50
2022-12-19T19:09:14.522Z,1.20
2022-12-19T19:11:41.393Z,1.33
2022-12-19T19:14:08.578Z,1.95
2022-12-19T19:16:36.992Z,1.80
2022-12-19T19:19:10.164Z,1.70
2022-12-19T19:21:40.514Z,1.30
2022-12-19T19:24:10.647Z,1.60
2022-12-19T19:26:40.765Z,1.75
2022-12-19T19:29:17.418Z,1.42
2022-12-19T19:31:48.157Z,1.50
2022-12-19T19:34:21.869Z,1.48
2022-12-19T19:36:53.807Z,1.60
2022-12-19T19:39:23.885Z,1.55
2022-12-19T19:41:56.271Z,1.42
2022-12-19T19:44:23.174Z,1.65
2022-12-19T19:46:50.164Z,1.73
2022-12-19T19:49:19.800Z,1.70
2022-12-19T19:51:46.805Z,1.60
2022-12-19T19:54:13.709Z,1.17
2022-12-19T19:56:40.468Z,1.23
2022-12-19T19:59:08.543Z,1.40
2022-12-19T20:01:35.346Z,1.50
2022-12-19T20:04:02.930Z,1.00
2022-12-19T20:06:31.536Z,1.33
2022-12-19T20:08:58.575Z,1.30
2022-12-19T20:11:25.640Z,1.30
2022-12-19T20:13:52.428Z,1.30
2022-12-19T20:16:19.893Z,1.30
2022-12-19T20:18:48.557Z,1.52
2022-12-19T20:21:15.611Z,1.40
2022-12-19T20:23:44.252Z,1.27
2022-12-19T20:26:12.180Z,1.33
2022-12-19T20:28:47.416Z,1.35
2022-12-19T20:31:15.681Z,0.98
2022-12-19T20:33:42.490Z,1.13
2022-12-19T20:36:11.272Z,1.27
2022-12-19T20:38:38.483Z,1.33
2022-12-19T20:41:06.911Z,1.45
2022-12-19T20:43:34.232Z,1.63
2022-12-19T20:46:01.710Z,1.20
2022-12-19T20:48:28.643Z,1.13
2022-12-19T20:50:56.353Z,1.30
2022-12-19T20:53:23.217Z,1.33
2022-12-19T20:55:58.844Z,1.40
2022-12-19T20:58:27.816Z,1.20
2022-12-19T21:00:54.940Z,1.00
2022-12-19T21:03:29.107Z,1.13
2022-12-19T21:05:57.233Z,1.33
2022-12-19T21:08:25.057Z,1.50
2022-12-19T21:10:52.375Z,1.27
2022-12-19T21:13:19.489Z,1.50
2022-12-19T21:15:53.633Z,1.40
2022-12-19T21:18:20.453Z,1.27
2022-12-19T21:20:48.279Z,1.10
2022-12-19T21:23:15.312Z,1.10
2022-12-19T21:25:42.121Z,1.23
2022-12-19T21:28:09.167Z,1.45
2022-12-19T21:30:36.005Z,1.20
2022-12-19T21:33:04.689Z,1.38
2022-12-19T21:35:35.910Z,1.23
2022-12-19T21:38:05.341Z,1.10
2022-12-19T21:40:32.272Z,1.30
2022-12-19T21:42:59.125Z,1.58
2022-12-19T21:45:25.839Z,1.10
2022-12-19T21:47:52.619Z,1.20
2022-12-19T21:50:20.968Z,1.02
2022-12-19T21:52:52.757Z,1.00
2022-12-19T21:55:22.774Z,1.20
2022-12-19T21:57:49.514Z,1.35
2022-12-19T22:00:18.817Z,1.35
2022-12-19T22:03:12.126Z,1.45
2022-12-19T22:05:35.641Z,1.20
2022-12-19T22:08:02.334Z,1.23
2022-12-19T22:10:29.056Z,1.38
2022-12-19T22:12:55.796Z,1.27
2022-12-19T22:15:22.814Z,1.23
2022-12-19T22:17:49.737Z,1.60
2022-12-19T22:20:16.644Z,1.20
2022-12-19T22:22:44.773Z,1.35
2022-12-19T22:25:11.609Z,1.75
2022-12-19T22:27:38.657Z,2.00
2022-12-19T22:30:11.185Z,1.38
2022-12-19T22:32:38.174Z,1.20
2022-12-19T22:35:06.076Z,1.40
2022-12-19T22:37:35.395Z,1.00
2022-12-19T22:40:04.321Z,1.25
2022-12-19T22:42:31.038Z,1.20
2022-12-19T22:44:57.787Z,1.23
2022-12-19T22:47:24.453Z,1.13
2022-12-19T22:49:52.083Z,1.27
2022-12-19T22:52:18.767Z,1.10
2022-12-19T22:54:45.507Z,1.33
2022-12-19T22:57:13.532Z,1.33
2022-12-19T22:59:40.489Z,1.20
2022-12-19T23:02:07.708Z,1.10
2022-12-19T23:04:34.948Z,1.13
2022-12-19T23:07:02.626Z,1.20
2022-12-19T23:09:29.322Z,1.33
2022-12-19T23:11:56.007Z,1.23
2022-12-19T23:14:24.103Z,1.30
2022-12-19T23:16:51.179Z,1.00
2022-12-19T23:19:18.449Z,0.95
2022-12-19T23:21:45.535Z,1.20
2022-12-19T23:24:12.492Z,1.15
2022-12-19T23:26:39.511Z,0.80
2022-12-19T23:29:08.264Z,1.67
2022-12-19T23:31:38.635Z,1.27
2022-12-19T23:34:05.486Z,1.10
2022-12-19T23:37:08.869Z,1.15
2022-12-19T23:39:18.905Z,1.20
2022-12-19T23:41:45.615Z,1.00
2022-12-19T23:44:12.734Z,1.10
2022-12-19T23:46:40.908Z,0.95
2022-12-19T23:49:08.907Z,1.20
2022-12-19T23:51:39.937Z,1.20
2022-12-19T23:54:06.818Z,0.95
2022-12-19T23:56:33.581Z,1.15
2022-12-19T23:59:00.978Z,1.02
