createdAt,value
2019-01-20T00:00:28.834Z,-3.25
2019-01-20T00:01:28.801Z,-3.25
2019-01-20T00:02:28.767Z,-3.20
2019-01-20T00:03:28.724Z,-3.33
2019-01-20T00:04:28.771Z,-3.33
2019-01-20T00:05:28.647Z,-3.35
2019-01-20T00:06:28.629Z,-3.30
2019-01-20T00:07:28.624Z,-3.28
2019-01-20T00:08:28.535Z,-3.30
2019-01-20T00:09:28.537Z,-3.28
2019-01-20T00:10:28.747Z,-3.35
2019-01-20T00:11:28.511Z,-3.30
2019-01-20T00:12:28.367Z,-3.31
2019-01-20T00:13:28.333Z,-3.34
2019-01-20T00:14:28.304Z,-3.33
2019-01-20T00:15:28.275Z,-3.31
2019-01-20T00:16:28.279Z,-3.30
2019-01-20T00:17:28.182Z,-3.31
2019-01-20T00:18:28.144Z,-3.34
2019-01-20T00:19:28.100Z,-3.38
2019-01-20T00:20:28.167Z,-3.38
2019-01-20T00:21:28.130Z,-3.38
2019-01-20T00:22:27.978Z,-3.46
2019-01-20T00:23:28.032Z,-3.54
2019-01-20T00:24:27.916Z,-3.49
2019-01-20T00:25:27.883Z,-3.55
2019-01-20T00:26:28.718Z,-3.63
2019-01-20T00:27:27.843Z,-3.66
2019-01-20T00:28:27.750Z,-3.59
2019-01-20T00:29:27.711Z,-3.56
2019-01-20T00:30:27.814Z,-3.56
2019-01-20T00:31:27.629Z,-3.56
2019-01-20T00:32:27.643Z,-3.61
2019-01-20T00:33:27.599Z,-3.61
2019-01-20T00:34:27.544Z,-3.55
2019-01-20T00:35:27.489Z,-3.63
2019-01-20T00:36:28.202Z,-3.66
2019-01-20T00:37:27.404Z,-3.67
2019-01-20T00:38:27.425Z,-3.74
2019-01-20T00:39:27.322Z,-3.78
2019-01-20T00:40:27.288Z,-3.91
2019-01-20T00:41:27.243Z,-3.89
2019-01-20T00:42:27.201Z,-3.89
2019-01-20T00:43:27.203Z,-3.83
2019-01-20T00:44:27.170Z,-3.88
2019-01-20T00:45:27.096Z,-3.82
2019-01-20T00:46:27.052Z,-3.82
2019-01-20T00:47:27.690Z,-3.85
2019-01-20T00:48:26.969Z,-3.78
2019-01-20T00:49:26.982Z,-3.80
2019-01-20T00:50:26.889Z,-3.75
2019-01-20T00:51:26.853Z,-3.82
2019-01-20T00:52:26.825Z,-3.80
2019-01-20T00:53:26.774Z,-3.64
2019-01-20T00:54:26.788Z,-3.74
2019-01-20T00:55:26.700Z,-3.69
2019-01-20T00:56:26.662Z,-3.67
2019-01-20T00:57:26.623Z,-3.72
2019-01-20T00:58:26.580Z,-3.75
2019-01-20T00:59:26.591Z,-3.72
2019-01-20T01:00:26.552Z,-3.82
2019-01-20T01:01:26.464Z,-3.80
2019-01-20T01:02:27.221Z,-3.88
2019-01-20T01:03:26.392Z,-3.88
2019-01-20T01:04:26.394Z,-3.89
2019-01-20T01:05:26.306Z,-3.92
2019-01-20T01:06:26.273Z,-3.89
2019-01-20T01:07:26.278Z,-3.83
2019-01-20T01:08:26.199Z,-3.88
2019-01-20T01:09:26.151Z,-3.78
2019-01-20T01:10:26.110Z,-3.83
2019-01-20T01:11:31.580Z,-3.88
2019-01-20T01:12:26.181Z,-3.85
2019-01-20T01:13:26.690Z,-3.85
2019-01-20T01:14:25.966Z,-3.88
2019-01-20T01:15:25.970Z,-3.89
2019-01-20T01:16:25.876Z,-3.85
2019-01-20T01:17:26.094Z,-3.85
2019-01-20T01:18:26.704Z,-3.77
2019-01-20T01:19:25.762Z,-3.77
2019-01-20T01:20:25.720Z,-3.78
2019-01-20T01:21:25.685Z,-3.83
2019-01-20T01:22:25.684Z,-3.91
2019-01-20T01:23:26.190Z,-3.88
2019-01-20T01:24:25.574Z,-3.99
2019-01-20T01:25:25.532Z,-3.89
2019-01-20T01:26:25.487Z,-3.88
2019-01-20T01:27:26.093Z,-3.93
2019-01-20T01:28:25.408Z,-3.89
2019-01-20T01:29:25.374Z,-3.86
2019-01-20T01:30:25.334Z,-3.89
2019-01-20T01:31:25.291Z,-3.92
2019-01-20T01:32:25.302Z,-3.93
2019-01-20T01:33:25.217Z,-3.88
2019-01-20T01:34:25.173Z,-3.88
2019-01-20T01:35:25.698Z,-3.88
2019-01-20T01:36:25.101Z,-3.89
2019-01-20T01:37:25.101Z,-3.88
2019-01-20T01:38:25.018Z,-4.03
2019-01-20T01:39:25.024Z,-4.04
2019-01-20T01:40:25.695Z,-4.12
2019-01-20T01:41:24.911Z,-4.07
2019-01-20T01:42:24.876Z,-4.09
2019-01-20T01:43:24.880Z,-4.09
2019-01-20T01:44:24.785Z,-4.13
2019-01-20T01:45:25.755Z,-4.25
2019-01-20T01:46:24.711Z,-4.28
2019-01-20T01:47:24.665Z,-4.20
2019-01-20T01:48:24.672Z,-4.10
2019-01-20T01:49:24.600Z,-4.10
2019-01-20T01:50:24.760Z,-4.12
2019-01-20T01:51:24.518Z,-4.07
2019-01-20T01:52:24.474Z,-4.06
2019-01-20T01:53:24.444Z,-4.10
2019-01-20T01:54:24.400Z,-4.13
2019-01-20T01:55:24.753Z,-4.07
2019-01-20T01:56:24.315Z,-4.03
2019-01-20T01:57:24.293Z,-4.13
2019-01-20T01:58:24.284Z,-4.03
2019-01-20T01:59:24.200Z,-4.06
2019-01-20T02:00:24.263Z,-4.07
2019-01-20T02:01:24.118Z,-4.06
2019-01-20T02:02:24.100Z,-4.09
2019-01-20T02:03:24.042Z,-3.98
2019-01-20T02:04:24.002Z,-4.12
2019-01-20T02:05:24.005Z,-4.10
2019-01-20T02:06:23.976Z,-4.04
2019-01-20T02:07:23.883Z,-4.06
2019-01-20T02:08:24.692Z,-4.03
2019-01-20T02:09:23.806Z,-4.04
2019-01-20T02:10:23.767Z,-4.12
2019-01-20T02:11:23.776Z,-4.10
2019-01-20T02:12:23.688Z,-4.14
2019-01-20T02:13:23.717Z,-4.16
2019-01-20T02:14:23.638Z,-4.14
2019-01-20T02:15:23.573Z,-4.14
2019-01-20T02:16:23.585Z,-4.25
2019-01-20T02:17:23.500Z,-4.25
2019-01-20T02:18:23.457Z,-4.28
2019-01-20T02:19:23.411Z,-4.28
2019-01-20T02:20:23.372Z,-4.34
2019-01-20T02:21:23.373Z,-4.38
2019-01-20T02:22:23.744Z,-4.32
2019-01-20T02:23:23.284Z,-4.43
2019-01-20T02:24:23.335Z,-4.38
2019-01-20T02:25:23.176Z,-4.32
2019-01-20T02:26:23.135Z,-4.38
2019-01-20T02:27:23.339Z,-4.38
2019-01-20T02:28:23.065Z,-4.34
2019-01-20T02:29:23.022Z,-4.39
2019-01-20T02:30:22.978Z,-4.31
2019-01-20T02:31:22.942Z,-4.34
2019-01-20T02:32:22.944Z,-4.34
2019-01-20T02:33:22.917Z,-4.42
2019-01-20T02:34:22.822Z,-4.46
2019-01-20T02:35:22.782Z,-4.49
2019-01-20T02:36:22.741Z,-4.49
2019-01-20T02:37:22.723Z,-4.49
2019-01-20T02:38:22.709Z,-4.52
2019-01-20T02:39:22.625Z,-4.55
2019-01-20T02:40:22.603Z,-4.70
2019-01-20T02:41:23.191Z,-4.69
2019-01-20T02:42:22.506Z,-4.53
2019-01-20T02:43:22.530Z,-4.59
2019-01-20T02:44:22.435Z,-4.59
2019-01-20T02:45:22.391Z,-4.57
2019-01-20T02:46:23.193Z,-4.69
2019-01-20T02:47:22.310Z,-4.59
2019-01-20T02:48:22.332Z,-4.60
2019-01-20T02:49:22.285Z,-4.57
2019-01-20T02:50:22.194Z,-4.57
2019-01-20T02:51:22.689Z,-4.71
2019-01-20T02:52:22.164Z,-4.66
2019-01-20T02:53:22.076Z,-4.61
2019-01-20T02:54:22.080Z,-4.59
2019-01-20T02:55:21.998Z,-4.55
2019-01-20T02:56:22.693Z,-4.59
2019-01-20T02:57:21.922Z,-4.59
2019-01-20T02:58:21.878Z,-4.57
2019-01-20T02:59:21.907Z,-4.59
2019-01-20T03:00:21.821Z,-4.59
2019-01-20T03:01:22.688Z,-4.61
2019-01-20T03:02:21.721Z,-4.61
2019-01-20T03:03:21.684Z,-4.69
2019-01-20T03:04:21.753Z,-4.70
2019-01-20T03:05:21.644Z,-4.73
2019-01-20T03:06:22.190Z,-4.75
2019-01-20T03:07:21.518Z,-4.66
2019-01-20T03:08:21.528Z,-4.69
2019-01-20T03:09:21.482Z,-4.69
2019-01-20T03:10:21.456Z,-4.55
2019-01-20T03:11:22.190Z,-4.53
2019-01-20T03:12:21.348Z,-4.61
2019-01-20T03:13:21.283Z,-4.66
2019-01-20T03:14:21.250Z,-4.55
2019-01-20T03:15:21.263Z,-4.67
2019-01-20T03:16:21.292Z,-4.69
2019-01-20T03:17:21.139Z,-4.63
2019-01-20T03:18:21.091Z,-4.69
2019-01-20T03:19:21.050Z,-4.67
2019-01-20T03:20:21.007Z,-4.66
2019-01-20T03:21:21.272Z,-4.69
2019-01-20T03:22:20.929Z,-4.66
2019-01-20T03:23:20.895Z,-4.69
2019-01-20T03:24:20.857Z,-4.55
2019-01-20T03:25:20.827Z,-4.53
2019-01-20T03:26:20.846Z,-4.67
2019-01-20T03:27:20.731Z,-4.75
2019-01-20T03:28:20.692Z,-4.67
2019-01-20T03:29:20.654Z,-4.73
2019-01-20T03:30:20.657Z,-4.71
2019-01-20T03:31:20.613Z,-4.64
2019-01-20T03:32:20.537Z,-4.73
2019-01-20T03:33:20.508Z,-4.69
2019-01-20T03:34:20.462Z,-4.70
2019-01-20T03:35:20.422Z,-4.78
2019-01-20T03:36:20.738Z,-4.69
2019-01-20T03:37:20.379Z,-4.84
2019-01-20T03:38:20.305Z,-4.78
2019-01-20T03:39:20.263Z,-4.78
2019-01-20T03:40:20.265Z,-4.77
2019-01-20T03:41:20.182Z,-4.81
2019-01-20T03:42:20.193Z,-4.79
2019-01-20T03:43:20.161Z,-4.77
2019-01-20T03:44:20.061Z,-4.81
2019-01-20T03:45:20.021Z,-4.79
2019-01-20T03:46:19.981Z,-4.85
2019-01-20T03:47:19.944Z,-4.77
2019-01-20T03:48:19.949Z,-4.81
2019-01-20T03:49:20.698Z,-4.82
2019-01-20T03:50:19.831Z,-4.78
2019-01-20T03:51:19.828Z,-4.77
2019-01-20T03:52:19.748Z,-4.81
2019-01-20T03:53:19.710Z,-4.84
2019-01-20T03:54:19.713Z,-4.75
2019-01-20T03:55:19.627Z,-4.81
2019-01-20T03:56:19.593Z,-4.81
2019-01-20T03:57:19.553Z,-4.81
2019-01-20T03:58:20.191Z,-4.77
2019-01-20T03:59:19.519Z,-4.81
2019-01-20T04:00:19.432Z,-4.79
2019-01-20T04:01:19.433Z,-4.79
2019-01-20T04:02:19.349Z,-4.75
2019-01-20T04:03:20.221Z,-4.79
2019-01-20T04:04:19.269Z,-4.73
2019-01-20T04:05:19.233Z,-4.82
2019-01-20T04:06:19.242Z,-4.81
2019-01-20T04:07:19.169Z,-4.89
2019-01-20T04:08:19.687Z,-4.92
2019-01-20T04:09:19.078Z,-4.87
2019-01-20T04:10:19.037Z,-4.88
2019-01-20T04:11:19.008Z,-4.96
2019-01-20T04:12:20.901Z,-4.85
2019-01-20T04:13:19.689Z,-4.88
2019-01-20T04:14:18.890Z,-4.84
2019-01-20T04:15:18.836Z,-4.91
2019-01-20T04:16:18.848Z,-4.88
2019-01-20T04:17:18.758Z,-4.91
2019-01-20T04:18:18.755Z,-4.79
2019-01-20T04:19:18.688Z,-4.88
2019-01-20T04:20:18.694Z,-4.89
2019-01-20T04:21:18.620Z,-4.92
2019-01-20T04:22:18.560Z,-4.96
2019-01-20T04:23:18.517Z,-4.91
2019-01-20T04:24:18.526Z,-4.89
2019-01-20T04:25:18.440Z,-4.91
2019-01-20T04:26:18.400Z,-4.89
2019-01-20T04:27:18.743Z,-4.91
2019-01-20T04:28:18.323Z,-5.02
2019-01-20T04:29:18.280Z,-4.95
2019-01-20T04:30:18.245Z,-5.00
2019-01-20T04:31:19.191Z,-5.00
2019-01-20T04:32:18.208Z,-5.03
2019-01-20T04:33:18.123Z,-5.08
2019-01-20T04:34:18.089Z,-5.08
2019-01-20T04:35:18.043Z,-5.14
2019-01-20T04:36:18.016Z,-5.08
2019-01-20T04:37:18.012Z,-5.17
2019-01-20T04:38:17.930Z,-5.03
2019-01-20T04:39:17.887Z,-5.03
2019-01-20T04:40:17.852Z,-5.14
2019-01-20T04:41:17.818Z,-5.06
2019-01-20T04:42:17.827Z,-5.21
2019-01-20T04:43:17.727Z,-5.21
2019-01-20T04:44:17.691Z,-5.22
2019-01-20T04:45:17.654Z,-5.28
2019-01-20T04:46:17.610Z,-5.18
2019-01-20T04:47:17.636Z,-5.36
2019-01-20T04:48:17.531Z,-5.24
2019-01-20T04:49:17.494Z,-5.27
2019-01-20T04:50:17.453Z,-5.33
2019-01-20T04:51:17.410Z,-5.25
2019-01-20T04:52:17.447Z,-5.39
2019-01-20T04:53:17.385Z,-5.31
2019-01-20T04:54:17.295Z,-5.43
2019-01-20T04:55:17.254Z,-5.28
2019-01-20T04:56:17.259Z,-5.29
2019-01-20T04:57:17.178Z,-5.36
2019-01-20T04:58:17.136Z,-5.35
2019-01-20T04:59:17.140Z,-5.39
2019-01-20T05:00:17.601Z,-5.36
2019-01-20T05:01:17.024Z,-5.36
2019-01-20T05:02:16.980Z,-5.42
2019-01-20T05:03:17.250Z,-5.27
2019-01-20T05:04:16.970Z,-5.25
2019-01-20T05:05:17.692Z,-5.29
2019-01-20T05:06:20.595Z,-5.27
2019-01-20T05:07:16.885Z,-5.25
2019-01-20T05:08:16.787Z,-5.27
2019-01-20T05:09:16.728Z,-5.28
2019-01-20T05:10:16.732Z,-5.42
2019-01-20T05:11:17.201Z,-5.36
2019-01-20T05:12:16.592Z,-5.21
2019-01-20T05:13:16.586Z,-5.24
2019-01-20T05:14:16.501Z,-5.22
2019-01-20T05:15:16.572Z,-5.24
2019-01-20T05:16:17.192Z,-5.25
2019-01-20T05:17:16.429Z,-5.24
2019-01-20T05:18:16.385Z,-5.22
2019-01-20T05:19:16.303Z,-5.24
2019-01-20T05:20:16.261Z,-5.29
2019-01-20T05:21:16.222Z,-5.25
2019-01-20T05:22:16.185Z,-5.38
2019-01-20T05:23:16.197Z,-5.42
2019-01-20T05:24:16.102Z,-5.33
2019-01-20T05:25:16.769Z,-5.39
2019-01-20T05:26:16.020Z,-5.39
2019-01-20T05:27:15.984Z,-5.38
2019-01-20T05:28:16.015Z,-5.38
2019-01-20T05:29:15.959Z,-5.33
2019-01-20T05:30:16.738Z,-5.40
2019-01-20T05:31:15.827Z,-5.39
2019-01-20T05:32:15.787Z,-5.36
2019-01-20T05:33:15.756Z,-5.27
2019-01-20T05:34:15.777Z,-5.46
2019-01-20T05:35:16.200Z,-5.46
2019-01-20T05:36:15.629Z,-5.47
2019-01-20T05:37:15.584Z,-5.45
2019-01-20T05:38:15.548Z,-5.38
2019-01-20T05:39:15.763Z,-5.53
2019-01-20T05:40:17.205Z,-5.49
2019-01-20T05:41:15.424Z,-5.49
2019-01-20T05:42:15.385Z,-5.45
2019-01-20T05:43:15.345Z,-5.47
2019-01-20T05:44:15.768Z,-5.46
2019-01-20T05:45:15.277Z,-5.45
2019-01-20T05:46:15.228Z,-5.47
2019-01-20T05:47:15.194Z,-5.53
2019-01-20T05:48:15.148Z,-5.46
2019-01-20T05:49:15.263Z,-5.40
2019-01-20T05:50:15.077Z,-5.45
2019-01-20T05:51:15.031Z,-5.51
2019-01-20T05:52:14.989Z,-5.38
2019-01-20T05:53:15.690Z,-5.49
2019-01-20T05:54:14.950Z,-5.51
2019-01-20T05:55:14.971Z,-5.46
2019-01-20T05:56:14.851Z,-5.47
2019-01-20T05:57:14.785Z,-5.45
2019-01-20T05:58:14.749Z,-5.47
2019-01-20T05:59:14.708Z,-5.56
2019-01-20T06:00:14.768Z,-5.49
2019-01-20T06:01:14.645Z,-5.54
2019-01-20T06:02:14.649Z,-5.58
2019-01-20T06:03:14.549Z,-5.61
2019-01-20T06:04:14.519Z,-5.58
2019-01-20T06:05:14.743Z,-5.61
2019-01-20T06:06:14.432Z,-5.61
2019-01-20T06:07:14.394Z,-5.63
2019-01-20T06:08:14.348Z,-5.57
2019-01-20T06:09:14.756Z,-5.68
2019-01-20T06:10:14.313Z,-5.63
2019-01-20T06:11:14.248Z,-5.63
2019-01-20T06:12:14.236Z,-5.64
2019-01-20T06:13:14.148Z,-5.66
2019-01-20T06:14:14.111Z,-5.67
2019-01-20T06:15:14.078Z,-5.63
2019-01-20T06:16:14.044Z,-5.61
2019-01-20T06:17:14.000Z,-5.56
2019-01-20T06:18:13.998Z,-5.56
2019-01-20T06:19:13.911Z,-5.66
2019-01-20T06:20:14.695Z,-5.64
2019-01-20T06:21:13.835Z,-5.72
2019-01-20T06:22:13.792Z,-5.58
2019-01-20T06:23:13.823Z,-5.63
2019-01-20T06:24:14.695Z,-5.60
2019-01-20T06:25:13.672Z,-5.61
2019-01-20T06:26:13.637Z,-5.54
2019-01-20T06:27:13.640Z,-5.66
2019-01-20T06:28:14.190Z,-5.67
2019-01-20T06:29:13.515Z,-5.57
2019-01-20T06:30:13.514Z,-5.71
2019-01-20T06:31:13.492Z,-5.61
2019-01-20T06:32:13.395Z,-5.68
2019-01-20T06:33:14.191Z,-5.61
2019-01-20T06:34:13.316Z,-5.72
2019-01-20T06:35:13.318Z,-5.60
2019-01-20T06:36:13.230Z,-5.64
2019-01-20T06:37:13.268Z,-5.58
2019-01-20T06:38:13.159Z,-5.61
2019-01-20T06:39:13.112Z,-5.57
2019-01-20T06:40:13.071Z,-5.64
2019-01-20T06:41:13.041Z,-5.60
2019-01-20T06:42:13.061Z,-5.58
2019-01-20T06:43:12.954Z,-5.58
2019-01-20T06:44:12.921Z,-5.53
2019-01-20T06:45:12.879Z,-5.58
2019-01-20T06:46:12.837Z,-5.60
2019-01-20T06:47:12.838Z,-5.56
2019-01-20T06:48:12.755Z,-5.57
2019-01-20T06:49:13.243Z,-5.56
2019-01-20T06:50:12.676Z,-5.56
2019-01-20T06:51:13.192Z,-5.56
2019-01-20T06:52:12.649Z,-5.53
2019-01-20T06:53:12.558Z,-5.47
2019-01-20T06:54:12.514Z,-5.45
2019-01-20T06:55:12.482Z,-5.49
2019-01-20T06:56:12.439Z,-5.45
2019-01-20T06:57:12.445Z,-5.49
2019-01-20T06:58:12.353Z,-5.53
2019-01-20T06:59:12.383Z,-5.54
2019-01-20T07:00:12.279Z,-5.54
2019-01-20T07:01:12.294Z,-5.60
2019-01-20T07:02:12.193Z,-5.64
2019-01-20T07:03:12.152Z,-5.63
2019-01-20T07:04:12.187Z,-5.60
2019-01-20T07:05:12.081Z,-5.66
2019-01-20T07:06:12.037Z,-5.67
2019-01-20T07:07:12.001Z,-5.71
2019-01-20T07:08:11.960Z,-5.63
2019-01-20T07:09:12.269Z,-5.68
2019-01-20T07:10:11.882Z,-5.64
2019-01-20T07:11:11.839Z,-5.58
2019-01-20T07:12:12.256Z,-5.60
2019-01-20T07:13:11.772Z,-5.66
2019-01-20T07:14:11.713Z,-5.61
2019-01-20T07:15:11.721Z,-5.63
2019-01-20T07:16:11.636Z,-5.58
2019-01-20T07:17:11.600Z,-5.63
2019-01-20T07:18:11.553Z,-5.57
2019-01-20T07:19:11.563Z,-5.61
2019-01-20T07:20:11.473Z,-5.57
2019-01-20T07:21:11.438Z,-5.60
2019-01-20T07:22:11.395Z,-5.68
2019-01-20T07:23:11.359Z,-5.57
2019-01-20T07:24:11.729Z,-5.58
2019-01-20T07:25:11.326Z,-5.63
2019-01-20T07:26:11.250Z,-5.56
2019-01-20T07:27:11.195Z,-5.56
2019-01-20T07:28:11.155Z,-5.61
2019-01-20T07:29:11.154Z,-5.56
2019-01-20T07:30:11.243Z,-5.61
2019-01-20T07:31:11.039Z,-5.54
2019-01-20T07:32:11.023Z,-5.45
2019-01-20T07:33:10.970Z,-5.58
2019-01-20T07:34:11.004Z,-5.51
2019-01-20T07:35:10.885Z,-5.58
2019-01-20T07:36:10.886Z,-5.56
2019-01-20T07:37:11.596Z,-5.60
2019-01-20T07:38:10.762Z,-5.47
2019-01-20T07:39:10.718Z,-5.56
2019-01-20T07:40:10.679Z,-5.46
2019-01-20T07:41:11.691Z,-5.53
2019-01-20T07:42:10.609Z,-5.46
2019-01-20T07:43:16.878Z,-5.46
2019-01-20T07:44:10.547Z,-5.42
2019-01-20T07:45:10.523Z,-5.49
2019-01-20T07:46:10.439Z,-5.35
2019-01-20T07:47:11.233Z,-5.27
2019-01-20T07:48:10.745Z,-5.28
2019-01-20T07:49:10.365Z,-5.35
2019-01-20T07:50:10.288Z,-5.24
2019-01-20T07:51:10.249Z,-5.31
2019-01-20T07:52:10.253Z,-5.28
2019-01-20T07:53:10.165Z,-5.33
2019-01-20T07:54:10.121Z,-5.28
2019-01-20T07:55:10.081Z,-5.22
2019-01-20T07:56:10.110Z,-5.24
2019-01-20T07:57:10.055Z,-5.25
2019-01-20T07:58:09.965Z,-5.24
2019-01-20T07:59:09.924Z,-5.22
2019-01-20T08:00:09.890Z,-5.22
2019-01-20T08:01:09.881Z,-5.05
2019-01-20T08:02:09.806Z,-5.17
2019-01-20T08:03:09.766Z,-5.10
2019-01-20T08:04:09.733Z,-5.05
2019-01-20T08:05:09.689Z,-5.09
2019-01-20T08:06:09.686Z,-5.03
2019-01-20T08:07:09.609Z,-5.08
2019-01-20T08:08:09.567Z,-5.05
2019-01-20T08:09:09.531Z,-5.05
2019-01-20T08:10:09.537Z,-4.89
2019-01-20T08:11:09.494Z,-4.91
2019-01-20T08:12:09.411Z,-4.91
2019-01-20T08:13:09.371Z,-4.82
2019-01-20T08:14:09.388Z,-4.73
2019-01-20T08:15:09.301Z,-4.71
2019-01-20T08:16:09.259Z,-4.66
2019-01-20T08:17:09.214Z,-4.64
2019-01-20T08:18:09.192Z,-4.71
2019-01-20T08:19:09.186Z,-4.59
2019-01-20T08:20:09.101Z,-4.50
2019-01-20T08:21:09.109Z,-4.55
2019-01-20T08:22:09.018Z,-4.55
2019-01-20T08:23:08.975Z,-4.57
2019-01-20T08:24:08.937Z,-4.48
2019-01-20T08:25:08.895Z,-4.39
2019-01-20T08:26:08.900Z,-4.30
2019-01-20T08:27:08.817Z,-4.32
2019-01-20T08:28:09.688Z,-4.35
2019-01-20T08:29:08.774Z,-4.32
2019-01-20T08:30:08.705Z,-4.21
2019-01-20T08:31:08.716Z,-4.28
2019-01-20T08:32:09.195Z,-4.21
2019-01-20T08:33:08.586Z,-4.12
2019-01-20T08:34:08.544Z,-4.12
2019-01-20T08:35:08.545Z,-4.07
2019-01-20T08:36:08.465Z,-4.04
2019-01-20T08:37:08.425Z,-4.04
2019-01-20T08:38:08.392Z,-4.14
2019-01-20T08:39:08.350Z,-4.04
2019-01-20T08:40:08.368Z,-4.10
2019-01-20T08:41:08.268Z,-4.13
2019-01-20T08:42:08.274Z,-4.06
2019-01-20T08:43:08.293Z,-3.98
2019-01-20T08:44:08.170Z,-3.88
2019-01-20T08:45:08.112Z,-3.88
2019-01-20T08:46:08.074Z,-3.85
2019-01-20T08:47:08.037Z,-3.80
2019-01-20T08:48:08.036Z,-3.78
2019-01-20T08:49:08.001Z,-3.67
2019-01-20T08:50:07.920Z,-3.74
2019-01-20T08:51:07.881Z,-3.74
2019-01-20T08:52:07.856Z,-3.69
2019-01-20T08:53:07.836Z,-3.55
2019-01-20T08:54:07.813Z,-3.54
2019-01-20T08:55:07.724Z,-3.55
2019-01-20T08:56:07.681Z,-3.51
2019-01-20T08:57:07.664Z,-3.51
2019-01-20T08:58:07.611Z,-3.52
2019-01-20T08:59:07.605Z,-3.46
2019-01-20T09:00:07.526Z,-3.45
2019-01-20T09:01:07.491Z,-3.33
2019-01-20T09:02:07.450Z,-3.40
2019-01-20T09:03:07.410Z,-3.38
2019-01-20T09:04:07.422Z,-3.37
2019-01-20T09:05:07.744Z,-3.38
2019-01-20T09:06:08.189Z,-3.30
2019-01-20T09:07:08.194Z,-3.27
2019-01-20T09:08:07.216Z,-3.28
2019-01-20T09:09:07.226Z,-3.34
2019-01-20T09:10:07.699Z,-3.27
2019-01-20T09:11:07.700Z,-3.22
2019-01-20T09:12:07.702Z,-3.22
2019-01-20T09:13:07.029Z,-3.16
2019-01-20T09:14:07.028Z,-3.20
2019-01-20T09:15:06.947Z,-3.16
2019-01-20T09:16:06.963Z,-3.07
2019-01-20T09:17:06.870Z,-3.09
2019-01-20T09:18:06.881Z,-3.01
2019-01-20T09:19:06.826Z,-3.02
2019-01-20T09:20:06.770Z,-3.01
2019-01-20T09:21:06.735Z,-2.99
2019-01-20T09:22:06.686Z,-2.98
2019-01-20T09:23:06.688Z,-2.91
2019-01-20T09:24:06.605Z,-2.89
2019-01-20T09:25:06.563Z,-2.94
2019-01-20T09:26:06.582Z,-2.80
2019-01-20T09:27:06.485Z,-2.74
2019-01-20T09:28:06.455Z,-2.86
2019-01-20T09:29:06.406Z,-2.83
2019-01-20T09:30:06.374Z,-2.83
2019-01-20T09:31:06.377Z,-2.86
2019-01-20T09:32:06.292Z,-2.69
2019-01-20T09:33:06.256Z,-2.66
2019-01-20T09:34:06.215Z,-2.69
2019-01-20T09:35:06.235Z,-2.71
2019-01-20T09:36:06.142Z,-2.62
2019-01-20T09:37:06.112Z,-2.65
2019-01-20T09:38:06.062Z,-2.59
2019-01-20T09:39:06.029Z,-2.56
2019-01-20T09:40:06.758Z,-2.50
2019-01-20T09:41:05.948Z,-2.58
2019-01-20T09:42:05.912Z,-2.45
2019-01-20T09:43:05.896Z,-2.50
2019-01-20T09:44:05.836Z,-2.55
2019-01-20T09:45:05.839Z,-2.41
2019-01-20T09:46:06.701Z,-2.45
2019-01-20T09:47:05.726Z,-2.40
2019-01-20T09:48:05.725Z,-2.38
2019-01-20T09:49:05.649Z,-2.40
2019-01-20T09:50:05.627Z,-2.42
2019-01-20T09:51:05.575Z,-2.34
2019-01-20T09:52:05.527Z,-2.37
2019-01-20T09:53:06.193Z,-2.37
2019-01-20T09:54:05.465Z,-2.32
2019-01-20T09:55:05.428Z,-2.30
2019-01-20T09:56:05.746Z,-2.15
2019-01-20T09:57:05.346Z,-2.15
2019-01-20T09:58:05.305Z,-2.10
2019-01-20T09:59:05.265Z,-2.04
2019-01-20T10:00:05.284Z,-2.12
2019-01-20T10:01:05.188Z,-2.01
2019-01-20T10:02:05.202Z,-1.98
2019-01-20T10:03:05.116Z,-1.98
2019-01-20T10:04:05.076Z,-1.95
2019-01-20T10:05:05.084Z,-1.97
2019-01-20T10:06:05.694Z,-1.90
2019-01-20T10:07:04.963Z,-1.92
2019-01-20T10:08:04.967Z,-1.89
2019-01-20T10:09:04.916Z,-1.86
2019-01-20T10:10:04.852Z,-1.87
2019-01-20T10:11:04.860Z,-1.79
2019-01-20T10:12:04.773Z,-1.80
2019-01-20T10:13:04.795Z,-1.79
2019-01-20T10:14:04.696Z,-1.83
2019-01-20T10:15:04.661Z,-1.77
2019-01-20T10:16:04.623Z,-1.83
2019-01-20T10:17:04.589Z,-1.77
2019-01-20T10:18:04.604Z,-1.77
2019-01-20T10:19:04.573Z,-1.64
2019-01-20T10:20:04.478Z,-1.71
2019-01-20T10:21:04.439Z,-1.68
2019-01-20T10:22:04.398Z,-1.66
2019-01-20T10:23:04.456Z,-1.61
2019-01-20T10:24:04.383Z,-1.59
2019-01-20T10:25:04.287Z,-1.59
2019-01-20T10:26:04.249Z,-1.51
2019-01-20T10:27:04.212Z,-1.58
2019-01-20T10:28:04.185Z,-1.56
2019-01-20T10:29:04.182Z,-1.50
2019-01-20T10:30:04.096Z,-1.50
2019-01-20T10:31:04.101Z,-1.47
2019-01-20T10:32:04.024Z,-1.48
2019-01-20T10:33:04.031Z,-1.40
2019-01-20T10:34:03.947Z,-1.46
2019-01-20T10:35:03.973Z,-1.40
2019-01-20T10:36:03.870Z,-1.38
2019-01-20T10:37:03.844Z,-1.38
2019-01-20T10:38:03.795Z,-1.43
2019-01-20T10:39:03.797Z,-1.41
2019-01-20T10:40:03.726Z,-1.38
2019-01-20T10:41:03.709Z,-1.30
2019-01-20T10:42:03.686Z,-1.27
2019-01-20T10:43:03.653Z,-1.25
2019-01-20T10:44:03.590Z,-1.17
2019-01-20T10:45:03.534Z,-1.25
2019-01-20T10:46:03.521Z,-1.22
2019-01-20T10:47:04.192Z,-1.26
2019-01-20T10:48:03.460Z,-1.15
2019-01-20T10:49:03.432Z,-1.25
2019-01-20T10:50:03.349Z,-1.19
2019-01-20T10:51:03.318Z,-1.22
2019-01-20T10:52:03.289Z,-1.14
2019-01-20T10:53:03.312Z,-1.07
2019-01-20T10:54:03.212Z,-1.04
2019-01-20T10:55:03.192Z,-0.99
2019-01-20T10:56:03.219Z,-0.99
2019-01-20T10:57:03.118Z,-1.01
2019-01-20T10:58:03.743Z,-1.01
2019-01-20T10:59:03.730Z,-1.05
2019-01-20T11:00:03.035Z,-1.04
2019-01-20T11:01:02.967Z,-1.07
2019-01-20T11:02:03.270Z,-0.93
2019-01-20T11:03:03.012Z,-0.90
2019-01-20T11:04:03.704Z,-1.05
2019-01-20T11:05:03.571Z,-1.02
2019-01-20T11:06:02.779Z,-1.07
2019-01-20T11:07:02.773Z,-1.01
2019-01-20T11:08:02.693Z,-1.07
2019-01-20T11:09:02.707Z,-1.01
2019-01-20T11:10:02.640Z,-1.01
2019-01-20T11:11:02.608Z,-1.04
2019-01-20T11:12:03.233Z,-0.94
2019-01-20T11:13:02.563Z,-0.91
2019-01-20T11:14:09.252Z,-0.85
2019-01-20T11:15:02.452Z,-0.80
2019-01-20T11:16:02.436Z,-0.82
2019-01-20T11:17:02.358Z,-0.78
2019-01-20T11:18:03.213Z,-0.80
2019-01-20T11:19:02.285Z,-0.80
2019-01-20T11:20:02.258Z,-0.78
2019-01-20T11:21:02.283Z,-0.75
2019-01-20T11:22:02.167Z,-0.77
2019-01-20T11:23:02.128Z,-0.67
2019-01-20T11:24:02.102Z,-0.68
2019-01-20T11:25:02.058Z,-0.70
2019-01-20T11:26:02.016Z,-0.67
2019-01-20T11:27:02.018Z,-0.61
2019-01-20T11:28:01.940Z,-0.61
2019-01-20T11:29:01.905Z,-0.67
2019-01-20T11:30:01.921Z,-0.67
2019-01-20T11:31:01.828Z,-0.61
2019-01-20T11:32:01.792Z,-0.67
2019-01-20T11:33:01.758Z,-0.68
2019-01-20T11:34:01.720Z,-0.56
2019-01-20T11:35:01.730Z,-0.68
2019-01-20T11:36:01.646Z,-0.59
2019-01-20T11:37:01.661Z,-0.53
2019-01-20T11:38:01.628Z,-0.64
2019-01-20T11:39:02.203Z,-0.62
2019-01-20T11:40:01.496Z,-0.50
2019-01-20T11:41:01.463Z,-0.59
2019-01-20T11:42:01.428Z,-0.50
2019-01-20T11:43:01.435Z,-0.46
2019-01-20T11:44:01.394Z,-0.56
2019-01-20T11:45:01.342Z,-0.43
2019-01-20T11:46:01.281Z,-0.36
2019-01-20T11:47:01.241Z,-0.32
2019-01-20T11:48:01.249Z,-0.47
2019-01-20T11:49:01.169Z,-0.47
2019-01-20T11:50:01.131Z,-0.49
2019-01-20T11:51:01.098Z,-0.50
2019-01-20T11:52:01.060Z,-0.46
2019-01-20T11:53:01.258Z,-0.36
2019-01-20T11:54:01.126Z,-0.29
2019-01-20T11:55:00.949Z,-0.36
2019-01-20T11:56:00.916Z,-0.36
2019-01-20T11:57:00.878Z,-0.36
2019-01-20T11:58:00.838Z,-0.28
2019-01-20T11:59:00.846Z,-0.18
2019-01-20T12:00:00.774Z,-0.23
2019-01-20T12:01:00.730Z,-0.15
2019-01-20T12:02:00.692Z,-0.23
2019-01-20T12:03:00.651Z,-0.23
2019-01-20T12:04:00.660Z,-0.21
2019-01-20T12:05:00.624Z,-0.07
2019-01-20T12:06:00.541Z,-0.14
2019-01-20T12:07:00.509Z,-0.08
2019-01-20T12:08:00.470Z,-0.08
2019-01-20T12:09:00.435Z,-0.14
2019-01-20T12:10:00.443Z,-0.13
2019-01-20T12:11:00.364Z,-0.15
2019-01-20T12:12:00.322Z,-0.20
2019-01-20T12:13:00.288Z,-0.20
2019-01-20T12:14:00.303Z,-0.15
2019-01-20T12:15:00.264Z,-0.11
2019-01-20T12:16:00.266Z,-0.07
2019-01-20T12:17:00.161Z,-0.08
2019-01-20T12:18:00.111Z,-0.15
2019-01-20T12:19:00.075Z,-0.11
2019-01-20T12:20:00.109Z,-0.11
2019-01-20T12:21:00.003Z,-0.13
2019-01-20T12:21:59.958Z,-0.08
2019-01-20T12:23:00.697Z,-0.14
2019-01-20T12:23:59.926Z,-0.06
2019-01-20T12:24:59.848Z,-0.07
2019-01-20T12:25:59.852Z,-0.06
2019-01-20T12:26:59.774Z,-0.03
2019-01-20T12:27:59.752Z,0.03
2019-01-20T12:28:59.725Z,0.04
2019-01-20T12:29:59.668Z,0.05
2019-01-20T12:30:59.674Z,0.04
2019-01-20T12:31:59.597Z,-0.02
2019-01-20T12:32:59.558Z,0.07
2019-01-20T12:33:59.598Z,0.04
2019-01-20T12:34:59.490Z,0.03
2019-01-20T12:35:59.489Z,0.01
2019-01-20T12:36:59.473Z,0.03
2019-01-20T12:37:59.372Z,0.03
2019-01-20T12:38:59.418Z,0.03
2019-01-20T12:39:59.302Z,0.10
2019-01-20T12:40:59.268Z,0.16
2019-01-20T12:42:00.204Z,0.08
2019-01-20T12:42:59.189Z,0.19
2019-01-20T12:43:59.276Z,0.15
2019-01-20T12:44:59.119Z,0.08
2019-01-20T12:45:59.094Z,0.16
2019-01-20T12:46:59.046Z,0.11
2019-01-20T12:47:59.012Z,0.12
2019-01-20T12:48:59.018Z,0.19
2019-01-20T12:49:58.937Z,0.16
2019-01-20T12:50:58.978Z,0.19
2019-01-20T12:51:58.934Z,0.16
2019-01-20T12:52:58.830Z,0.18