createdAt,value
2022-09-18T00:00:58.689Z,11.20
2022-09-18T00:03:26.659Z,11.10
2022-09-18T00:05:54.499Z,11.10
2022-09-18T00:08:23.594Z,11.10
2022-09-18T00:10:51.346Z,11.10
2022-09-18T00:13:19.068Z,11.10
2022-09-18T00:15:56.039Z,11.10
2022-09-18T00:18:23.946Z,11.10
2022-09-18T00:20:51.662Z,11.10
2022-09-18T00:23:19.435Z,11.10
2022-09-18T00:25:48.532Z,11.10
2022-09-18T00:28:16.270Z,11.00
2022-09-18T00:30:44.032Z,11.10
2022-09-18T00:33:11.825Z,11.10
2022-09-18T00:35:43.235Z,11.10
2022-09-18T00:38:11.235Z,11.10
2022-09-18T00:40:39.808Z,11.10
2022-09-18T00:43:20.087Z,11.20
2022-09-18T00:45:52.930Z,11.10
2022-09-18T00:48:22.219Z,11.10
2022-09-18T00:50:50.250Z,11.10
2022-09-18T00:53:18.281Z,11.10
2022-09-18T00:55:46.663Z,11.10
2022-09-18T00:58:14.482Z,11.00
2022-09-18T01:00:43.534Z,11.10
2022-09-18T01:03:11.816Z,11.10
2022-09-18T01:05:50.546Z,11.10
2022-09-18T01:08:31.828Z,11.10
2022-09-18T01:11:12.601Z,11.10
2022-09-18T01:13:46.859Z,11.10
2022-09-18T01:16:23.216Z,11.10
2022-09-18T01:18:59.566Z,11.20
2022-09-18T01:21:33.431Z,11.20
2022-09-18T01:24:26.133Z,11.30
2022-09-18T01:26:57.454Z,11.30
2022-09-18T01:29:36.622Z,11.30
2022-09-18T01:32:09.426Z,11.30
2022-09-18T01:34:45.942Z,11.30
2022-09-18T01:37:21.461Z,11.30
2022-09-18T01:39:55.423Z,11.30
2022-09-18T01:42:26.453Z,11.30
2022-09-18T01:44:59.610Z,11.20
2022-09-18T01:47:33.981Z,11.20
2022-09-18T01:50:03.660Z,11.10
2022-09-18T01:52:34.769Z,11.10
2022-09-18T01:55:06.337Z,11.10
2022-09-18T01:57:39.171Z,11.10
2022-09-18T02:00:11.787Z,11.20
2022-09-18T02:02:51.662Z,11.20
2022-09-18T02:05:27.500Z,11.20
2022-09-18T02:08:05.624Z,11.30
2022-09-18T02:10:36.077Z,11.20
2022-09-18T02:13:08.294Z,11.20
2022-09-18T02:15:42.382Z,11.20
2022-09-18T02:18:19.176Z,11.20
2022-09-18T02:20:48.759Z,11.10
2022-09-18T02:23:17.391Z,11.10
2022-09-18T02:25:53.185Z,11.10
2022-09-18T02:28:24.969Z,11.00
2022-09-18T02:30:54.241Z,11.00
2022-09-18T02:33:27.181Z,11.00
2022-09-18T02:36:05.959Z,11.00
2022-09-18T02:38:44.893Z,10.90
2022-09-18T02:41:22.320Z,11.00
2022-09-18T02:43:55.786Z,10.90
2022-09-18T02:46:37.650Z,10.90
2022-09-18T02:49:12.089Z,10.90
2022-09-18T02:51:47.989Z,10.90
2022-09-18T02:54:25.282Z,10.90
2022-09-18T02:57:00.144Z,11.00
2022-09-18T02:59:32.333Z,10.90
2022-09-18T03:02:01.877Z,10.80
2022-09-18T03:04:31.924Z,10.80
2022-09-18T03:07:08.370Z,10.90
2022-09-18T03:09:42.720Z,10.80
2022-09-18T03:12:10.629Z,10.90
2022-09-18T03:14:40.841Z,10.90
2022-09-18T03:17:10.868Z,10.90
2022-09-18T03:19:39.135Z,10.90
2022-09-18T03:22:06.978Z,10.90
2022-09-18T03:24:37.498Z,10.80
2022-09-18T03:27:07.746Z,10.80
2022-09-18T03:29:36.821Z,10.70
2022-09-18T03:32:05.019Z,10.70
2022-09-18T03:34:42.385Z,10.70
2022-09-18T03:37:10.560Z,10.70
2022-09-18T03:39:38.561Z,10.70
2022-09-18T03:42:08.306Z,10.60
2022-09-18T03:44:37.098Z,10.60
2022-09-18T03:47:09.606Z,10.50
2022-09-18T03:49:37.910Z,10.50
2022-09-18T03:52:07.109Z,10.50
2022-09-18T03:54:41.586Z,10.40
2022-09-18T03:57:29.758Z,10.30
2022-09-18T04:00:19.795Z,10.20
2022-09-18T04:02:52.528Z,10.30
2022-09-18T04:05:32.465Z,10.30
2022-09-18T04:08:37.782Z,10.20
2022-09-18T04:11:17.622Z,10.20
2022-09-18T04:13:45.516Z,10.30
2022-09-18T04:16:14.661Z,10.30
2022-09-18T04:18:42.598Z,10.30
2022-09-18T04:21:11.718Z,10.30
2022-09-18T04:23:40.879Z,10.40
2022-09-18T04:26:10.267Z,10.40
2022-09-18T04:28:45.285Z,10.40
2022-09-18T04:31:13.232Z,10.30
2022-09-18T04:33:41.047Z,10.30
2022-09-18T04:36:10.811Z,10.30
2022-09-18T04:38:40.231Z,10.30
2022-09-18T04:41:08.442Z,10.20
2022-09-18T04:43:36.218Z,10.20
2022-09-18T04:46:05.848Z,10.20
2022-09-18T04:48:33.691Z,10.20
2022-09-18T04:51:03.233Z,10.20
2022-09-18T04:53:36.515Z,10.20
2022-09-18T04:56:05.840Z,10.20
2022-09-18T04:58:36.467Z,10.10
2022-09-18T05:01:06.136Z,10.10
2022-09-18T05:03:34.098Z,10.10
2022-09-18T05:06:02.199Z,10.20
2022-09-18T05:08:32.789Z,10.10
2022-09-18T05:11:04.343Z,10.20
2022-09-18T05:13:36.434Z,10.20
2022-09-18T05:16:08.771Z,10.20
2022-09-18T05:18:37.219Z,10.20
2022-09-18T05:21:06.166Z,10.20
2022-09-18T05:23:35.571Z,10.30
2022-09-18T05:26:03.608Z,10.30
2022-09-18T05:28:32.615Z,10.30
2022-09-18T05:31:02.436Z,10.30
2022-09-18T05:33:41.118Z,10.30
2022-09-18T05:36:09.110Z,10.30
2022-09-18T05:38:38.505Z,10.30
2022-09-18T05:41:10.492Z,10.40
2022-09-18T05:43:38.837Z,10.40
2022-09-18T05:46:12.155Z,10.40
2022-09-18T05:48:46.501Z,10.50
2022-09-18T05:51:14.287Z,10.40
2022-09-18T05:53:42.662Z,10.40
2022-09-18T05:56:20.002Z,10.50
2022-09-18T05:58:48.189Z,10.50
2022-09-18T06:01:17.229Z,10.50
2022-09-18T06:04:04.985Z,10.50
2022-09-18T06:06:44.301Z,10.60
2022-09-18T06:09:12.577Z,10.60
2022-09-18T06:11:40.292Z,10.60
2022-09-18T06:14:08.925Z,10.70
2022-09-18T06:16:42.161Z,10.80
2022-09-18T06:19:11.142Z,10.80
2022-09-18T06:21:38.939Z,10.90
2022-09-18T06:24:09.402Z,11.00
2022-09-18T06:26:45.058Z,11.00
2022-09-18T06:29:12.811Z,11.00
2022-09-18T06:31:52.396Z,11.00
2022-09-18T06:34:23.300Z,11.00
2022-09-18T06:36:52.753Z,11.10
2022-09-18T06:39:27.322Z,11.10
2022-09-18T06:42:00.267Z,11.20
2022-09-18T06:44:47.062Z,11.20
2022-09-18T06:47:18.119Z,11.30
2022-09-18T06:49:48.014Z,11.30
2022-09-18T06:52:17.789Z,11.30
2022-09-18T06:54:47.281Z,11.40
2022-09-18T06:57:31.049Z,11.50
2022-09-18T06:59:58.799Z,11.60
2022-09-18T07:02:29.397Z,11.60
2022-09-18T07:05:02.414Z,11.50
2022-09-18T07:07:30.218Z,11.50
2022-09-18T07:09:58.050Z,11.50
2022-09-18T07:12:32.439Z,11.50
2022-09-18T07:15:02.858Z,11.60
2022-09-18T07:17:32.079Z,11.70
2022-09-18T07:20:02.190Z,11.60
2022-09-18T07:22:41.734Z,11.60
2022-09-18T07:25:13.009Z,11.60
2022-09-18T07:27:43.694Z,11.70
2022-09-18T07:30:13.788Z,11.90
2022-09-18T07:32:42.982Z,12.10
2022-09-18T07:35:15.290Z,12.20
2022-09-18T07:37:44.037Z,12.20
2022-09-18T07:40:20.152Z,12.30
2022-09-18T07:43:08.452Z,12.50
2022-09-18T07:45:38.879Z,12.60
2022-09-18T07:48:08.627Z,12.70
2022-09-18T07:50:42.653Z,12.90
2022-09-18T07:53:11.542Z,13.00
2022-09-18T07:55:42.866Z,13.00
2022-09-18T07:58:10.757Z,13.10
2022-09-18T08:01:03.295Z,12.90
2022-09-18T08:03:36.889Z,12.80
2022-09-18T08:06:28.565Z,12.90
2022-09-18T08:09:07.036Z,13.20
2022-09-18T08:11:55.473Z,13.40
2022-09-18T08:14:29.737Z,13.50
2022-09-18T08:17:13.665Z,13.60
2022-09-18T08:20:00.296Z,13.60
2022-09-18T08:22:51.167Z,13.80
2022-09-18T08:25:21.693Z,13.70
2022-09-18T08:27:50.603Z,13.40
2022-09-18T08:30:30.198Z,13.50
2022-09-18T08:33:01.065Z,13.50
2022-09-18T08:35:31.854Z,13.50
2022-09-18T08:38:06.598Z,13.70
2022-09-18T08:41:26.748Z,13.90
2022-09-18T08:44:02.009Z,14.00
2022-09-18T08:46:37.051Z,14.20
2022-09-18T08:49:20.697Z,14.50
2022-09-18T08:51:58.409Z,14.60
2022-09-18T08:54:39.275Z,14.50
2022-09-18T08:57:31.627Z,14.30
2022-09-18T09:00:12.986Z,14.50
2022-09-18T09:02:48.977Z,14.80
2022-09-18T09:05:20.155Z,14.90
2022-09-18T09:08:21.566Z,15.00
2022-09-18T09:11:00.113Z,15.00
2022-09-18T09:14:08.567Z,15.00
2022-09-18T09:16:43.907Z,14.80
2022-09-18T09:19:27.668Z,14.20
2022-09-18T09:22:04.096Z,13.70
2022-09-18T09:24:37.039Z,13.20
2022-09-18T09:27:14.581Z,12.90
2022-09-18T09:30:03.589Z,12.70
2022-09-18T09:32:56.089Z,12.60
2022-09-18T09:35:39.632Z,12.40
2022-09-18T09:38:46.849Z,12.30
2022-09-18T09:41:25.535Z,12.30
2022-09-18T09:44:01.658Z,12.40
2022-09-18T09:46:48.027Z,12.70
2022-09-18T09:49:22.663Z,13.10
2022-09-18T09:51:58.011Z,13.20
2022-09-18T09:54:26.075Z,13.30
2022-09-18T09:57:03.855Z,13.50
2022-09-18T09:59:39.609Z,13.70
2022-09-18T10:02:37.262Z,13.90
2022-09-18T10:05:18.098Z,13.90
2022-09-18T10:07:50.583Z,14.00
2022-09-18T10:10:24.163Z,14.30
2022-09-18T10:12:58.896Z,14.20
2022-09-18T10:15:37.394Z,14.20
2022-09-18T10:18:16.313Z,14.20
2022-09-18T10:20:46.544Z,14.50
2022-09-18T10:23:23.957Z,14.60
2022-09-18T10:25:57.778Z,14.70
2022-09-18T10:28:29.446Z,14.70
2022-09-18T10:31:01.849Z,14.90
2022-09-18T10:33:33.842Z,14.90
2022-09-18T10:36:12.398Z,14.90
2022-09-18T10:38:40.698Z,15.20
2022-09-18T10:41:31.571Z,15.40
2022-09-18T10:44:19.153Z,15.50
2022-09-18T10:46:54.883Z,15.50
2022-09-18T10:49:26.904Z,15.40
2022-09-18T10:52:28.367Z,15.30
2022-09-18T10:55:12.590Z,14.80
2022-09-18T10:57:45.031Z,14.50
2022-09-18T11:00:37.085Z,14.30
2022-09-18T11:03:34.422Z,14.20
2022-09-18T11:06:04.937Z,14.30
2022-09-18T11:08:36.940Z,14.50
2022-09-18T11:11:09.114Z,14.60
2022-09-18T11:13:44.757Z,14.80
2022-09-18T11:16:25.496Z,14.90
2022-09-18T11:19:07.501Z,15.00
2022-09-18T11:21:46.556Z,14.90
2022-09-18T11:24:24.853Z,14.60
2022-09-18T11:26:59.837Z,14.00
2022-09-18T11:29:32.910Z,13.50
2022-09-18T11:32:17.914Z,13.30
2022-09-18T11:34:50.995Z,13.30
2022-09-18T11:37:29.545Z,13.30
2022-09-18T11:40:03.591Z,13.40
2022-09-18T11:42:32.536Z,13.40
2022-09-18T11:45:15.161Z,13.50
2022-09-18T11:47:51.844Z,13.80
2022-09-18T11:50:22.801Z,14.00
2022-09-18T11:52:54.031Z,14.20
2022-09-18T11:55:29.460Z,14.30
2022-09-18T11:58:00.235Z,14.20
2022-09-18T12:00:31.956Z,14.10
2022-09-18T12:03:14.414Z,14.00
2022-09-18T12:05:52.523Z,13.70
2022-09-18T12:08:31.969Z,13.20
2022-09-18T12:11:16.137Z,12.80
2022-09-18T12:13:52.656Z,12.60
2022-09-18T12:16:25.890Z,12.30
2022-09-18T12:19:02.385Z,12.30
2022-09-18T12:21:45.988Z,12.20
2022-09-18T12:24:16.466Z,12.10
2022-09-18T12:27:03.994Z,12.20
2022-09-18T12:29:47.661Z,12.40
2022-09-18T12:32:38.235Z,12.70
2022-09-18T12:35:16.675Z,12.90
2022-09-18T12:37:53.699Z,12.90
2022-09-18T12:40:56.478Z,13.00
2022-09-18T12:43:42.809Z,13.30
2022-09-18T12:46:22.879Z,13.30
2022-09-18T12:49:14.497Z,13.40
2022-09-18T12:51:47.489Z,13.20
2022-09-18T12:54:45.532Z,13.30
2022-09-18T12:57:26.316Z,13.20
2022-09-18T12:59:57.903Z,12.90
2022-09-18T13:02:50.570Z,12.80
2022-09-18T13:05:24.913Z,12.50
2022-09-18T13:08:02.779Z,12.20
2022-09-18T13:10:34.653Z,12.10
2022-09-18T13:13:10.485Z,12.00
2022-09-18T13:15:44.162Z,11.80
2022-09-18T13:18:23.721Z,11.70
2022-09-18T13:20:53.437Z,11.60
2022-09-18T13:23:25.078Z,11.70
2022-09-18T13:25:54.633Z,11.90
2022-09-18T13:28:24.326Z,12.00
2022-09-18T13:31:24.189Z,12.10
2022-09-18T13:33:54.990Z,12.10
2022-09-18T13:36:25.949Z,12.00
2022-09-18T13:38:56.532Z,12.10
2022-09-18T13:41:24.532Z,12.40
2022-09-18T13:43:55.528Z,12.60
2022-09-18T13:46:35.816Z,12.60
2022-09-18T13:49:16.050Z,12.60
2022-09-18T13:51:43.871Z,12.60
2022-09-18T13:54:34.062Z,12.60
2022-09-18T13:57:20.619Z,12.60
2022-09-18T13:59:51.269Z,12.60
2022-09-18T14:02:28.204Z,12.50
2022-09-18T14:05:01.436Z,12.50
2022-09-18T14:08:07.534Z,12.50
2022-09-18T14:11:14.064Z,12.50
2022-09-18T14:13:48.798Z,12.60
2022-09-18T14:16:33.076Z,12.80
2022-09-18T14:19:08.157Z,12.90
2022-09-18T14:21:41.617Z,12.80
2022-09-18T14:24:40.132Z,12.70
2022-09-18T14:27:29.458Z,12.70
2022-09-18T14:30:00.223Z,12.70
2022-09-18T14:32:29.129Z,12.70
2022-09-18T14:35:22.757Z,12.70
2022-09-18T14:37:50.657Z,12.70
2022-09-18T14:40:21.497Z,12.70
2022-09-18T14:42:50.908Z,12.80
2022-09-18T14:45:27.486Z,12.90
2022-09-18T14:47:56.195Z,13.00
2022-09-18T14:50:33.688Z,13.00
2022-09-18T14:53:03.546Z,12.90
2022-09-18T14:55:36.654Z,13.00
2022-09-18T14:58:08.864Z,13.00
2022-09-18T15:00:38.279Z,12.90
2022-09-18T15:03:10.048Z,12.90
2022-09-18T15:05:37.904Z,12.90
2022-09-18T15:08:08.104Z,13.00
2022-09-18T15:10:39.336Z,12.90
2022-09-18T15:13:10.255Z,12.80
2022-09-18T15:15:39.961Z,12.70
2022-09-18T15:18:19.604Z,12.60
2022-09-18T15:20:51.629Z,12.70
2022-09-18T15:23:21.105Z,12.80
2022-09-18T15:25:53.337Z,12.90
2022-09-18T15:28:25.350Z,13.10
2022-09-18T15:30:57.334Z,13.20
2022-09-18T15:33:27.246Z,13.30
2022-09-18T15:35:56.577Z,13.40
2022-09-18T15:38:26.957Z,13.40
2022-09-18T15:40:55.593Z,13.30
2022-09-18T15:43:43.298Z,13.30
2022-09-18T15:46:12.621Z,13.20
2022-09-18T15:48:45.099Z,13.00
2022-09-18T15:51:16.991Z,13.10
2022-09-18T15:54:07.510Z,13.20
2022-09-18T15:56:36.443Z,13.30
2022-09-18T15:59:08.096Z,13.20
2022-09-18T16:01:40.347Z,13.10
2022-09-18T16:04:17.903Z,13.10
2022-09-18T16:06:53.359Z,13.10
2022-09-18T16:09:40.153Z,13.10
2022-09-18T16:12:36.982Z,12.90
2022-09-18T16:15:21.651Z,12.80
2022-09-18T16:18:04.961Z,12.70
2022-09-18T16:20:39.384Z,12.60
2022-09-18T16:23:20.740Z,12.60
2022-09-18T16:26:03.287Z,12.60
2022-09-18T16:28:33.777Z,12.60
2022-09-18T16:31:03.106Z,12.60
2022-09-18T16:33:33.081Z,12.60
2022-09-18T16:36:04.194Z,12.60
2022-09-18T16:38:32.367Z,12.50
2022-09-18T16:41:00.097Z,12.60
2022-09-18T16:43:28.870Z,12.60
2022-09-18T16:45:56.618Z,12.60
2022-09-18T16:48:25.933Z,12.60
2022-09-18T16:50:53.629Z,12.60
2022-09-18T16:53:21.348Z,12.50
2022-09-18T16:55:53.349Z,12.50
2022-09-18T16:58:23.256Z,12.50
2022-09-18T17:00:51.261Z,12.40
2022-09-18T17:03:19.173Z,12.40
2022-09-18T17:05:48.444Z,12.40
2022-09-18T17:08:16.161Z,12.50
2022-09-18T17:10:45.250Z,12.50
2022-09-18T17:13:13.511Z,12.50
2022-09-18T17:15:41.498Z,12.50
2022-09-18T17:18:09.176Z,12.50
2022-09-18T17:20:36.942Z,12.40
2022-09-18T17:23:06.941Z,12.40
2022-09-18T17:25:34.749Z,12.30
2022-09-18T17:28:02.876Z,12.30
2022-09-18T17:30:30.691Z,12.30
2022-09-18T17:32:58.706Z,12.20
2022-09-18T17:35:27.575Z,12.20
2022-09-18T17:37:55.261Z,12.20
2022-09-18T17:40:24.512Z,12.20
2022-09-18T17:42:52.262Z,12.10
2022-09-18T17:45:20.045Z,12.00
2022-09-18T17:47:52.024Z,11.90
2022-09-18T17:50:20.483Z,12.00
2022-09-18T17:52:48.285Z,12.00
2022-09-18T17:55:16.524Z,12.00
2022-09-18T17:57:45.569Z,12.00
2022-09-18T18:00:16.370Z,12.00
2022-09-18T18:02:44.092Z,11.90
2022-09-18T18:05:11.842Z,11.90
2022-09-18T18:07:39.572Z,11.80
2022-09-18T18:10:08.060Z,11.90
2022-09-18T18:12:36.598Z,11.80
2022-09-18T18:15:06.756Z,11.80
2022-09-18T18:17:35.816Z,11.70
2022-09-18T18:20:06.290Z,11.80
2022-09-18T18:22:34.020Z,11.80
2022-09-18T18:25:01.809Z,11.70
2022-09-18T18:27:29.543Z,11.70
2022-09-18T18:29:57.274Z,11.70
2022-09-18T18:32:26.456Z,11.70
2022-09-18T18:34:55.390Z,11.60
2022-09-18T18:37:23.269Z,11.70
2022-09-18T18:39:50.956Z,11.70
2022-09-18T18:42:18.729Z,11.60
2022-09-18T18:44:46.496Z,11.70
2022-09-18T18:47:14.261Z,11.60
2022-09-18T18:49:43.529Z,11.60
2022-09-18T18:52:11.967Z,11.70
2022-09-18T18:54:39.767Z,11.60
2022-09-18T18:57:07.541Z,11.60
2022-09-18T18:59:35.236Z,11.50
2022-09-18T19:02:03.268Z,11.40
2022-09-18T19:04:32.172Z,11.50
2022-09-18T19:07:01.224Z,11.50
2022-09-18T19:09:30.401Z,11.50
2022-09-18T19:11:58.774Z,11.50
2022-09-18T19:14:29.539Z,11.50
2022-09-18T19:16:57.341Z,11.50
2022-09-18T19:19:28.125Z,11.50
2022-09-18T19:21:59.634Z,11.50
2022-09-18T19:24:29.966Z,11.50
2022-09-18T19:26:58.756Z,11.40
2022-09-18T19:29:27.362Z,11.50
2022-09-18T19:31:55.255Z,11.50
2022-09-18T19:34:23.789Z,11.40
2022-09-18T19:36:51.924Z,11.50
2022-09-18T19:39:23.777Z,11.40
2022-09-18T19:41:58.917Z,11.50
2022-09-18T19:44:31.545Z,11.40
2022-09-18T19:47:02.031Z,11.50
2022-09-18T19:49:32.924Z,11.60
2022-09-18T19:52:01.930Z,11.60
2022-09-18T19:54:30.877Z,11.50
2022-09-18T19:57:00.011Z,11.40
2022-09-18T19:59:27.708Z,11.40
2022-09-18T20:01:55.712Z,11.40
2022-09-18T20:04:23.512Z,11.50
2022-09-18T20:06:51.371Z,11.50
2022-09-18T20:09:19.259Z,11.50
2022-09-18T20:11:48.363Z,11.40
2022-09-18T20:14:18.311Z,11.40
2022-09-18T20:16:46.056Z,11.20
2022-09-18T20:19:13.928Z,11.30
2022-09-18T20:21:41.753Z,11.30
2022-09-18T20:24:09.462Z,11.30
2022-09-18T20:26:37.330Z,11.20
2022-09-18T20:29:05.114Z,11.20
2022-09-18T20:31:34.280Z,11.20
2022-09-18T20:34:02.442Z,11.10
2022-09-18T20:36:31.850Z,11.20
2022-09-18T20:39:00.794Z,11.20
2022-09-18T20:41:29.890Z,11.10
2022-09-18T20:44:00.075Z,11.10
2022-09-18T20:46:28.465Z,11.10
2022-09-18T20:48:59.608Z,11.10
2022-09-18T20:51:28.844Z,11.10
2022-09-18T20:53:58.237Z,11.10
2022-09-18T20:56:27.461Z,11.10
2022-09-18T20:58:55.972Z,11.10
2022-09-18T21:01:26.301Z,11.20
2022-09-18T21:03:57.688Z,11.20
2022-09-18T21:06:27.393Z,11.20
2022-09-18T21:08:56.240Z,11.20
2022-09-18T21:11:25.480Z,11.10
2022-09-18T21:13:55.678Z,11.10
2022-09-18T21:16:25.829Z,11.10
2022-09-18T21:18:56.558Z,11.20
2022-09-18T21:21:27.885Z,11.10
2022-09-18T21:23:58.355Z,11.10
2022-09-18T21:26:28.055Z,11.00
2022-09-18T21:28:57.953Z,11.00
2022-09-18T21:31:26.570Z,11.10
2022-09-18T21:33:55.007Z,11.20
2022-09-18T21:36:25.572Z,11.20
2022-09-18T21:38:55.105Z,11.20
2022-09-18T21:41:24.984Z,11.20
2022-09-18T21:43:53.980Z,11.30
2022-09-18T21:46:23.772Z,11.20
2022-09-18T21:48:54.511Z,11.30
2022-09-18T21:51:22.485Z,11.20
2022-09-18T21:53:51.598Z,11.20
2022-09-18T21:56:21.107Z,11.20
2022-09-18T21:58:50.135Z,11.40
2022-09-18T22:01:19.845Z,11.40
2022-09-18T22:03:53.196Z,11.50
2022-09-18T22:06:22.881Z,11.60
2022-09-18T22:08:54.372Z,11.60
2022-09-18T22:11:24.601Z,11.70
2022-09-18T22:13:52.791Z,11.80
2022-09-18T22:16:20.776Z,11.70
2022-09-18T22:18:48.835Z,11.70
2022-09-18T22:21:20.294Z,11.70
2022-09-18T22:23:54.422Z,11.60
2022-09-18T22:26:23.018Z,11.60
2022-09-18T22:28:52.668Z,11.60
2022-09-18T22:31:21.569Z,11.50
2022-09-18T22:33:54.041Z,11.40
2022-09-18T22:36:22.103Z,11.40
2022-09-18T22:38:49.864Z,11.30
2022-09-18T22:41:19.013Z,11.30
2022-09-18T22:43:47.055Z,11.30
2022-09-18T22:46:16.649Z,11.30
2022-09-18T22:48:45.038Z,11.40
2022-09-18T22:51:18.272Z,11.30
2022-09-18T22:53:50.216Z,11.30
2022-09-18T22:56:20.601Z,11.20
2022-09-18T22:58:49.054Z,11.20
2022-09-18T23:01:19.419Z,11.20
2022-09-18T23:03:49.108Z,11.10
2022-09-18T23:06:17.801Z,11.10
2022-09-18T23:08:46.087Z,11.10
2022-09-18T23:11:16.485Z,11.10
2022-09-18T23:13:48.801Z,11.00
2022-09-18T23:16:17.234Z,11.00
2022-09-18T23:18:49.392Z,11.10
2022-09-18T23:21:17.580Z,11.00
2022-09-18T23:23:46.816Z,11.00
2022-09-18T23:26:19.280Z,11.00
2022-09-18T23:28:49.033Z,11.10
2022-09-18T23:31:18.389Z,11.00
2022-09-18T23:33:49.385Z,10.90
2022-09-18T23:36:19.442Z,10.80
2022-09-18T23:38:49.462Z,10.80
2022-09-18T23:41:17.970Z,10.80
2022-09-18T23:43:49.294Z,10.80
2022-09-18T23:46:17.754Z,10.90
2022-09-18T23:48:47.325Z,10.70
2022-09-18T23:51:16.676Z,10.70
2022-09-18T23:53:44.406Z,10.70
2022-09-18T23:56:16.987Z,10.70
2022-09-18T23:58:45.340Z,10.60
