createdAt,value
2022-11-06T00:54:29.499Z,100016.25
2022-11-06T00:57:07.144Z,100011.00
2022-11-06T00:59:44.413Z,100006.69
2022-11-06T01:02:12.704Z,100003.22
2022-11-06T01:04:48.217Z,100000.66
2022-11-06T01:07:16.775Z,99992.94
2022-11-06T01:09:49.043Z,99998.16
2022-11-06T01:12:19.719Z,99984.50
2022-11-06T01:14:54.438Z,99978.53
2022-11-06T01:17:27.334Z,99976.84
2022-11-06T01:19:55.493Z,99975.13
2022-11-06T01:22:40.492Z,99972.63
2022-11-06T01:25:12.780Z,99956.31
2022-11-06T01:27:51.524Z,99954.59
2022-11-06T01:30:23.531Z,99948.53
2022-11-06T02:21:32.203Z,99854.75
2022-11-06T02:24:58.826Z,99858.22
2022-11-06T06:37:59.608Z,99449.28
2022-11-06T06:40:32.500Z,99450.16
2022-11-06T08:45:08.920Z,99422.59
2022-11-06T08:47:42.878Z,99413.13
2022-11-06T08:50:15.461Z,99406.19
2022-11-06T09:54:38.899Z,99376.84
2022-11-06T09:57:17.811Z,99373.41
2022-11-06T09:59:53.219Z,99363.09
2022-11-06T10:02:31.882Z,99361.31
2022-11-06T10:05:09.829Z,99357.00
2022-11-06T10:07:49.246Z,99361.25
2022-11-06T10:10:29.857Z,99355.19
2022-11-06T10:13:17.680Z,99340.50
2022-11-06T10:15:53.334Z,99348.22
2022-11-06T10:18:31.207Z,99340.38
2022-11-06T10:21:12.612Z,99342.91
2022-11-06T10:23:50.004Z,99334.34
2022-11-06T10:26:21.245Z,99327.47
2022-11-06T10:29:29.719Z,99324.00
2022-11-06T10:32:13.437Z,99329.06
2022-11-06T10:34:45.289Z,99323.84
2022-11-06T10:37:19.451Z,99326.38
2022-11-06T10:39:48.258Z,99322.03
2022-11-06T10:42:21.972Z,99328.88
2022-11-06T10:44:55.255Z,99321.91
2022-11-06T10:47:24.647Z,99317.56
2022-11-06T10:49:57.473Z,99315.78
2022-11-06T10:52:45.649Z,99320.00
2022-11-06T10:55:43.327Z,99312.16
2022-11-06T10:58:17.465Z,99309.47
2022-11-06T11:00:46.036Z,99311.13
2022-11-06T11:03:24.422Z,99311.88
2022-11-06T11:05:55.884Z,99306.56
2022-11-06T11:08:34.974Z,99308.19
2022-11-06T11:11:05.482Z,99301.09
2022-11-06T11:13:37.760Z,99304.38
2022-11-06T11:16:14.054Z,99293.03
2022-11-06T11:18:44.648Z,99289.66
2022-11-06T11:21:23.237Z,99293.16
2022-11-06T11:24:27.718Z,99284.59
2022-11-06T11:27:03.436Z,99271.00
2022-11-06T11:29:34.886Z,99263.28
2022-11-06T11:32:06.230Z,99267.69
2022-11-06T11:34:42.417Z,99265.09
2022-11-06T11:37:27.205Z,99254.63
2022-11-06T11:40:18.193Z,99251.78
2022-11-06T11:42:46.331Z,99250.53
2022-11-06T11:45:22.126Z,99248.53
2022-11-06T11:47:53.644Z,99246.41
2022-11-06T11:50:34.208Z,99248.72
2022-11-06T11:53:25.994Z,99250.84
2022-11-06T11:55:57.007Z,99237.56
2022-11-06T11:58:31.240Z,99251.03
2022-11-06T12:01:04.286Z,99234.59
2022-11-06T12:03:46.660Z,99226.75
2022-11-06T12:06:30.815Z,99217.16
2022-11-06T12:09:05.750Z,99217.00
2022-11-06T12:11:47.503Z,99211.97
2022-11-06T12:14:28.397Z,99198.28
2022-11-06T12:17:07.559Z,99199.34
2022-11-06T12:19:54.267Z,99189.06
2022-11-06T14:35:31.353Z,99072.28
2022-11-06T14:42:12.900Z,99060.41
2022-11-06T14:44:52.570Z,99061.34
2022-11-06T14:47:42.804Z,99062.28
2022-11-06T14:50:30.081Z,99064.81
2022-11-06T14:53:05.407Z,99071.97
2022-11-06T14:55:39.661Z,99066.13
2022-11-06T14:58:20.177Z,99063.88
2022-11-06T15:00:55.072Z,99074.47
2022-11-06T15:03:48.159Z,99089.94
2022-11-06T15:47:24.796Z,99091.97
2022-11-06T16:51:11.449Z,99114.28
2022-11-06T16:54:07.749Z,99104.00
2022-11-06T16:56:46.853Z,99113.41
2022-11-06T16:59:20.666Z,99108.19
2022-11-06T17:01:50.690Z,99113.31
2022-11-06T17:04:26.556Z,99108.16
2022-11-06T17:07:03.013Z,99109.91
2022-11-06T17:09:35.231Z,99106.53
2022-11-06T17:12:05.040Z,99115.16
2022-11-06T17:14:35.952Z,99108.38
2022-11-06T17:17:05.923Z,99112.69
2022-11-06T17:19:36.143Z,99107.53
2022-11-06T17:22:07.182Z,99114.41
2022-11-06T17:24:37.866Z,99112.72
2022-11-06T17:27:10.266Z,99118.75
2022-11-06T17:29:44.975Z,99126.50
2022-11-06T17:32:13.230Z,99127.38
2022-11-06T17:34:41.627Z,99123.09
2022-11-06T17:37:12.093Z,99128.28
2022-11-06T17:43:43.911Z,99148.03
2022-11-06T17:46:17.086Z,99141.19
2022-11-06T17:48:45.131Z,99143.81
2022-11-06T17:51:30.732Z,99154.09
2022-11-06T17:54:00.362Z,99152.41
2022-11-06T17:56:28.498Z,99156.69
2022-11-06T17:58:57.960Z,99163.56
2022-11-06T18:01:26.264Z,99155.00
2022-11-06T18:03:54.517Z,99159.28
2022-11-06T18:06:23.065Z,99155.00
2022-11-06T18:08:55.819Z,99158.44
2022-11-06T18:11:24.409Z,99157.63
2022-11-06T18:13:52.679Z,99156.75
2022-11-06T18:16:24.704Z,99158.47
2022-11-06T18:18:52.924Z,99156.75
2022-11-06T18:21:21.022Z,99160.19
2022-11-06T18:23:49.381Z,99167.03
2022-11-06T18:26:19.198Z,99175.59
2022-11-06T18:28:47.355Z,99167.03
2022-11-06T18:31:15.472Z,99172.19
2022-11-06T18:33:45.324Z,99171.31
2022-11-06T18:36:15.253Z,99178.16
2022-11-06T18:38:43.798Z,99178.16
2022-11-06T18:41:13.664Z,99177.31
2022-11-06T18:43:42.184Z,99185.03
2022-11-06T18:46:12.342Z,99184.16
2022-11-06T18:48:40.603Z,99186.75
2022-11-06T18:51:11.784Z,99186.75
2022-11-06T18:53:40.981Z,99183.34
2022-11-06T18:56:10.739Z,99184.16
2022-11-06T18:58:38.872Z,99184.16
2022-11-06T19:01:07.852Z,99186.75
2022-11-06T19:03:38.483Z,99182.47
2022-11-06T19:06:10.824Z,99185.88
2022-11-06T19:08:40.030Z,99189.31
2022-11-06T19:11:09.827Z,99182.44
2022-11-06T19:13:42.090Z,99183.31
2022-11-06T19:16:14.588Z,99191.03
2022-11-06T19:18:42.837Z,99189.31
2022-11-06T19:21:13.488Z,99199.59
2022-11-06T19:23:43.100Z,99200.44
2022-11-06T19:29:02.102Z,99211.59
2022-11-06T19:31:30.769Z,99204.72
2022-11-06T19:34:00.302Z,99216.72
2022-11-06T19:36:30.712Z,99209.88
2022-11-06T19:38:59.297Z,99210.72
2022-11-06T19:41:28.177Z,99211.59
2022-11-06T19:43:56.556Z,99204.75
2022-11-06T19:46:31.073Z,99209.00
2022-11-06T19:49:03.293Z,99204.69
2022-11-06T19:51:33.565Z,99209.84
2022-11-06T19:54:02.538Z,99214.97
2022-11-06T19:56:30.715Z,99211.53
2022-11-06T19:58:58.875Z,99213.28
2022-11-06T20:01:27.655Z,99219.25
2022-11-06T20:03:58.948Z,99216.69
2022-11-06T20:06:28.437Z,99222.66
2022-11-06T20:08:59.971Z,99225.22
2022-11-06T20:11:30.057Z,99226.09
2022-11-06T20:14:01.128Z,99222.69
2022-11-06T20:16:29.551Z,99231.25
2022-11-06T20:19:03.744Z,99232.09
2022-11-06T20:21:31.816Z,99226.97
2022-11-06T20:24:01.914Z,99238.94
2022-11-06T20:26:29.895Z,99240.66
2022-11-06T20:28:58.038Z,99250.94
2022-11-06T20:31:27.427Z,99251.78
2022-11-06T20:33:57.701Z,99248.38
2022-11-06T20:36:26.733Z,99249.22
2022-11-06T20:38:56.855Z,99256.06
2022-11-06T20:41:27.609Z,99250.09
2022-11-06T20:43:56.238Z,99249.19
2022-11-06T20:46:24.903Z,99248.34
2022-11-06T20:48:53.279Z,99251.78
2022-11-06T20:51:23.139Z,99258.63
2022-11-06T20:53:51.764Z,99254.31
2022-11-06T20:56:22.981Z,99245.75
2022-11-06T20:58:54.332Z,99249.19
2022-11-06T21:01:24.419Z,99247.47
2022-11-06T21:03:56.168Z,99247.44
2022-11-06T21:06:25.495Z,99254.31
2022-11-06T21:08:56.029Z,99250.00
2022-11-06T21:11:26.405Z,99250.00
2022-11-06T21:13:56.422Z,99253.44
2022-11-06T21:16:26.999Z,99254.28
2022-11-06T21:18:55.841Z,99264.56
2022-11-06T21:21:25.428Z,99256.00
2022-11-06T21:23:55.240Z,99257.69
2022-11-06T21:26:27.122Z,99257.69
2022-11-06T21:28:57.310Z,99271.41
2022-11-06T21:31:26.560Z,99265.38
2022-11-06T21:33:56.262Z,99271.41
2022-11-06T21:36:26.498Z,99271.41
2022-11-06T21:38:56.230Z,99266.25
2022-11-06T21:41:26.552Z,99273.13
2022-11-06T21:43:59.823Z,99269.69
2022-11-06T21:46:28.358Z,99267.97
2022-11-06T21:48:58.338Z,99275.69
2022-11-06T21:51:28.720Z,99279.97
2022-11-06T21:54:15.815Z,99279.97
2022-11-06T21:56:44.681Z,99277.38
2022-11-06T21:59:17.508Z,99277.38
2022-11-06T22:01:45.727Z,99285.09
2022-11-06T22:04:14.195Z,99287.66
2022-11-06T22:06:44.122Z,99289.34
2022-11-06T22:09:13.636Z,99289.34
2022-11-06T22:11:43.872Z,99289.31
2022-11-06T22:14:14.248Z,99291.06
2022-11-06T22:16:46.487Z,99291.06
2022-11-06T22:19:15.639Z,99294.50
2022-11-06T22:21:44.243Z,99291.91
2022-11-06T22:24:13.809Z,99297.06
2022-11-06T22:26:43.094Z,99303.88
2022-11-06T22:29:14.092Z,99299.59
2022-11-06T22:31:43.535Z,99299.59
2022-11-06T22:34:13.330Z,99303.91
2022-11-06T22:36:42.165Z,99301.31
2022-11-06T22:39:11.336Z,99303.00
2022-11-06T22:41:40.415Z,99315.00
2022-11-06T22:44:09.044Z,99315.00
2022-11-06T22:46:37.382Z,99314.16
2022-11-06T22:49:07.773Z,99312.47
2022-11-06T22:51:38.921Z,99309.06
2022-11-06T22:54:07.301Z,99304.78
2022-11-06T22:56:35.307Z,99309.06
2022-11-06T22:59:05.290Z,99303.06
2022-11-06T23:01:41.205Z,99305.63
2022-11-06T23:04:15.488Z,99305.63
2022-11-06T23:06:44.597Z,99303.06
2022-11-06T23:09:13.023Z,99306.47
2022-11-06T23:11:42.080Z,99303.06
2022-11-06T23:14:10.196Z,99310.78
2022-11-06T23:16:56.189Z,99309.94
2022-11-06T23:19:26.227Z,99315.91
2022-11-06T23:22:15.444Z,99309.06
2022-11-06T23:24:45.016Z,99309.06
2022-11-06T23:27:13.718Z,99309.91
2022-11-06T23:29:41.972Z,99316.75
2022-11-06T23:32:09.955Z,99314.19
2022-11-06T23:34:39.317Z,99309.91
2022-11-06T23:37:07.627Z,99313.34
2022-11-06T23:39:36.061Z,99306.50
2022-11-06T23:42:04.503Z,99309.06
2022-11-06T23:44:50.122Z,99309.09
2022-11-06T23:47:18.132Z,99315.97
2022-11-06T23:49:47.587Z,99306.56
2022-11-06T23:52:15.751Z,99312.56
2022-11-06T23:54:43.804Z,99322.00
2022-11-06T23:57:12.420Z,99333.16
2022-11-06T23:59:40.912Z,99327.16
