createdAt,value
2017-09-16T00:02:03.730Z,60.8
2017-09-16T00:07:03.452Z,60.7
2017-09-16T00:12:03.535Z,60.6
2017-09-16T00:17:03.272Z,59.8
2017-09-16T00:22:03.229Z,59.8
2017-09-16T00:27:03.805Z,59.8
2017-09-16T00:32:03.438Z,59.9
2017-09-16T00:37:03.372Z,59.9
2017-09-16T00:42:03.113Z,60.0
2017-09-16T00:47:06.340Z,60.0
2017-09-16T00:52:02.938Z,60.0
2017-09-16T00:57:03.822Z,60.0
2017-09-16T01:02:03.679Z,60.2
2017-09-16T01:07:03.828Z,60.1
2017-09-16T01:12:03.632Z,60.1
2017-09-16T01:17:03.781Z,59.5
2017-09-16T01:22:03.390Z,59.5
2017-09-16T01:27:03.465Z,59.5
2017-09-16T01:32:03.515Z,59.7
2017-09-16T01:37:03.457Z,59.7
2017-09-16T01:42:03.218Z,59.9
2017-09-16T01:47:03.195Z,59.7
2017-09-16T01:52:03.270Z,59.8
2017-09-16T01:57:03.243Z,59.6
2017-09-16T02:02:03.170Z,59.8
2017-09-16T02:07:03.653Z,59.4
2017-09-16T02:12:03.654Z,59.5
2017-09-16T02:17:03.531Z,59.3
2017-09-16T02:22:03.390Z,59.1
2017-09-16T02:27:03.281Z,59.3
2017-09-16T02:32:03.096Z,59.1
2017-09-16T02:37:03.473Z,59.1
2017-09-16T02:42:03.674Z,59.0
2017-09-16T02:47:03.039Z,59.1
2017-09-16T02:52:03.348Z,59.0
2017-09-16T02:57:03.615Z,59.1
2017-09-16T03:02:03.980Z,58.9
2017-09-16T03:07:03.321Z,59.0
2017-09-16T03:12:03.769Z,58.9
2017-09-16T03:17:03.243Z,58.9
2017-09-16T03:22:03.489Z,58.9
2017-09-16T03:27:03.719Z,58.9
2017-09-16T03:32:03.168Z,58.7
2017-09-16T03:37:03.394Z,58.7
2017-09-16T03:42:03.655Z,58.6
2017-09-16T03:47:03.913Z,58.7
2017-09-16T03:52:03.288Z,58.8
2017-09-16T03:57:03.507Z,58.8
2017-09-16T04:02:04.196Z,58.8
2017-09-16T04:07:03.379Z,58.6
2017-09-16T04:12:03.756Z,58.6
2017-09-16T04:17:03.297Z,58.4
2017-09-16T04:22:03.507Z,58.4
2017-09-16T04:27:03.759Z,58.4
2017-09-16T04:32:04.894Z,58.4
2017-09-16T04:37:03.625Z,58.4
2017-09-16T04:42:02.965Z,58.5
2017-09-16T04:47:24.014Z,58.5
2017-09-16T04:52:03.252Z,58.2
2017-09-16T04:57:03.537Z,58.3
2017-09-16T05:02:23.700Z,58.4
2017-09-16T05:07:03.402Z,58.5
2017-09-16T05:12:03.150Z,58.6
2017-09-16T05:17:24.519Z,58.5
2017-09-16T05:22:03.199Z,58.4
2017-09-16T05:27:03.660Z,58.5
2017-09-16T05:32:28.926Z,58.5
2017-09-16T05:37:03.387Z,58.5
2017-09-16T05:42:03.205Z,58.4
2017-09-16T05:47:28.248Z,58.3
2017-09-16T05:52:03.403Z,58.3
2017-09-16T05:57:03.781Z,58.2
2017-09-16T06:02:27.914Z,58.3
2017-09-16T06:07:03.795Z,58.3
2017-09-16T06:12:03.456Z,58.1
2017-09-16T06:17:28.622Z,58.1
2017-09-16T06:22:03.896Z,58.1
2017-09-16T06:27:03.291Z,58.1
2017-09-16T06:32:21.900Z,58.1
2017-09-16T06:37:03.168Z,58.1
2017-09-16T06:42:03.667Z,58.0
2017-09-16T06:47:28.023Z,58.1
2017-09-16T06:52:03.421Z,58.1
2017-09-16T06:57:03.849Z,58.0
2017-09-16T07:02:27.443Z,57.9
2017-09-16T07:07:03.223Z,58.0
2017-09-16T07:12:03.827Z,58.0
2017-09-16T07:17:27.983Z,58.1
2017-09-16T07:22:03.815Z,58.0
2017-09-16T07:27:03.191Z,58.0
2017-09-16T07:32:28.140Z,57.8
2017-09-16T07:37:03.736Z,57.8
2017-09-16T07:42:03.058Z,57.9
2017-09-16T07:47:23.533Z,58.0
2017-09-16T07:52:03.013Z,58.1
2017-09-16T07:57:03.447Z,58.1
2017-09-16T08:02:27.910Z,58.2
2017-09-16T08:07:03.388Z,58.3
2017-09-16T08:12:03.862Z,58.5
2017-09-16T08:17:28.295Z,58.6
2017-09-16T08:22:03.874Z,58.9
2017-09-16T08:27:03.367Z,58.9
2017-09-16T08:32:32.730Z,58.9
2017-09-16T08:37:03.779Z,58.9
2017-09-16T08:42:03.374Z,58.9
2017-09-16T08:47:24.343Z,58.6
2017-09-16T08:52:03.093Z,58.6
2017-09-16T08:57:03.667Z,58.5
2017-09-16T09:02:20.333Z,58.5
2017-09-16T09:07:03.587Z,58.3
2017-09-16T09:12:03.250Z,58.3
2017-09-16T09:17:28.747Z,58.1
2017-09-16T09:22:03.762Z,58.1
2017-09-16T09:27:03.487Z,58.3
2017-09-16T09:32:34.455Z,58.2
2017-09-16T09:37:03.784Z,58.2
2017-09-16T09:42:03.196Z,58.3
2017-09-16T09:47:25.534Z,58.5
2017-09-16T09:52:03.194Z,58.4
2017-09-16T09:57:03.704Z,58.8
2017-09-16T10:02:26.718Z,59.0
2017-09-16T10:07:03.521Z,59.0
2017-09-16T10:12:03.392Z,59.1
2017-09-16T10:17:28.975Z,59.1
2017-09-16T10:22:03.638Z,59.0
2017-09-16T10:27:03.949Z,58.7
2017-09-16T10:32:26.576Z,58.8
2017-09-16T10:37:03.140Z,59.1
2017-09-16T10:42:03.632Z,58.8
2017-09-16T10:47:25.143Z,58.5
2017-09-16T10:52:03.650Z,58.5
2017-09-16T10:57:03.295Z,58.4
2017-09-16T11:02:24.328Z,58.8
2017-09-16T11:07:03.471Z,58.5
2017-09-16T11:12:03.072Z,58.6
2017-09-16T11:17:28.444Z,58.6
2017-09-16T11:22:03.320Z,58.1
2017-09-16T11:27:03.781Z,57.7
2017-09-16T11:32:27.699Z,59.0
2017-09-16T11:37:03.677Z,59.1
2017-09-16T11:42:03.140Z,59.1
2017-09-16T11:47:28.573Z,59.2
2017-09-16T11:52:03.041Z,59.3
2017-09-16T11:57:03.519Z,60.7
2017-09-16T12:02:27.540Z,61.4
2017-09-16T12:07:03.189Z,61.4
2017-09-16T12:12:03.222Z,60.9
2017-09-16T12:17:28.916Z,60.4
2017-09-16T12:22:03.811Z,60.7
2017-09-16T12:27:03.215Z,60.2
2017-09-16T12:32:22.076Z,59.8
2017-09-16T12:37:03.392Z,60.3
2017-09-16T12:42:03.763Z,60.1
2017-09-16T12:47:23.743Z,60.3
2017-09-16T12:52:03.048Z,60.3
2017-09-16T12:57:03.581Z,60.8
2017-09-16T13:02:23.292Z,61.8
2017-09-16T13:07:03.123Z,61.8
2017-09-16T13:12:03.766Z,62.5
2017-09-16T13:17:28.224Z,63.1
2017-09-16T13:22:03.893Z,63.6
2017-09-16T13:27:03.475Z,63.5
2017-09-16T13:32:25.526Z,63.9
2017-09-16T13:37:03.462Z,64.0
2017-09-16T13:42:03.791Z,63.7
2017-09-16T13:47:25.183Z,63.9
2017-09-16T13:52:03.034Z,64.4
2017-09-16T13:57:03.047Z,67.3
2017-09-16T14:02:35.801Z,72.5
2017-09-16T14:07:03.260Z,72.3
2017-09-16T14:12:03.775Z,72.8
2017-09-16T14:17:28.442Z,73.4
2017-09-16T14:22:03.879Z,73.7
2017-09-16T14:27:03.305Z,74.1
2017-09-16T14:32:27.630Z,74.0
2017-09-16T14:37:03.610Z,74.2
2017-09-16T14:42:03.948Z,74.1
2017-09-16T14:47:24.267Z,74.1
2017-09-16T14:52:03.111Z,74.3
2017-09-16T14:57:03.685Z,74.2
2017-09-16T15:02:23.409Z,73.9
2017-09-16T15:07:03.619Z,74.5
2017-09-16T15:12:03.426Z,74.6
2017-09-16T15:17:23.753Z,74.4
2017-09-16T15:22:03.523Z,74.8
2017-09-16T15:27:03.992Z,74.9
2017-09-16T15:32:27.962Z,74.8
2017-09-16T15:37:03.879Z,75.0
2017-09-16T15:42:03.406Z,75.0
2017-09-16T15:47:25.572Z,75.0
2017-09-16T15:52:03.506Z,75.7
2017-09-16T15:57:03.929Z,75.7
2017-09-16T16:02:27.695Z,76.2
2017-09-16T16:07:03.261Z,75.9
2017-09-16T16:12:03.741Z,75.2
2017-09-16T16:17:28.743Z,75.1
2017-09-16T16:22:03.236Z,75.5
2017-09-16T16:27:03.683Z,75.9
2017-09-16T16:32:32.815Z,75.7
2017-09-16T16:37:03.707Z,75.7
2017-09-16T16:42:03.171Z,75.7
2017-09-16T16:47:28.762Z,74.7
2017-09-16T16:52:03.085Z,74.7
2017-09-16T16:57:03.543Z,74.4
2017-09-16T17:02:24.368Z,74.7
2017-09-16T17:07:03.611Z,74.7
2017-09-16T17:12:03.129Z,74.8
2017-09-16T17:17:25.271Z,73.2
2017-09-16T17:22:03.768Z,68.0
2017-09-16T17:27:03.153Z,68.9
2017-09-16T17:32:25.365Z,71.4
2017-09-16T17:37:03.455Z,71.4
2017-09-16T17:42:03.456Z,72.0
2017-09-16T17:47:22.361Z,72.1
2017-09-16T17:52:03.116Z,72.5
2017-09-16T17:57:03.662Z,72.5
2017-09-16T18:02:18.577Z,72.3
2017-09-16T18:07:03.205Z,71.8
2017-09-16T18:12:03.621Z,71.8
2017-09-16T18:17:07.059Z,71.6
2017-09-16T18:22:03.334Z,71.5
2017-09-16T18:27:03.716Z,71.4
2017-09-16T18:32:03.117Z,71.2
2017-09-16T18:37:03.476Z,71.2
2017-09-16T18:42:03.728Z,71.4
2017-09-16T18:47:03.454Z,71.1
2017-09-16T18:52:03.385Z,71.1
2017-09-16T18:57:03.729Z,70.4
2017-09-16T19:02:03.479Z,70.5
2017-09-16T19:07:03.603Z,70.2
2017-09-16T19:12:03.188Z,69.7
2017-09-16T19:17:04.196Z,69.7
2017-09-16T19:22:03.890Z,69.7
2017-09-16T19:27:03.217Z,69.4
2017-09-16T19:32:03.606Z,69.3
2017-09-16T19:37:04.538Z,69.3
2017-09-16T19:42:03.237Z,69.0
2017-09-16T19:47:03.922Z,68.3
2017-09-16T19:52:03.889Z,68.0
2017-09-16T19:57:03.244Z,67.5
2017-09-16T20:02:03.704Z,67.0
2017-09-16T20:07:03.111Z,66.9
2017-09-16T20:12:03.503Z,66.4
2017-09-16T20:17:03.840Z,65.9
2017-09-16T20:22:03.234Z,65.4
2017-09-16T20:27:03.524Z,65.3
2017-09-16T20:32:03.790Z,65.3
2017-09-16T20:37:03.203Z,65.4
2017-09-16T20:42:03.459Z,65.0
2017-09-16T20:47:03.834Z,65.4
2017-09-16T20:52:03.105Z,65.4
2017-09-16T20:57:03.453Z,65.3
2017-09-16T21:02:03.708Z,65.0
2017-09-16T21:07:03.214Z,65.0
2017-09-16T21:12:03.580Z,65.0
2017-09-16T21:17:03.892Z,65.0
2017-09-16T21:22:03.274Z,65.0
2017-09-16T21:27:03.508Z,65.0
2017-09-16T21:32:03.756Z,65.1
2017-09-16T21:37:03.133Z,65.0
2017-09-16T21:42:03.319Z,65.0
2017-09-16T21:47:03.656Z,65.0
2017-09-16T21:52:03.018Z,65.0
2017-09-16T21:57:03.349Z,64.8
2017-09-16T22:02:03.752Z,64.7
2017-09-16T22:07:03.840Z,64.6
2017-09-16T22:12:03.251Z,64.4
2017-09-16T22:22:03.663Z,64.5
2017-09-16T22:27:04.054Z,64.5
2017-09-16T22:32:03.871Z,64.7
2017-09-16T22:37:03.890Z,65.0
2017-09-16T22:42:03.556Z,65.0
2017-09-16T22:47:03.281Z,65.0
2017-09-16T22:52:03.662Z,65.0
2017-09-16T22:57:03.228Z,65.0
2017-09-16T23:02:06.303Z,65.3
2017-09-16T23:07:03.511Z,65.2
2017-09-16T23:12:03.394Z,64.6
2017-09-16T23:17:03.758Z,64.5
2017-09-16T23:22:03.588Z,64.5
2017-09-16T23:27:03.271Z,64.3
2017-09-16T23:32:03.941Z,64.2
2017-09-16T23:37:03.235Z,64.0
2017-09-16T23:42:03.114Z,64.2
2017-09-16T23:47:03.875Z,63.4
2017-09-16T23:52:03.079Z,63.4
2017-09-16T23:57:03.000Z,63.6
