createdAt,value
2023-04-30T00:05:14.734Z,97.40
2023-04-30T00:13:40.851Z,97.40
2023-04-30T00:16:11.050Z,97.40
2023-04-30T00:18:42.396Z,97.40
2023-04-30T01:09:29.105Z,97.40
2023-04-30T01:12:14.356Z,97.40
2023-04-30T01:23:45.789Z,97.40
2023-04-30T01:26:50.097Z,97.40
2023-04-30T01:36:11.900Z,97.40
2023-04-30T01:39:45.922Z,97.40
2023-04-30T01:42:25.456Z,97.40
2023-04-30T01:45:20.926Z,97.40
2023-04-30T01:47:59.594Z,97.40
2023-04-30T01:56:59.906Z,97.40
2023-04-30T01:59:32.594Z,97.40
2023-04-30T02:02:11.375Z,97.40
2023-04-30T02:04:53.653Z,97.40
2023-04-30T02:19:24.934Z,97.40
2023-04-30T02:21:56.330Z,97.40
2023-04-30T02:24:52.986Z,97.40
2023-04-30T02:30:28.645Z,97.40
2023-04-30T02:36:13.374Z,97.40
2023-04-30T03:27:36.026Z,97.40
2023-04-30T03:30:11.906Z,97.40
2023-04-30T03:32:41.290Z,97.40
2023-04-30T03:35:11.497Z,97.40
2023-04-30T03:50:01.796Z,97.40
2023-04-30T03:52:32.398Z,97.40
2023-04-30T03:55:28.819Z,97.40
2023-04-30T04:18:28.940Z,97.40
2023-04-30T04:20:59.846Z,97.40
2023-04-30T04:23:37.382Z,97.40
2023-04-30T04:26:20.170Z,97.40
2023-04-30T04:38:08.605Z,97.40
2023-04-30T04:40:38.700Z,97.40
2023-04-30T04:46:22.522Z,97.40
2023-04-30T04:48:55.395Z,97.40
2023-04-30T04:51:38.783Z,97.40
2023-04-30T04:54:23.227Z,97.40
2023-04-30T04:56:57.545Z,97.40
2023-04-30T05:28:25.565Z,97.40
2023-04-30T05:30:54.654Z,97.40
2023-04-30T05:33:28.133Z,97.40
2023-04-30T05:36:01.219Z,97.40
2023-04-30T05:38:35.448Z,97.40
2023-04-30T05:41:14.381Z,97.40
2023-04-30T05:44:00.771Z,97.40
2023-04-30T05:46:32.894Z,97.40
2023-04-30T05:57:51.733Z,97.40
2023-04-30T06:00:27.248Z,97.40
2023-04-30T06:02:57.930Z,97.40
2023-04-30T06:05:38.105Z,97.40
2023-04-30T06:08:30.009Z,97.40
2023-04-30T06:11:08.010Z,97.40
2023-04-30T06:17:05.703Z,97.40
2023-04-30T06:19:40.364Z,97.40
2023-04-30T06:22:12.854Z,97.40
2023-04-30T06:24:43.569Z,97.40
2023-04-30T06:27:15.608Z,97.40
2023-04-30T06:29:44.525Z,97.40
2023-04-30T06:32:28.625Z,97.40
2023-04-30T06:35:04.343Z,97.40
2023-04-30T06:37:38.235Z,97.40
2023-04-30T06:40:08.578Z,97.40
2023-04-30T06:42:42.011Z,97.40
2023-04-30T06:45:12.794Z,97.40
2023-04-30T06:47:52.061Z,97.40
2023-04-30T06:50:22.535Z,97.40
2023-04-30T06:52:53.451Z,97.40
2023-04-30T06:55:24.469Z,97.40
2023-04-30T06:57:52.831Z,97.40
2023-04-30T07:00:21.253Z,97.40
2023-04-30T07:02:54.500Z,97.40
2023-04-30T07:05:23.030Z,97.40
2023-04-30T07:07:52.421Z,97.40
2023-04-30T07:10:23.311Z,97.40
2023-04-30T07:12:51.893Z,97.40
2023-04-30T07:15:22.883Z,97.40
2023-04-30T07:17:53.173Z,97.40
2023-04-30T07:20:21.677Z,97.40
2023-04-30T07:22:50.378Z,97.40
2023-04-30T07:25:20.274Z,97.40
2023-04-30T07:27:57.109Z,97.40
2023-04-30T07:30:27.118Z,97.40
2023-04-30T07:32:59.714Z,97.40
2023-04-30T07:35:33.562Z,97.40
2023-04-30T07:38:02.691Z,97.40
2023-04-30T07:40:36.285Z,97.40
2023-04-30T07:43:06.801Z,97.40
2023-04-30T07:45:37.792Z,97.40
2023-04-30T07:48:08.523Z,97.40
2023-04-30T07:50:38.568Z,97.40
2023-04-30T07:53:11.018Z,97.40
2023-04-30T07:55:41.808Z,96.10
2023-04-30T07:58:11.160Z,97.40
2023-04-30T08:00:39.852Z,95.70
2023-04-30T08:03:10.578Z,97.20
2023-04-30T08:05:39.755Z,95.70
2023-04-30T08:08:09.283Z,95.90
2023-04-30T08:10:38.511Z,95.70
2023-04-30T08:13:09.586Z,92.20
2023-04-30T08:15:40.179Z,92.10
2023-04-30T08:18:11.200Z,91.30
2023-04-30T08:20:40.474Z,92.50
2023-04-30T08:23:10.144Z,91.90
2023-04-30T08:25:38.983Z,92.20
2023-04-30T08:28:09.423Z,91.40
2023-04-30T08:30:38.563Z,91.80
2023-04-30T08:33:08.053Z,93.20
2023-04-30T08:35:38.444Z,91.00
2023-04-30T08:38:07.039Z,88.10
2023-04-30T08:40:51.216Z,88.10
2023-04-30T08:43:21.804Z,90.30
2023-04-30T08:45:53.203Z,90.10
2023-04-30T08:48:25.441Z,86.00
2023-04-30T08:50:56.240Z,81.90
2023-04-30T08:53:24.879Z,83.00
2023-04-30T08:55:54.118Z,80.20
2023-04-30T08:58:22.970Z,81.90
2023-04-30T09:00:56.583Z,82.70
2023-04-30T09:03:25.364Z,86.60
2023-04-30T09:05:58.065Z,85.30
2023-04-30T09:08:49.310Z,87.30
2023-04-30T09:11:28.932Z,86.90
2023-04-30T09:14:00.183Z,85.50
2023-04-30T09:16:33.440Z,84.30
2023-04-30T09:19:02.677Z,84.90
2023-04-30T09:21:36.216Z,84.70
2023-04-30T09:24:08.700Z,79.30
2023-04-30T09:26:39.745Z,80.40
2023-04-30T09:29:10.597Z,81.70
2023-04-30T09:31:57.664Z,83.40
2023-04-30T09:34:37.429Z,81.50
2023-04-30T09:37:12.912Z,78.90
2023-04-30T09:39:53.109Z,75.90
2023-04-30T09:42:24.777Z,70.90
2023-04-30T09:44:56.112Z,70.40
2023-04-30T09:47:25.429Z,71.70
2023-04-30T09:49:55.549Z,73.30
2023-04-30T09:52:28.766Z,73.90
2023-04-30T09:55:01.106Z,78.40
2023-04-30T09:57:37.253Z,75.90
2023-04-30T10:00:10.381Z,75.40
2023-04-30T10:02:41.855Z,78.20
2023-04-30T10:05:12.974Z,76.10
2023-04-30T10:07:52.418Z,77.80
2023-04-30T10:10:22.062Z,76.50
2023-04-30T10:12:53.910Z,81.00
2023-04-30T10:15:27.641Z,78.70
2023-04-30T10:18:03.910Z,80.00
2023-04-30T10:20:38.086Z,79.10
2023-04-30T10:23:10.313Z,80.00
2023-04-30T10:25:41.144Z,83.20
2023-04-30T10:28:10.974Z,82.50
2023-04-30T10:30:40.628Z,81.90
2023-04-30T10:33:22.725Z,82.10
2023-04-30T10:36:01.925Z,79.90
2023-04-30T10:38:33.937Z,80.60
2023-04-30T10:41:04.518Z,82.80
2023-04-30T10:43:33.400Z,85.60
2023-04-30T10:46:02.772Z,84.70
2023-04-30T10:48:36.368Z,82.70
2023-04-30T10:51:05.785Z,85.30
2023-04-30T10:53:40.830Z,81.90
2023-04-30T10:56:21.503Z,80.60
2023-04-30T10:58:53.352Z,85.10
2023-04-30T11:01:23.215Z,86.40
2023-04-30T11:04:08.876Z,80.80
2023-04-30T11:07:13.256Z,79.10
2023-04-30T11:09:46.184Z,80.80
2023-04-30T11:12:17.665Z,80.40
2023-04-30T11:14:47.383Z,83.00
2023-04-30T11:17:26.479Z,84.00
2023-04-30T11:19:56.394Z,83.20
2023-04-30T11:22:30.371Z,82.50
2023-04-30T11:25:10.688Z,84.90
2023-04-30T11:27:42.990Z,83.40
2023-04-30T11:30:15.896Z,84.70
2023-04-30T11:32:48.772Z,83.00
2023-04-30T11:35:20.561Z,81.40
2023-04-30T11:37:53.503Z,82.10
2023-04-30T11:40:25.741Z,81.70
2023-04-30T11:42:57.804Z,81.40
2023-04-30T11:45:27.316Z,79.30
2023-04-30T11:47:56.841Z,79.90
2023-04-30T11:50:30.630Z,78.90
2023-04-30T11:53:05.694Z,76.70
2023-04-30T11:55:36.331Z,75.60
2023-04-30T11:58:06.319Z,76.30
2023-04-30T12:00:36.264Z,73.20
2023-04-30T12:03:05.586Z,70.90
2023-04-30T12:05:38.083Z,70.90
2023-04-30T12:08:10.049Z,72.40
2023-04-30T12:10:41.106Z,69.80
2023-04-30T12:13:09.872Z,66.40
2023-04-30T12:15:40.042Z,70.40
2023-04-30T12:18:15.713Z,70.00
2023-04-30T12:20:44.808Z,70.50
2023-04-30T12:23:13.269Z,71.70
2023-04-30T12:25:44.467Z,68.10
2023-04-30T12:28:13.099Z,65.90
2023-04-30T12:30:45.155Z,66.80
2023-04-30T12:33:13.870Z,66.30
2023-04-30T12:35:45.380Z,68.90
2023-04-30T12:38:20.626Z,70.00
2023-04-30T12:40:51.372Z,67.70
2023-04-30T12:43:20.384Z,68.30
2023-04-30T12:45:53.433Z,70.40
2023-04-30T12:48:24.376Z,74.10
2023-04-30T12:50:58.555Z,72.40
2023-04-30T12:53:30.018Z,65.70
2023-04-30T12:56:22.742Z,62.50
2023-04-30T12:58:51.661Z,65.10
2023-04-30T13:01:23.359Z,68.90
2023-04-30T13:03:54.265Z,70.50
2023-04-30T13:06:24.841Z,68.70
2023-04-30T13:08:58.306Z,68.70
2023-04-30T13:11:29.130Z,66.40
2023-04-30T13:13:59.108Z,67.00
2023-04-30T13:16:32.776Z,66.40
2023-04-30T13:19:01.477Z,66.40
2023-04-30T13:21:31.241Z,67.20
2023-04-30T13:24:00.278Z,66.60
2023-04-30T13:26:30.634Z,69.10
2023-04-30T13:28:59.063Z,69.80
2023-04-30T13:31:28.234Z,67.60
2023-04-30T13:33:58.713Z,67.40
2023-04-30T13:36:27.485Z,68.50
2023-04-30T13:38:56.418Z,69.10
2023-04-30T13:41:26.371Z,69.80
2023-04-30T13:44:00.138Z,69.40
2023-04-30T13:46:28.976Z,71.10
2023-04-30T13:49:01.401Z,68.90
2023-04-30T13:51:30.094Z,66.30
2023-04-30T13:53:58.908Z,65.50
2023-04-30T13:56:33.315Z,67.20
2023-04-30T13:59:04.524Z,66.40
2023-04-30T14:01:34.352Z,67.40
2023-04-30T14:04:04.134Z,66.60
2023-04-30T14:06:33.700Z,63.30
2023-04-30T14:09:02.559Z,59.60
2023-04-30T14:11:31.494Z,62.90
2023-04-30T14:14:00.189Z,62.50
2023-04-30T14:16:30.945Z,64.40
2023-04-30T14:19:00.628Z,63.80
2023-04-30T14:21:29.917Z,63.80
2023-04-30T14:24:00.968Z,60.30
2023-04-30T14:26:29.646Z,63.30
2023-04-30T14:28:58.849Z,65.10
2023-04-30T14:31:27.615Z,63.30
2023-04-30T14:33:59.275Z,61.80
2023-04-30T14:36:29.436Z,61.40
2023-04-30T14:38:58.430Z,64.40
2023-04-30T14:41:30.242Z,64.40
2023-04-30T14:44:00.591Z,64.20
2023-04-30T14:46:39.671Z,65.10
2023-04-30T14:49:19.237Z,64.20
2023-04-30T14:51:48.263Z,65.10
2023-04-30T14:54:17.140Z,65.30
2023-04-30T14:56:47.273Z,71.10
2023-04-30T14:59:16.161Z,70.90
2023-04-30T15:01:45.155Z,66.10
2023-04-30T15:04:15.745Z,67.40
2023-04-30T15:06:45.842Z,70.90
2023-04-30T15:09:14.933Z,67.60
2023-04-30T15:11:43.693Z,68.50
2023-04-30T15:14:12.816Z,73.20
2023-04-30T15:16:42.037Z,73.70
2023-04-30T15:19:10.849Z,70.00
2023-04-30T15:21:41.472Z,70.00
2023-04-30T15:24:12.337Z,69.60
2023-04-30T15:26:42.490Z,74.10
2023-04-30T15:29:12.152Z,71.10
2023-04-30T15:31:41.008Z,71.50
2023-04-30T15:34:09.714Z,72.80
2023-04-30T15:36:38.810Z,73.20
2023-04-30T15:39:08.860Z,73.90
2023-04-30T15:41:37.489Z,74.50
2023-04-30T15:44:06.568Z,73.00
2023-04-30T15:46:35.459Z,74.60
2023-04-30T15:49:06.660Z,74.60
2023-04-30T15:51:37.690Z,73.50
2023-04-30T15:54:10.936Z,72.60
2023-04-30T15:56:40.594Z,75.20
2023-04-30T15:59:09.244Z,76.50
2023-04-30T16:01:37.763Z,73.90
2023-04-30T16:04:07.829Z,74.80
2023-04-30T16:06:37.221Z,74.60
2023-04-30T16:09:08.175Z,76.50
2023-04-30T16:11:41.475Z,76.50
2023-04-30T16:14:14.224Z,77.60
2023-04-30T16:16:44.819Z,78.00
2023-04-30T16:19:14.068Z,78.00
2023-04-30T16:21:44.368Z,77.30
2023-04-30T16:24:15.908Z,78.00
2023-04-30T16:26:46.293Z,80.40
2023-04-30T16:29:15.866Z,79.70
2023-04-30T16:31:48.074Z,79.30
2023-04-30T16:34:18.133Z,81.00
2023-04-30T16:36:47.377Z,81.70
2023-04-30T16:39:17.239Z,81.20
2023-04-30T16:41:48.364Z,80.80
2023-04-30T16:44:17.336Z,81.20
2023-04-30T16:46:46.266Z,81.40
2023-04-30T16:49:16.222Z,81.70
2023-04-30T16:51:46.318Z,82.10
2023-04-30T16:54:14.958Z,82.30
2023-04-30T16:56:44.089Z,80.60
2023-04-30T16:59:14.302Z,80.60
2023-04-30T17:01:43.032Z,81.00
2023-04-30T17:04:12.237Z,82.80
2023-04-30T17:06:43.708Z,82.50
2023-04-30T17:09:12.571Z,81.70
2023-04-30T17:11:41.795Z,84.00
2023-04-30T17:14:10.431Z,84.70
2023-04-30T17:16:40.942Z,85.80
2023-04-30T17:19:10.112Z,87.30
2023-04-30T17:21:40.899Z,87.70
2023-04-30T17:24:09.984Z,88.10
2023-04-30T17:26:40.681Z,87.30
2023-04-30T17:29:09.605Z,88.10
2023-04-30T17:31:41.156Z,89.40
2023-04-30T17:34:10.288Z,89.60
2023-04-30T17:36:42.414Z,89.70
2023-04-30T17:39:12.624Z,89.20
2023-04-30T17:41:43.178Z,89.40
2023-04-30T17:44:13.433Z,89.90
2023-04-30T17:46:45.948Z,89.70
2023-04-30T17:49:14.796Z,90.10
2023-04-30T17:51:43.708Z,90.80
2023-04-30T17:54:14.798Z,91.00
2023-04-30T17:56:57.972Z,91.20
2023-04-30T17:59:26.770Z,91.60
2023-04-30T18:01:59.978Z,92.20
2023-04-30T18:04:29.324Z,93.00
2023-04-30T18:06:58.204Z,92.50
2023-04-30T18:09:27.444Z,92.60
2023-04-30T18:11:59.996Z,92.70
2023-04-30T18:14:34.784Z,93.00
2023-04-30T18:17:07.391Z,93.00
2023-04-30T18:19:44.485Z,93.30
2023-04-30T18:22:15.923Z,94.10
2023-04-30T18:24:58.635Z,94.10
2023-04-30T18:27:29.843Z,94.30
2023-04-30T18:29:58.568Z,94.80
2023-04-30T18:32:28.945Z,95.10
2023-04-30T18:34:58.110Z,95.90
2023-04-30T18:37:28.105Z,96.40
2023-04-30T18:40:00.248Z,97.20
2023-04-30T18:42:30.950Z,97.40
2023-04-30T18:45:01.029Z,97.40
2023-04-30T18:47:32.996Z,97.40
2023-04-30T18:50:02.076Z,97.40
2023-04-30T18:52:30.483Z,97.40
2023-04-30T18:54:59.352Z,97.40
2023-04-30T18:57:30.521Z,97.40
2023-04-30T19:00:01.953Z,97.40
2023-04-30T19:02:32.377Z,97.40
2023-04-30T19:05:02.090Z,97.40
2023-04-30T19:07:31.045Z,97.40
2023-04-30T19:10:02.220Z,97.40
2023-04-30T19:12:31.010Z,97.40
2023-04-30T19:15:00.826Z,97.40
2023-04-30T19:17:32.222Z,97.40
2023-04-30T19:20:00.574Z,97.40
2023-04-30T19:22:32.195Z,97.40
2023-04-30T19:25:00.567Z,97.40
2023-04-30T19:27:30.102Z,97.40
2023-04-30T19:29:59.450Z,97.40
2023-04-30T19:32:31.451Z,97.40
2023-04-30T19:35:02.209Z,97.40
2023-04-30T19:37:31.032Z,97.40
2023-04-30T19:40:00.257Z,97.40
2023-04-30T19:42:35.441Z,97.40
2023-04-30T19:45:07.762Z,97.40
2023-04-30T19:47:39.793Z,97.40
2023-04-30T19:50:13.588Z,97.40
2023-04-30T19:52:44.009Z,97.40
2023-04-30T19:55:15.825Z,97.40
2023-04-30T19:57:50.376Z,97.40
2023-04-30T20:00:19.382Z,97.40
2023-04-30T20:02:49.673Z,97.40
2023-04-30T20:05:20.009Z,97.40
2023-04-30T20:07:51.390Z,97.40
2023-04-30T20:10:27.207Z,97.40
2023-04-30T20:12:59.548Z,97.40
2023-04-30T20:15:28.533Z,97.40
2023-04-30T20:18:00.919Z,97.40
2023-04-30T20:20:33.388Z,97.40
2023-04-30T20:23:14.046Z,97.40
2023-04-30T20:25:51.342Z,97.40
2023-04-30T20:28:20.312Z,97.40
2023-04-30T20:30:53.048Z,97.40
2023-04-30T20:33:25.611Z,97.40
2023-04-30T20:36:00.752Z,97.40
2023-04-30T20:38:31.919Z,97.40
2023-04-30T20:41:01.033Z,97.40
2023-04-30T20:43:31.988Z,97.40
2023-04-30T20:46:01.968Z,97.40
2023-04-30T20:48:33.629Z,97.40
2023-04-30T20:51:08.343Z,97.40
2023-04-30T20:53:42.690Z,97.40
2023-04-30T20:56:12.436Z,97.40
2023-04-30T20:58:45.843Z,97.40
2023-04-30T21:01:17.066Z,97.40
2023-04-30T21:03:46.400Z,97.40
2023-04-30T21:06:18.527Z,97.40
2023-04-30T21:08:50.323Z,97.40
2023-04-30T21:11:27.060Z,97.40
2023-04-30T21:13:57.647Z,97.40
2023-04-30T21:16:27.272Z,97.40
2023-04-30T21:18:58.198Z,97.40
2023-04-30T21:21:34.194Z,97.40
2023-04-30T21:24:05.620Z,97.40
2023-04-30T21:26:44.392Z,97.40
2023-04-30T21:29:17.794Z,97.40
2023-04-30T21:31:50.073Z,97.40
2023-04-30T21:34:20.908Z,97.40
2023-04-30T21:36:52.840Z,97.40
2023-04-30T21:39:23.476Z,97.40
2023-04-30T21:41:52.732Z,97.40
2023-04-30T21:44:22.069Z,97.40
2023-04-30T21:46:51.992Z,97.40
2023-04-30T21:49:25.698Z,97.40
2023-04-30T21:51:56.557Z,97.40
2023-04-30T21:54:26.102Z,97.40
2023-04-30T21:56:55.709Z,97.40
2023-04-30T21:59:25.220Z,97.40
2023-04-30T22:01:54.562Z,97.40
2023-04-30T22:04:26.949Z,97.40
2023-04-30T22:06:57.684Z,97.40
2023-04-30T22:09:28.838Z,97.40
2023-04-30T22:12:01.506Z,97.40
2023-04-30T22:14:32.340Z,97.40
2023-04-30T22:17:01.252Z,97.40
2023-04-30T22:19:34.337Z,97.40
2023-04-30T22:22:04.379Z,97.40
2023-04-30T22:24:33.551Z,97.40
2023-04-30T22:27:03.840Z,97.40
2023-04-30T22:29:32.466Z,97.40
2023-04-30T22:32:03.479Z,97.40
2023-04-30T22:34:32.326Z,97.40
2023-04-30T22:37:01.141Z,97.40
2023-04-30T22:39:33.649Z,97.40
2023-04-30T22:42:04.940Z,97.40
2023-04-30T22:44:35.721Z,97.40
2023-04-30T22:47:06.315Z,97.40
2023-04-30T22:49:37.421Z,97.40
2023-04-30T22:52:09.141Z,97.40
2023-04-30T22:54:42.687Z,97.40
2023-04-30T22:57:12.762Z,97.40
2023-04-30T22:59:43.661Z,97.40
2023-04-30T23:02:12.441Z,97.40
2023-04-30T23:04:40.996Z,97.40
2023-04-30T23:07:10.584Z,97.40
2023-04-30T23:09:41.194Z,97.40
2023-04-30T23:12:10.483Z,97.40
2023-04-30T23:14:39.948Z,97.40
2023-04-30T23:17:09.092Z,97.40
2023-04-30T23:19:39.841Z,97.40
2023-04-30T23:22:08.375Z,97.40
2023-04-30T23:24:39.214Z,97.40
2023-04-30T23:27:12.972Z,97.40
2023-04-30T23:29:43.619Z,97.40
2023-04-30T23:32:14.224Z,97.40
2023-04-30T23:34:44.288Z,97.40
2023-04-30T23:37:14.327Z,97.40
2023-04-30T23:39:50.804Z,97.40
2023-04-30T23:42:25.260Z,97.40
2023-04-30T23:44:54.926Z,97.40
2023-04-30T23:47:24.345Z,97.40
2023-04-30T23:49:53.931Z,97.40
2023-04-30T23:52:24.512Z,97.40
2023-04-30T23:54:53.556Z,97.40
2023-04-30T23:57:24.670Z,97.40
2023-04-30T23:59:57.480Z,97.40
