createdAt,value
2023-05-19T00:01:00.533Z,64.72
2023-05-19T00:03:27.475Z,64.98
2023-05-19T00:05:54.445Z,64.92
2023-05-19T00:08:24.496Z,65.01
2023-05-19T00:10:51.515Z,64.98
2023-05-19T00:13:18.420Z,65.28
2023-05-19T00:15:46.653Z,65.79
2023-05-19T00:18:14.160Z,65.97
2023-05-19T00:20:41.385Z,66.43
2023-05-19T00:23:08.004Z,66.75
2023-05-19T00:25:34.601Z,66.54
2023-05-19T00:28:02.449Z,66.63
2023-05-19T00:30:32.129Z,66.28
2023-05-19T00:32:58.902Z,66.39
2023-05-19T00:35:25.661Z,67.69
2023-05-19T00:37:52.186Z,67.27
2023-05-19T00:40:18.969Z,66.96
2023-05-19T00:42:45.598Z,67.33
2023-05-19T00:45:12.287Z,68.53
2023-05-19T00:47:39.384Z,68.22
2023-05-19T00:50:06.316Z,69.04
2023-05-19T00:52:32.913Z,69.07
2023-05-19T00:54:59.929Z,68.82
2023-05-19T00:57:27.094Z,69.13
2023-05-19T00:59:54.093Z,68.68
2023-05-19T01:02:21.514Z,68.64
2023-05-19T01:04:48.896Z,69.06
2023-05-19T01:07:16.388Z,69.71
2023-05-19T01:09:42.965Z,69.86
2023-05-19T01:12:09.631Z,69.50
2023-05-19T01:14:36.173Z,69.60
2023-05-19T01:17:18.860Z,69.59
2023-05-19T01:19:56.270Z,69.60
2023-05-19T01:22:58.348Z,69.38
2023-05-19T01:25:45.652Z,69.44
2023-05-19T01:28:30.152Z,69.21
2023-05-19T01:30:59.452Z,70.23
2023-05-19T01:33:28.560Z,69.80
2023-05-19T01:35:55.883Z,70.31
2023-05-19T01:38:24.856Z,69.58
2023-05-19T01:40:52.333Z,69.76
2023-05-19T01:43:21.491Z,70.01
2023-05-19T01:45:49.019Z,70.45
2023-05-19T01:48:16.472Z,69.94
2023-05-19T01:50:43.098Z,69.98
2023-05-19T01:53:10.805Z,69.89
2023-05-19T01:55:48.305Z,70.68
2023-05-19T01:58:14.880Z,70.57
2023-05-19T02:00:53.210Z,70.09
2023-05-19T02:03:47.072Z,69.83
2023-05-19T02:06:22.378Z,70.19
2023-05-19T02:09:04.258Z,69.82
2023-05-19T02:11:51.477Z,69.97
2023-05-19T02:14:22.467Z,70.02
2023-05-19T02:16:49.307Z,69.64
2023-05-19T02:19:28.111Z,69.67
2023-05-19T02:21:54.930Z,70.27
2023-05-19T02:24:22.781Z,70.34
2023-05-19T02:26:53.631Z,70.85
2023-05-19T02:29:21.014Z,70.44
2023-05-19T02:31:48.607Z,69.97
2023-05-19T02:34:15.470Z,70.55
2023-05-19T02:36:45.797Z,70.20
2023-05-19T02:39:12.901Z,71.09
2023-05-19T02:41:39.446Z,71.45
2023-05-19T02:44:06.018Z,71.93
2023-05-19T02:46:32.803Z,71.32
2023-05-19T02:48:59.556Z,72.21
2023-05-19T02:51:26.227Z,72.15
2023-05-19T02:53:52.806Z,72.10
2023-05-19T02:56:19.348Z,72.86
2023-05-19T02:58:45.860Z,72.73
2023-05-19T03:01:12.363Z,72.32
2023-05-19T03:03:39.006Z,72.31
2023-05-19T03:06:08.749Z,72.14
2023-05-19T03:08:36.221Z,72.48
2023-05-19T03:11:03.372Z,72.60
2023-05-19T03:13:29.944Z,72.37
2023-05-19T03:15:58.780Z,72.64
2023-05-19T03:18:26.589Z,72.41
2023-05-19T03:20:56.591Z,72.23
2023-05-19T03:23:23.119Z,72.47
2023-05-19T03:25:49.721Z,72.63
2023-05-19T03:28:17.185Z,71.93
2023-05-19T03:30:43.823Z,71.45
2023-05-19T03:33:10.614Z,71.55
2023-05-19T03:35:37.327Z,71.43
2023-05-19T03:38:03.828Z,71.67
2023-05-19T03:40:30.473Z,71.27
2023-05-19T03:42:57.124Z,71.34
2023-05-19T03:45:23.741Z,71.94
2023-05-19T03:47:50.316Z,72.15
2023-05-19T03:50:16.814Z,71.55
2023-05-19T03:52:45.483Z,72.01
2023-05-19T03:55:14.637Z,72.06
2023-05-19T03:57:41.559Z,71.62
2023-05-19T04:00:11.017Z,71.41
2023-05-19T04:02:37.673Z,71.11
2023-05-19T04:05:07.190Z,71.47
2023-05-19T04:07:33.960Z,70.86
2023-05-19T04:10:00.587Z,70.86
2023-05-19T04:12:27.084Z,70.99
2023-05-19T04:14:53.575Z,71.03
2023-05-19T04:17:20.085Z,70.95
2023-05-19T04:19:46.644Z,71.10
2023-05-19T04:22:13.248Z,70.37
2023-05-19T04:24:39.826Z,70.53
2023-05-19T04:27:12.033Z,70.39
2023-05-19T04:29:39.991Z,70.20
2023-05-19T04:32:06.781Z,69.85
2023-05-19T04:34:40.288Z,69.28
2023-05-19T04:37:07.536Z,69.13
2023-05-19T04:39:34.019Z,68.28
2023-05-19T04:42:00.517Z,68.14
2023-05-19T04:44:26.991Z,67.32
2023-05-19T04:46:54.398Z,66.69
2023-05-19T04:49:21.134Z,65.75
2023-05-19T04:51:50.154Z,65.29
2023-05-19T04:54:16.803Z,65.22
2023-05-19T04:56:43.767Z,64.96
2023-05-19T04:59:10.683Z,64.68
2023-05-19T05:01:40.442Z,64.94
2023-05-19T05:04:07.415Z,64.81
2023-05-19T05:06:33.972Z,64.51
2023-05-19T05:09:00.652Z,63.83
2023-05-19T05:11:27.461Z,63.85
2023-05-19T05:13:57.840Z,63.58
2023-05-19T05:16:24.663Z,62.77
2023-05-19T05:18:51.511Z,62.46
2023-05-19T05:21:18.412Z,62.20
2023-05-19T05:23:45.172Z,61.87
2023-05-19T05:26:19.274Z,62.12
2023-05-19T05:28:45.870Z,62.14
2023-05-19T05:31:12.438Z,62.19
2023-05-19T05:33:39.103Z,61.90
2023-05-19T05:36:05.884Z,61.62
2023-05-19T05:38:32.436Z,61.28
2023-05-19T05:40:59.051Z,61.27
2023-05-19T05:43:25.738Z,60.47
2023-05-19T05:45:52.256Z,61.44
2023-05-19T05:48:19.093Z,60.91
2023-05-19T05:50:45.877Z,60.47
2023-05-19T05:53:18.225Z,59.89
2023-05-19T05:55:48.473Z,59.84
2023-05-19T05:58:16.851Z,58.76
2023-05-19T06:00:43.880Z,59.44
2023-05-19T06:03:11.204Z,58.44
2023-05-19T06:05:38.699Z,58.24
2023-05-19T06:08:05.910Z,58.51
2023-05-19T06:10:33.514Z,58.33
2023-05-19T06:13:00.269Z,58.07
2023-05-19T06:15:26.811Z,57.97
2023-05-19T06:17:54.628Z,58.10
2023-05-19T06:20:21.349Z,57.62
2023-05-19T06:22:47.875Z,57.32
2023-05-19T06:25:14.393Z,57.56
2023-05-19T06:27:41.024Z,57.38
2023-05-19T06:30:08.691Z,56.79
2023-05-19T06:32:35.347Z,57.08
2023-05-19T06:35:02.247Z,57.22
2023-05-19T06:37:28.815Z,57.06
2023-05-19T06:39:55.511Z,56.98
2023-05-19T06:42:22.822Z,56.36
2023-05-19T06:44:50.182Z,55.82
2023-05-19T06:47:17.504Z,54.50
2023-05-19T06:49:51.784Z,53.86
2023-05-19T06:52:18.379Z,54.01
2023-05-19T06:54:44.988Z,53.84
2023-05-19T06:57:11.619Z,53.59
2023-05-19T06:59:40.831Z,53.45
2023-05-19T07:02:09.193Z,53.55
2023-05-19T07:04:36.701Z,52.69
2023-05-19T07:07:03.427Z,52.84
2023-05-19T07:09:29.962Z,52.83
2023-05-19T07:11:56.548Z,52.51
2023-05-19T07:14:23.251Z,52.16
2023-05-19T07:16:49.975Z,52.06
2023-05-19T07:19:16.855Z,50.78
2023-05-19T07:21:43.479Z,50.50
2023-05-19T07:24:10.047Z,50.20
2023-05-19T07:26:36.595Z,50.13
2023-05-19T07:29:03.189Z,49.07
2023-05-19T07:31:29.878Z,48.05
2023-05-19T07:33:57.047Z,48.88
2023-05-19T07:36:23.525Z,47.85
2023-05-19T07:38:50.399Z,47.42
2023-05-19T07:41:16.943Z,48.08
2023-05-19T07:43:43.489Z,47.77
2023-05-19T07:46:10.055Z,47.31
2023-05-19T07:48:36.999Z,46.78
2023-05-19T07:51:03.713Z,46.53
2023-05-19T07:53:30.290Z,46.07
2023-05-19T07:55:58.492Z,46.23
2023-05-19T07:58:25.423Z,46.10
2023-05-19T08:00:53.157Z,45.68
2023-05-19T08:03:20.722Z,45.14
2023-05-19T08:05:47.711Z,45.15
2023-05-19T08:08:16.914Z,44.88
2023-05-19T08:10:43.716Z,44.41
2023-05-19T08:13:10.407Z,44.44
2023-05-19T08:15:37.175Z,43.87
2023-05-19T08:18:05.220Z,43.23
2023-05-19T08:20:32.391Z,42.77
2023-05-19T08:22:59.081Z,42.44
2023-05-19T08:25:25.655Z,42.48
2023-05-19T08:27:52.117Z,42.13
2023-05-19T08:30:18.665Z,42.44
2023-05-19T08:32:45.219Z,41.75
2023-05-19T08:35:11.885Z,42.45
2023-05-19T08:37:38.670Z,42.47
2023-05-19T08:40:05.963Z,42.76
2023-05-19T08:42:33.858Z,42.86
2023-05-19T08:45:02.044Z,42.53
2023-05-19T08:47:28.853Z,42.17
2023-05-19T08:50:03.816Z,41.90
2023-05-19T08:52:54.920Z,41.64
2023-05-19T08:55:41.191Z,41.75
2023-05-19T08:58:08.823Z,41.40
2023-05-19T09:00:36.033Z,41.00
2023-05-19T09:03:17.509Z,40.92
2023-05-19T09:05:46.447Z,41.51
2023-05-19T09:08:13.454Z,41.94
2023-05-19T09:10:40.050Z,41.47
2023-05-19T09:13:06.857Z,41.02
2023-05-19T09:15:36.828Z,40.68
2023-05-19T09:18:11.694Z,41.53
2023-05-19T09:20:43.351Z,40.95
2023-05-19T09:23:17.114Z,41.32
2023-05-19T09:25:51.173Z,41.25
2023-05-19T09:28:23.878Z,40.91
2023-05-19T09:30:59.145Z,40.96
2023-05-19T09:33:25.631Z,40.06
2023-05-19T09:35:52.161Z,38.91
2023-05-19T09:38:19.359Z,39.31
2023-05-19T09:40:49.197Z,38.46
2023-05-19T09:43:16.526Z,37.75
2023-05-19T09:45:43.341Z,37.11
2023-05-19T09:48:09.966Z,37.59
2023-05-19T09:50:37.306Z,37.58
2023-05-19T09:53:04.130Z,37.41
2023-05-19T09:55:32.917Z,36.34
2023-05-19T09:58:04.778Z,35.75
2023-05-19T10:00:32.705Z,35.83
2023-05-19T10:03:01.049Z,35.90
2023-05-19T10:05:28.830Z,36.00
2023-05-19T10:07:55.945Z,36.43
2023-05-19T10:10:22.919Z,36.06
2023-05-19T10:12:49.830Z,36.01
2023-05-19T10:15:20.563Z,36.12
2023-05-19T10:17:50.480Z,36.65
2023-05-19T10:20:17.767Z,36.19
2023-05-19T10:22:46.213Z,36.20
2023-05-19T10:25:15.231Z,36.24
2023-05-19T10:28:03.832Z,36.87
2023-05-19T10:30:35.829Z,37.01
2023-05-19T10:33:05.131Z,36.28
2023-05-19T10:36:16.266Z,35.32
2023-05-19T10:38:51.987Z,34.37
2023-05-19T10:41:47.109Z,33.30
2023-05-19T10:44:40.968Z,32.90
2023-05-19T10:47:08.661Z,31.99
2023-05-19T10:49:36.683Z,31.17
2023-05-19T10:52:03.908Z,30.73
2023-05-19T10:54:41.088Z,31.47
2023-05-19T10:57:08.356Z,32.67
2023-05-19T10:59:37.773Z,31.76
2023-05-19T11:02:05.804Z,31.90
2023-05-19T11:04:52.614Z,32.54
2023-05-19T11:07:20.990Z,33.23
2023-05-19T11:09:52.094Z,34.07
2023-05-19T11:12:24.828Z,33.89
2023-05-19T11:14:55.572Z,34.25
2023-05-19T11:17:25.615Z,35.33
2023-05-19T11:19:54.828Z,35.48
2023-05-19T11:22:27.934Z,34.90
2023-05-19T11:24:55.681Z,34.00
2023-05-19T11:27:25.600Z,31.64
2023-05-19T11:29:52.992Z,31.31
2023-05-19T11:32:26.840Z,29.77
2023-05-19T11:34:55.776Z,30.42
2023-05-19T11:37:22.612Z,32.38
2023-05-19T11:39:49.584Z,32.83
2023-05-19T11:42:16.635Z,33.86
2023-05-19T11:44:46.886Z,33.04
2023-05-19T11:47:14.718Z,32.05
2023-05-19T11:49:45.339Z,31.61
2023-05-19T11:52:12.035Z,31.24
2023-05-19T11:54:39.298Z,31.39
2023-05-19T11:57:09.066Z,33.46
2023-05-19T11:59:37.958Z,35.28
2023-05-19T12:02:25.935Z,34.68
2023-05-19T12:04:53.024Z,34.76
2023-05-19T12:07:23.344Z,34.25
2023-05-19T12:09:52.048Z,33.98
2023-05-19T12:12:20.644Z,34.97
2023-05-19T12:14:48.746Z,34.52
2023-05-19T12:17:17.644Z,34.48
2023-05-19T12:19:45.496Z,34.47
2023-05-19T12:22:12.666Z,34.82
2023-05-19T12:24:40.153Z,35.31
2023-05-19T12:27:18.255Z,32.95
2023-05-19T12:29:53.544Z,31.82
2023-05-19T12:32:27.829Z,32.82
2023-05-19T12:34:57.821Z,33.90
2023-05-19T12:37:29.901Z,35.27
2023-05-19T12:39:57.242Z,35.26
2023-05-19T12:42:24.220Z,33.65
2023-05-19T12:44:52.571Z,31.55
2023-05-19T12:47:20.183Z,30.57
2023-05-19T12:49:56.777Z,28.40
2023-05-19T12:52:23.769Z,27.71
2023-05-19T12:54:57.672Z,29.70
2023-05-19T12:57:25.822Z,31.29
2023-05-19T12:59:53.082Z,30.68
2023-05-19T13:02:20.908Z,28.83
2023-05-19T13:04:48.586Z,27.40
2023-05-19T13:07:15.109Z,26.64
2023-05-19T13:09:42.267Z,28.44
2023-05-19T13:12:08.942Z,30.47
2023-05-19T13:14:35.443Z,32.45
2023-05-19T13:17:02.043Z,33.02
2023-05-19T13:19:29.113Z,32.76
2023-05-19T13:21:55.710Z,32.99
2023-05-19T13:24:22.307Z,31.86
2023-05-19T13:26:48.912Z,31.75
2023-05-19T13:29:15.433Z,32.43
2023-05-19T13:31:42.258Z,33.03
2023-05-19T13:34:08.935Z,33.19
2023-05-19T13:36:36.488Z,32.02
2023-05-19T13:39:03.370Z,32.32
2023-05-19T13:41:29.990Z,31.59
2023-05-19T13:43:59.242Z,32.23
2023-05-19T13:46:36.690Z,33.62
2023-05-19T13:49:10.598Z,34.05
2023-05-19T13:51:37.667Z,34.59
2023-05-19T13:54:05.044Z,33.78
2023-05-19T13:56:31.894Z,32.44
2023-05-19T13:58:58.446Z,31.66
2023-05-19T14:01:25.428Z,32.88
2023-05-19T14:03:52.538Z,33.49
2023-05-19T14:06:19.914Z,33.24
2023-05-19T14:08:46.892Z,33.32
2023-05-19T14:11:21.634Z,31.93
2023-05-19T14:13:52.916Z,31.45
2023-05-19T14:16:21.865Z,31.45
2023-05-19T14:18:49.074Z,29.05
2023-05-19T14:21:15.747Z,26.29
2023-05-19T14:23:42.281Z,27.19
2023-05-19T14:26:08.817Z,25.01
2023-05-19T14:28:35.320Z,25.74
2023-05-19T14:31:01.881Z,23.94
2023-05-19T14:33:29.721Z,23.38
2023-05-19T14:35:59.952Z,24.74
2023-05-19T14:38:27.689Z,23.57
2023-05-19T14:40:55.483Z,23.48
2023-05-19T14:43:22.025Z,23.65
2023-05-19T14:45:49.112Z,22.89
2023-05-19T14:48:15.887Z,22.39
2023-05-19T14:50:42.447Z,24.34
2023-05-19T14:53:09.008Z,26.72
2023-05-19T14:55:35.529Z,28.69
2023-05-19T14:58:03.373Z,29.22
2023-05-19T15:00:31.136Z,32.73
2023-05-19T15:02:57.901Z,33.47
2023-05-19T15:05:24.425Z,33.42
2023-05-19T15:07:50.997Z,33.52
2023-05-19T15:10:20.376Z,33.45
2023-05-19T15:12:47.036Z,33.50
2023-05-19T15:15:14.215Z,33.28
2023-05-19T15:17:40.833Z,33.31
2023-05-19T15:20:07.722Z,33.76
2023-05-19T15:22:34.430Z,34.43
2023-05-19T15:25:00.946Z,35.20
2023-05-19T15:27:27.601Z,36.23
2023-05-19T15:29:54.151Z,36.02
2023-05-19T15:32:20.631Z,35.60
2023-05-19T15:34:47.225Z,35.12
2023-05-19T15:37:13.824Z,34.10
2023-05-19T15:39:40.383Z,32.94
2023-05-19T15:42:06.913Z,32.67
2023-05-19T15:44:33.508Z,32.83
2023-05-19T15:47:00.326Z,32.86
2023-05-19T15:49:26.848Z,33.14
2023-05-19T15:51:53.326Z,34.12
2023-05-19T15:54:19.842Z,34.79
2023-05-19T15:56:46.424Z,34.78
2023-05-19T15:59:12.916Z,33.57
2023-05-19T16:01:39.583Z,33.48
2023-05-19T16:04:06.296Z,34.62
2023-05-19T16:06:32.928Z,35.68
2023-05-19T16:08:59.435Z,36.69
2023-05-19T16:11:27.247Z,36.88
2023-05-19T16:13:53.811Z,37.69
2023-05-19T16:16:20.486Z,38.20
2023-05-19T16:18:47.052Z,38.05
2023-05-19T16:21:13.602Z,35.50
2023-05-19T16:23:40.117Z,34.28
2023-05-19T16:26:06.718Z,33.47
2023-05-19T16:28:33.250Z,33.47
2023-05-19T16:31:00.260Z,33.15
2023-05-19T16:33:27.861Z,33.61
2023-05-19T16:35:54.410Z,34.66
2023-05-19T16:38:21.168Z,35.84
2023-05-19T16:40:47.718Z,36.18
2023-05-19T16:43:14.227Z,36.63
2023-05-19T16:45:40.913Z,37.67
2023-05-19T16:48:07.518Z,37.59
2023-05-19T16:50:34.314Z,38.08
2023-05-19T16:53:01.110Z,38.49
2023-05-19T16:55:27.600Z,39.22
2023-05-19T16:57:54.170Z,39.63
2023-05-19T17:00:20.913Z,40.42
2023-05-19T17:02:47.717Z,40.48
2023-05-19T17:05:14.397Z,40.68
2023-05-19T17:07:40.912Z,40.72
2023-05-19T17:10:08.005Z,40.68
2023-05-19T17:12:34.517Z,40.95
2023-05-19T17:15:01.463Z,40.19
2023-05-19T17:17:28.112Z,40.10
2023-05-19T17:19:54.827Z,40.76
2023-05-19T17:22:21.391Z,40.74
2023-05-19T17:24:47.927Z,40.63
2023-05-19T17:27:15.075Z,40.51
2023-05-19T17:29:41.692Z,40.25
2023-05-19T17:32:08.295Z,40.22
2023-05-19T17:34:34.946Z,40.53
2023-05-19T17:37:01.530Z,40.63
2023-05-19T17:39:28.097Z,40.93
2023-05-19T17:41:54.630Z,40.85
2023-05-19T17:44:21.304Z,41.24
2023-05-19T17:46:47.902Z,41.39
2023-05-19T17:49:15.304Z,41.44
2023-05-19T17:51:42.065Z,41.76
2023-05-19T17:54:08.923Z,41.83
2023-05-19T17:56:41.514Z,42.36
2023-05-19T17:59:08.380Z,42.89
2023-05-19T18:01:35.267Z,42.79
2023-05-19T18:04:02.373Z,43.55
2023-05-19T18:06:31.329Z,43.34
2023-05-19T18:09:00.727Z,43.62
2023-05-19T18:11:27.568Z,43.84
2023-05-19T18:13:54.055Z,43.40
2023-05-19T18:16:20.579Z,43.69
2023-05-19T18:18:50.313Z,43.96
2023-05-19T18:21:17.987Z,43.70
2023-05-19T18:23:45.947Z,43.56
2023-05-19T18:26:13.223Z,43.50
2023-05-19T18:28:40.689Z,43.83
2023-05-19T18:31:08.872Z,44.22
2023-05-19T18:33:35.478Z,43.97
2023-05-19T18:36:02.104Z,44.23
2023-05-19T18:38:28.641Z,44.36
2023-05-19T18:40:56.597Z,44.85
2023-05-19T18:43:23.269Z,45.09
2023-05-19T18:45:49.853Z,45.67
2023-05-19T18:48:16.586Z,45.32
2023-05-19T18:50:44.552Z,45.80
2023-05-19T18:53:11.854Z,46.04
2023-05-19T18:55:38.704Z,46.38
2023-05-19T18:58:06.123Z,46.25
2023-05-19T19:00:33.242Z,46.82
2023-05-19T19:03:00.097Z,46.99
2023-05-19T19:05:26.656Z,47.26
2023-05-19T19:07:53.390Z,47.90
2023-05-19T19:10:20.095Z,47.82
2023-05-19T19:12:46.692Z,47.87
2023-05-19T19:15:13.273Z,48.35
2023-05-19T19:17:42.715Z,48.48
2023-05-19T19:20:09.741Z,48.74
2023-05-19T19:22:36.390Z,49.12
2023-05-19T19:25:03.122Z,49.56
2023-05-19T19:27:31.249Z,49.40
2023-05-19T19:29:58.618Z,49.66
2023-05-19T19:32:25.632Z,50.29
2023-05-19T19:34:53.272Z,50.53
2023-05-19T19:37:19.820Z,50.62
2023-05-19T19:39:46.656Z,50.63
2023-05-19T19:42:13.225Z,51.46
2023-05-19T19:44:39.960Z,51.93
2023-05-19T19:47:06.514Z,52.19
2023-05-19T19:49:33.549Z,52.46
2023-05-19T19:52:00.212Z,52.16
2023-05-19T19:54:27.041Z,52.80
2023-05-19T19:56:53.601Z,53.50
2023-05-19T19:59:20.340Z,53.90
2023-05-19T20:01:46.956Z,54.12
2023-05-19T20:04:13.591Z,54.38
2023-05-19T20:06:40.425Z,54.39
2023-05-19T20:09:07.190Z,54.35
2023-05-19T20:11:33.867Z,54.74
2023-05-19T20:14:00.396Z,54.73
2023-05-19T20:16:27.136Z,54.49
2023-05-19T20:18:53.975Z,54.90
2023-05-19T20:21:20.790Z,55.12
2023-05-19T20:23:47.306Z,55.19
2023-05-19T20:26:14.800Z,54.98
2023-05-19T20:28:41.531Z,55.55
2023-05-19T20:31:08.155Z,55.52
2023-05-19T20:33:35.274Z,55.40
2023-05-19T20:36:01.883Z,55.63
2023-05-19T20:38:28.540Z,56.29
2023-05-19T20:40:55.041Z,56.81
2023-05-19T20:43:21.670Z,56.66
2023-05-19T20:45:48.347Z,56.96
2023-05-19T20:48:15.932Z,57.17
2023-05-19T20:50:42.716Z,57.40
2023-05-19T20:53:09.232Z,57.92
2023-05-19T20:55:38.750Z,58.15
2023-05-19T20:58:05.504Z,58.19
2023-05-19T21:00:32.311Z,58.41
2023-05-19T21:02:59.239Z,59.03
2023-05-19T21:05:25.811Z,59.19
2023-05-19T21:07:52.369Z,59.46
2023-05-19T21:10:18.943Z,59.47
2023-05-19T21:12:46.314Z,59.39
2023-05-19T21:15:13.704Z,59.77
2023-05-19T21:17:40.672Z,59.66
2023-05-19T21:20:07.982Z,59.89
2023-05-19T21:22:35.820Z,60.16
2023-05-19T21:25:02.604Z,60.21
2023-05-19T21:27:29.364Z,60.66
2023-05-19T21:29:55.952Z,60.39
2023-05-19T21:32:22.456Z,60.46
2023-05-19T21:34:49.048Z,60.57
2023-05-19T21:37:17.261Z,60.85
2023-05-19T21:39:44.185Z,60.98
2023-05-19T21:42:10.722Z,61.36
2023-05-19T21:44:37.302Z,61.26
2023-05-19T21:47:04.002Z,61.53
2023-05-19T21:49:31.386Z,61.66
2023-05-19T21:51:58.196Z,62.30
2023-05-19T21:54:24.762Z,62.52
2023-05-19T21:56:51.274Z,62.61
2023-05-19T21:59:17.898Z,63.05
2023-05-19T22:01:44.608Z,63.41
2023-05-19T22:04:11.548Z,63.75
2023-05-19T22:06:38.160Z,63.66
2023-05-19T22:09:04.741Z,64.04
2023-05-19T22:11:31.364Z,63.79
2023-05-19T22:13:57.948Z,63.91
2023-05-19T22:16:24.577Z,64.84
2023-05-19T22:18:51.601Z,64.75
2023-05-19T22:21:18.284Z,64.66
2023-05-19T22:23:44.877Z,64.85
2023-05-19T22:26:11.408Z,65.05
2023-05-19T22:28:37.952Z,65.29
2023-05-19T22:31:04.622Z,65.58
2023-05-19T22:33:31.204Z,66.22
2023-05-19T22:35:57.879Z,66.68
2023-05-19T22:38:24.464Z,66.06
2023-05-19T22:40:51.083Z,66.98
2023-05-19T22:43:17.658Z,67.65
2023-05-19T22:45:44.400Z,68.12
2023-05-19T22:48:11.514Z,66.95
2023-05-19T22:50:38.184Z,67.64
2023-05-19T22:53:04.844Z,67.15
2023-05-19T22:55:31.684Z,66.93
2023-05-19T22:57:58.414Z,67.35
2023-05-19T23:00:24.937Z,67.55
2023-05-19T23:02:51.654Z,67.36
2023-05-19T23:05:18.175Z,67.55
2023-05-19T23:07:44.682Z,66.90
2023-05-19T23:10:11.296Z,67.09
2023-05-19T23:12:37.846Z,67.36
2023-05-19T23:15:04.941Z,67.00
2023-05-19T23:17:31.581Z,67.01
2023-05-19T23:19:58.170Z,66.85
2023-05-19T23:22:24.703Z,66.86
2023-05-19T23:24:51.322Z,66.73
2023-05-19T23:27:17.853Z,66.38
2023-05-19T23:29:51.185Z,66.58
2023-05-19T23:32:17.913Z,66.78
2023-05-19T23:34:44.489Z,66.86
2023-05-19T23:37:11.727Z,66.74
2023-05-19T23:39:38.330Z,66.37
2023-05-19T23:42:05.748Z,66.33
2023-05-19T23:44:32.385Z,66.88
2023-05-19T23:46:59.020Z,66.89
2023-05-19T23:49:25.653Z,67.17
2023-05-19T23:51:52.750Z,67.51
2023-05-19T23:54:19.428Z,67.69
2023-05-19T23:56:46.154Z,67.61
2023-05-19T23:59:12.743Z,67.43
