createdAt,value
2022-08-26T00:04:28.857Z,83.26
2022-08-26T00:20:11.418Z,84.27
2022-08-26T00:35:53.661Z,85.47
2022-08-26T00:51:35.743Z,86.06
2022-08-26T01:07:19.198Z,86.47
2022-08-26T01:23:01.224Z,87.62
2022-08-26T01:38:43.783Z,87.08
2022-08-26T01:54:26.238Z,87.73
2022-08-26T02:10:08.984Z,87.74
2022-08-26T02:25:51.302Z,87.87
2022-08-26T02:41:33.864Z,88.45
2022-08-26T02:57:16.208Z,90.2
2022-08-26T03:12:59.024Z,89.95
2022-08-26T03:28:41.251Z,89.5
2022-08-26T03:44:23.286Z,89.79
2022-08-26T04:00:06.230Z,90.66
2022-08-26T04:15:48.376Z,91.79
2022-08-26T04:31:30.753Z,92.56
2022-08-26T04:47:13.066Z,92.88
2022-08-26T04:48:00.311Z,93.08
2022-08-26T05:03:43.267Z,93.71
2022-08-26T05:19:25.291Z,94.51
2022-08-26T05:35:08.072Z,91.6
2022-08-26T05:50:50.830Z,85.1
2022-08-26T06:06:33.675Z,80.34
2022-08-26T06:22:15.837Z,77.69
2022-08-26T06:37:58.541Z,75.07
2022-08-26T06:53:40.656Z,73.02
2022-08-26T07:09:22.635Z,71.41
2022-08-26T07:25:05.124Z,70.23
2022-08-26T07:40:47.863Z,69.13
2022-08-26T07:56:30.282Z,68.12
2022-08-26T08:12:12.876Z,67.18
2022-08-26T08:27:55.366Z,66.31
2022-08-26T08:43:38.141Z,65.59
2022-08-26T08:59:20.091Z,65.05
2022-08-26T09:15:02.768Z,64.54
2022-08-26T09:30:44.918Z,64.12
2022-08-26T09:46:27.582Z,63.66
2022-08-26T10:02:10.446Z,63.23
2022-08-26T10:17:53.153Z,62.93
2022-08-26T10:33:35.327Z,62.76
2022-08-26T10:49:17.997Z,62.48
2022-08-26T11:05:00.709Z,62.04
2022-08-26T11:20:42.890Z,61.92
2022-08-26T11:36:25.401Z,61.88
2022-08-26T11:52:07.737Z,61.91
2022-08-26T12:07:50.006Z,61.92
2022-08-26T12:23:32.876Z,62.23
2022-08-26T12:39:15.705Z,62.23
2022-08-26T12:54:57.859Z,62.2
2022-08-26T13:10:40.057Z,62.23
2022-08-26T13:26:22.358Z,62.26
2022-08-26T13:42:04.320Z,62.37
2022-08-26T13:57:46.728Z,62.41
2022-08-26T14:13:29.594Z,62.39
2022-08-26T14:29:11.639Z,62.32
2022-08-26T14:44:54.047Z,62.31
2022-08-26T15:00:36.454Z,62.36
2022-08-26T15:16:18.897Z,62.43
2022-08-26T15:32:01.678Z,62.57
2022-08-26T15:47:44.485Z,62.73
2022-08-26T16:03:27.201Z,62.82
2022-08-26T16:19:09.418Z,62.92
2022-08-26T16:34:51.735Z,62.98
2022-08-26T16:50:34.362Z,63.09
2022-08-26T17:06:16.715Z,63.17
2022-08-26T17:21:59.068Z,63.22
2022-08-26T17:37:41.711Z,63.26
2022-08-26T17:53:24.637Z,63.3
2022-08-26T18:09:06.995Z,63.31
2022-08-26T18:24:49.750Z,63.31
2022-08-26T18:40:31.893Z,63.28
2022-08-26T18:56:14.566Z,63.26
2022-08-26T19:11:57.436Z,63.24
2022-08-26T19:27:40.032Z,63.24
2022-08-26T19:43:22.340Z,63.28
2022-08-26T19:59:04.846Z,63.35
2022-08-26T20:14:47.585Z,63.4
2022-08-26T20:30:29.527Z,63.45
2022-08-26T20:46:11.930Z,63.45
2022-08-26T21:01:54.735Z,63.48
2022-08-26T21:17:36.924Z,63.48
2022-08-26T21:33:18.913Z,63.53
2022-08-26T21:49:01.496Z,63.56
2022-08-26T22:04:43.867Z,63.57
2022-08-26T22:20:26.045Z,63.49
2022-08-26T22:36:08.302Z,63.43
2022-08-26T22:51:50.350Z,63.37
2022-08-26T23:07:32.599Z,63.32
2022-08-26T23:23:15.462Z,63.27
2022-08-26T23:38:58.334Z,63.21
2022-08-26T23:54:40.756Z,63.16
