createdAt,value
2019-02-15T00:04:27.618Z,1032
2019-02-15T00:09:27.090Z,1032
2019-02-15T00:14:27.834Z,1032
2019-02-15T00:19:27.572Z,1032
2019-02-15T00:24:27.309Z,1032
2019-02-15T00:29:27.048Z,1032
2019-02-15T00:34:27.135Z,1031.9
2019-02-15T00:39:27.932Z,1031.9
2019-02-15T00:44:27.735Z,1031.8
2019-02-15T00:49:27.538Z,1031.8
2019-02-15T00:54:27.555Z,1031.8
2019-02-15T00:59:27.285Z,1031.8
2019-02-15T01:04:27.790Z,1031.9
2019-02-15T01:09:27.483Z,1031.9
2019-02-15T01:14:27.930Z,1031.9
2019-02-15T01:19:27.684Z,1031.9
2019-02-15T01:24:27.827Z,1031.9
2019-02-15T01:29:27.631Z,1031.9
2019-02-15T01:34:27.495Z,1031.8
2019-02-15T01:39:27.163Z,1031.8
2019-02-15T01:44:27.545Z,1031.8
2019-02-15T01:49:27.451Z,1031.8
2019-02-15T01:54:27.355Z,1031.8
2019-02-15T01:59:28.105Z,1031.8
2019-02-15T02:04:27.221Z,1031.7
2019-02-15T02:09:27.936Z,1031.7
2019-02-15T02:14:27.723Z,1031.8
2019-02-15T02:19:27.631Z,1031.8
2019-02-15T02:24:27.507Z,1031.8
2019-02-15T02:29:27.661Z,1031.8
2019-02-15T02:34:27.789Z,1031.8
2019-02-15T02:39:27.590Z,1031.8
2019-02-15T02:44:27.466Z,1031.8
2019-02-15T02:49:27.235Z,1031.8
2019-02-15T02:54:28.054Z,1031.8
2019-02-15T02:59:27.822Z,1031.8
2019-02-15T03:04:27.676Z,1031.7
2019-02-15T03:09:27.433Z,1031.7
2019-02-15T03:14:27.214Z,1031.6
2019-02-15T03:19:27.953Z,1031.6
2019-02-15T03:24:28.118Z,1031.6
2019-02-15T03:29:28.028Z,1031.6
2019-02-15T03:34:27.885Z,1031.5
2019-02-15T03:39:27.850Z,1031.5
2019-02-15T03:44:28.098Z,1031.6
2019-02-15T03:49:27.807Z,1031.6
2019-02-15T03:54:27.514Z,1031.6
2019-02-15T03:59:27.208Z,1031.6
2019-02-15T04:04:28.030Z,1031.6
2019-02-15T04:09:27.415Z,1031.6
2019-02-15T04:14:33.002Z,1031.5
2019-02-15T04:19:28.193Z,1031.5
2019-02-15T04:24:27.959Z,1031.5
2019-02-15T04:29:27.790Z,1031.5
2019-02-15T04:34:27.640Z,1031.5
2019-02-15T04:39:27.422Z,1031.5
2019-02-15T04:44:28.225Z,1031.6
2019-02-15T04:49:28.147Z,1031.6
2019-02-15T04:54:27.906Z,1031.6
2019-02-15T04:59:27.644Z,1031.6
2019-02-15T05:04:27.506Z,1031.5
2019-02-15T05:09:27.260Z,1031.5
2019-02-15T05:14:28.020Z,1031.5
2019-02-15T05:19:27.766Z,1031.5
2019-02-15T05:24:27.513Z,1031.5
2019-02-15T05:29:27.384Z,1031.5
2019-02-15T05:34:27.836Z,1031.3
2019-02-15T05:39:27.632Z,1031.3
2019-02-15T05:44:27.458Z,1031.3
2019-02-15T05:49:28.245Z,1031.3
2019-02-15T05:54:27.953Z,1031.3
2019-02-15T05:59:27.706Z,1031.3
2019-02-15T06:04:27.502Z,1031.4
2019-02-15T06:09:28.037Z,1031.4
2019-02-15T06:14:27.822Z,1031.5
2019-02-15T06:19:27.616Z,1031.5
2019-02-15T06:24:27.346Z,1031.5
2019-02-15T06:29:28.164Z,1031.5
2019-02-15T06:34:28.022Z,1031.5
2019-02-15T06:39:27.800Z,1031.5
2019-02-15T06:44:27.634Z,1031.7
2019-02-15T06:49:27.536Z,1031.7
2019-02-15T06:54:27.297Z,1031.7
2019-02-15T06:59:27.974Z,1031.7
2019-02-15T07:04:27.827Z,1031.7
2019-02-15T07:09:28.343Z,1031.7
2019-02-15T07:14:28.095Z,1031.7
2019-02-15T07:19:28.335Z,1031.7
2019-02-15T07:24:28.089Z,1031.7
2019-02-15T07:29:28.228Z,1031.7
2019-02-15T07:34:27.980Z,1031.8
2019-02-15T07:39:28.198Z,1031.8
2019-02-15T07:44:27.942Z,1031.6
2019-02-15T07:49:27.841Z,1031.6
2019-02-15T07:54:27.776Z,1031.6
2019-02-15T07:59:27.512Z,1031.6
2019-02-15T08:04:28.353Z,1031.6
2019-02-15T08:09:27.829Z,1031.6
2019-02-15T08:14:28.107Z,1031.6
2019-02-15T08:19:27.851Z,1031.6
2019-02-15T08:24:27.538Z,1031.6
2019-02-15T08:29:27.452Z,1031.6
2019-02-15T08:34:27.586Z,1031.6
2019-02-15T08:39:28.314Z,1031.6
2019-02-15T08:44:28.092Z,1031.5
2019-02-15T08:49:27.862Z,1031.5
2019-02-15T08:54:27.665Z,1031.4
2019-02-15T08:59:28.404Z,1031.4
2019-02-15T09:04:28.292Z,1031.5
2019-02-15T09:09:28.027Z,1031.5
2019-02-15T09:14:27.768Z,1031.5
2019-02-15T09:19:27.675Z,1031.5
2019-02-15T09:24:28.480Z,1031.5
2019-02-15T09:29:28.194Z,1031.5
2019-02-15T09:34:28.147Z,1031.5
2019-02-15T09:39:28.197Z,1031.5
2019-02-15T09:44:27.948Z,1031.5
2019-02-15T09:49:27.705Z,1031.5
2019-02-15T09:54:28.737Z,1031.5
2019-02-15T09:59:28.469Z,1031.5
2019-02-15T10:04:28.477Z,1031.4
2019-02-15T10:09:27.819Z,1031.4
2019-02-15T10:14:27.704Z,1031.4
2019-02-15T10:19:28.758Z,1031.4
2019-02-15T10:24:28.534Z,1031.4
2019-02-15T10:29:28.380Z,1031.4
2019-02-15T10:34:28.177Z,1031.3
2019-02-15T10:39:27.914Z,1031.3
2019-02-15T10:44:28.453Z,1031.2
2019-02-15T10:49:28.210Z,1031.2
2019-02-15T10:54:28.021Z,1031.2
2019-02-15T10:59:27.769Z,1031.2
2019-02-15T11:04:28.619Z,1031.1
2019-02-15T11:09:28.122Z,1031.1
2019-02-15T11:14:28.211Z,1030.9
2019-02-15T11:19:28.019Z,1030.9
2019-02-15T11:24:27.784Z,1030.9
2019-02-15T11:29:28.261Z,1030.9
2019-02-15T11:34:28.054Z,1030.8
2019-02-15T11:39:27.828Z,1030.8
2019-02-15T11:44:28.656Z,1030.5
2019-02-15T11:49:28.106Z,1030.5
2019-02-15T11:54:28.093Z,1030.3
2019-02-15T11:59:27.858Z,1030.3
2019-02-15T12:04:27.796Z,1030.2
2019-02-15T12:09:27.980Z,1030.2
2019-02-15T12:14:27.756Z,1030
2019-02-15T12:19:28.523Z,1030
2019-02-15T12:24:28.298Z,1030
2019-02-15T12:29:28.017Z,1030
2019-02-15T12:34:27.848Z,1029.8
2019-02-15T12:39:28.570Z,1029.8
2019-02-15T12:44:28.644Z,1029.7
2019-02-15T12:49:28.036Z,1029.7
2019-02-15T12:54:28.267Z,1029.7
2019-02-15T12:59:28.053Z,1029.7
2019-02-15T13:04:27.916Z,1029.5
2019-02-15T13:09:28.740Z,1029.5
2019-02-15T13:14:27.813Z,1029.3
2019-02-15T13:19:28.498Z,1029.3
2019-02-15T13:24:28.454Z,1029.3
2019-02-15T13:29:27.904Z,1029.3
2019-02-15T13:34:28.714Z,1029.2
2019-02-15T13:39:28.733Z,1029.2
2019-02-15T13:44:28.507Z,1029.1
2019-02-15T13:49:28.308Z,1029.1
2019-02-15T13:54:28.033Z,1029.1
2019-02-15T13:59:28.735Z,1029.1
2019-02-15T14:04:28.561Z,1028.8
2019-02-15T14:09:28.417Z,1028.8
2019-02-15T14:14:28.055Z,1028.7
2019-02-15T14:19:27.904Z,1028.7
2019-02-15T14:24:28.668Z,1028.7
2019-02-15T14:29:28.398Z,1028.7
2019-02-15T14:34:28.267Z,1028.6
2019-02-15T14:39:28.106Z,1028.6
2019-02-15T14:44:27.924Z,1028.5
2019-02-15T14:49:28.854Z,1028.5
2019-02-15T14:54:28.646Z,1028.5
2019-02-15T14:59:28.392Z,1028.5
2019-02-15T15:04:28.331Z,1028.2
2019-02-15T15:09:28.212Z,1028.2
2019-02-15T15:14:28.157Z,1028.1
2019-02-15T15:19:27.932Z,1028.1
2019-02-15T15:24:28.662Z,1028.1
2019-02-15T15:29:28.449Z,1028.1
2019-02-15T15:34:28.361Z,1027.9
2019-02-15T15:39:28.145Z,1027.9
2019-02-15T15:44:28.862Z,1027.6
2019-02-15T15:49:28.714Z,1027.6
2019-02-15T15:54:28.556Z,1027.6
2019-02-15T15:59:28.380Z,1027.6
2019-02-15T16:04:28.160Z,1027.6
2019-02-15T16:09:28.023Z,1027.6
2019-02-15T16:14:28.371Z,1027.5
2019-02-15T16:19:28.181Z,1027.5
2019-02-15T16:24:28.097Z,1027.5
2019-02-15T16:29:28.758Z,1027.5
2019-02-15T16:34:28.573Z,1027.4
2019-02-15T16:39:28.365Z,1027.4
2019-02-15T16:44:28.138Z,1027.4
2019-02-15T16:49:28.920Z,1027.4
2019-02-15T16:54:28.655Z,1027.4
2019-02-15T16:59:28.619Z,1027.4
2019-02-15T17:04:28.577Z,1027.4
2019-02-15T17:09:28.844Z,1027.4
2019-02-15T17:14:28.807Z,1027.4
2019-02-15T17:19:28.563Z,1027.4
2019-02-15T17:24:28.393Z,1027.4
2019-02-15T17:29:28.235Z,1027.4
2019-02-15T17:34:29.013Z,1027.3
2019-02-15T17:39:28.683Z,1027.3
2019-02-15T17:44:28.417Z,1027.2
2019-02-15T17:49:28.745Z,1027.2
2019-02-15T17:54:28.534Z,1027.2
2019-02-15T17:59:28.281Z,1027.2
2019-02-15T18:04:29.079Z,1027.2
2019-02-15T18:09:28.929Z,1027.2
2019-02-15T18:14:29.071Z,1027.2
2019-02-15T18:19:28.753Z,1027.2
2019-02-15T18:24:28.562Z,1027.2
2019-02-15T18:29:28.319Z,1027.2
2019-02-15T18:34:29.149Z,1027.1
2019-02-15T18:39:28.967Z,1027.1
2019-02-15T18:44:29.052Z,1027
2019-02-15T18:49:28.723Z,1027
2019-02-15T18:54:28.448Z,1027
2019-02-15T18:59:28.339Z,1027
2019-02-15T19:04:29.243Z,1026.8
2019-02-15T19:09:29.067Z,1026.8
2019-02-15T19:14:28.327Z,1026.7
2019-02-15T19:19:29.487Z,1026.7
2019-02-15T19:24:28.363Z,1026.7
2019-02-15T19:29:29.152Z,1026.7
2019-02-15T19:34:28.922Z,1026.7
2019-02-15T19:39:28.630Z,1026.7
2019-02-15T19:44:28.376Z,1026.4
2019-02-15T19:49:38.238Z,1026.4
2019-02-15T19:54:28.680Z,1026.4
2019-02-15T19:59:28.573Z,1026.4
2019-02-15T20:04:28.607Z,1026.3
2019-02-15T20:09:28.405Z,1026.3
2019-02-15T20:14:29.163Z,1026.3
2019-02-15T20:19:29.097Z,1026.3
2019-02-15T20:24:28.939Z,1026.3
2019-02-15T20:29:28.731Z,1026.3
2019-02-15T20:34:28.464Z,1026.2
2019-02-15T20:39:29.339Z,1026.2
2019-02-15T20:44:29.121Z,1026.1
2019-02-15T20:49:28.913Z,1026.1
2019-02-15T20:54:28.666Z,1026.1
2019-02-15T20:59:28.453Z,1026.1
2019-02-15T21:04:29.301Z,1025.9
2019-02-15T21:09:29.217Z,1025.9
2019-02-15T21:14:28.707Z,1025.8
2019-02-15T21:19:28.485Z,1025.8
2019-02-15T21:24:29.322Z,1025.8
2019-02-15T21:29:29.042Z,1025.8
2019-02-15T21:34:28.862Z,1025.7
2019-02-15T21:39:28.455Z,1025.7
2019-02-15T21:44:29.209Z,1025.7
2019-02-15T21:49:28.582Z,1025.7
2019-02-15T21:54:29.396Z,1025.7
2019-02-15T21:59:29.060Z,1025.7
2019-02-15T22:04:28.939Z,1025.4
2019-02-15T22:09:28.927Z,1025.4
2019-02-15T22:14:28.858Z,1025.3
2019-02-15T22:19:28.668Z,1025.3
2019-02-15T22:24:28.476Z,1025.3
2019-02-15T22:29:29.221Z,1025.3
2019-02-15T22:34:29.128Z,1025.3
2019-02-15T22:39:28.866Z,1025.3
2019-02-15T22:44:28.624Z,1025.2
2019-02-15T22:49:29.393Z,1025.2
2019-02-15T22:54:29.160Z,1025.2
2019-02-15T22:59:29.061Z,1025.2
2019-02-15T23:04:29.239Z,1025.2
2019-02-15T23:09:29.751Z,1025.2
2019-02-15T23:14:29.212Z,1025.2
2019-02-15T23:19:29.085Z,1025.2
2019-02-15T23:24:28.857Z,1025.2
2019-02-15T23:29:28.583Z,1025.2
2019-02-15T23:34:29.525Z,1024.9
2019-02-15T23:39:29.388Z,1024.9
2019-02-15T23:44:29.175Z,1024.8
2019-02-15T23:49:28.936Z,1024.8
2019-02-15T23:54:28.953Z,1024.7
2019-02-15T23:59:28.662Z,1024.7
