createdAt,value
2023-01-07T03:04:11.887Z,13.57
2023-01-07T03:09:29.068Z,12.48
2023-01-07T05:54:06.630Z,13.65
2023-01-07T06:00:07.224Z,14.68
2023-01-07T07:57:28.130Z,3.50
2023-01-07T08:16:22.158Z,4.07
2023-01-07T08:21:47.040Z,3.97
2023-01-07T08:51:51.546Z,0.90
2023-01-07T09:35:44.907Z,0.80
2023-01-07T09:52:26.002Z,0.70
2023-01-07T09:57:51.612Z,0.90
2023-01-07T10:04:00.074Z,0.60
2023-01-07T10:09:33.603Z,0.80
2023-01-07T10:27:01.907Z,1.00
2023-01-07T10:32:26.413Z,0.90
2023-01-07T10:38:15.385Z,0.60
2023-01-07T10:45:03.945Z,0.70
2023-01-07T11:37:55.754Z,0.98
2023-01-07T11:43:47.626Z,0.80
2023-01-07T12:33:57.902Z,1.10
2023-01-07T12:39:12.546Z,0.90
2023-01-07T12:44:45.650Z,1.10
2023-01-07T12:57:32.825Z,0.60
2023-01-07T13:02:53.040Z,1.20
2023-01-07T13:08:23.823Z,0.90
2023-01-07T13:15:00.371Z,0.60
2023-01-07T13:20:21.956Z,0.70
2023-01-07T13:32:34.176Z,1.08
2023-01-07T13:38:15.049Z,1.13
2023-01-07T13:43:46.039Z,0.95
2023-01-07T13:49:41.058Z,1.20
2023-01-07T13:55:59.211Z,1.08
2023-01-07T14:01:09.467Z,1.10
2023-01-07T14:06:44.448Z,1.08
2023-01-07T14:12:41.654Z,0.82
2023-01-07T14:18:00.039Z,1.20
2023-01-07T14:23:19.357Z,1.15
2023-01-07T14:28:54.651Z,1.83
2023-01-07T14:34:05.036Z,1.08
2023-01-07T14:39:37.154Z,1.27
2023-01-07T14:45:46.844Z,1.65
2023-01-07T14:51:49.820Z,1.33
2023-01-07T14:57:25.526Z,1.40
2023-01-07T15:03:12.757Z,1.63
2023-01-07T15:08:55.525Z,2.45
2023-01-07T15:14:49.741Z,2.60
2023-01-07T15:20:15.997Z,3.10
2023-01-07T15:26:06.145Z,2.70
2023-01-07T15:37:27.307Z,2.40
2023-01-07T15:42:47.019Z,2.22
2023-01-07T15:48:15.434Z,1.98
2023-01-07T15:53:22.435Z,2.78
2023-01-07T15:58:41.635Z,2.80
2023-01-07T16:04:04.951Z,2.22
2023-01-07T16:09:24.198Z,1.92
2023-01-07T16:14:55.461Z,2.47
2023-01-07T16:20:31.777Z,3.10
2023-01-07T16:25:55.417Z,2.10
2023-01-07T16:31:09.581Z,1.08
2023-01-07T16:36:31.467Z,1.08
2023-01-07T16:41:50.832Z,1.05
2023-01-07T16:47:20.813Z,0.90
2023-01-07T16:53:23.006Z,0.88
2023-01-07T16:58:16.433Z,1.33
2023-01-07T17:03:26.826Z,1.20
2023-01-07T17:08:37.174Z,1.30
2023-01-07T17:13:46.199Z,1.15
2023-01-07T17:19:05.662Z,1.38
2023-01-07T17:24:50.541Z,1.80
2023-01-07T17:29:56.930Z,2.40
2023-01-07T17:35:07.144Z,2.47
2023-01-07T17:40:32.474Z,2.65
2023-01-07T17:50:51.861Z,3.50
2023-01-07T18:01:12.278Z,3.27
2023-01-07T18:39:11.160Z,8.27
2023-01-07T18:44:16.354Z,5.57
2023-01-07T18:49:30.888Z,6.13
2023-01-07T18:54:46.901Z,5.13
2023-01-07T18:59:53.374Z,4.70
2023-01-07T19:05:00.742Z,7.80
2023-01-07T19:16:27.702Z,5.53
2023-01-07T19:21:49.116Z,5.05
2023-01-07T19:26:55.339Z,6.20
2023-01-07T19:32:10.761Z,4.57
2023-01-07T19:37:24.573Z,17.50
2023-01-07T19:42:30.166Z,8.90
2023-01-07T19:47:53.285Z,5.78
2023-01-07T19:53:13.591Z,5.15
2023-01-07T19:58:25.170Z,5.25
2023-01-07T20:04:01.833Z,4.70
2023-01-07T20:09:19.951Z,5.25
2023-01-07T20:14:42.200Z,4.25
2023-01-07T20:20:26.949Z,3.97
2023-01-07T20:31:46.086Z,4.47
2023-01-07T20:37:39.500Z,4.00
2023-01-07T20:43:34.078Z,4.25
2023-01-07T20:49:12.070Z,4.72
2023-01-07T20:54:26.044Z,4.28
2023-01-07T20:59:45.010Z,3.88
2023-01-07T21:11:05.543Z,4.53
2023-01-07T21:16:27.052Z,5.95
2023-01-07T21:21:45.763Z,4.05
2023-01-07T21:26:55.617Z,3.63
2023-01-07T21:32:04.624Z,5.82
2023-01-07T21:37:11.823Z,4.38
2023-01-07T21:42:20.087Z,4.30
2023-01-07T21:47:27.255Z,6.10
2023-01-07T21:53:06.296Z,5.25
2023-01-07T21:58:14.912Z,4.97
2023-01-07T22:03:33.964Z,4.13
2023-01-07T22:08:47.289Z,3.50
2023-01-07T22:14:04.542Z,3.65
2023-01-07T22:19:11.162Z,3.70
2023-01-07T22:24:52.222Z,4.93
2023-01-07T22:30:10.871Z,3.63
2023-01-07T22:35:16.448Z,4.05
2023-01-07T22:40:25.595Z,10.75
2023-01-07T22:45:43.551Z,4.45
2023-01-07T22:50:49.059Z,3.75
2023-01-07T22:55:56.240Z,5.75
2023-01-07T23:01:15.576Z,3.25
2023-01-07T23:06:20.717Z,3.42
2023-01-07T23:12:01.236Z,2.50
2023-01-07T23:23:11.020Z,2.42
2023-01-07T23:28:24.971Z,3.15
2023-01-07T23:33:33.034Z,3.47
2023-01-07T23:38:44.165Z,3.50
2023-01-07T23:44:22.584Z,3.17
2023-01-07T23:49:53.894Z,2.83
2023-01-07T23:55:25.216Z,2.80
