createdAt,value
2019-01-19T00:00:34.039Z,984.27
2019-01-19T00:01:33.988Z,984.26
2019-01-19T00:02:33.947Z,984.23
2019-01-19T00:03:33.920Z,984.23
2019-01-19T00:04:33.851Z,984.24
2019-01-19T00:05:33.862Z,984.23
2019-01-19T00:06:33.764Z,984.19
2019-01-19T00:07:33.722Z,984.20
2019-01-19T00:08:33.671Z,984.23
2019-01-19T00:09:33.626Z,984.21
2019-01-19T00:10:33.583Z,984.22
2019-01-19T00:11:33.538Z,984.22
2019-01-19T00:12:33.496Z,984.22
2019-01-19T00:13:33.451Z,984.19
2019-01-19T00:14:33.402Z,984.20
2019-01-19T00:15:33.362Z,984.20
2019-01-19T00:16:33.317Z,984.17
2019-01-19T00:17:33.270Z,984.20
2019-01-19T00:18:33.220Z,984.22
2019-01-19T00:19:33.171Z,984.15
2019-01-19T00:20:33.151Z,984.14
2019-01-19T00:21:33.127Z,984.17
2019-01-19T00:22:33.039Z,984.17
2019-01-19T00:23:32.993Z,984.16
2019-01-19T00:24:32.957Z,984.14
2019-01-19T00:25:32.906Z,984.14
2019-01-19T00:26:32.860Z,984.12
2019-01-19T00:27:32.825Z,984.11
2019-01-19T00:28:32.767Z,984.11
2019-01-19T00:29:32.723Z,984.06
2019-01-19T00:30:32.678Z,984.11
2019-01-19T00:31:32.631Z,984.11
2019-01-19T00:32:32.592Z,984.09
2019-01-19T00:33:32.547Z,984.04
2019-01-19T00:34:34.225Z,984.04
2019-01-19T00:35:32.455Z,984.05
2019-01-19T00:36:32.406Z,984.02
2019-01-19T00:37:32.362Z,984.03
2019-01-19T00:38:32.321Z,984.03
2019-01-19T00:39:32.288Z,984.02
2019-01-19T00:40:32.281Z,984.04
2019-01-19T00:41:32.184Z,984.05
2019-01-19T00:42:32.145Z,984.05
2019-01-19T00:43:32.094Z,984.03
2019-01-19T00:44:32.051Z,984.05
2019-01-19T00:45:32.004Z,984.01
2019-01-19T00:46:31.964Z,983.99
2019-01-19T00:47:31.916Z,984.00
2019-01-19T00:48:31.864Z,984.01
2019-01-19T00:49:31.823Z,984.01
2019-01-19T00:50:31.781Z,984.02
2019-01-19T00:51:31.727Z,984.00
2019-01-19T00:52:31.696Z,984.01
2019-01-19T00:53:31.642Z,983.99
2019-01-19T00:54:31.595Z,984.01
2019-01-19T00:55:31.550Z,984.02
2019-01-19T00:56:31.514Z,984.01
2019-01-19T00:57:31.462Z,984.02
2019-01-19T00:58:31.413Z,984.04
2019-01-19T00:59:31.375Z,984.01
2019-01-19T01:00:31.329Z,984.00
2019-01-19T01:01:31.280Z,984.00
2019-01-19T01:02:31.232Z,983.98
2019-01-19T01:03:31.190Z,984.02
2019-01-19T01:04:31.149Z,984.01
2019-01-19T01:05:31.107Z,983.96
2019-01-19T01:06:31.056Z,983.98
2019-01-19T01:07:31.013Z,983.96
2019-01-19T01:08:30.962Z,983.97
2019-01-19T01:09:30.920Z,983.95
2019-01-19T01:10:30.873Z,983.96
2019-01-19T01:11:30.838Z,983.98
2019-01-19T01:12:30.782Z,983.96
2019-01-19T01:13:30.736Z,983.96
2019-01-19T01:14:30.692Z,983.98
2019-01-19T01:15:30.652Z,983.99
2019-01-19T01:16:30.607Z,983.93
2019-01-19T01:17:30.557Z,983.98
2019-01-19T01:18:30.512Z,983.93
2019-01-19T01:19:30.469Z,983.90
2019-01-19T01:20:30.418Z,983.91
2019-01-19T01:21:30.377Z,983.91
2019-01-19T01:22:30.330Z,983.91
2019-01-19T01:23:30.286Z,983.91
2019-01-19T01:24:30.244Z,983.90
2019-01-19T01:25:30.197Z,983.89
2019-01-19T01:26:30.148Z,983.89
2019-01-19T01:27:30.104Z,983.88
2019-01-19T01:28:30.064Z,983.89
2019-01-19T01:29:30.016Z,983.95
2019-01-19T01:30:29.975Z,983.91
2019-01-19T01:31:29.930Z,983.89
2019-01-19T01:32:29.876Z,983.87
2019-01-19T01:33:29.834Z,983.89
2019-01-19T01:34:29.792Z,983.89
2019-01-19T01:35:32.791Z,983.88
2019-01-19T01:36:29.702Z,983.90
2019-01-19T01:37:29.656Z,983.86
2019-01-19T01:38:29.613Z,983.89
2019-01-19T01:39:29.596Z,983.89
2019-01-19T01:40:29.517Z,983.87
2019-01-19T01:41:29.471Z,983.87
2019-01-19T01:42:29.428Z,983.87
2019-01-19T01:43:29.389Z,983.85
2019-01-19T01:44:29.336Z,983.86
2019-01-19T01:45:29.293Z,983.87
2019-01-19T01:46:29.245Z,983.85
2019-01-19T01:47:29.198Z,983.84
2019-01-19T01:48:29.159Z,983.87
2019-01-19T01:49:29.112Z,983.85
2019-01-19T01:50:29.066Z,983.87
2019-01-19T01:51:29.031Z,983.83
2019-01-19T01:52:28.972Z,983.84
2019-01-19T01:53:28.936Z,983.84
2019-01-19T01:54:28.884Z,983.81
2019-01-19T01:55:28.838Z,983.82
2019-01-19T01:56:28.800Z,983.83
2019-01-19T01:57:28.753Z,983.80
2019-01-19T01:58:28.702Z,983.82
2019-01-19T01:59:28.656Z,983.80
2019-01-19T02:00:28.617Z,983.80
2019-01-19T02:01:28.573Z,983.77
2019-01-19T02:02:28.547Z,983.77
2019-01-19T02:03:28.480Z,983.79
2019-01-19T02:04:28.456Z,983.76
2019-01-19T02:05:28.387Z,983.74
2019-01-19T02:06:28.341Z,983.76
2019-01-19T02:07:28.294Z,983.75
2019-01-19T02:08:28.254Z,983.78
2019-01-19T02:09:28.209Z,983.75
2019-01-19T02:10:28.162Z,983.73
2019-01-19T02:11:28.118Z,983.75
2019-01-19T02:12:28.068Z,983.73
2019-01-19T02:13:28.025Z,983.69
2019-01-19T02:14:27.982Z,983.69
2019-01-19T02:15:27.937Z,983.70
2019-01-19T02:16:27.888Z,983.72
2019-01-19T02:17:27.844Z,983.71
2019-01-19T02:18:27.798Z,983.65
2019-01-19T02:19:27.753Z,983.62
2019-01-19T02:20:27.714Z,983.61
2019-01-19T02:21:27.666Z,983.60
2019-01-19T02:22:27.618Z,983.60
2019-01-19T02:23:27.576Z,983.58
2019-01-19T02:24:27.526Z,983.59
2019-01-19T02:25:27.482Z,983.58
2019-01-19T02:26:27.436Z,983.57
2019-01-19T02:27:27.388Z,983.59
2019-01-19T02:28:27.352Z,983.53
2019-01-19T02:29:27.304Z,983.54
2019-01-19T02:30:27.258Z,983.56
2019-01-19T02:31:27.210Z,983.53
2019-01-19T02:32:27.169Z,983.54
2019-01-19T02:33:27.122Z,983.51
2019-01-19T02:34:27.076Z,983.52
2019-01-19T02:35:27.034Z,983.50
2019-01-19T02:36:26.986Z,983.52
2019-01-19T02:37:26.939Z,983.48
2019-01-19T02:38:26.893Z,983.49
2019-01-19T02:39:26.849Z,983.47
2019-01-19T02:40:26.807Z,983.46
2019-01-19T02:41:26.763Z,983.44
2019-01-19T02:42:26.718Z,983.42
2019-01-19T02:43:26.674Z,983.38
2019-01-19T02:44:26.620Z,983.39
2019-01-19T02:45:26.582Z,983.42
2019-01-19T02:46:26.534Z,983.39
2019-01-19T02:47:26.490Z,983.34
2019-01-19T02:48:26.455Z,983.30
2019-01-19T02:49:26.397Z,983.32
2019-01-19T02:50:26.379Z,983.34
2019-01-19T02:51:26.305Z,983.28
2019-01-19T02:52:26.267Z,983.29
2019-01-19T02:53:26.309Z,983.28
2019-01-19T02:54:26.180Z,983.26
2019-01-19T02:55:26.127Z,983.21
2019-01-19T02:56:26.082Z,983.20
2019-01-19T02:57:26.034Z,983.21
2019-01-19T02:58:25.990Z,983.20
2019-01-19T02:59:25.953Z,983.18
2019-01-19T03:00:25.903Z,983.20
2019-01-19T03:01:25.858Z,983.17
2019-01-19T03:02:25.805Z,983.13
2019-01-19T03:03:25.761Z,983.14
2019-01-19T03:04:25.726Z,983.12
2019-01-19T03:05:25.677Z,983.12
2019-01-19T03:06:25.634Z,983.13
2019-01-19T03:07:25.585Z,983.07
2019-01-19T03:08:25.538Z,983.11
2019-01-19T03:09:25.499Z,983.11
2019-01-19T03:10:25.443Z,983.07
2019-01-19T03:11:25.402Z,983.05
2019-01-19T03:12:25.357Z,983.04
2019-01-19T03:13:25.339Z,983.03
2019-01-19T03:14:25.267Z,983.01
2019-01-19T03:15:25.232Z,983.00
2019-01-19T03:16:25.173Z,982.97
2019-01-19T03:17:25.141Z,983.01
2019-01-19T03:18:25.090Z,983.04
2019-01-19T03:19:25.049Z,983.00
2019-01-19T03:20:24.992Z,983.00
2019-01-19T03:21:24.944Z,982.99
2019-01-19T03:22:24.900Z,982.95
2019-01-19T03:23:24.858Z,982.96
2019-01-19T03:24:24.811Z,983.01
2019-01-19T03:25:24.770Z,983.00
2019-01-19T03:26:24.723Z,982.97
2019-01-19T03:27:24.676Z,982.97
2019-01-19T03:28:24.630Z,982.95
2019-01-19T03:29:24.582Z,982.92
2019-01-19T03:30:24.536Z,982.95
2019-01-19T03:31:24.492Z,982.92
2019-01-19T03:32:24.449Z,982.92
2019-01-19T03:33:24.408Z,982.92
2019-01-19T03:34:24.357Z,982.89
2019-01-19T03:35:24.309Z,982.91
2019-01-19T03:36:24.277Z,982.87
2019-01-19T03:37:24.223Z,982.83
2019-01-19T03:38:24.177Z,982.86
2019-01-19T03:39:24.129Z,982.84
2019-01-19T03:40:24.092Z,982.87
2019-01-19T03:41:24.035Z,982.82
2019-01-19T03:42:23.991Z,982.84
2019-01-19T03:43:23.945Z,982.84
2019-01-19T03:44:23.903Z,982.81
2019-01-19T03:45:23.859Z,982.83
2019-01-19T03:46:23.813Z,982.80
2019-01-19T03:47:23.767Z,982.78
2019-01-19T03:48:23.723Z,982.77
2019-01-19T03:49:23.672Z,982.77
2019-01-19T03:50:23.631Z,982.78
2019-01-19T03:51:23.584Z,982.76
2019-01-19T04:06:39.581Z,982.72
2019-01-19T04:07:39.503Z,982.72
2019-01-19T04:08:39.463Z,982.69
2019-01-19T04:09:39.408Z,982.71
2019-01-19T04:10:39.360Z,982.76
2019-01-19T04:11:39.314Z,982.76
2019-01-19T04:12:39.265Z,982.72
2019-01-19T04:13:39.214Z,982.70
2019-01-19T04:14:39.172Z,982.71
2019-01-19T04:15:39.118Z,982.72
2019-01-19T04:16:39.080Z,982.74
2019-01-19T04:17:39.030Z,982.68
2019-01-19T04:18:38.985Z,982.70
2019-01-19T04:19:38.938Z,982.67
2019-01-19T04:20:38.888Z,982.66
2019-01-19T04:21:38.848Z,982.69
2019-01-19T04:22:38.803Z,982.64
2019-01-19T04:23:38.753Z,982.67
2019-01-19T04:24:38.739Z,982.66
2019-01-19T04:25:38.658Z,982.63
2019-01-19T04:26:38.612Z,982.64
2019-01-19T04:27:38.564Z,982.63
2019-01-19T04:28:38.524Z,982.65
2019-01-19T04:29:38.478Z,982.61
2019-01-19T04:30:38.433Z,982.64
2019-01-19T04:31:38.403Z,982.62
2019-01-19T04:32:38.335Z,982.59
2019-01-19T04:33:38.294Z,982.60
2019-01-19T04:34:38.247Z,982.62
2019-01-19T04:35:38.199Z,982.61
2019-01-19T04:36:38.157Z,982.61
2019-01-19T04:37:38.110Z,982.59
2019-01-19T04:38:38.062Z,982.61
2019-01-19T04:39:38.028Z,982.57
2019-01-19T04:40:37.987Z,982.60
2019-01-19T04:41:37.928Z,982.55
2019-01-19T04:42:37.882Z,982.59
2019-01-19T04:43:37.843Z,982.58
2019-01-19T04:44:37.791Z,982.56
2019-01-19T04:45:37.762Z,982.60
2019-01-19T04:46:37.697Z,982.62
2019-01-19T04:47:37.647Z,982.60
2019-01-19T04:48:37.611Z,982.56
2019-01-19T04:49:37.562Z,982.58
2019-01-19T04:50:37.516Z,982.56
2019-01-19T04:51:37.473Z,982.52
2019-01-19T04:52:37.420Z,982.50
2019-01-19T04:53:37.379Z,982.52
2019-01-19T04:54:37.334Z,982.49
2019-01-19T04:55:37.289Z,982.47
2019-01-19T04:56:37.240Z,982.49
2019-01-19T04:57:37.209Z,982.48
2019-01-19T04:58:37.153Z,982.46
2019-01-19T04:59:37.106Z,982.47
2019-01-19T05:00:37.063Z,982.41
2019-01-19T05:01:37.025Z,982.43
2019-01-19T05:02:37.003Z,982.42
2019-01-19T05:03:36.961Z,982.46
2019-01-19T05:04:36.874Z,982.44
2019-01-19T05:05:36.830Z,982.45
2019-01-19T05:06:36.786Z,982.46
2019-01-19T05:07:36.738Z,982.40
2019-01-19T05:08:36.714Z,982.44
2019-01-19T05:09:36.663Z,982.43
2019-01-19T05:10:36.604Z,982.46
2019-01-19T05:11:36.554Z,982.44
2019-01-19T05:12:36.518Z,982.45
2019-01-19T05:13:36.470Z,982.43
2019-01-19T05:14:36.425Z,982.40
2019-01-19T05:15:36.379Z,982.44
2019-01-19T05:16:36.326Z,982.49
2019-01-19T05:17:36.285Z,982.44
2019-01-19T05:18:36.238Z,982.44
2019-01-19T05:19:36.195Z,982.43
2019-01-19T05:20:36.153Z,982.44
2019-01-19T05:21:36.105Z,982.43
2019-01-19T05:22:36.060Z,982.45
2019-01-19T05:23:36.041Z,982.43
2019-01-19T05:24:35.971Z,982.43
2019-01-19T05:25:35.923Z,982.42
2019-01-19T05:26:35.894Z,982.43
2019-01-19T05:27:35.833Z,982.42
2019-01-19T05:28:35.781Z,982.40
2019-01-19T05:29:35.742Z,982.43
2019-01-19T05:30:35.694Z,982.40
2019-01-19T05:31:35.646Z,982.40
2019-01-19T05:32:35.615Z,982.39
2019-01-19T05:33:35.559Z,982.37
2019-01-19T05:34:35.512Z,982.38
2019-01-19T05:35:35.469Z,982.39
2019-01-19T05:36:38.489Z,982.37
2019-01-19T05:37:35.374Z,982.37
2019-01-19T05:38:35.330Z,982.36
2019-01-19T05:39:35.281Z,982.33
2019-01-19T05:40:35.242Z,982.36
2019-01-19T05:41:35.194Z,982.33
2019-01-19T05:42:35.152Z,982.36
2019-01-19T05:43:35.098Z,982.36
2019-01-19T05:44:35.060Z,982.34
2019-01-19T05:45:35.012Z,982.34
2019-01-19T05:46:34.967Z,982.34
2019-01-19T05:47:34.929Z,982.35
2019-01-19T05:48:34.874Z,982.37
2019-01-19T05:49:34.830Z,982.35
2019-01-19T05:50:34.785Z,982.36
2019-01-19T05:51:34.735Z,982.34
2019-01-19T05:52:34.698Z,982.36
2019-01-19T05:53:34.647Z,982.33
2019-01-19T05:54:34.603Z,982.38
2019-01-19T05:55:34.559Z,982.37
2019-01-19T05:56:34.512Z,982.36
2019-01-19T05:57:34.466Z,982.34
2019-01-19T05:58:34.421Z,982.35
2019-01-19T05:59:34.378Z,982.35
2019-01-19T06:00:34.329Z,982.34
2019-01-19T06:01:34.292Z,982.35
2019-01-19T06:02:34.237Z,982.38
2019-01-19T06:03:34.188Z,982.38
2019-01-19T06:04:34.152Z,982.37
2019-01-19T06:05:34.102Z,982.34
2019-01-19T06:06:34.067Z,982.38
2019-01-19T06:07:34.011Z,982.35
2019-01-19T06:08:33.962Z,982.38
2019-01-19T06:09:33.946Z,982.34
2019-01-19T06:10:33.873Z,982.36
2019-01-19T06:11:33.841Z,982.34
2019-01-19T06:12:33.790Z,982.36
2019-01-19T06:13:33.741Z,982.33
2019-01-19T06:14:33.694Z,982.34
2019-01-19T06:15:33.642Z,982.39
2019-01-19T06:16:33.605Z,982.35
2019-01-19T06:17:33.555Z,982.36
2019-01-19T06:18:33.511Z,982.31
2019-01-19T06:19:33.471Z,982.28
2019-01-19T06:20:33.413Z,982.28
2019-01-19T06:21:33.378Z,982.31
2019-01-19T06:22:33.376Z,982.29
2019-01-19T06:23:33.280Z,982.32
2019-01-19T06:24:33.237Z,982.26
2019-01-19T06:25:33.251Z,982.27
2019-01-19T06:26:33.179Z,982.23
2019-01-19T06:27:33.102Z,982.23
2019-01-19T06:28:33.059Z,982.21
2019-01-19T06:29:33.028Z,982.24
2019-01-19T06:30:32.968Z,982.22
2019-01-19T06:31:32.918Z,982.20
2019-01-19T06:32:32.870Z,982.24
2019-01-19T06:33:32.823Z,982.17
2019-01-19T06:34:32.783Z,982.17
2019-01-19T06:35:32.736Z,982.17
2019-01-19T06:36:32.703Z,982.17
2019-01-19T06:37:32.648Z,982.18
2019-01-19T06:38:32.603Z,982.19
2019-01-19T06:39:32.555Z,982.17
2019-01-19T06:40:32.508Z,982.16
2019-01-19T06:41:32.460Z,982.19
2019-01-19T06:42:32.414Z,982.19
2019-01-19T06:43:32.368Z,982.17
2019-01-19T06:44:32.325Z,982.17
2019-01-19T06:45:32.287Z,982.16
2019-01-19T06:46:32.230Z,982.18
2019-01-19T06:47:32.191Z,982.15
2019-01-19T06:48:32.145Z,982.15
2019-01-19T06:49:32.106Z,982.13
2019-01-19T06:50:32.056Z,982.14
2019-01-19T06:51:32.005Z,982.14
2019-01-19T06:52:31.966Z,982.10
2019-01-19T06:53:31.913Z,982.10
2019-01-19T06:54:31.865Z,982.13
2019-01-19T06:55:31.820Z,982.08
2019-01-19T06:56:31.778Z,982.11
2019-01-19T06:57:31.734Z,982.10
2019-01-19T06:58:31.688Z,982.12
2019-01-19T06:59:31.641Z,982.11
2019-01-19T07:00:31.590Z,982.09
2019-01-19T07:01:31.545Z,982.09
2019-01-19T07:02:31.506Z,982.07
2019-01-19T07:03:31.458Z,982.07
2019-01-19T07:04:31.409Z,982.05
2019-01-19T07:05:31.363Z,982.09
2019-01-19T07:06:31.316Z,982.07
2019-01-19T07:07:31.271Z,982.06
2019-01-19T07:08:31.234Z,982.08
2019-01-19T07:09:31.184Z,982.09
2019-01-19T07:10:31.139Z,982.06
2019-01-19T07:11:31.091Z,982.08
2019-01-19T07:12:31.043Z,982.07
2019-01-19T07:13:30.994Z,982.08
2019-01-19T07:14:30.952Z,982.10
2019-01-19T07:15:30.906Z,982.07
2019-01-19T07:16:30.862Z,982.09
2019-01-19T07:17:30.820Z,982.08
2019-01-19T07:18:30.766Z,982.11
2019-01-19T07:19:30.723Z,982.09
2019-01-19T07:20:31.086Z,982.12
2019-01-19T07:21:30.635Z,982.10
2019-01-19T07:22:30.591Z,982.09
2019-01-19T07:23:30.546Z,982.06
2019-01-19T07:24:30.497Z,982.06
2019-01-19T07:25:30.447Z,982.03
2019-01-19T07:26:30.406Z,982.05
2019-01-19T07:27:30.381Z,982.05
2019-01-19T07:28:30.315Z,982.05
2019-01-19T07:29:30.291Z,982.10
2019-01-19T07:30:30.224Z,982.13
2019-01-19T07:31:30.175Z,982.09
2019-01-19T07:32:30.143Z,982.07
2019-01-19T07:33:30.082Z,982.12
2019-01-19T07:34:30.041Z,982.08
2019-01-19T07:35:29.994Z,982.08
2019-01-19T07:36:29.966Z,982.07
2019-01-19T07:37:29.903Z,982.06
2019-01-19T07:38:29.853Z,982.07
2019-01-19T07:39:29.814Z,982.11
2019-01-19T07:40:29.766Z,982.08
2019-01-19T07:41:29.722Z,982.09
2019-01-19T07:42:29.730Z,982.06
2019-01-19T07:43:29.631Z,982.12
2019-01-19T07:44:29.578Z,982.08
2019-01-19T07:45:29.537Z,982.09
2019-01-19T07:46:29.487Z,982.10
2019-01-19T07:47:29.454Z,982.12
2019-01-19T07:48:29.399Z,982.09
2019-01-19T07:49:29.360Z,982.11
2019-01-19T07:50:29.306Z,982.14
2019-01-19T07:51:29.260Z,982.15
2019-01-19T07:52:29.224Z,982.16
2019-01-19T07:53:29.173Z,982.19
2019-01-19T07:54:29.128Z,982.17
2019-01-19T07:55:29.079Z,982.20
2019-01-19T07:56:29.037Z,982.18
2019-01-19T07:57:31.350Z,982.20
2019-01-19T07:58:28.941Z,982.22
2019-01-19T07:59:28.894Z,982.21
2019-01-19T08:00:28.853Z,982.23
2019-01-19T08:01:28.810Z,982.19
2019-01-19T08:02:28.766Z,982.20
2019-01-19T08:03:28.721Z,982.20
2019-01-19T08:04:28.667Z,982.22
2019-01-19T08:05:28.625Z,982.22
2019-01-19T08:06:28.582Z,982.19
2019-01-19T08:07:28.533Z,982.20
2019-01-19T08:08:28.491Z,982.16
2019-01-19T08:09:28.448Z,982.17
2019-01-19T08:10:28.395Z,982.16
2019-01-19T08:11:28.356Z,982.18
2019-01-19T08:12:28.307Z,982.16
2019-01-19T08:13:28.262Z,982.20
2019-01-19T08:14:28.219Z,982.19
2019-01-19T08:15:29.480Z,982.18
2019-01-19T08:16:28.188Z,982.20
2019-01-19T08:17:28.075Z,982.22
2019-01-19T08:18:28.031Z,982.20
2019-01-19T08:19:27.985Z,982.21
2019-01-19T08:20:27.942Z,982.19
2019-01-19T08:21:27.901Z,982.20
2019-01-19T08:22:27.849Z,982.25
2019-01-19T08:23:27.804Z,982.20
2019-01-19T08:24:27.761Z,982.25
2019-01-19T08:25:27.717Z,982.22
2019-01-19T08:26:27.673Z,982.27
2019-01-19T08:27:27.661Z,982.26
2019-01-19T08:28:27.580Z,982.24
2019-01-19T08:29:27.531Z,982.25
2019-01-19T08:30:27.484Z,982.25
2019-01-19T08:31:27.441Z,982.25
2019-01-19T08:32:27.403Z,982.25
2019-01-19T08:33:27.355Z,982.23
2019-01-19T08:34:27.314Z,982.26
2019-01-19T08:35:27.261Z,982.23
2019-01-19T08:36:27.217Z,982.22
2019-01-19T08:37:27.168Z,982.19
2019-01-19T08:38:27.130Z,982.21
2019-01-19T08:39:27.084Z,982.22
2019-01-19T08:40:27.034Z,982.26
2019-01-19T08:41:26.988Z,982.18
2019-01-19T08:42:26.948Z,982.21
2019-01-19T08:43:26.899Z,982.19
2019-01-19T08:44:26.855Z,982.25
2019-01-19T08:45:26.813Z,982.25
2019-01-19T08:46:26.769Z,982.23
2019-01-19T08:47:26.721Z,982.21
2019-01-19T08:48:26.675Z,982.22
2019-01-19T08:49:26.627Z,982.22
2019-01-19T08:50:26.580Z,982.20
2019-01-19T08:51:26.540Z,982.21
2019-01-19T08:52:26.494Z,982.18
2019-01-19T08:53:26.452Z,982.17
2019-01-19T08:54:26.402Z,982.21
2019-01-19T08:55:26.357Z,982.16
2019-01-19T08:56:26.315Z,982.21
2019-01-19T08:57:26.302Z,982.20
2019-01-19T08:58:26.227Z,982.16
2019-01-19T08:59:26.181Z,982.18
2019-01-19T09:00:26.131Z,982.15
2019-01-19T09:01:26.085Z,982.18
2019-01-19T09:02:26.043Z,982.13
2019-01-19T09:03:25.996Z,982.12
2019-01-19T09:04:25.959Z,982.18
2019-01-19T09:05:25.912Z,982.15
2019-01-19T09:06:25.869Z,982.17
2019-01-19T09:07:33.302Z,982.19
2019-01-19T09:08:25.777Z,982.16
2019-01-19T09:09:25.725Z,982.19
2019-01-19T09:10:25.689Z,982.20
2019-01-19T09:11:25.638Z,982.18
2019-01-19T09:12:25.599Z,982.21
2019-01-19T09:13:25.545Z,982.21
2019-01-19T09:14:25.500Z,982.24
2019-01-19T09:15:25.456Z,982.23
2019-01-19T09:16:25.412Z,982.24
2019-01-19T09:17:25.370Z,982.26
2019-01-19T09:18:25.328Z,982.28
2019-01-19T09:19:25.278Z,982.24
2019-01-19T09:20:25.232Z,982.23
2019-01-19T09:21:25.185Z,982.28
2019-01-19T09:22:25.153Z,982.26
2019-01-19T09:23:25.095Z,982.30
2019-01-19T09:24:25.062Z,982.29
2019-01-19T09:25:25.011Z,982.30
2019-01-19T09:26:24.962Z,982.31
2019-01-19T09:27:24.917Z,982.27
2019-01-19T09:28:24.878Z,982.29
2019-01-19T09:29:24.832Z,982.30
2019-01-19T09:30:24.787Z,982.23
2019-01-19T09:31:24.740Z,982.24
2019-01-19T09:32:24.704Z,982.28
2019-01-19T09:33:24.647Z,982.22
2019-01-19T09:34:24.648Z,982.23
2019-01-19T09:35:24.560Z,982.24
2019-01-19T09:36:24.522Z,982.22
2019-01-19T09:37:24.474Z,982.20
2019-01-19T09:38:24.430Z,982.24
2019-01-19T09:39:24.383Z,982.21
2019-01-19T09:40:24.337Z,982.20
2019-01-19T09:41:25.872Z,982.17
2019-01-19T09:42:24.252Z,982.17
2019-01-19T09:43:24.204Z,982.19
2019-01-19T09:44:24.157Z,982.22
2019-01-19T09:45:24.113Z,982.19
2019-01-19T09:46:24.076Z,982.21
2019-01-19T09:47:24.024Z,982.21
2019-01-19T09:48:23.987Z,982.16
2019-01-19T09:49:23.939Z,982.16
2019-01-19T09:50:23.895Z,982.17
2019-01-19T09:51:23.846Z,982.17
2019-01-19T09:52:25.088Z,982.13
2019-01-19T09:53:24.069Z,982.13
2019-01-19T09:54:24.918Z,982.17
2019-01-19T09:55:23.672Z,982.15
2019-01-19T09:56:23.625Z,982.13
2019-01-19T09:57:23.584Z,982.17
2019-01-19T09:58:23.531Z,982.14
2019-01-19T09:59:23.492Z,982.18
2019-01-19T10:00:23.447Z,982.14
2019-01-19T10:01:23.405Z,982.14
2019-01-19T10:02:23.360Z,982.13
2019-01-19T10:03:23.325Z,982.07
2019-01-19T10:04:23.293Z,982.07
2019-01-19T10:05:23.224Z,982.05
2019-01-19T10:20:10.918Z,981.88
2019-01-19T10:21:10.842Z,981.95
2019-01-19T10:22:10.787Z,981.89
2019-01-19T10:23:10.742Z,981.96
2019-01-19T10:24:10.701Z,981.92
2019-01-19T10:25:10.652Z,981.92
2019-01-19T10:26:10.611Z,981.91
2019-01-19T10:27:10.556Z,981.92
2019-01-19T10:28:10.530Z,981.89
2019-01-19T10:29:10.463Z,981.89
2019-01-19T10:30:10.424Z,981.89
2019-01-19T10:31:10.373Z,981.81
2019-01-19T10:32:10.335Z,981.84
2019-01-19T10:33:10.289Z,981.88
2019-01-19T10:34:10.245Z,981.89
2019-01-19T10:35:10.198Z,981.86
2019-01-19T10:36:10.150Z,981.87
2019-01-19T10:37:10.103Z,981.84
2019-01-19T10:38:10.066Z,981.84
2019-01-19T10:39:10.017Z,981.78
2019-01-19T10:40:09.970Z,981.83
2019-01-19T10:41:09.937Z,981.84
2019-01-19T10:42:09.882Z,981.77
2019-01-19T10:43:09.836Z,981.76
2019-01-19T10:44:09.795Z,981.75
2019-01-19T10:45:09.756Z,981.76
2019-01-19T10:46:09.711Z,981.71
2019-01-19T10:47:09.663Z,981.74
2019-01-19T10:48:09.614Z,981.66
2019-01-19T10:49:09.573Z,981.71
2019-01-19T10:50:09.541Z,981.67
2019-01-19T10:51:09.485Z,981.65
2019-01-19T10:52:09.439Z,981.64
2019-01-19T10:53:09.397Z,981.67
2019-01-19T10:54:09.350Z,981.63
2019-01-19T10:55:09.306Z,981.60
2019-01-19T10:56:09.282Z,981.59
2019-01-19T10:57:09.226Z,981.63
2019-01-19T10:58:09.178Z,981.65
2019-01-19T10:59:09.137Z,981.63
2019-01-19T11:00:09.086Z,981.62
2019-01-19T11:01:09.046Z,981.62
2019-01-19T11:02:08.995Z,981.65
2019-01-19T11:03:08.950Z,981.57
2019-01-19T11:04:08.920Z,981.57
2019-01-19T11:05:08.871Z,981.54
2019-01-19T11:06:08.824Z,981.56
2019-01-19T11:07:08.803Z,981.58
2019-01-19T11:08:08.736Z,981.55
2019-01-19T11:09:08.684Z,981.50
2019-01-19T11:10:08.671Z,981.49
2019-01-19T11:11:08.606Z,981.51
2019-01-19T11:12:08.561Z,981.47
2019-01-19T11:13:08.535Z,981.51
2019-01-19T11:14:08.476Z,981.47
2019-01-19T11:15:08.427Z,981.45
2019-01-19T11:16:08.391Z,981.47
2019-01-19T11:17:08.340Z,981.43
2019-01-19T11:18:08.296Z,981.46
2019-01-19T11:19:08.383Z,981.47
2019-01-19T11:20:08.206Z,981.47
2019-01-19T11:21:08.165Z,981.42
2019-01-19T11:22:08.117Z,981.39
2019-01-19T11:23:08.072Z,981.39
2019-01-19T11:24:08.031Z,981.35
2019-01-19T11:25:08.009Z,981.36
2019-01-19T11:26:07.939Z,981.36
2019-01-19T11:27:07.899Z,981.36
2019-01-19T11:28:07.855Z,981.35
2019-01-19T11:29:07.811Z,981.35
2019-01-19T11:30:07.770Z,981.31
2019-01-19T11:31:07.719Z,981.28
2019-01-19T11:32:07.717Z,981.22
2019-01-19T11:33:07.629Z,981.24
2019-01-19T11:34:07.602Z,981.24
2019-01-19T11:35:07.546Z,981.23
2019-01-19T11:36:07.501Z,981.26
2019-01-19T11:37:07.459Z,981.26
2019-01-19T11:38:11.898Z,981.23
2019-01-19T11:39:07.369Z,981.18
2019-01-19T11:40:07.341Z,981.20
2019-01-19T11:41:07.278Z,981.18
2019-01-19T11:42:07.240Z,981.18
2019-01-19T11:43:07.211Z,981.12
2019-01-19T11:44:07.154Z,981.10
2019-01-19T11:45:07.103Z,981.10
2019-01-19T11:46:07.060Z,981.09
2019-01-19T11:47:07.021Z,981.10
2019-01-19T11:48:06.974Z,981.04
2019-01-19T11:49:06.933Z,981.05
2019-01-19T11:50:06.892Z,981.03
2019-01-19T11:51:06.844Z,981.04
2019-01-19T11:52:06.802Z,981.05
2019-01-19T11:53:06.758Z,981.04
2019-01-19T11:54:06.710Z,981.04
2019-01-19T11:55:06.666Z,981.04
2019-01-19T11:56:12.164Z,981.02
2019-01-19T11:57:06.588Z,981.01
2019-01-19T11:58:06.537Z,981.00
2019-01-19T11:59:06.495Z,981.01
2019-01-19T12:00:06.454Z,981.03
2019-01-19T12:01:07.221Z,981.03
2019-01-19T12:02:06.367Z,980.98
2019-01-19T12:03:06.323Z,981.01
2019-01-19T12:04:06.274Z,981.00
2019-01-19T12:05:06.229Z,980.97
2019-01-19T12:06:06.187Z,980.92
2019-01-19T12:07:06.143Z,980.94
2019-01-19T12:08:06.105Z,980.92
2019-01-19T12:09:06.061Z,980.87
2019-01-19T12:10:06.016Z,980.88
2019-01-19T12:11:05.974Z,980.90
2019-01-19T12:12:05.925Z,980.88
2019-01-19T12:13:05.883Z,980.87
2019-01-19T12:14:05.842Z,980.86
2019-01-19T12:15:05.798Z,980.86
2019-01-19T12:16:05.747Z,980.84
2019-01-19T12:17:05.707Z,980.81
2019-01-19T12:18:05.686Z,980.80
2019-01-19T12:19:05.617Z,980.83
2019-01-19T12:20:05.579Z,980.82
2019-01-19T12:21:05.535Z,980.80
2019-01-19T12:22:05.490Z,980.77
2019-01-19T12:23:05.448Z,980.75
2019-01-19T12:24:05.702Z,980.73
2019-01-19T12:25:05.357Z,980.73
2019-01-19T12:26:05.314Z,980.71
2019-01-19T12:27:05.267Z,980.71
2019-01-19T12:28:05.232Z,980.68
2019-01-19T12:29:05.184Z,980.67
2019-01-19T12:30:05.147Z,980.67
2019-01-19T12:31:05.092Z,980.65
2019-01-19T12:32:05.055Z,980.63
2019-01-19T12:33:05.015Z,980.64
2019-01-19T12:34:04.970Z,980.60
2019-01-19T12:35:04.924Z,980.59
2019-01-19T12:36:04.875Z,980.56
2019-01-19T12:37:04.836Z,980.51
2019-01-19T12:38:04.792Z,980.55
2019-01-19T12:39:04.746Z,980.53
2019-01-19T12:40:04.709Z,980.54
2019-01-19T12:41:04.693Z,980.53
2019-01-19T12:42:04.622Z,980.56
2019-01-19T12:43:04.576Z,980.50
2019-01-19T12:44:04.527Z,980.52
2019-01-19T12:45:04.491Z,980.51
2019-01-19T12:46:04.447Z,980.50
2019-01-19T12:47:04.406Z,980.47
2019-01-19T12:48:04.355Z,980.47
2019-01-19T12:49:04.312Z,980.45
2019-01-19T12:50:04.270Z,980.44
2019-01-19T12:51:04.223Z,980.45
2019-01-19T12:52:04.188Z,980.41
2019-01-19T12:53:04.142Z,980.44
2019-01-19T12:54:04.098Z,980.46
2019-01-19T12:55:04.060Z,980.42
2019-01-19T12:56:04.007Z,980.42