createdAt,value
2019-03-30T00:01:41.989Z,22.63
2019-03-30T00:04:11.353Z,23.43
2019-03-30T00:06:40.747Z,23.73
2019-03-30T00:09:10.238Z,22.83
2019-03-30T00:11:39.790Z,22.53
2019-03-30T00:14:09.200Z,25.07
2019-03-30T00:16:38.653Z,23.80
2019-03-30T00:19:08.053Z,23.87
2019-03-30T00:21:37.506Z,23.13
2019-03-30T00:24:06.884Z,24.27
2019-03-30T00:26:36.331Z,23.33
2019-03-30T00:29:05.734Z,23.97
2019-03-30T00:31:35.222Z,25.03
2019-03-30T00:34:04.813Z,23.37
2019-03-30T00:36:34.157Z,23.33
2019-03-30T00:39:05.558Z,23.33
2019-03-30T00:41:34.931Z,22.93
2019-03-30T00:44:04.550Z,24.03
2019-03-30T00:46:33.944Z,23.67
2019-03-30T00:49:03.310Z,24.87
2019-03-30T00:51:32.725Z,25.30
2019-03-30T00:54:02.077Z,24.23
2019-03-30T00:56:31.432Z,25.50
2019-03-30T00:59:00.761Z,24.43
2019-03-30T01:01:30.099Z,24.37
2019-03-30T01:03:59.495Z,24.23
2019-03-30T01:06:28.905Z,25.47
2019-03-30T01:08:58.304Z,24.43
2019-03-30T01:11:27.779Z,24.33
2019-03-30T01:13:57.216Z,25.00
2019-03-30T01:16:26.696Z,25.73
2019-03-30T01:18:56.235Z,25.83
2019-03-30T01:21:25.657Z,24.60
2019-03-30T01:23:55.002Z,23.50
2019-03-30T01:26:24.353Z,24.50
2019-03-30T01:28:53.785Z,24.27
2019-03-30T01:31:23.129Z,23.93
2019-03-30T01:33:52.533Z,24.00
2019-03-30T01:36:21.957Z,25.10
2019-03-30T01:38:51.356Z,24.07
2019-03-30T01:41:20.714Z,24.97
2019-03-30T01:43:50.152Z,23.23
2019-03-30T01:46:19.542Z,24.13
2019-03-30T01:48:48.908Z,24.67
2019-03-30T01:51:18.237Z,24.10
2019-03-30T01:53:47.641Z,25.33
2019-03-30T01:56:16.985Z,23.33
2019-03-30T01:58:46.339Z,23.63
2019-03-30T02:01:15.892Z,24.50
2019-03-30T02:03:45.373Z,23.40
2019-03-30T02:06:14.772Z,25.07
2019-03-30T02:08:44.133Z,24.17
2019-03-30T02:11:13.628Z,25.63
2019-03-30T02:13:43.102Z,23.80
2019-03-30T02:16:12.501Z,23.63
2019-03-30T02:18:41.999Z,24.17
2019-03-30T02:21:11.397Z,24.93
2019-03-30T02:23:40.822Z,24.83
2019-03-30T02:26:10.357Z,23.03
2019-03-30T02:28:39.788Z,24.17
2019-03-30T02:31:09.345Z,24.77
2019-03-30T02:33:38.861Z,29.52
2019-03-30T02:36:08.429Z,22.83
2019-03-30T02:38:37.739Z,23.37
2019-03-30T02:41:07.094Z,23.37
2019-03-30T02:43:36.482Z,22.30
2019-03-30T02:46:05.901Z,24.07
2019-03-30T02:48:35.415Z,23.80
2019-03-30T02:51:04.946Z,22.33
2019-03-30T02:53:34.299Z,25.63
2019-03-30T02:56:03.756Z,23.33
2019-03-30T02:58:33.161Z,24.77
2019-03-30T03:01:02.582Z,25.07
2019-03-30T03:03:31.988Z,25.43
2019-03-30T03:06:01.488Z,28.17
2019-03-30T03:08:30.894Z,26.83
2019-03-30T03:11:00.449Z,25.87
2019-03-30T03:13:29.863Z,26.33
2019-03-30T03:15:59.298Z,27.53
2019-03-30T03:18:28.854Z,26.80
2019-03-30T03:21:07.390Z,27.27
2019-03-30T03:23:29.344Z,27.07
2019-03-30T03:25:58.741Z,26.20
2019-03-30T03:28:28.191Z,29.30
2019-03-30T03:30:57.625Z,29.93
2019-03-30T03:33:27.286Z,29.60
2019-03-30T03:35:56.720Z,30.20
2019-03-30T03:38:26.076Z,30.30
2019-03-30T03:40:55.552Z,30.20
2019-03-30T03:43:24.994Z,31.77
2019-03-30T03:45:54.367Z,31.70
2019-03-30T03:48:23.852Z,32.83
2019-03-30T03:51:00.149Z,32.93
2019-03-30T03:53:30.175Z,31.90
2019-03-30T03:56:01.242Z,32.20
2019-03-30T03:58:33.828Z,32.43
2019-03-30T04:01:04.121Z,32.73
2019-03-30T04:03:34.342Z,33.73
2019-03-30T04:06:06.829Z,33.17
2019-03-30T04:08:36.631Z,34.10
2019-03-30T04:11:07.024Z,34.03
2019-03-30T04:13:37.231Z,34.53
2019-03-30T04:16:06.734Z,32.13
2019-03-30T04:18:36.234Z,31.33
2019-03-30T04:21:05.578Z,29.57
2019-03-30T04:23:35.026Z,28.03
2019-03-30T04:26:04.498Z,29.40
2019-03-30T04:28:34.028Z,27.43
2019-03-30T04:31:03.403Z,28.10
2019-03-30T04:33:32.717Z,29.33
2019-03-30T04:36:02.105Z,30.03
2019-03-30T04:38:31.441Z,29.60
2019-03-30T04:41:00.810Z,28.07
2019-03-30T04:43:30.180Z,28.57
2019-03-30T04:45:59.511Z,28.33
2019-03-30T04:48:29.663Z,27.77
2019-03-30T04:50:59.276Z,28.93
2019-03-30T04:53:28.671Z,28.17
2019-03-30T04:55:57.999Z,29.23
2019-03-30T04:58:27.427Z,28.03
2019-03-30T05:00:56.880Z,28.70
2019-03-30T05:03:26.336Z,28.93
2019-03-30T05:05:55.736Z,30.43
2019-03-30T05:08:25.084Z,29.17
2019-03-30T05:10:54.596Z,28.57
2019-03-30T05:13:24.033Z,29.33
2019-03-30T05:15:53.439Z,30.17
2019-03-30T05:18:22.874Z,30.17
2019-03-30T05:20:53.190Z,29.63
2019-03-30T05:23:22.542Z,31.03
2019-03-30T05:25:51.904Z,30.97
2019-03-30T05:28:21.365Z,31.13
2019-03-30T05:30:50.853Z,30.60
2019-03-30T05:33:20.229Z,31.67
2019-03-30T05:35:49.634Z,30.17
2019-03-30T05:38:19.038Z,32.03
2019-03-30T05:40:48.398Z,30.03
2019-03-30T05:43:17.786Z,29.37
2019-03-30T05:45:47.131Z,30.57
2019-03-30T05:48:16.470Z,30.50
2019-03-30T05:50:45.912Z,31.20
2019-03-30T05:53:15.337Z,30.80
2019-03-30T05:55:44.747Z,31.27
2019-03-30T05:58:14.309Z,32.00
2019-03-30T06:00:43.657Z,33.00
2019-03-30T06:03:13.014Z,33.17
2019-03-30T06:05:42.577Z,32.07
2019-03-30T06:08:12.016Z,33.43
2019-03-30T06:10:41.468Z,34.10
2019-03-30T06:13:10.825Z,35.90
2019-03-30T06:15:40.209Z,35.50
2019-03-30T06:18:11.339Z,58.23
2019-03-30T06:20:40.678Z,40.43
2019-03-30T06:23:10.147Z,37.47
2019-03-30T06:25:39.579Z,34.37
2019-03-30T06:28:09.223Z,42.90
2019-03-30T06:30:38.661Z,34.20
2019-03-30T06:33:08.004Z,35.67
2019-03-30T06:35:37.357Z,32.53
2019-03-30T06:38:06.708Z,30.17
2019-03-30T06:40:36.351Z,29.30
2019-03-30T06:43:07.732Z,28.90
2019-03-30T06:45:37.099Z,28.63
2019-03-30T06:48:06.606Z,28.97
2019-03-30T06:50:35.990Z,33.20
2019-03-30T06:53:05.615Z,30.07
2019-03-30T06:55:35.002Z,29.50
2019-03-30T06:58:04.364Z,31.30
2019-03-30T07:00:35.181Z,33.63
2019-03-30T07:03:06.408Z,30.27
2019-03-30T07:05:42.782Z,30.57
2019-03-30T07:08:17.478Z,30.87
2019-03-30T07:10:47.585Z,31.90
2019-03-30T07:13:17.175Z,29.87
2019-03-30T07:15:47.652Z,31.33
2019-03-30T07:18:17.785Z,29.90
2019-03-30T07:20:47.193Z,30.43
2019-03-30T07:23:16.945Z,28.57
2019-03-30T07:25:46.554Z,29.93
2019-03-30T07:28:16.024Z,29.27
2019-03-30T07:30:45.664Z,28.43
2019-03-30T07:33:15.022Z,31.00
2019-03-30T07:35:44.474Z,29.53
2019-03-30T07:38:13.947Z,29.23
2019-03-30T07:40:43.520Z,30.33
2019-03-30T07:43:12.930Z,30.40
2019-03-30T07:45:42.279Z,30.60
2019-03-30T07:48:11.618Z,29.00
2019-03-30T07:50:41.095Z,29.93
2019-03-30T07:53:25.032Z,30.27
2019-03-30T07:55:41.675Z,30.97
2019-03-30T07:58:11.159Z,29.37
2019-03-30T08:00:40.653Z,29.37
2019-03-30T08:03:10.119Z,29.90
2019-03-30T08:05:39.450Z,29.07
2019-03-30T08:08:08.946Z,28.27
2019-03-30T08:10:38.511Z,27.73
2019-03-30T08:13:08.162Z,28.30
2019-03-30T08:15:37.532Z,29.83
2019-03-30T08:18:06.912Z,28.53
2019-03-30T08:20:36.366Z,28.43
2019-03-30T08:23:05.929Z,27.77
2019-03-30T08:25:35.320Z,32.40
2019-03-30T08:28:04.673Z,29.07
2019-03-30T08:30:34.233Z,29.33
2019-03-30T08:33:03.642Z,27.47
2019-03-30T08:35:33.006Z,29.23
2019-03-30T08:38:02.439Z,28.03
2019-03-30T08:40:31.992Z,26.90
2019-03-30T08:43:01.561Z,27.13
2019-03-30T08:45:31.601Z,27.87
2019-03-30T08:48:01.339Z,27.47
2019-03-30T08:50:30.793Z,26.37
2019-03-30T08:53:00.188Z,25.90
2019-03-30T08:55:29.819Z,25.73
2019-03-30T08:57:59.312Z,29.12
2019-03-30T09:00:39.234Z,27.47
2019-03-30T09:03:08.818Z,27.70
2019-03-30T09:05:38.538Z,25.07
2019-03-30T09:08:10.201Z,23.93
2019-03-30T09:10:39.829Z,23.50
2019-03-30T09:13:09.248Z,24.90
2019-03-30T09:15:38.700Z,23.17
2019-03-30T09:18:08.066Z,22.93
2019-03-30T09:20:37.696Z,23.20
2019-03-30T09:23:07.194Z,23.70
2019-03-30T09:25:36.589Z,22.10
2019-03-30T09:28:05.952Z,22.97
2019-03-30T09:30:35.388Z,20.70
2019-03-30T09:33:04.867Z,22.03
2019-03-30T09:35:34.423Z,21.60
2019-03-30T09:38:03.812Z,20.13
2019-03-30T09:40:33.264Z,19.03
2019-03-30T09:43:02.681Z,20.27
2019-03-30T09:45:32.630Z,18.37
2019-03-30T09:48:02.506Z,17.87
2019-03-30T09:50:31.952Z,17.63
2019-03-30T09:53:01.356Z,18.53
2019-03-30T09:55:30.719Z,18.33
2019-03-30T09:58:00.376Z,20.02
2019-03-30T10:00:29.729Z,18.23
2019-03-30T10:02:59.102Z,17.17
2019-03-30T10:05:28.482Z,16.67
2019-03-30T10:07:57.916Z,16.07
2019-03-30T10:10:27.421Z,13.87
2019-03-30T10:12:56.960Z,14.43
2019-03-30T10:15:26.372Z,13.90
2019-03-30T10:17:55.810Z,14.70
2019-03-30T10:20:25.176Z,14.63
2019-03-30T10:22:54.581Z,14.30
2019-03-30T10:25:23.959Z,13.30
2019-03-30T10:27:53.327Z,13.90
2019-03-30T10:30:22.752Z,13.23
2019-03-30T10:32:52.235Z,12.77
2019-03-30T10:35:21.631Z,12.97
2019-03-30T10:37:51.115Z,14.53
2019-03-30T10:40:20.957Z,13.17
2019-03-30T10:42:50.645Z,13.77
2019-03-30T10:45:20.184Z,13.03
2019-03-30T10:47:49.557Z,13.47
2019-03-30T10:50:19.105Z,13.10
2019-03-30T10:52:48.667Z,12.20
2019-03-30T10:55:18.160Z,12.60
2019-03-30T10:57:47.733Z,12.17
2019-03-30T11:00:40.012Z,12.07
2019-03-30T11:03:09.600Z,12.53
2019-03-30T11:05:39.194Z,12.17
2019-03-30T11:08:10.767Z,12.30
2019-03-30T11:10:40.206Z,12.70
2019-03-30T11:13:09.724Z,12.37
2019-03-30T11:15:39.149Z,13.63
2019-03-30T11:18:08.641Z,12.73
2019-03-30T11:20:38.078Z,12.33
2019-03-30T11:23:07.436Z,12.50
2019-03-30T11:25:36.903Z,12.60
2019-03-30T11:28:06.340Z,18.17
2019-03-30T11:30:35.772Z,13.07
2019-03-30T11:33:05.352Z,14.03
2019-03-30T11:35:34.720Z,13.10
2019-03-30T11:38:04.189Z,12.67
2019-03-30T11:40:33.737Z,12.07
2019-03-30T11:43:03.177Z,12.50
2019-03-30T11:45:32.669Z,11.97
2019-03-30T11:48:02.078Z,12.03
2019-03-30T11:50:31.474Z,12.37
2019-03-30T11:53:01.067Z,11.43
2019-03-30T11:55:30.456Z,11.07
2019-03-30T11:57:59.961Z,12.23
2019-03-30T12:00:29.426Z,12.90
2019-03-30T12:02:59.063Z,12.83
2019-03-30T12:05:28.446Z,12.63
2019-03-30T12:07:57.942Z,12.80
2019-03-30T12:10:27.315Z,11.97
2019-03-30T12:12:56.988Z,12.20
2019-03-30T12:15:26.345Z,12.30
2019-03-30T12:17:55.724Z,12.50
2019-03-30T12:20:25.500Z,10.93
2019-03-30T12:22:54.867Z,11.17
2019-03-30T12:25:34.940Z,12.27
2019-03-30T12:27:55.378Z,12.30
2019-03-30T12:30:24.922Z,12.23
2019-03-30T12:32:54.410Z,12.40
2019-03-30T12:35:23.932Z,12.43
2019-03-30T12:37:56.405Z,12.80
2019-03-30T12:40:25.795Z,13.47
2019-03-30T12:42:55.305Z,14.53
2019-03-30T12:45:24.683Z,14.43
2019-03-30T12:47:54.172Z,13.60
2019-03-30T12:50:23.690Z,13.83
2019-03-30T12:52:53.136Z,14.17
2019-03-30T12:55:22.807Z,15.80
2019-03-30T12:57:52.271Z,14.03
2019-03-30T13:00:21.818Z,16.47
2019-03-30T13:02:51.292Z,18.53
2019-03-30T13:05:20.796Z,14.77
2019-03-30T13:07:50.336Z,16.60
2019-03-30T13:10:19.955Z,14.53
2019-03-30T13:12:49.665Z,15.57
2019-03-30T13:15:19.260Z,18.33
2019-03-30T13:17:48.779Z,17.50
2019-03-30T13:20:18.906Z,17.73
2019-03-30T13:22:48.399Z,16.27
2019-03-30T13:25:17.874Z,14.70
2019-03-30T13:27:47.430Z,17.60
2019-03-30T13:30:17.091Z,12.87
2019-03-30T13:32:46.645Z,13.83
2019-03-30T13:35:18.713Z,13.70
2019-03-30T13:37:48.288Z,13.27
2019-03-30T13:40:17.769Z,12.87
2019-03-30T13:42:47.276Z,12.80
2019-03-30T13:45:17.021Z,15.27
2019-03-30T13:47:46.452Z,13.23
2019-03-30T13:50:15.990Z,12.60
2019-03-30T13:52:45.481Z,14.07
2019-03-30T13:55:15.245Z,12.10
2019-03-30T13:57:45.388Z,18.47
2019-03-30T14:00:15.450Z,12.90
2019-03-30T14:02:44.938Z,13.63
2019-03-30T14:05:14.604Z,13.23
2019-03-30T14:07:44.091Z,13.53
2019-03-30T14:10:13.927Z,11.60
2019-03-30T14:12:43.268Z,11.97
2019-03-30T14:15:12.966Z,12.80
2019-03-30T14:17:42.396Z,12.40
2019-03-30T14:20:11.986Z,13.60
2019-03-30T14:22:41.352Z,12.57
2019-03-30T14:25:11.070Z,12.90
2019-03-30T14:27:40.605Z,11.97
2019-03-30T14:30:11.519Z,12.80
2019-03-30T14:32:41.001Z,12.77
2019-03-30T14:35:10.733Z,12.80
2019-03-30T14:37:40.163Z,12.10
2019-03-30T14:40:09.964Z,13.33
2019-03-30T14:42:39.415Z,12.60
2019-03-30T14:45:13.487Z,12.20
2019-03-30T14:47:42.837Z,12.67
2019-03-30T14:50:12.585Z,12.93
2019-03-30T14:52:42.051Z,12.80
2019-03-30T14:55:11.501Z,13.73
2019-03-30T14:57:41.061Z,13.75
2019-03-30T15:00:10.862Z,13.23
2019-03-30T15:02:40.379Z,12.10
2019-03-30T15:05:09.881Z,14.87
2019-03-30T15:07:39.221Z,14.07
2019-03-30T15:10:09.445Z,12.67
2019-03-30T15:12:39.348Z,13.40
2019-03-30T15:15:09.786Z,13.40
2019-03-30T15:17:40.921Z,13.57
2019-03-30T15:20:10.897Z,13.13
2019-03-30T15:22:40.390Z,12.77
2019-03-30T15:25:10.532Z,13.00
2019-03-30T15:27:40.016Z,13.07
2019-03-30T15:30:09.752Z,13.93
2019-03-30T15:32:39.334Z,12.33
2019-03-30T15:35:09.226Z,12.77
2019-03-30T15:37:38.668Z,13.10
2019-03-30T15:40:08.196Z,12.57
2019-03-30T15:42:40.090Z,12.70
2019-03-30T15:45:09.199Z,12.57
2019-03-30T15:47:38.730Z,13.13
2019-03-30T15:50:08.817Z,12.70
2019-03-30T15:52:38.154Z,13.43
2019-03-30T15:55:08.212Z,13.90
2019-03-30T15:57:37.776Z,14.47
2019-03-30T16:00:07.729Z,13.20
2019-03-30T16:02:37.127Z,13.13
2019-03-30T16:05:07.713Z,12.20
2019-03-30T16:07:37.303Z,11.53
2019-03-30T16:10:07.723Z,10.77
2019-03-30T16:12:37.226Z,10.70
2019-03-30T16:15:07.266Z,11.57
2019-03-30T16:17:36.781Z,10.57
2019-03-30T16:20:06.948Z,10.23
2019-03-30T16:22:36.659Z,11.40
2019-03-30T16:25:06.500Z,11.67
2019-03-30T16:27:38.963Z,12.27
2019-03-30T16:30:08.328Z,11.67
2019-03-30T16:32:37.897Z,10.30
2019-03-30T16:35:08.209Z,13.00
2019-03-30T16:37:37.805Z,11.20
2019-03-30T16:40:07.584Z,12.30
2019-03-30T16:42:37.163Z,12.23
2019-03-30T16:45:07.438Z,11.90
2019-03-30T16:47:36.892Z,12.30
2019-03-30T16:50:07.314Z,12.73
2019-03-30T16:52:39.204Z,12.23
2019-03-30T16:55:08.107Z,12.77
2019-03-30T16:57:43.554Z,11.77
2019-03-30T17:00:10.446Z,12.20
2019-03-30T17:02:39.897Z,11.50
2019-03-30T17:05:09.653Z,12.87
2019-03-30T17:07:39.085Z,12.10
2019-03-30T17:10:09.090Z,12.17
2019-03-30T17:12:38.601Z,13.28
2019-03-30T17:15:09.180Z,10.83
2019-03-30T17:17:38.564Z,12.47
2019-03-30T17:20:09.152Z,12.63
2019-03-30T17:22:38.581Z,13.10
2019-03-30T17:25:08.805Z,12.73
2019-03-30T17:27:38.394Z,17.93
2019-03-30T17:30:08.871Z,18.80
2019-03-30T17:32:38.440Z,16.80
2019-03-30T17:35:08.488Z,16.43
2019-03-30T17:37:37.891Z,17.70
2019-03-30T17:40:08.437Z,16.10
2019-03-30T17:42:39.008Z,18.40
2019-03-30T17:45:09.513Z,16.70
2019-03-30T17:47:39.319Z,15.40
2019-03-30T17:50:09.466Z,17.60
2019-03-30T17:52:38.885Z,21.27
2019-03-30T17:55:08.724Z,20.37
2019-03-30T17:57:38.208Z,18.23
2019-03-30T18:00:09.142Z,20.73
2019-03-30T18:02:38.505Z,29.77
2019-03-30T18:05:08.412Z,27.83
2019-03-30T18:07:37.789Z,18.63
2019-03-30T18:10:07.745Z,21.20
2019-03-30T18:12:37.630Z,15.80
2019-03-30T18:15:08.125Z,15.40
2019-03-30T18:17:37.473Z,17.80
2019-03-30T18:20:07.717Z,24.80
2019-03-30T18:22:37.317Z,40.17
2019-03-30T18:25:07.181Z,59.07
2019-03-30T18:27:36.700Z,53.43
2019-03-30T18:30:08.240Z,36.97
2019-03-30T18:32:37.596Z,44.37
2019-03-30T18:35:07.301Z,45.67
2019-03-30T18:37:38.757Z,40.90
2019-03-30T18:40:08.466Z,34.60
2019-03-30T18:42:37.830Z,38.63
2019-03-30T18:45:09.196Z,35.43
2019-03-30T18:47:38.762Z,38.90
2019-03-30T18:50:08.971Z,38.80
2019-03-30T18:52:40.460Z,29.80
2019-03-30T18:55:15.166Z,36.27
2019-03-30T18:57:45.038Z,24.87
2019-03-30T19:00:17.789Z,23.47
2019-03-30T19:02:47.500Z,24.47
2019-03-30T19:05:17.112Z,26.33
2019-03-30T19:07:47.090Z,21.60
2019-03-30T19:10:16.925Z,34.43
2019-03-30T19:12:48.263Z,35.17
2019-03-30T19:15:17.681Z,29.23
2019-03-30T19:17:47.370Z,30.47
2019-03-30T19:20:16.938Z,29.70
2019-03-30T19:22:46.432Z,27.23
2019-03-30T19:25:15.848Z,30.03
2019-03-30T19:27:45.202Z,27.90
2019-03-30T19:30:14.806Z,27.07
2019-03-30T19:32:44.156Z,27.17
2019-03-30T19:35:13.653Z,26.93
2019-03-30T19:37:42.985Z,30.52
2019-03-30T19:40:12.453Z,28.00
2019-03-30T19:42:41.820Z,28.37
2019-03-30T19:45:11.538Z,24.10
2019-03-30T19:47:40.961Z,24.43
2019-03-30T19:50:10.499Z,23.90
2019-03-30T19:52:40.530Z,25.40
2019-03-30T19:55:10.220Z,26.87
2019-03-30T19:57:39.549Z,25.27
2019-03-30T20:00:09.513Z,25.73
2019-03-30T20:02:39.025Z,26.60
2019-03-30T20:05:08.834Z,24.37
2019-03-30T20:07:38.266Z,23.93
2019-03-30T20:10:08.007Z,22.37
2019-03-30T20:12:37.886Z,22.80
2019-03-30T20:15:09.035Z,21.20
2019-03-30T20:17:38.778Z,22.23
2019-03-30T20:20:08.857Z,21.37
2019-03-30T20:22:38.301Z,21.00
2019-03-30T20:25:08.951Z,20.67
2019-03-30T20:27:38.851Z,18.27
2019-03-30T20:30:07.988Z,18.30
2019-03-30T20:32:36.651Z,19.43
2019-03-30T20:35:05.961Z,17.60
2019-03-30T20:37:34.614Z,18.27
2019-03-30T20:40:03.285Z,17.37
2019-03-30T20:42:33.698Z,19.10
2019-03-30T20:45:02.478Z,17.97
2019-03-30T20:47:31.115Z,19.07
2019-03-30T20:50:00.946Z,20.30
2019-03-30T20:52:30.388Z,18.97
2019-03-30T20:54:59.770Z,18.93
2019-03-30T20:57:29.200Z,17.07
2019-03-30T20:59:58.534Z,18.20
2019-03-30T21:02:27.891Z,17.63
2019-03-30T21:04:57.357Z,17.47
2019-03-30T21:07:26.733Z,18.80
2019-03-30T21:09:56.117Z,18.70
2019-03-30T21:12:25.640Z,19.03
2019-03-30T21:14:55.072Z,18.17
2019-03-30T21:17:24.480Z,18.40
2019-03-30T21:19:53.902Z,18.90
2019-03-30T21:22:23.229Z,19.63
2019-03-30T21:24:52.590Z,19.70
2019-03-30T21:27:22.253Z,18.87
2019-03-30T21:29:54.912Z,19.43
2019-03-30T21:32:22.696Z,19.40
2019-03-30T21:34:52.079Z,21.97
2019-03-30T21:37:21.902Z,22.90
2019-03-30T21:39:51.350Z,21.97
2019-03-30T21:42:20.697Z,22.10
2019-03-30T21:44:50.047Z,22.50
2019-03-30T21:47:19.569Z,23.93
2019-03-30T21:49:48.953Z,22.37
2019-03-30T21:52:18.318Z,22.87
2019-03-30T21:54:47.800Z,23.73
2019-03-30T21:57:17.180Z,21.20
2019-03-30T21:59:46.754Z,21.90
2019-03-30T22:02:22.133Z,20.53
2019-03-30T22:04:51.579Z,19.83
2019-03-30T22:07:21.211Z,17.67
2019-03-30T22:09:50.689Z,17.27
2019-03-30T22:12:20.832Z,21.33
2019-03-30T22:14:50.526Z,20.00
2019-03-30T22:17:19.880Z,20.67
2019-03-30T22:19:49.236Z,19.00
2019-03-30T22:22:18.764Z,19.27
2019-03-30T22:24:48.137Z,20.77
2019-03-30T22:27:17.505Z,18.07
2019-03-30T22:29:46.881Z,19.60
2019-03-30T22:32:16.221Z,20.73
2019-03-30T22:34:45.536Z,18.80
2019-03-30T22:37:14.948Z,20.57
2019-03-30T22:39:44.295Z,21.03
2019-03-30T22:42:13.720Z,23.65
2019-03-30T22:44:43.164Z,21.60
2019-03-30T22:47:12.569Z,21.23
2019-03-30T22:49:41.955Z,20.67
2019-03-30T22:52:11.297Z,20.53
2019-03-30T22:54:40.671Z,20.67
2019-03-30T22:57:10.070Z,19.97
2019-03-30T22:59:39.452Z,20.23
2019-03-30T23:02:09.104Z,22.07
2019-03-30T23:04:38.532Z,20.47
2019-03-30T23:07:08.119Z,21.73
2019-03-30T23:09:37.447Z,20.30
2019-03-30T23:12:06.853Z,19.90
2019-03-30T23:14:36.301Z,21.13
2019-03-30T23:17:05.645Z,21.43
2019-03-30T23:19:35.002Z,21.33
2019-03-30T23:22:04.443Z,21.60
2019-03-30T23:24:33.804Z,21.53
2019-03-30T23:27:03.184Z,21.17
2019-03-30T23:29:32.554Z,19.67
2019-03-30T23:32:01.888Z,21.40
2019-03-30T23:34:31.280Z,22.10
2019-03-30T23:37:00.785Z,20.33
2019-03-30T23:39:30.153Z,22.17
2019-03-30T23:41:59.482Z,21.70
2019-03-30T23:44:28.899Z,22.20
2019-03-30T23:46:58.330Z,22.00
2019-03-30T23:49:27.696Z,21.87
2019-03-30T23:51:57.065Z,23.37
2019-03-30T23:54:26.398Z,22.30
2019-03-30T23:56:55.816Z,20.73
2019-03-30T23:59:25.168Z,24.50
