createdAt,value
2018-06-30T00:02:38.638Z,18.20
2018-06-30T00:05:48.929Z,18.20
2018-06-30T00:08:59.247Z,18.20
2018-06-30T00:12:09.652Z,18.20
2018-06-30T00:15:20.365Z,18.20
2018-06-30T00:18:30.470Z,18.10
2018-06-30T00:21:41.232Z,18.10
2018-06-30T00:24:51.165Z,18.00
2018-06-30T00:28:01.785Z,18.00
2018-06-30T00:31:12.593Z,18.00
2018-06-30T00:34:23.314Z,17.90
2018-06-30T00:37:33.749Z,17.80
2018-06-30T00:40:43.953Z,17.60
2018-06-30T00:43:54.716Z,17.50
2018-06-30T00:47:05.640Z,17.60
2018-06-30T00:50:16.017Z,17.40
2018-06-30T00:53:26.811Z,17.40
2018-06-30T00:56:36.956Z,17.30
2018-06-30T00:59:58.207Z,17.30
2018-06-30T01:03:08.597Z,17.20
2018-06-30T01:06:19.156Z,17.10
2018-06-30T01:09:30.018Z,17.00
2018-06-30T01:12:40.013Z,17.00
2018-06-30T01:19:26.277Z,17.00
2018-06-30T01:22:37.121Z,17.10
2018-06-30T01:25:48.361Z,16.70
2018-06-30T01:28:59.158Z,16.70
2018-06-30T01:32:09.384Z,16.70
2018-06-30T01:35:19.681Z,16.70
2018-06-30T01:38:30.010Z,16.60
2018-06-30T01:41:40.586Z,16.60
2018-06-30T01:44:50.811Z,16.60
2018-06-30T01:48:01.021Z,16.60
2018-06-30T01:51:11.700Z,16.50
2018-06-30T01:54:22.417Z,16.50
2018-06-30T01:57:33.226Z,16.50
2018-06-30T02:00:43.638Z,16.40
2018-06-30T02:03:54.089Z,16.40
2018-06-30T02:07:04.162Z,16.40
2018-06-30T02:10:14.101Z,16.30
2018-06-30T02:13:24.209Z,16.30
2018-06-30T02:16:34.948Z,16.20
2018-06-30T02:19:45.417Z,16.10
2018-06-30T02:22:55.589Z,16.10
2018-06-30T02:26:05.606Z,16.10
2018-06-30T02:29:16.342Z,16.00
2018-06-30T02:32:26.516Z,15.90
2018-06-30T02:35:36.635Z,15.90
2018-06-30T02:38:47.851Z,15.80
2018-06-30T02:41:58.632Z,15.80
2018-06-30T02:45:09.362Z,15.60
2018-06-30T02:48:26.997Z,15.70
2018-06-30T02:51:37.100Z,15.70
2018-06-30T02:54:48.249Z,15.70
2018-06-30T02:57:58.608Z,15.60
2018-06-30T03:01:09.633Z,15.60
2018-06-30T03:04:19.981Z,15.50
2018-06-30T03:07:30.565Z,15.50
2018-06-30T03:10:41.405Z,15.60
2018-06-30T03:13:52.446Z,15.50
2018-06-30T03:17:03.116Z,15.40
2018-06-30T03:20:14.074Z,15.30
2018-06-30T03:23:24.053Z,15.30
2018-06-30T03:26:33.841Z,15.40
2018-06-30T03:29:43.891Z,15.40
2018-06-30T03:32:54.603Z,15.40
2018-06-30T03:36:04.901Z,15.40
2018-06-30T03:39:14.803Z,15.50
2018-06-30T03:45:35.638Z,15.40
2018-06-30T03:48:46.336Z,15.40
2018-06-30T03:51:56.464Z,15.40
2018-06-30T03:55:07.061Z,15.50
2018-06-30T03:58:17.533Z,15.30
2018-06-30T04:01:28.302Z,15.20
2018-06-30T04:04:38.430Z,15.30
2018-06-30T04:07:48.385Z,15.30
2018-06-30T04:10:59.158Z,15.30
2018-06-30T04:20:31.429Z,15.50
2018-06-30T04:23:41.505Z,15.40
2018-06-30T04:26:52.228Z,15.30
2018-06-30T04:30:02.967Z,15.30
2018-06-30T04:33:12.908Z,15.20
2018-06-30T04:36:23.613Z,15.20
2018-06-30T04:39:34.409Z,15.20
2018-06-30T04:42:44.321Z,15.30
2018-06-30T04:45:54.333Z,15.40
2018-06-30T04:49:05.106Z,15.30
2018-06-30T04:52:16.078Z,15.40
2018-06-30T04:55:26.910Z,15.30
2018-06-30T04:58:37.121Z,15.30
2018-06-30T05:01:47.698Z,15.30
2018-06-30T05:04:58.012Z,15.20
2018-06-30T05:08:08.896Z,15.50
2018-06-30T05:11:19.574Z,15.50
2018-06-30T05:14:30.198Z,15.60
2018-06-30T05:17:40.138Z,15.70
2018-06-30T05:20:51.200Z,15.70
2018-06-30T05:24:01.851Z,15.80
2018-06-30T05:27:12.319Z,15.70
2018-06-30T05:30:23.369Z,15.70
2018-06-30T05:33:34.050Z,15.70
2018-06-30T05:36:44.020Z,15.60
2018-06-30T05:39:54.753Z,15.80
2018-06-30T05:43:06.037Z,15.80
2018-06-30T05:46:16.567Z,15.80
2018-06-30T05:49:27.109Z,15.80
2018-06-30T05:52:37.874Z,15.80
2018-06-30T05:55:48.537Z,15.70
2018-06-30T05:58:58.352Z,15.80
2018-06-30T06:02:08.629Z,16.00
2018-06-30T06:05:19.399Z,16.00
2018-06-30T06:08:29.320Z,16.20
2018-06-30T06:11:40.157Z,16.30
2018-06-30T06:14:51.363Z,16.30
2018-06-30T06:18:01.501Z,16.50
2018-06-30T06:21:11.441Z,16.60
2018-06-30T06:24:22.059Z,16.70
2018-06-30T06:27:32.729Z,16.80
2018-06-30T06:30:43.416Z,16.80
2018-06-30T06:33:54.201Z,16.90
2018-06-30T06:37:05.033Z,16.80
2018-06-30T06:43:25.348Z,17.00
2018-06-30T06:49:47.297Z,17.10
2018-06-30T06:52:58.007Z,17.00
2018-06-30T06:56:08.901Z,17.10
2018-06-30T06:59:19.636Z,17.10
2018-06-30T07:02:30.941Z,17.30
2018-06-30T07:08:51.983Z,17.30
2018-06-30T07:12:03.054Z,17.30
2018-06-30T07:15:14.335Z,17.30
2018-06-30T07:18:24.278Z,17.30
2018-06-30T07:21:34.566Z,17.50
2018-06-30T07:24:45.482Z,17.50
2018-06-30T07:31:05.300Z,17.30
2018-06-30T07:34:15.422Z,17.50
2018-06-30T07:37:26.339Z,17.40
2018-06-30T07:40:37.094Z,17.60
2018-06-30T07:43:48.030Z,17.60
2018-06-30T07:46:58.810Z,17.80
2018-06-30T07:50:10.116Z,17.70
2018-06-30T07:53:20.320Z,17.80
2018-06-30T07:56:30.153Z,17.90
2018-06-30T07:59:40.300Z,18.20
2018-06-30T08:02:51.377Z,18.10
2018-06-30T08:06:01.778Z,18.20
2018-06-30T08:09:12.715Z,18.30
2018-06-30T08:12:23.414Z,18.20
2018-06-30T08:15:33.413Z,18.10
2018-06-30T08:18:43.415Z,18.40
2018-06-30T08:21:55.044Z,18.70
2018-06-30T08:25:05.880Z,18.70
2018-06-30T08:28:16.301Z,18.70
2018-06-30T08:31:27.361Z,18.80
2018-06-30T08:34:37.852Z,18.80
2018-06-30T08:37:47.935Z,19.00
2018-06-30T08:40:58.993Z,19.00
2018-06-30T08:44:09.927Z,18.90
2018-06-30T08:47:22.074Z,18.90
2018-06-30T08:50:31.949Z,18.70
2018-06-30T08:53:41.995Z,18.70
2018-06-30T08:56:52.839Z,18.90
2018-06-30T09:00:03.630Z,19.10
2018-06-30T09:03:14.862Z,19.40
2018-06-30T09:06:25.355Z,19.30
2018-06-30T09:09:35.425Z,19.50
2018-06-30T09:12:46.648Z,19.30
2018-06-30T09:15:58.610Z,19.60
2018-06-30T09:19:09.232Z,19.80
2018-06-30T09:22:19.932Z,19.80
2018-06-30T09:25:30.617Z,19.50
2018-06-30T09:28:41.547Z,19.40
2018-06-30T09:31:52.542Z,19.60
2018-06-30T09:35:03.037Z,19.70
2018-06-30T09:38:13.871Z,20.20
2018-06-30T09:41:24.752Z,20.60
2018-06-30T09:44:35.399Z,20.60
2018-06-30T09:47:46.310Z,20.60
2018-06-30T09:50:56.813Z,20.50
2018-06-30T09:54:07.943Z,20.70
2018-06-30T09:57:18.296Z,20.50
2018-06-30T10:00:34.584Z,20.60
2018-06-30T10:03:45.829Z,20.30
2018-06-30T10:06:58.012Z,20.50
2018-06-30T10:10:08.313Z,20.70
2018-06-30T10:13:19.480Z,20.40
2018-06-30T10:16:29.845Z,20.70
2018-06-30T10:19:40.894Z,20.80
2018-06-30T10:22:51.701Z,20.90
2018-06-30T10:26:02.661Z,20.70
2018-06-30T10:29:13.304Z,20.80
2018-06-30T10:32:23.872Z,20.60
2018-06-30T10:35:34.772Z,20.60
2018-06-30T10:38:45.455Z,20.80
2018-06-30T10:41:56.094Z,21.10
2018-06-30T10:45:06.677Z,21.00
2018-06-30T10:48:16.728Z,21.30
2018-06-30T10:51:27.029Z,21.20
2018-06-30T10:54:37.750Z,21.30
2018-06-30T10:57:48.239Z,21.40
2018-06-30T11:00:59.150Z,21.50
2018-06-30T11:04:10.375Z,21.60
2018-06-30T11:07:20.906Z,21.20
2018-06-30T11:10:32.029Z,21.30
2018-06-30T11:13:42.016Z,21.30
2018-06-30T11:16:52.780Z,21.80
2018-06-30T11:20:03.030Z,21.70
2018-06-30T11:23:13.506Z,21.90
2018-06-30T11:26:23.884Z,21.90
2018-06-30T11:29:34.400Z,21.90
2018-06-30T11:32:45.339Z,21.80
2018-06-30T11:35:55.888Z,21.70
2018-06-30T11:39:09.780Z,21.80
2018-06-30T11:42:21.106Z,22.10
2018-06-30T11:45:31.569Z,21.90
2018-06-30T11:48:41.988Z,22.00
2018-06-30T11:51:52.909Z,21.50
2018-06-30T11:55:02.949Z,21.70
2018-06-30T11:58:13.912Z,21.90
2018-06-30T12:01:24.056Z,21.80
2018-06-30T12:07:44.220Z,21.90
2018-06-30T12:10:55.145Z,22.00
2018-06-30T12:14:06.486Z,22.00
2018-06-30T12:17:17.292Z,21.30
2018-06-30T12:20:29.477Z,21.90
2018-06-30T12:23:39.966Z,22.00
2018-06-30T12:26:51.684Z,22.20
2018-06-30T12:30:03.439Z,21.90
2018-06-30T12:33:14.133Z,21.80
2018-06-30T12:36:25.085Z,22.00
2018-06-30T12:39:35.895Z,22.10
2018-06-30T12:42:46.369Z,22.00
2018-06-30T12:45:57.361Z,22.00
2018-06-30T12:49:07.994Z,21.80
2018-06-30T12:52:19.399Z,22.00
2018-06-30T12:55:29.759Z,22.10
2018-06-30T12:58:40.900Z,22.30
2018-06-30T13:05:02.025Z,22.10
2018-06-30T13:08:12.192Z,22.30
2018-06-30T13:11:25.235Z,22.10
2018-06-30T13:14:35.337Z,22.00
2018-06-30T13:17:46.375Z,22.20
2018-06-30T13:20:56.722Z,22.20
2018-06-30T13:24:07.464Z,22.30
2018-06-30T13:27:18.389Z,22.60
2018-06-30T13:30:28.943Z,22.50
2018-06-30T13:33:39.278Z,22.40
2018-06-30T13:36:49.617Z,22.60
2018-06-30T13:40:00.439Z,22.30
2018-06-30T13:43:11.327Z,22.40
2018-06-30T13:46:22.055Z,22.40
2018-06-30T13:49:32.821Z,21.90
2018-06-30T13:52:43.333Z,21.90
2018-06-30T13:55:54.601Z,22.00
2018-06-30T13:59:04.996Z,22.20
2018-06-30T14:02:15.084Z,22.10
2018-06-30T14:05:26.108Z,22.30
2018-06-30T14:08:36.831Z,22.40
2018-06-30T14:11:47.910Z,21.60
2018-06-30T14:14:59.724Z,21.80
2018-06-30T14:18:10.229Z,22.00
2018-06-30T14:21:20.936Z,21.70
2018-06-30T14:24:31.623Z,22.00
2018-06-30T14:27:41.816Z,22.10
2018-06-30T14:30:55.070Z,22.20
2018-06-30T14:34:05.804Z,22.00
2018-06-30T14:37:15.976Z,22.00
2018-06-30T14:40:27.048Z,22.00
2018-06-30T14:47:52.218Z,22.00
2018-06-30T14:51:02.362Z,21.40
2018-06-30T14:54:13.178Z,21.90
2018-06-30T14:57:23.904Z,22.00
2018-06-30T15:00:34.849Z,22.30
2018-06-30T15:03:45.533Z,22.20
2018-06-30T15:06:57.661Z,22.40
2018-06-30T15:10:09.230Z,22.40
2018-06-30T15:13:20.248Z,22.30
2018-06-30T15:16:32.167Z,21.90
2018-06-30T15:19:42.569Z,22.10
2018-06-30T15:22:56.980Z,22.20
2018-06-30T15:26:08.562Z,22.10
2018-06-30T15:29:27.564Z,22.00
2018-06-30T15:32:44.276Z,22.10
2018-06-30T15:35:55.132Z,22.10
2018-06-30T15:39:08.560Z,21.90
2018-06-30T15:42:20.461Z,21.80
2018-06-30T15:45:31.544Z,21.70
2018-06-30T15:48:49.938Z,21.50
2018-06-30T15:52:02.232Z,21.60
2018-06-30T15:55:12.811Z,21.80
2018-06-30T15:58:25.678Z,21.80
2018-06-30T16:01:36.916Z,21.90
2018-06-30T16:04:47.768Z,21.80
2018-06-30T16:07:58.706Z,21.80
2018-06-30T16:11:10.480Z,21.80
2018-06-30T16:14:21.706Z,21.60
2018-06-30T16:17:32.757Z,21.40
2018-06-30T16:20:44.666Z,21.30
2018-06-30T16:23:56.582Z,21.10
2018-06-30T16:27:07.717Z,21.00
2018-06-30T16:30:18.554Z,21.10
2018-06-30T16:33:29.644Z,21.10
2018-06-30T16:36:40.623Z,21.00
2018-06-30T16:39:51.124Z,21.00
2018-06-30T16:43:01.939Z,21.10
2018-06-30T16:46:12.577Z,20.90
2018-06-30T16:49:22.810Z,21.00
2018-06-30T16:52:33.396Z,20.90
2018-06-30T16:55:43.415Z,21.00
2018-06-30T16:58:54.790Z,20.90
2018-06-30T17:02:05.049Z,21.10
2018-06-30T17:05:16.463Z,21.10
2018-06-30T17:08:27.937Z,20.90
2018-06-30T17:11:38.069Z,20.90
2018-06-30T17:14:48.991Z,20.90
2018-06-30T17:18:00.791Z,20.70
2018-06-30T17:21:11.662Z,20.50
2018-06-30T17:24:22.589Z,20.30
2018-06-30T17:27:33.296Z,20.00
2018-06-30T17:30:43.423Z,20.00
2018-06-30T17:33:54.845Z,20.00
2018-06-30T17:37:05.170Z,20.00
2018-06-30T17:40:16.205Z,20.10
2018-06-30T17:43:26.408Z,19.90
2018-06-30T17:46:37.142Z,20.10
2018-06-30T17:49:48.400Z,20.10
2018-06-30T17:52:58.975Z,20.00
2018-06-30T17:56:09.238Z,19.90
2018-06-30T17:59:19.411Z,19.90
2018-06-30T18:02:30.143Z,19.80
2018-06-30T18:05:41.613Z,19.70
2018-06-30T18:08:52.178Z,19.50
2018-06-30T18:12:03.157Z,19.60
2018-06-30T18:15:13.800Z,19.60
2018-06-30T18:18:25.194Z,19.50
2018-06-30T18:21:35.275Z,19.60
2018-06-30T18:24:45.480Z,19.40
2018-06-30T18:27:56.134Z,19.30
2018-06-30T18:31:07.106Z,19.30
2018-06-30T18:34:17.885Z,19.20
2018-06-30T18:37:27.983Z,19.30
2018-06-30T18:40:38.879Z,19.10
2018-06-30T18:43:50.886Z,19.00
2018-06-30T18:47:02.134Z,19.00
2018-06-30T18:50:12.818Z,18.80
2018-06-30T18:53:23.021Z,18.70
2018-06-30T18:56:35.343Z,18.70
2018-06-30T18:59:45.758Z,18.60
2018-06-30T19:02:56.386Z,18.60
2018-06-30T19:06:06.889Z,18.50
2018-06-30T19:09:18.356Z,18.40
2018-06-30T19:12:29.238Z,18.30
2018-06-30T19:15:40.213Z,18.20
2018-06-30T19:18:50.948Z,18.20
2018-06-30T19:22:01.548Z,18.10
2018-06-30T19:25:12.192Z,18.00
2018-06-30T19:28:23.208Z,18.00
2018-06-30T19:31:34.081Z,17.90
2018-06-30T19:34:44.510Z,17.80
2018-06-30T19:37:54.483Z,17.70
2018-06-30T19:41:04.913Z,17.60
2018-06-30T19:44:15.753Z,17.50
2018-06-30T19:47:26.799Z,17.50
2018-06-30T19:50:37.901Z,17.30
2018-06-30T19:53:48.300Z,17.20
2018-06-30T19:56:58.993Z,17.20
2018-06-30T20:00:09.688Z,17.10
2018-06-30T20:03:20.594Z,16.90
2018-06-30T20:06:31.215Z,16.90
2018-06-30T20:09:42.373Z,16.80
2018-06-30T20:13:55.571Z,16.60
2018-06-30T20:17:06.509Z,16.50
2018-06-30T20:20:16.976Z,16.40
2018-06-30T20:23:27.770Z,16.30
2018-06-30T20:26:38.301Z,16.10
2018-06-30T20:29:48.868Z,16.00
2018-06-30T20:32:59.301Z,15.90
2018-06-30T20:36:11.210Z,15.80
2018-06-30T20:39:22.625Z,15.80
2018-06-30T20:42:32.788Z,15.70
2018-06-30T20:45:45.007Z,15.50
2018-06-30T20:52:07.546Z,15.50
2018-06-30T20:55:18.507Z,15.40
2018-06-30T20:58:28.696Z,15.50
2018-06-30T21:01:40.592Z,15.40
2018-06-30T21:04:51.179Z,15.20
2018-06-30T21:08:02.269Z,15.20
2018-06-30T21:11:12.883Z,15.10
2018-06-30T21:14:23.801Z,15.10
2018-06-30T21:17:34.413Z,15.00
2018-06-30T21:20:45.787Z,15.00
2018-06-30T21:23:56.167Z,14.80
2018-06-30T21:27:07.565Z,14.70
2018-06-30T21:30:17.805Z,14.60
2018-06-30T21:33:28.149Z,14.60
2018-06-30T21:36:39.500Z,14.50
2018-06-30T21:39:50.775Z,14.40
2018-06-30T21:43:01.844Z,14.30
2018-06-30T21:46:12.585Z,14.30
2018-06-30T21:49:23.773Z,14.20
2018-06-30T21:52:34.789Z,14.20
2018-06-30T21:55:46.201Z,14.00
2018-06-30T21:58:56.327Z,13.90
2018-06-30T22:02:08.791Z,13.80
2018-06-30T22:05:18.958Z,13.70
2018-06-30T22:08:29.568Z,13.70
2018-06-30T22:11:41.829Z,13.50
2018-06-30T22:14:51.906Z,13.40
2018-06-30T22:18:01.827Z,13.30
2018-06-30T22:21:12.567Z,13.30
2018-06-30T22:24:23.452Z,13.20
2018-06-30T22:27:33.974Z,13.10
2018-06-30T22:30:44.825Z,13.10
2018-06-30T22:33:55.492Z,12.90
2018-06-30T22:37:05.605Z,12.80
2018-06-30T22:40:18.065Z,12.80
2018-06-30T22:46:39.615Z,12.60
2018-06-30T22:49:49.912Z,12.80
2018-06-30T22:53:00.565Z,12.60
2018-06-30T22:56:11.657Z,12.60
2018-06-30T22:59:22.237Z,12.50
2018-06-30T23:02:33.148Z,12.60
2018-06-30T23:05:43.600Z,12.50
2018-06-30T23:08:54.882Z,12.40
2018-06-30T23:12:05.983Z,12.40
2018-06-30T23:15:17.125Z,12.40
2018-06-30T23:18:27.696Z,12.30
2018-06-30T23:21:38.486Z,12.30
2018-06-30T23:24:49.635Z,12.30
2018-06-30T23:28:00.678Z,12.30
2018-06-30T23:31:11.259Z,12.30
2018-06-30T23:34:22.283Z,12.30
2018-06-30T23:37:32.735Z,12.30
2018-06-30T23:40:43.424Z,12.30
2018-06-30T23:43:54.522Z,12.10
2018-06-30T23:47:05.512Z,12.00
2018-06-30T23:50:16.002Z,12.00
2018-06-30T23:53:26.201Z,12.10
2018-06-30T23:56:37.116Z,12.10
2018-06-30T23:59:48.196Z,11.90
