createdAt,value
2018-06-03T00:08:57.000Z,24
2018-06-03T00:18:57.000Z,23.9
2018-06-03T00:29:00.000Z,23.9
2018-06-03T00:38:57.000Z,23.9
2018-06-03T00:48:57.000Z,23.9
2018-06-03T01:08:57.000Z,23.9
2018-06-03T01:18:57.000Z,23.8
2018-06-03T01:28:57.000Z,23.8
2018-06-03T01:38:57.000Z,23.8
2018-06-03T01:48:57.000Z,23.8
2018-06-03T02:08:57.000Z,23.8
2018-06-03T02:18:59.000Z,23.8
2018-06-03T02:28:57.000Z,23.8
2018-06-03T02:38:57.000Z,23.8
2018-06-03T02:48:57.000Z,23.8
2018-06-03T02:58:57.000Z,23.8
2018-06-03T03:08:57.000Z,23.7
2018-06-03T03:19:01.000Z,23.7
2018-06-03T03:28:57.000Z,23.7
2018-06-03T03:38:57.000Z,23.7
2018-06-03T03:48:58.000Z,23.8
2018-06-03T03:58:58.000Z,23.6
2018-06-03T04:08:58.000Z,23.7
2018-06-03T04:28:58.000Z,23.7
2018-06-03T04:38:58.000Z,23.8
2018-06-03T04:48:58.000Z,23.7
2018-06-03T04:58:58.000Z,23.6
2018-06-03T05:08:58.000Z,23.5
2018-06-03T05:18:58.000Z,23.5
2018-06-03T05:28:58.000Z,23.5
2018-06-03T05:38:58.000Z,23.7
2018-06-03T05:48:58.000Z,23.7
2018-06-03T05:58:58.000Z,23.8
2018-06-03T06:08:58.000Z,23.8
2018-06-03T06:18:58.000Z,23.8
2018-06-03T06:28:58.000Z,23.9
2018-06-03T06:38:58.000Z,23.9
2018-06-03T06:48:58.000Z,23.9
2018-06-03T06:58:58.000Z,24
2018-06-03T07:08:58.000Z,24
2018-06-03T07:18:58.000Z,24
2018-06-03T07:28:58.000Z,24.1
2018-06-03T07:38:59.000Z,24.1
2018-06-03T07:48:58.000Z,24.1
2018-06-03T07:58:58.000Z,24.1
2018-06-03T08:08:58.000Z,24.1
2018-06-03T08:18:58.000Z,24.2
2018-06-03T08:28:58.000Z,24.1
2018-06-03T08:38:58.000Z,24.1
2018-06-03T08:49:02.000Z,24.2
2018-06-03T08:58:58.000Z,24.1
2018-06-03T09:08:58.000Z,24.2
2018-06-03T09:18:58.000Z,24.2
2018-06-03T09:29:02.000Z,24.2
2018-06-03T09:38:58.000Z,24.2
2018-06-03T09:59:02.000Z,24.2
2018-06-03T10:09:00.000Z,24.2
2018-06-03T10:19:02.000Z,24.3
2018-06-03T10:28:59.000Z,24.3
2018-06-03T10:48:59.000Z,24.3
2018-06-03T10:58:59.000Z,24.4
2018-06-03T11:08:59.000Z,24.4
2018-06-03T11:18:59.000Z,24.5
2018-06-03T11:28:59.000Z,24.5
2018-06-03T11:38:59.000Z,24.5
2018-06-03T11:48:59.000Z,24.4
2018-06-03T11:59:02.000Z,24.4
2018-06-03T12:08:59.000Z,24.4
2018-06-03T12:18:59.000Z,24.3
2018-06-03T12:38:59.000Z,24.5
2018-06-03T12:49:01.000Z,24.5
2018-06-03T12:58:59.000Z,24.6
2018-06-03T13:08:59.000Z,24.6
2018-06-03T13:18:59.000Z,24.6
2018-06-03T13:28:59.000Z,24.6
2018-06-03T13:38:59.000Z,24.5
2018-06-03T13:48:59.000Z,24.8
2018-06-03T14:08:59.000Z,24.7
2018-06-03T14:18:59.000Z,24.7
2018-06-03T14:29:03.000Z,24.8
2018-06-03T14:38:59.000Z,24.9
2018-06-03T14:48:59.000Z,24.9
2018-06-03T14:58:59.000Z,24.9
2018-06-03T15:08:59.000Z,25
2018-06-03T15:18:59.000Z,25
2018-06-03T15:38:59.000Z,25
2018-06-03T15:49:01.000Z,24.9
2018-06-03T16:08:59.000Z,24.9
2018-06-03T16:18:59.000Z,24.9
2018-06-03T16:29:03.000Z,24.8
2018-06-03T16:38:59.000Z,24.9
2018-06-03T16:48:59.000Z,24.9
2018-06-03T16:59:00.000Z,24.9
2018-06-03T17:08:59.000Z,24.8
2018-06-03T17:19:03.000Z,24.9
2018-06-03T17:29:02.000Z,24.8
2018-06-03T17:39:00.000Z,24.8
2018-06-03T17:49:00.000Z,24.7
2018-06-03T18:09:00.000Z,24.7
2018-06-03T18:19:00.000Z,24.8
2018-06-03T18:29:00.000Z,24.8
2018-06-03T18:39:00.000Z,24.8
2018-06-03T18:49:00.000Z,24.8
2018-06-03T18:59:00.000Z,24.8
2018-06-03T19:09:00.000Z,24.7
2018-06-03T19:19:00.000Z,24.6
2018-06-03T19:29:00.000Z,24.6
2018-06-03T19:39:00.000Z,24.5
2018-06-03T19:49:00.000Z,24.4
2018-06-03T19:59:00.000Z,24.4
2018-06-03T20:09:00.000Z,24.3
2018-06-03T20:19:00.000Z,24.4
2018-06-03T20:29:00.000Z,24.3
2018-06-03T21:29:00.000Z,24.3
2018-06-03T21:39:00.000Z,24.4
2018-06-03T21:49:00.000Z,24.4
2018-06-03T21:59:00.000Z,24.4
2018-06-03T22:09:00.000Z,24.4
2018-06-03T22:19:00.000Z,24.3
2018-06-03T22:29:00.000Z,24.4
2018-06-03T22:39:00.000Z,24.4
2018-06-03T22:49:00.000Z,24.3
2018-06-03T22:59:00.000Z,24.3
2018-06-03T23:09:00.000Z,24.2
2018-06-03T23:19:00.000Z,24.3
2018-06-03T23:29:00.000Z,24.4
2018-06-03T23:39:00.000Z,24.3
2018-06-03T23:49:00.000Z,24.2
2018-06-03T23:59:00.000Z,24.2
