createdAt,value
2023-04-26T00:01:40.207Z,27.82
2023-04-26T00:06:43.896Z,27.76
2023-04-26T00:11:47.632Z,27.70
2023-04-26T00:16:53.107Z,27.43
2023-04-26T00:21:56.746Z,27.37
2023-04-26T00:27:00.349Z,27.26
2023-04-26T00:32:06.078Z,27.17
2023-04-26T00:37:09.727Z,27.10
2023-04-26T00:42:13.363Z,26.86
2023-04-26T00:47:18.683Z,26.42
2023-04-26T00:52:23.365Z,26.32
2023-04-26T00:57:27.076Z,26.31
2023-04-26T01:02:32.522Z,26.21
2023-04-26T01:07:37.603Z,26.07
2023-04-26T01:12:41.252Z,25.91
2023-04-26T01:17:49.489Z,25.79
2023-04-26T01:22:54.869Z,25.70
2023-04-26T01:27:58.476Z,25.61
2023-04-26T01:33:02.168Z,25.44
2023-04-26T01:38:07.495Z,25.36
2023-04-26T01:43:11.141Z,25.24
2023-04-26T01:48:14.786Z,24.98
2023-04-26T01:53:20.043Z,24.83
2023-04-26T01:58:23.846Z,24.56
2023-04-26T02:03:27.496Z,24.22
2023-04-26T02:08:32.746Z,23.95
2023-04-26T02:13:36.400Z,23.66
2023-04-26T02:18:40.025Z,23.32
2023-04-26T02:23:45.450Z,23.20
2023-04-26T02:33:51.869Z,22.65
2023-04-26T02:38:57.168Z,22.49
2023-04-26T02:44:00.782Z,22.33
2023-04-26T02:49:04.437Z,21.96
2023-04-26T02:54:09.737Z,21.52
2023-04-26T02:59:13.340Z,21.39
2023-04-26T03:04:17.120Z,21.12
2023-04-26T03:09:22.422Z,20.86
2023-04-26T03:14:26.530Z,20.68
2023-04-26T03:19:30.120Z,20.38
2023-04-26T03:24:35.467Z,20.28
2023-04-26T03:29:39.083Z,20.16
2023-04-26T03:34:42.689Z,20.07
2023-04-26T03:39:47.932Z,19.86
2023-04-26T03:44:50.826Z,19.62
2023-04-26T03:49:54.427Z,19.34
2023-04-26T03:54:59.744Z,19.03
2023-04-26T04:00:02.602Z,18.89
2023-04-26T04:05:06.958Z,18.94
2023-04-26T04:10:12.809Z,18.81
2023-04-26T04:15:16.832Z,18.41
2023-04-26T04:20:20.688Z,18.21
2023-04-26T04:25:25.974Z,18.19
2023-04-26T04:30:29.693Z,17.89
2023-04-26T04:35:33.344Z,17.69
2023-04-26T04:40:38.748Z,17.79
2023-04-26T04:45:42.337Z,17.50
2023-04-26T04:50:45.927Z,17.38
2023-04-26T04:55:51.136Z,17.35
2023-04-26T05:00:54.784Z,17.22
2023-04-26T05:05:58.501Z,17.15
2023-04-26T05:11:03.806Z,17.00
2023-04-26T05:16:07.758Z,16.73
2023-04-26T05:21:11.425Z,16.51
2023-04-26T05:26:17.734Z,16.33
2023-04-26T05:31:21.404Z,16.31
2023-04-26T05:36:25.393Z,16.36
2023-04-26T05:41:31.672Z,16.17
2023-04-26T05:46:35.271Z,15.93
2023-04-26T05:51:38.877Z,15.89
2023-04-26T05:56:44.160Z,15.83
2023-04-26T06:01:47.822Z,15.83
2023-04-26T06:06:51.572Z,15.75
2023-04-26T06:11:56.880Z,15.78
2023-04-26T06:17:00.619Z,15.71
2023-04-26T06:22:04.312Z,15.61
2023-04-26T06:27:09.816Z,15.57
2023-04-26T06:32:13.527Z,15.55
2023-04-26T06:37:17.169Z,15.39
2023-04-26T06:42:22.508Z,15.36
2023-04-26T06:47:26.259Z,15.23
2023-04-26T06:52:29.931Z,15.14
2023-04-26T06:57:35.184Z,14.87
2023-04-26T07:02:38.902Z,14.80
2023-04-26T07:07:42.574Z,14.86
2023-04-26T07:12:47.935Z,14.79
2023-04-26T07:17:51.668Z,14.74
2023-04-26T07:22:55.266Z,14.41
2023-04-26T07:28:00.524Z,14.25
2023-04-26T07:33:04.225Z,14.12
2023-04-26T07:38:08.001Z,13.94
2023-04-26T07:43:13.241Z,14.07
2023-04-26T07:48:17.828Z,13.99
2023-04-26T07:53:21.500Z,13.95
2023-04-26T07:58:26.797Z,14.05
2023-04-26T08:03:30.633Z,14.01
2023-04-26T08:08:34.390Z,13.79
2023-04-26T08:13:39.689Z,13.58
2023-04-26T08:18:46.083Z,13.58
2023-04-26T08:23:50.783Z,13.66
2023-04-26T08:28:56.396Z,13.48
2023-04-26T08:33:59.988Z,13.60
2023-04-26T08:39:03.601Z,13.46
2023-04-26T08:44:10.249Z,13.24
2023-04-26T08:49:23.381Z,13.29
2023-04-26T08:54:27.773Z,13.27
2023-04-26T08:59:34.288Z,13.25
2023-04-26T09:04:38.519Z,13.09
2023-04-26T09:09:45.902Z,12.79
2023-04-26T09:14:51.226Z,12.78
2023-04-26T09:19:54.989Z,12.77
2023-04-26T09:24:58.682Z,12.89
2023-04-26T09:30:07.343Z,12.92
2023-04-26T09:35:21.895Z,12.59
2023-04-26T09:40:26.365Z,12.45
2023-04-26T09:45:33.929Z,12.31
2023-04-26T09:50:37.597Z,12.46
2023-04-26T09:55:41.447Z,12.41
2023-04-26T10:00:50.642Z,12.47
2023-04-26T10:05:54.716Z,12.39
2023-04-26T10:10:58.466Z,12.41
2023-04-26T10:16:04.047Z,12.22
2023-04-26T10:21:12.074Z,12.16
2023-04-26T10:26:48.326Z,12.09
2023-04-26T10:32:09.839Z,12.06
2023-04-26T10:37:14.570Z,12.07
2023-04-26T10:42:23.963Z,11.91
2023-04-26T10:47:34.942Z,11.92
2023-04-26T10:53:00.904Z,11.82
2023-04-26T10:58:27.807Z,11.70
2023-04-26T11:03:33.441Z,11.57
2023-04-26T11:08:37.399Z,11.59
2023-04-26T11:13:44.385Z,11.50
2023-04-26T11:18:50.450Z,11.47
2023-04-26T11:23:56.533Z,11.54
2023-04-26T11:29:00.186Z,11.27
2023-04-26T11:34:07.594Z,11.28
2023-04-26T11:39:13.062Z,11.31
2023-04-26T11:44:20.241Z,11.12
2023-04-26T11:49:25.776Z,10.91
2023-04-26T11:54:30.256Z,10.92
2023-04-26T11:59:33.939Z,11.05
2023-04-26T12:04:39.804Z,10.96
2023-04-26T12:09:43.553Z,10.98
2023-04-26T12:14:48.490Z,11.09
2023-04-26T12:19:53.777Z,10.96
2023-04-26T12:25:06.573Z,10.68
2023-04-26T12:30:10.999Z,10.76
2023-04-26T12:35:16.528Z,11.09
2023-04-26T12:40:20.476Z,11.11
2023-04-26T12:45:24.790Z,11.37
2023-04-26T12:50:30.254Z,11.37
2023-04-26T12:55:33.955Z,11.38
2023-04-26T13:00:37.620Z,11.62
2023-04-26T13:05:42.983Z,11.46
2023-04-26T13:10:46.588Z,11.47
2023-04-26T13:15:50.314Z,11.12
2023-04-26T13:20:55.579Z,10.92
2023-04-26T13:25:59.214Z,10.63
2023-04-26T13:31:03.231Z,10.42
2023-04-26T13:36:08.976Z,10.29
2023-04-26T13:41:12.712Z,10.29
2023-04-26T13:46:16.357Z,10.36
2023-04-26T13:51:21.907Z,10.46
2023-04-26T13:56:26.309Z,10.31
2023-04-26T14:01:30.178Z,10.27
2023-04-26T14:06:36.458Z,10.21
2023-04-26T14:11:39.342Z,10.18
2023-04-26T14:16:43.204Z,10.32
2023-04-26T14:21:48.484Z,10.68
2023-04-26T14:26:52.063Z,10.96
2023-04-26T14:31:55.735Z,11.26
2023-04-26T14:37:01.051Z,11.71
2023-04-26T14:42:04.990Z,12.13
2023-04-26T14:47:08.654Z,12.41
2023-04-26T14:52:13.872Z,12.76
2023-04-26T14:57:17.504Z,13.13
2023-04-26T15:02:21.211Z,13.48
2023-04-26T15:07:32.019Z,13.86
2023-04-26T15:12:36.567Z,14.21
2023-04-26T15:17:40.199Z,14.59
2023-04-26T15:22:45.513Z,15.38
2023-04-26T15:27:49.209Z,16.16
2023-04-26T15:32:52.869Z,16.96
2023-04-26T15:37:58.205Z,17.56
2023-04-26T15:43:02.545Z,18.15
2023-04-26T15:48:07.037Z,18.68
2023-04-26T15:53:12.331Z,18.94
2023-04-26T15:58:15.965Z,19.45
2023-04-26T16:03:19.889Z,19.90
2023-04-26T16:08:39.474Z,20.28
2023-04-26T16:13:44.158Z,20.54
2023-04-26T16:18:47.804Z,20.90
2023-04-26T16:23:53.058Z,21.12
2023-04-26T16:28:56.643Z,21.51
2023-04-26T16:34:00.237Z,22.12
2023-04-26T16:39:05.465Z,21.87
2023-04-26T16:44:09.144Z,22.05
2023-04-26T16:49:12.735Z,22.49
2023-04-26T16:54:18.025Z,22.79
2023-04-26T16:59:21.095Z,23.22
2023-04-26T17:04:25.534Z,23.22
2023-04-26T17:09:31.102Z,23.62
2023-04-26T17:14:34.802Z,23.58
2023-04-26T17:19:38.428Z,23.91
2023-04-26T17:24:43.687Z,24.26
2023-04-26T17:29:47.292Z,24.31
2023-04-26T17:34:50.895Z,24.56
2023-04-26T17:39:56.149Z,24.56
2023-04-26T17:44:59.886Z,24.61
2023-04-26T17:50:03.622Z,24.35
2023-04-26T17:55:09.860Z,24.68
2023-04-26T18:00:14.667Z,25.02
2023-04-26T18:05:18.304Z,24.99
2023-04-26T18:10:23.579Z,25.17
2023-04-26T18:15:27.339Z,25.03
2023-04-26T18:20:30.997Z,25.17
2023-04-26T18:25:36.348Z,25.33
2023-04-26T18:30:40.016Z,25.62
2023-04-26T18:35:44.339Z,25.46
2023-04-26T18:40:49.830Z,25.66
2023-04-26T18:45:53.470Z,25.62
2023-04-26T18:50:57.181Z,25.69
2023-04-26T18:56:02.423Z,25.75
2023-04-26T19:01:06.073Z,25.96
2023-04-26T19:06:10.049Z,26.16
2023-04-26T19:11:15.449Z,26.06
2023-04-26T19:16:19.901Z,26.46
2023-04-26T19:21:23.698Z,26.87
2023-04-26T19:26:29.090Z,27.09
2023-04-26T19:31:32.712Z,27.14
2023-04-26T19:36:36.328Z,26.97
2023-04-26T19:41:41.555Z,27.31
2023-04-26T19:46:45.290Z,27.52
2023-04-26T19:51:49.015Z,27.71
2023-04-26T19:56:54.323Z,27.83
2023-04-26T20:01:57.932Z,27.65
2023-04-26T20:07:01.614Z,27.84
2023-04-26T20:12:07.121Z,28.05
2023-04-26T20:17:10.717Z,28.12
2023-04-26T20:22:14.358Z,28.04
2023-04-26T20:27:19.712Z,28.08
2023-04-26T20:32:23.560Z,27.81
2023-04-26T20:37:29.393Z,28.12
2023-04-26T20:42:35.552Z,28.30
2023-04-26T20:47:39.241Z,28.53
2023-04-26T20:52:42.895Z,28.58
2023-04-26T20:57:48.148Z,28.94
2023-04-26T21:02:51.799Z,29.28
2023-04-26T21:07:55.520Z,29.26
2023-04-26T21:13:00.742Z,29.17
2023-04-26T21:18:04.525Z,29.02
2023-04-26T21:23:08.257Z,29.15
2023-04-26T21:28:13.679Z,29.39
2023-04-26T21:33:17.377Z,29.58
2023-04-26T21:38:21.012Z,29.47
2023-04-26T21:43:26.281Z,29.28
2023-04-26T21:48:29.960Z,29.45
2023-04-26T21:53:33.540Z,29.45
2023-04-26T21:58:38.856Z,29.31
2023-04-26T22:03:43.323Z,29.24
2023-04-26T22:08:47.036Z,29.37
2023-04-26T22:13:52.302Z,29.42
2023-04-26T22:18:55.924Z,29.45
2023-04-26T22:23:59.589Z,29.28
2023-04-26T22:29:04.886Z,29.32
2023-04-26T22:34:08.464Z,29.23
2023-04-26T22:39:12.438Z,29.31
2023-04-26T22:44:17.126Z,29.14
2023-04-26T22:49:20.703Z,29.26
2023-04-26T22:54:24.290Z,29.03
2023-04-26T22:59:29.537Z,29.04
2023-04-26T23:04:33.289Z,29.16
2023-04-26T23:09:36.980Z,29.09
2023-04-26T23:14:43.212Z,28.90
2023-04-26T23:19:46.838Z,28.89
2023-04-26T23:24:50.477Z,28.98
2023-04-26T23:29:56.759Z,28.86
2023-04-26T23:35:00.574Z,28.88
2023-04-26T23:40:04.655Z,28.89
2023-04-26T23:45:11.389Z,28.81
2023-04-26T23:50:15.003Z,28.70
2023-04-26T23:55:18.866Z,28.66
