createdAt,value
2022-10-09T00:01:05.200Z,4.20
2022-10-09T00:06:26.369Z,3.70
2022-10-09T00:11:30.042Z,3.90
2022-10-09T00:16:32.785Z,3.90
2022-10-09T00:21:35.886Z,3.40
2022-10-09T00:26:38.951Z,3.40
2022-10-09T00:31:42.100Z,3.80
2022-10-09T00:36:44.729Z,2.90
2022-10-09T00:41:47.345Z,3.10
2022-10-09T00:46:50.702Z,3.20
2022-10-09T00:51:53.837Z,2.80
2022-10-09T00:56:57.044Z,2.40
2022-10-09T01:01:59.946Z,2.50
2022-10-09T01:07:09.227Z,2.90
2022-10-09T01:12:19.573Z,2.40
2022-10-09T01:17:42.513Z,3.20
2022-10-09T01:23:16.937Z,3.20
2022-10-09T01:28:19.677Z,3.70
2022-10-09T01:33:22.340Z,3.60
2022-10-09T01:38:25.070Z,3.90
2022-10-09T01:43:27.761Z,3.80
2022-10-09T01:48:30.397Z,3.90
2022-10-09T01:53:33.080Z,4.40
2022-10-09T01:58:48.932Z,3.60
2022-10-09T02:03:51.641Z,3.70
2022-10-09T02:08:54.759Z,3.80
2022-10-09T02:13:58.228Z,3.90
2022-10-09T02:19:10.929Z,3.80
2022-10-09T02:24:19.893Z,4.10
2022-10-09T02:29:22.537Z,3.90
2022-10-09T02:34:25.302Z,4.00
2022-10-09T02:39:28.855Z,4.30
2022-10-09T02:44:31.767Z,3.60
2022-10-09T02:49:34.477Z,4.30
2022-10-09T02:54:37.232Z,4.30
2022-10-09T02:59:39.980Z,4.70
2022-10-09T03:04:42.653Z,4.20
2022-10-09T03:09:45.384Z,4.40
2022-10-09T03:14:48.063Z,4.70
2022-10-09T03:19:50.771Z,4.10
2022-10-09T03:24:53.402Z,4.40
2022-10-09T03:29:56.357Z,4.40
2022-10-09T03:34:58.996Z,4.80
2022-10-09T03:40:01.662Z,5.30
2022-10-09T03:45:06.264Z,4.50
2022-10-09T03:50:10.025Z,4.20
2022-10-09T03:55:12.759Z,4.60
2022-10-09T04:00:15.609Z,4.60
2022-10-09T04:05:18.408Z,4.80
2022-10-09T04:10:21.898Z,5.10
2022-10-09T04:15:24.588Z,5.40
2022-10-09T04:20:27.903Z,5.00
2022-10-09T04:25:30.683Z,5.10
2022-10-09T04:30:33.308Z,5.30
2022-10-09T04:35:36.892Z,5.70
2022-10-09T04:40:39.535Z,6.20
2022-10-09T04:45:42.245Z,7.40
2022-10-09T04:50:45.077Z,6.50
2022-10-09T04:55:47.729Z,6.10
2022-10-09T05:00:50.517Z,6.10
2022-10-09T05:05:53.232Z,5.50
2022-10-09T05:11:02.537Z,6.50
2022-10-09T05:16:07.993Z,6.70
2022-10-09T05:21:10.839Z,6.60
2022-10-09T05:26:18.992Z,6.40
2022-10-09T05:31:26.524Z,6.60
2022-10-09T05:36:29.336Z,7.60
2022-10-09T05:41:32.229Z,6.60
2022-10-09T05:46:35.202Z,6.70
2022-10-09T05:51:39.375Z,6.50
2022-10-09T05:56:42.757Z,6.60
2022-10-09T06:01:50.537Z,6.20
2022-10-09T06:06:53.379Z,6.00
2022-10-09T06:11:56.136Z,6.30
2022-10-09T06:16:59.625Z,7.30
2022-10-09T06:22:02.386Z,6.80
2022-10-09T06:27:05.119Z,6.10
2022-10-09T06:32:07.762Z,5.80
2022-10-09T06:37:10.445Z,5.70
2022-10-09T06:42:13.041Z,7.60
2022-10-09T06:47:15.778Z,6.70
2022-10-09T06:52:18.452Z,7.10
2022-10-09T06:57:22.049Z,7.80
2022-10-09T07:02:24.787Z,5.50
2022-10-09T07:07:27.432Z,5.10
2022-10-09T07:12:30.092Z,6.40
2022-10-09T07:17:33.074Z,5.00
2022-10-09T07:22:36.291Z,3.90
2022-10-09T07:27:38.968Z,5.30
2022-10-09T07:32:41.645Z,4.50
2022-10-09T07:37:44.441Z,3.80
2022-10-09T07:42:47.692Z,4.50
2022-10-09T07:47:50.548Z,4.40
2022-10-09T07:52:53.275Z,3.90
2022-10-09T07:57:55.946Z,3.90
2022-10-09T08:02:58.661Z,3.30
2022-10-09T08:08:01.724Z,4.70
2022-10-09T08:13:04.474Z,4.20
2022-10-09T08:18:07.199Z,4.00
2022-10-09T08:23:10.171Z,4.80
2022-10-09T08:28:12.961Z,4.60
2022-10-09T08:33:15.909Z,5.20
2022-10-09T08:38:44.774Z,7.00
2022-10-09T08:43:45.788Z,6.10
2022-10-09T08:48:48.753Z,6.20
2022-10-09T08:54:20.101Z,7.10
2022-10-09T08:59:22.822Z,6.40
2022-10-09T09:04:54.753Z,6.30
2022-10-09T09:10:34.112Z,6.70
2022-10-09T09:15:50.872Z,5.10
2022-10-09T09:20:55.879Z,7.10
2022-10-09T09:25:59.687Z,6.60
2022-10-09T09:31:26.651Z,4.70
2022-10-09T09:36:39.007Z,6.20
2022-10-09T09:41:42.855Z,5.00
2022-10-09T09:46:46.670Z,5.50
2022-10-09T09:51:49.835Z,5.10
2022-10-09T09:57:11.965Z,4.10
2022-10-09T10:02:23.875Z,4.20
2022-10-09T10:07:38.242Z,4.00
2022-10-09T10:12:43.304Z,2.50
2022-10-09T10:17:45.909Z,3.00
2022-10-09T10:22:54.227Z,3.10
2022-10-09T10:28:06.218Z,3.40
2022-10-09T10:33:38.329Z,3.30
2022-10-09T10:38:55.464Z,3.20
2022-10-09T10:44:19.445Z,4.10
2022-10-09T10:49:23.766Z,4.60
2022-10-09T10:54:45.150Z,5.00
2022-10-09T10:59:57.085Z,3.90
2022-10-09T11:05:23.026Z,5.00
2022-10-09T11:11:03.213Z,4.60
2022-10-09T11:16:44.051Z,4.40
2022-10-09T11:22:09.321Z,3.90
2022-10-09T11:27:24.564Z,2.80
2022-10-09T11:32:27.260Z,2.80
2022-10-09T11:37:36.672Z,3.40
2022-10-09T11:42:39.295Z,4.10
2022-10-09T11:48:00.181Z,4.40
2022-10-09T11:53:15.196Z,4.70
2022-10-09T11:58:25.066Z,3.90
2022-10-09T12:03:33.667Z,3.70
2022-10-09T12:08:38.528Z,4.80
2022-10-09T12:13:45.165Z,3.90
2022-10-09T12:18:47.794Z,3.80
2022-10-09T12:23:51.396Z,3.30
2022-10-09T12:28:58.507Z,2.60
2022-10-09T12:34:05.274Z,2.80
2022-10-09T12:39:15.558Z,2.60
2022-10-09T12:44:39.830Z,2.40
2022-10-09T12:49:42.560Z,2.00
2022-10-09T12:54:45.281Z,2.70
2022-10-09T12:59:48.041Z,2.60
2022-10-09T13:05:00.671Z,2.10
2022-10-09T13:10:21.439Z,2.30
2022-10-09T13:15:35.523Z,2.30
2022-10-09T13:20:38.200Z,2.00
2022-10-09T13:25:41.625Z,2.10
2022-10-09T13:30:44.277Z,2.20
2022-10-09T13:35:47.198Z,2.80
2022-10-09T13:40:49.821Z,2.80
2022-10-09T13:45:53.704Z,2.90
2022-10-09T13:50:59.175Z,2.80
2022-10-09T13:56:02.001Z,3.30
2022-10-09T14:01:04.885Z,3.40
2022-10-09T14:06:07.698Z,3.00
2022-10-09T14:11:10.428Z,3.40
2022-10-09T14:16:13.286Z,4.30
2022-10-09T14:21:16.018Z,3.30
2022-10-09T14:26:18.712Z,2.30
2022-10-09T14:31:21.413Z,2.30
2022-10-09T14:36:24.211Z,2.50
2022-10-09T14:41:28.409Z,3.10
2022-10-09T14:46:33.925Z,2.70
2022-10-09T14:51:38.132Z,2.70
2022-10-09T14:56:40.831Z,2.80
2022-10-09T15:01:43.483Z,3.00
2022-10-09T15:06:46.136Z,3.00
2022-10-09T15:11:48.844Z,3.10
2022-10-09T15:16:51.567Z,3.30
2022-10-09T15:21:54.287Z,3.40
2022-10-09T15:26:57.043Z,3.70
2022-10-09T15:32:02.141Z,4.00
2022-10-09T15:37:05.103Z,3.90
2022-10-09T15:42:07.753Z,4.20
2022-10-09T15:47:11.798Z,5.10
2022-10-09T15:52:19.022Z,5.50
2022-10-09T15:57:21.669Z,6.00
2022-10-09T16:02:24.697Z,5.90
2022-10-09T16:07:27.422Z,10.30
2022-10-09T16:12:30.042Z,12.90
2022-10-09T16:17:32.859Z,13.70
2022-10-09T16:22:35.583Z,13.10
2022-10-09T16:27:38.337Z,9.00
2022-10-09T16:32:41.193Z,7.60
2022-10-09T16:37:43.961Z,7.20
2022-10-09T16:42:47.006Z,6.50
2022-10-09T16:47:50.220Z,7.50
2022-10-09T16:52:53.252Z,7.70
2022-10-09T16:57:56.074Z,6.90
2022-10-09T17:02:58.834Z,6.30
2022-10-09T17:08:01.570Z,7.90
2022-10-09T17:13:04.226Z,8.30
2022-10-09T17:18:07.804Z,6.70
2022-10-09T17:23:10.514Z,7.30
2022-10-09T17:28:13.193Z,10.60
2022-10-09T17:33:19.638Z,8.70
2022-10-09T17:38:22.816Z,6.80
2022-10-09T17:43:25.548Z,7.60
2022-10-09T17:48:29.111Z,8.10
2022-10-09T17:53:31.853Z,17.50
2022-10-09T17:58:34.987Z,22.30
2022-10-09T18:03:37.781Z,17.90
2022-10-09T18:08:40.853Z,13.60
2022-10-09T18:13:43.936Z,12.10
2022-10-09T18:18:46.758Z,12.80
2022-10-09T18:23:49.457Z,11.50
2022-10-09T18:28:52.086Z,14.80
2022-10-09T18:33:54.802Z,23.60
2022-10-09T18:39:08.500Z,19.10
2022-10-09T18:44:17.403Z,15.90
2022-10-09T18:49:24.294Z,16.10
2022-10-09T18:54:27.047Z,17.80
2022-10-09T18:59:30.049Z,16.60
2022-10-09T19:04:32.852Z,17.60
2022-10-09T19:09:35.646Z,14.10
2022-10-09T19:14:38.322Z,13.30
2022-10-09T19:19:41.059Z,12.60
2022-10-09T19:24:43.826Z,12.40
2022-10-09T19:29:46.586Z,14.40
2022-10-09T19:34:49.349Z,14.20
2022-10-09T19:39:52.083Z,15.10
2022-10-09T19:44:54.900Z,17.00
2022-10-09T19:49:59.676Z,15.40
2022-10-09T19:55:02.432Z,15.50
2022-10-09T20:00:07.437Z,15.10
2022-10-09T20:05:10.210Z,15.60
2022-10-09T20:10:12.937Z,14.50
2022-10-09T20:15:15.662Z,13.70
2022-10-09T20:20:18.452Z,14.90
2022-10-09T20:25:21.194Z,16.70
2022-10-09T20:30:23.895Z,18.40
2022-10-09T20:35:26.764Z,20.50
2022-10-09T20:40:29.392Z,23.30
2022-10-09T20:45:32.183Z,24.00
2022-10-09T20:50:39.348Z,22.40
2022-10-09T20:55:42.068Z,23.30
2022-10-09T21:00:44.829Z,24.60
2022-10-09T21:05:47.435Z,27.40
2022-10-09T21:10:50.346Z,29.70
2022-10-09T21:15:53.209Z,39.00
2022-10-09T21:20:55.888Z,36.40
2022-10-09T21:25:58.825Z,32.60
2022-10-09T21:31:01.509Z,27.20
2022-10-09T21:36:10.479Z,25.90
2022-10-09T21:41:13.196Z,24.90
2022-10-09T21:46:15.918Z,23.90
2022-10-09T21:51:19.662Z,25.70
2022-10-09T21:56:22.769Z,23.80
2022-10-09T22:01:25.449Z,25.70
2022-10-09T22:06:28.114Z,26.60
2022-10-09T22:11:31.156Z,25.20
2022-10-09T22:16:33.970Z,27.80
2022-10-09T22:21:36.612Z,27.30
2022-10-09T22:26:39.236Z,25.60
2022-10-09T22:31:41.965Z,25.30
2022-10-09T22:36:44.796Z,26.50
2022-10-09T22:41:47.520Z,25.90
2022-10-09T22:46:50.385Z,25.10
2022-10-09T22:51:53.041Z,23.00
2022-10-09T22:56:55.774Z,24.90
2022-10-09T23:01:58.684Z,22.40
2022-10-09T23:07:01.569Z,19.90
2022-10-09T23:12:04.304Z,17.10
2022-10-09T23:17:06.968Z,17.90
2022-10-09T23:22:09.635Z,18.20
2022-10-09T23:27:12.387Z,18.60
2022-10-09T23:32:15.084Z,19.00
2022-10-09T23:37:17.845Z,20.60
2022-10-09T23:42:20.490Z,21.50
2022-10-09T23:47:23.134Z,20.60
2022-10-09T23:52:25.794Z,21.10
2022-10-09T23:57:28.603Z,21.30
