createdAt,value
2024-01-15T00:02:05.004Z,5.50
2024-01-15T00:04:41.675Z,5.40
2024-01-15T00:09:41.643Z,5.90
2024-01-15T00:12:10.791Z,5.50
2024-01-15T00:14:40.023Z,5.40
2024-01-15T00:17:09.340Z,5.60
2024-01-15T00:19:38.543Z,4.40
2024-01-15T00:22:07.642Z,4.70
2024-01-15T00:24:37.123Z,5.00
2024-01-15T00:27:06.226Z,5.90
2024-01-15T00:29:36.136Z,5.60
2024-01-15T00:32:05.818Z,4.20
2024-01-15T00:34:35.084Z,5.10
2024-01-15T00:37:04.461Z,5.10
2024-01-15T00:39:33.466Z,5.30
2024-01-15T00:42:02.681Z,6.60
2024-01-15T00:44:31.853Z,6.00
2024-01-15T00:47:00.795Z,4.90
2024-01-15T00:49:29.763Z,5.20
2024-01-15T00:51:59.135Z,4.90
2024-01-15T00:54:28.710Z,4.90
2024-01-15T00:56:57.644Z,5.10
2024-01-15T00:59:26.473Z,5.30
2024-01-15T01:01:58.053Z,5.20
2024-01-15T01:04:27.298Z,5.00
2024-01-15T01:06:56.556Z,4.70
2024-01-15T01:09:26.305Z,5.40
2024-01-15T01:11:55.358Z,5.00
2024-01-15T01:14:24.421Z,4.90
2024-01-15T01:16:53.555Z,4.90
2024-01-15T01:19:22.701Z,5.70
2024-01-15T01:21:52.885Z,5.70
2024-01-15T01:24:21.781Z,6.20
2024-01-15T01:26:50.848Z,5.40
2024-01-15T01:29:20.062Z,5.20
2024-01-15T01:31:49.055Z,6.00
2024-01-15T01:34:18.681Z,6.10
2024-01-15T01:36:47.765Z,5.80
2024-01-15T01:39:16.850Z,5.50
2024-01-15T01:41:45.854Z,5.10
2024-01-15T01:44:14.825Z,5.40
2024-01-15T01:46:43.917Z,5.50
2024-01-15T01:49:13.326Z,5.70
2024-01-15T01:51:42.364Z,5.30
2024-01-15T01:54:14.156Z,4.70
2024-01-15T01:56:44.128Z,4.90
2024-01-15T01:59:13.668Z,4.30
2024-01-15T02:01:43.657Z,4.40
2024-01-15T02:04:19.791Z,4.60
2024-01-15T02:06:52.260Z,4.60
2024-01-15T02:09:21.570Z,4.30
2024-01-15T02:11:50.948Z,4.30
2024-01-15T02:14:19.958Z,4.20
2024-01-15T02:16:48.916Z,3.80
2024-01-15T02:19:19.742Z,4.10
2024-01-15T02:21:49.076Z,4.20
2024-01-15T02:24:18.150Z,4.10
2024-01-15T02:26:47.273Z,3.30
2024-01-15T02:29:17.225Z,3.90
2024-01-15T02:31:46.533Z,3.20
2024-01-15T02:34:15.930Z,3.60
2024-01-15T02:36:45.281Z,3.00
2024-01-15T02:39:14.385Z,3.50
2024-01-15T02:41:43.432Z,2.80
2024-01-15T02:44:12.751Z,2.90
2024-01-15T02:46:41.798Z,2.70
2024-01-15T02:49:10.679Z,2.50
2024-01-15T02:51:39.671Z,3.20
2024-01-15T02:54:08.882Z,2.90
2024-01-15T02:56:37.857Z,3.30
2024-01-15T02:59:06.843Z,3.30
2024-01-15T03:01:35.908Z,3.30
2024-01-15T03:04:05.100Z,3.30
2024-01-15T03:06:34.193Z,3.20
2024-01-15T03:09:05.140Z,3.20
2024-01-15T03:11:40.872Z,2.60
2024-01-15T03:14:09.850Z,3.40
2024-01-15T03:16:38.821Z,2.80
2024-01-15T03:19:07.920Z,2.70
2024-01-15T03:21:36.910Z,3.40
2024-01-15T03:24:06.074Z,3.60
2024-01-15T03:26:35.120Z,3.30
2024-01-15T03:29:04.225Z,3.40
2024-01-15T03:31:33.483Z,2.90
2024-01-15T03:34:02.666Z,3.00
2024-01-15T03:36:34.698Z,2.80
2024-01-15T03:39:04.221Z,2.70
2024-01-15T03:41:33.053Z,3.30
2024-01-15T03:44:02.878Z,2.70
2024-01-15T03:46:32.776Z,2.90
2024-01-15T03:49:01.889Z,2.70
2024-01-15T03:51:30.897Z,3.30
2024-01-15T03:53:59.761Z,2.90
2024-01-15T03:56:28.857Z,2.10
2024-01-15T03:58:57.839Z,2.90
2024-01-15T04:01:26.861Z,2.50
2024-01-15T04:03:56.624Z,2.00
2024-01-15T04:06:25.893Z,2.20
2024-01-15T04:08:54.941Z,2.60
2024-01-15T04:11:23.964Z,1.90
2024-01-15T04:13:52.845Z,1.90
2024-01-15T04:16:21.812Z,2.00
2024-01-15T04:18:50.842Z,2.00
2024-01-15T04:21:20.212Z,1.80
2024-01-15T04:23:49.144Z,1.70
2024-01-15T04:26:18.199Z,2.10
2024-01-15T04:28:48.222Z,2.30
2024-01-15T04:31:25.846Z,2.00
2024-01-15T04:33:55.602Z,1.90
2024-01-15T04:36:24.741Z,1.60
2024-01-15T04:38:54.096Z,2.10
2024-01-15T04:41:23.065Z,2.20
2024-01-15T04:43:52.054Z,1.90
2024-01-15T04:46:21.211Z,1.90
2024-01-15T04:48:50.144Z,2.20
2024-01-15T04:51:19.304Z,1.90
2024-01-15T04:53:48.347Z,2.30
2024-01-15T04:56:17.247Z,1.80
2024-01-15T04:58:46.087Z,2.00
2024-01-15T05:01:18.161Z,2.10
2024-01-15T05:03:47.310Z,2.00
2024-01-15T05:06:16.399Z,2.00
2024-01-15T05:08:45.346Z,1.80
2024-01-15T05:11:14.264Z,2.20
2024-01-15T05:13:43.168Z,2.00
2024-01-15T05:16:12.058Z,1.80
2024-01-15T05:18:43.684Z,2.10
2024-01-15T05:21:14.544Z,2.30
2024-01-15T05:23:45.072Z,2.30
2024-01-15T05:29:29.500Z,2.20
2024-01-15T05:32:01.882Z,2.20
2024-01-15T05:34:31.837Z,2.10
2024-01-15T05:37:01.709Z,2.50
2024-01-15T05:39:30.713Z,2.60
2024-01-15T05:42:00.915Z,2.40
2024-01-15T05:44:30.149Z,2.50
2024-01-15T05:46:59.109Z,2.60
2024-01-15T05:49:28.186Z,2.20
2024-01-15T05:51:57.428Z,3.10
2024-01-15T05:54:26.459Z,2.80
2024-01-15T05:56:55.386Z,2.60
2024-01-15T05:59:24.803Z,2.60
2024-01-15T06:01:53.943Z,2.50
2024-01-15T06:04:23.290Z,2.60
2024-01-15T06:06:52.301Z,2.50
2024-01-15T06:09:21.288Z,2.60
2024-01-15T06:11:50.597Z,2.50
2024-01-15T06:14:19.490Z,2.40
2024-01-15T06:16:48.382Z,1.90
2024-01-15T06:19:17.324Z,2.50
2024-01-15T06:21:46.577Z,2.60
2024-01-15T06:24:16.637Z,2.30
2024-01-15T06:26:45.788Z,2.60
2024-01-15T06:29:14.806Z,2.40
2024-01-15T06:31:43.802Z,2.50
2024-01-15T06:34:13.774Z,2.90
2024-01-15T06:36:43.075Z,3.10
2024-01-15T06:39:12.495Z,2.70
2024-01-15T06:41:45.128Z,2.50
2024-01-15T06:44:14.629Z,2.80
2024-01-15T06:46:45.148Z,2.60
2024-01-15T06:49:14.252Z,2.40
2024-01-15T06:51:44.671Z,3.10
2024-01-15T06:54:14.615Z,2.40
2024-01-15T06:56:43.933Z,2.40
2024-01-15T06:59:14.621Z,3.30
2024-01-15T07:01:45.000Z,2.20
2024-01-15T07:04:14.920Z,2.80
2024-01-15T07:06:44.272Z,3.30
2024-01-15T07:09:13.401Z,2.80
2024-01-15T07:11:48.122Z,2.10
2024-01-15T07:14:16.988Z,3.10
2024-01-15T07:16:48.285Z,2.90
2024-01-15T07:19:18.481Z,2.60
2024-01-15T07:21:47.523Z,3.00
2024-01-15T07:24:16.802Z,3.10
2024-01-15T07:26:46.152Z,2.90
2024-01-15T07:29:15.246Z,3.20
2024-01-15T07:31:53.571Z,3.00
2024-01-15T07:34:23.919Z,3.60
2024-01-15T07:36:53.717Z,3.30
2024-01-15T07:39:25.043Z,3.90
2024-01-15T07:41:54.163Z,3.70
2024-01-15T07:44:23.171Z,3.70
2024-01-15T07:46:52.176Z,4.10
2024-01-15T07:49:21.843Z,4.70
2024-01-15T07:51:51.589Z,4.20
2024-01-15T07:54:20.604Z,3.80
2024-01-15T07:56:57.183Z,4.40
2024-01-15T07:59:26.571Z,5.20
2024-01-15T08:01:55.810Z,4.80
2024-01-15T08:04:25.153Z,4.40
2024-01-15T08:06:54.786Z,4.70
2024-01-15T08:09:24.016Z,3.90
2024-01-15T08:11:53.308Z,4.40
2024-01-15T08:14:22.530Z,4.30
2024-01-15T08:16:52.510Z,3.50
2024-01-15T08:19:21.747Z,4.20
2024-01-15T08:21:50.853Z,5.40
2024-01-15T08:24:20.088Z,5.50
2024-01-15T08:26:49.581Z,5.50
2024-01-15T08:29:20.330Z,4.30
2024-01-15T08:31:50.772Z,3.70
2024-01-15T08:34:20.239Z,4.30
2024-01-15T08:36:49.471Z,4.40
2024-01-15T08:39:19.860Z,5.10
2024-01-15T08:41:49.201Z,4.90
2024-01-15T08:44:18.191Z,5.90
2024-01-15T08:46:47.489Z,4.70
2024-01-15T08:49:16.601Z,6.00
2024-01-15T08:51:46.460Z,5.90
2024-01-15T08:54:16.103Z,5.30
2024-01-15T08:56:45.450Z,5.50
2024-01-15T08:59:17.679Z,5.20
2024-01-15T09:01:46.907Z,4.70
2024-01-15T09:04:16.949Z,5.20
2024-01-15T09:06:49.659Z,4.80
2024-01-15T09:09:19.148Z,4.70
2024-01-15T09:11:48.354Z,5.20
2024-01-15T09:14:21.834Z,4.70
2024-01-15T09:16:55.652Z,5.40
2024-01-15T09:19:25.130Z,4.40
2024-01-15T09:21:54.296Z,5.20
2024-01-15T09:24:27.740Z,5.40
2024-01-15T09:26:58.216Z,5.60
2024-01-15T09:29:27.467Z,5.70
2024-01-15T09:31:57.100Z,4.40
2024-01-15T09:34:26.351Z,4.70
2024-01-15T09:36:55.647Z,5.50
2024-01-15T09:39:24.911Z,6.10
2024-01-15T09:41:57.578Z,6.10
2024-01-15T09:44:28.332Z,7.40
2024-01-15T09:46:58.930Z,6.60
2024-01-15T09:49:28.524Z,6.60
2024-01-15T09:52:06.494Z,8.00
2024-01-15T09:54:41.848Z,7.70
2024-01-15T09:57:11.026Z,6.60
2024-01-15T09:59:42.365Z,5.60
2024-01-15T10:02:18.687Z,7.60
2024-01-15T10:04:47.917Z,7.80
2024-01-15T10:07:20.667Z,6.10
2024-01-15T10:09:49.985Z,7.00
2024-01-15T10:12:19.222Z,6.60
2024-01-15T10:14:48.188Z,8.30
2024-01-15T10:17:17.427Z,9.10
2024-01-15T10:19:50.838Z,7.50
2024-01-15T10:22:20.462Z,7.50
2024-01-15T10:24:49.990Z,7.40
2024-01-15T10:27:19.161Z,7.90
2024-01-15T10:29:48.216Z,6.80
2024-01-15T10:32:17.567Z,8.80
2024-01-15T10:34:46.941Z,8.70
2024-01-15T10:37:17.086Z,8.40
2024-01-15T10:39:48.740Z,8.90
2024-01-15T10:42:19.303Z,8.90
2024-01-15T10:44:48.937Z,9.70
2024-01-15T10:47:17.949Z,8.30
2024-01-15T10:49:47.837Z,9.40
2024-01-15T10:52:17.210Z,8.90
2024-01-15T10:54:47.906Z,9.80
2024-01-15T10:57:18.745Z,9.60
2024-01-15T10:59:47.915Z,8.40
2024-01-15T11:02:17.277Z,7.30
2024-01-15T11:04:46.766Z,6.70
2024-01-15T11:07:16.528Z,9.70
2024-01-15T11:09:48.037Z,8.90
2024-01-15T11:12:21.367Z,9.00
2024-01-15T11:14:51.504Z,8.50
2024-01-15T11:17:20.698Z,7.50
2024-01-15T11:19:52.851Z,8.60
2024-01-15T11:22:32.053Z,6.80
2024-01-15T11:25:14.987Z,8.80
2024-01-15T11:27:54.489Z,8.60
2024-01-15T11:30:28.018Z,8.10
2024-01-15T11:32:57.224Z,8.00
2024-01-15T11:35:52.465Z,7.20
2024-01-15T11:38:30.953Z,8.60
2024-01-15T11:41:01.682Z,8.00
2024-01-15T11:43:33.193Z,8.60
2024-01-15T11:46:05.370Z,8.60
2024-01-15T11:48:46.813Z,9.40
2024-01-15T11:51:20.056Z,9.50
2024-01-15T11:53:50.596Z,8.70
2024-01-15T11:56:23.016Z,6.40
2024-01-15T11:58:52.899Z,8.20
2024-01-15T12:01:22.976Z,9.00
2024-01-15T12:03:52.035Z,9.70
2024-01-15T12:06:21.080Z,8.70
2024-01-15T12:08:49.973Z,8.70
2024-01-15T12:11:22.450Z,8.90
2024-01-15T12:13:53.935Z,9.10
2024-01-15T12:16:23.012Z,6.20
2024-01-15T12:18:52.382Z,8.10
2024-01-15T12:21:21.706Z,7.20
2024-01-15T12:23:51.115Z,6.90
2024-01-15T12:26:20.341Z,8.30
2024-01-15T12:28:54.920Z,8.40
2024-01-15T12:31:25.475Z,9.40
2024-01-15T12:33:54.563Z,7.50
2024-01-15T12:36:23.976Z,8.70
2024-01-15T12:38:53.386Z,7.90
2024-01-15T12:41:22.820Z,6.90
2024-01-15T12:43:52.023Z,8.20
2024-01-15T12:46:21.232Z,7.80
2024-01-15T12:48:51.823Z,8.60
2024-01-15T12:51:27.469Z,8.20
2024-01-15T12:53:56.623Z,7.40
2024-01-15T12:56:25.773Z,7.90
2024-01-15T12:58:54.842Z,7.30
2024-01-15T13:01:24.133Z,9.10
2024-01-15T13:03:53.535Z,7.50
2024-01-15T13:06:23.063Z,7.50
2024-01-15T13:08:52.223Z,7.20
2024-01-15T13:11:21.420Z,6.60
2024-01-15T13:13:50.610Z,8.40
2024-01-15T13:16:24.885Z,7.90
2024-01-15T13:18:55.516Z,8.40
2024-01-15T13:21:24.771Z,5.90
2024-01-15T13:23:53.915Z,7.80
2024-01-15T13:26:23.414Z,8.40
2024-01-15T13:28:52.614Z,8.70
2024-01-15T13:31:22.455Z,8.40
2024-01-15T13:33:51.738Z,8.60
2024-01-15T13:36:23.125Z,7.90
2024-01-15T13:38:54.716Z,7.20
2024-01-15T13:41:28.711Z,8.20
2024-01-15T13:43:58.016Z,7.80
2024-01-15T13:46:31.065Z,8.20
2024-01-15T13:49:00.569Z,8.90
2024-01-15T13:51:30.038Z,8.60
2024-01-15T13:53:59.462Z,7.00
2024-01-15T13:56:33.192Z,8.90
2024-01-15T13:59:02.678Z,8.90
2024-01-15T14:01:32.732Z,8.20
2024-01-15T14:04:02.418Z,6.90
2024-01-15T14:06:31.851Z,8.20
2024-01-15T14:09:01.084Z,8.40
2024-01-15T14:11:30.474Z,8.60
2024-01-15T14:13:59.684Z,9.20
2024-01-15T14:16:28.925Z,8.50
2024-01-15T14:18:58.409Z,7.80
2024-01-15T14:21:27.915Z,7.50
2024-01-15T14:23:57.218Z,6.20
2024-01-15T14:26:26.452Z,5.60
2024-01-15T14:28:55.874Z,7.30
2024-01-15T14:31:30.869Z,8.50
2024-01-15T14:34:01.177Z,8.70
2024-01-15T14:36:31.460Z,7.50
2024-01-15T14:39:00.971Z,7.50
2024-01-15T14:41:31.366Z,7.50
2024-01-15T14:44:00.753Z,8.10
2024-01-15T14:46:31.619Z,7.70
2024-01-15T14:49:00.969Z,7.20
2024-01-15T14:51:30.387Z,6.50
2024-01-15T14:53:59.857Z,6.60
2024-01-15T14:56:29.140Z,6.10
2024-01-15T14:58:58.459Z,8.00
2024-01-15T15:01:27.749Z,7.40
2024-01-15T15:03:57.337Z,7.20
2024-01-15T15:06:29.799Z,7.60
2024-01-15T15:09:01.210Z,6.50
2024-01-15T15:11:30.669Z,6.60
2024-01-15T15:14:01.839Z,7.80
2024-01-15T15:16:31.686Z,7.70
2024-01-15T15:19:00.996Z,8.50
2024-01-15T15:21:31.148Z,8.60
2024-01-15T15:24:01.955Z,6.50
2024-01-15T15:26:31.485Z,6.50
2024-01-15T15:29:00.704Z,7.80
2024-01-15T15:31:30.251Z,8.80
2024-01-15T15:33:59.772Z,6.50
2024-01-15T15:36:29.130Z,6.30
2024-01-15T15:38:59.642Z,6.10
2024-01-15T15:41:32.425Z,7.00
2024-01-15T15:44:02.058Z,7.60
2024-01-15T15:46:31.255Z,6.80
2024-01-15T15:49:00.984Z,7.50
2024-01-15T15:51:31.095Z,7.00
2024-01-15T15:54:00.426Z,7.90
2024-01-15T15:56:30.229Z,5.60
2024-01-15T15:58:59.617Z,6.70
2024-01-15T16:01:29.168Z,8.10
2024-01-15T16:03:58.596Z,8.00
2024-01-15T16:06:29.288Z,7.50
2024-01-15T16:08:58.616Z,7.10
2024-01-15T16:11:27.934Z,7.60
2024-01-15T16:13:58.171Z,8.70
2024-01-15T16:23:11.191Z,6.90
2024-01-15T16:23:24.435Z,6.30
2024-01-15T16:23:40.280Z,6.90
2024-01-15T16:24:59.574Z,6.70
2024-01-15T16:27:31.439Z,8.00
2024-01-15T16:30:01.254Z,7.70
2024-01-15T16:32:31.069Z,6.20
2024-01-15T16:35:01.183Z,6.40
2024-01-15T16:37:30.571Z,7.60
2024-01-15T16:39:59.710Z,7.50
2024-01-15T16:42:29.242Z,6.60
2024-01-15T16:44:58.626Z,7.90
2024-01-15T16:47:30.561Z,6.00
2024-01-15T16:50:00.460Z,8.40
2024-01-15T16:52:29.768Z,7.40
2024-01-15T16:54:59.190Z,7.40
2024-01-15T16:57:28.815Z,7.30
2024-01-15T16:59:58.325Z,6.50
2024-01-15T17:02:27.816Z,7.20
2024-01-15T17:04:57.510Z,6.90
2024-01-15T17:07:26.967Z,6.50
2024-01-15T17:09:56.533Z,7.60
2024-01-15T17:12:25.923Z,7.20
2024-01-15T17:14:55.101Z,7.50
2024-01-15T17:17:24.536Z,6.00
2024-01-15T17:19:55.426Z,6.10
2024-01-15T17:22:24.865Z,8.00
2024-01-15T17:24:54.277Z,5.70
2024-01-15T17:27:23.705Z,7.00
2024-01-15T17:29:54.484Z,8.00
2024-01-15T17:32:23.974Z,8.30
2024-01-15T17:34:53.615Z,7.70
2024-01-15T17:37:22.599Z,7.00
2024-01-15T17:39:51.721Z,7.60
2024-01-15T17:42:20.850Z,6.40
2024-01-15T17:44:50.211Z,7.50
2024-01-15T17:47:19.739Z,7.90
2024-01-15T17:49:49.709Z,7.30
2024-01-15T17:52:19.141Z,7.80
2024-01-15T17:54:48.329Z,7.60
2024-01-15T17:57:17.774Z,7.40
2024-01-15T17:59:47.364Z,6.30
2024-01-15T18:02:16.928Z,6.00
2024-01-15T18:04:46.386Z,6.50
2024-01-15T18:07:15.764Z,6.00
2024-01-15T18:09:45.495Z,5.40
2024-01-15T18:12:15.781Z,6.50
2024-01-15T18:14:45.589Z,5.50
2024-01-15T18:17:15.578Z,7.10
2024-01-15T18:19:45.494Z,6.90
2024-01-15T18:22:14.916Z,6.00
2024-01-15T18:24:44.537Z,6.40
2024-01-15T18:27:14.657Z,6.40
2024-01-15T18:29:45.348Z,6.50
2024-01-15T18:32:14.744Z,7.30
2024-01-15T18:34:44.513Z,8.60
2024-01-15T18:37:14.178Z,6.70
2024-01-15T18:39:46.708Z,7.10
2024-01-15T18:42:16.186Z,8.30
2024-01-15T18:44:45.641Z,7.20
2024-01-15T18:47:15.026Z,8.20
2024-01-15T18:49:44.845Z,5.80
2024-01-15T18:52:16.058Z,7.40
2024-01-15T18:54:45.607Z,7.20
2024-01-15T18:57:15.694Z,6.60
2024-01-15T18:59:47.771Z,5.20
2024-01-15T19:02:17.766Z,7.30
2024-01-15T19:04:47.730Z,7.00
2024-01-15T19:07:17.203Z,6.10
2024-01-15T19:09:46.467Z,7.20
2024-01-15T19:12:15.802Z,6.20
2024-01-15T19:14:45.454Z,6.20
2024-01-15T19:17:14.771Z,7.20
2024-01-15T19:19:45.105Z,7.80
2024-01-15T19:22:14.636Z,7.60
2024-01-15T19:24:45.304Z,8.50
2024-01-15T19:27:15.274Z,6.20
2024-01-15T19:29:44.511Z,5.80
2024-01-15T19:32:13.874Z,6.50
2024-01-15T19:34:43.255Z,6.00
2024-01-15T19:37:12.632Z,6.30
2024-01-15T19:39:42.342Z,6.40
2024-01-15T19:42:12.676Z,7.50
2024-01-15T19:44:41.904Z,7.50
2024-01-15T19:47:11.229Z,7.00
2024-01-15T19:49:45.052Z,6.60
2024-01-15T19:52:14.492Z,7.60
2024-01-15T19:54:43.898Z,7.10
2024-01-15T19:57:12.972Z,7.10
2024-01-15T19:59:42.534Z,8.00
2024-01-15T20:02:12.234Z,4.60
2024-01-15T20:04:41.732Z,6.90
2024-01-15T20:07:11.877Z,6.00
2024-01-15T20:09:42.842Z,8.20
2024-01-15T20:12:12.412Z,8.50
2024-01-15T20:14:41.784Z,5.70
2024-01-15T20:17:11.255Z,6.80
2024-01-15T20:19:41.260Z,6.70
2024-01-15T20:22:10.695Z,7.70
2024-01-15T20:24:40.012Z,8.70
2024-01-15T20:27:09.368Z,7.70
2024-01-15T20:29:39.077Z,8.30
2024-01-15T20:32:08.527Z,6.90
2024-01-15T20:34:40.569Z,7.00
2024-01-15T20:37:09.913Z,8.00
2024-01-15T20:39:39.203Z,7.00
2024-01-15T20:42:08.489Z,8.20
2024-01-15T20:44:37.674Z,8.50
2024-01-15T20:47:06.896Z,8.00
2024-01-15T20:49:36.681Z,6.40
2024-01-15T20:52:07.173Z,8.30
2024-01-15T20:54:36.230Z,8.10
2024-01-15T20:57:05.993Z,8.60
2024-01-15T20:59:35.268Z,7.80
2024-01-15T21:02:04.633Z,6.40
2024-01-15T21:04:34.038Z,8.70
2024-01-15T21:07:06.433Z,6.30
2024-01-15T21:09:35.734Z,7.90
2024-01-15T21:12:08.690Z,7.80
2024-01-15T21:14:40.020Z,7.20
2024-01-15T21:17:09.424Z,7.40
2024-01-15T21:19:39.126Z,7.30
2024-01-15T21:22:09.498Z,7.70
2024-01-15T21:24:41.649Z,7.10
2024-01-15T21:27:10.994Z,8.10
2024-01-15T21:29:40.274Z,7.70
2024-01-15T21:32:10.191Z,7.70
2024-01-15T21:34:39.736Z,7.10
2024-01-15T21:37:09.306Z,6.90
2024-01-15T21:39:39.891Z,7.60
2024-01-15T21:42:15.998Z,7.50
2024-01-15T21:44:46.813Z,7.00
2024-01-15T21:47:16.243Z,7.10
2024-01-15T21:49:47.371Z,7.00
2024-01-15T21:52:16.525Z,5.40
2024-01-15T21:54:45.839Z,6.80
2024-01-15T21:57:15.070Z,6.90
2024-01-15T21:59:44.822Z,6.50
2024-01-15T22:02:14.749Z,7.10
2024-01-15T22:04:44.984Z,5.40
2024-01-15T22:07:14.379Z,6.20
2024-01-15T22:09:43.498Z,7.10
2024-01-15T22:12:13.137Z,7.10
2024-01-15T22:14:42.729Z,6.60
2024-01-15T22:17:13.181Z,7.30
2024-01-15T22:19:42.462Z,7.50
2024-01-15T22:22:12.694Z,6.80
2024-01-15T22:24:41.867Z,6.70
2024-01-15T22:27:15.024Z,7.50
2024-01-15T22:29:44.203Z,7.00
2024-01-15T22:32:13.714Z,7.60
2024-01-15T22:34:43.452Z,7.10
2024-01-15T22:37:12.785Z,7.40
2024-01-15T22:39:41.977Z,6.40
2024-01-15T22:42:11.157Z,6.80
2024-01-15T22:44:40.627Z,7.30
2024-01-15T22:47:09.997Z,6.10
2024-01-15T22:49:39.116Z,5.60
2024-01-15T22:52:08.205Z,6.00
2024-01-15T22:54:37.375Z,6.40
2024-01-15T22:57:07.511Z,6.20
2024-01-15T22:59:37.758Z,5.60
2024-01-15T23:02:08.076Z,5.70
2024-01-15T23:04:42.719Z,6.30
2024-01-15T23:07:12.199Z,6.10
2024-01-15T23:09:42.492Z,5.70
2024-01-15T23:12:12.199Z,7.10
2024-01-15T23:14:41.328Z,6.60
2024-01-15T23:17:10.298Z,6.80
2024-01-15T23:19:39.390Z,6.50
2024-01-15T23:22:08.264Z,6.00
2024-01-15T23:24:37.232Z,6.80
2024-01-15T23:27:06.782Z,7.80
2024-01-15T23:29:36.293Z,7.70
2024-01-15T23:32:05.969Z,6.70
2024-01-15T23:34:37.089Z,5.40
2024-01-15T23:37:05.973Z,5.90
2024-01-15T23:39:34.929Z,6.10
2024-01-15T23:42:04.066Z,5.20
2024-01-15T23:44:33.419Z,7.10
2024-01-15T23:47:02.674Z,7.20
2024-01-15T23:49:31.620Z,5.60
2024-01-15T23:52:00.702Z,6.70
2024-01-15T23:54:29.772Z,6.60
2024-01-15T23:56:59.320Z,7.30
2024-01-15T23:59:28.404Z,5.80
