createdAt,value
2023-05-06T00:01:04.770Z,14.00
2023-05-06T00:03:31.611Z,13.90
2023-05-06T00:05:58.395Z,13.90
2023-05-06T00:08:25.023Z,13.90
2023-05-06T00:10:51.645Z,13.90
2023-05-06T00:13:18.270Z,13.90
2023-05-06T00:15:45.081Z,13.90
2023-05-06T00:18:11.831Z,13.90
2023-05-06T00:20:39.077Z,13.90
2023-05-06T00:23:05.831Z,13.90
2023-05-06T00:25:32.453Z,13.90
2023-05-06T00:27:59.265Z,13.90
2023-05-06T00:30:25.950Z,14.00
2023-05-06T00:32:52.615Z,13.90
2023-05-06T00:35:19.513Z,13.80
2023-05-06T00:37:46.770Z,13.90
2023-05-06T00:40:14.340Z,14.00
2023-05-06T00:42:41.005Z,13.90
2023-05-06T00:45:08.413Z,13.80
2023-05-06T00:47:35.593Z,13.70
2023-05-06T00:50:02.871Z,13.70
2023-05-06T00:52:29.557Z,13.70
2023-05-06T00:54:56.780Z,13.60
2023-05-06T00:57:24.589Z,13.60
2023-05-06T00:59:51.305Z,13.60
2023-05-06T01:02:17.925Z,13.60
2023-05-06T01:04:45.206Z,13.60
2023-05-06T01:07:40.344Z,13.50
2023-05-06T01:10:19.983Z,13.40
2023-05-06T01:12:50.415Z,13.30
2023-05-06T01:15:45.875Z,13.20
2023-05-06T01:18:17.163Z,13.20
2023-05-06T01:20:50.950Z,13.10
2023-05-06T01:23:18.404Z,13.00
2023-05-06T01:25:45.148Z,12.90
2023-05-06T01:28:12.794Z,12.80
2023-05-06T01:30:49.678Z,12.70
2023-05-06T01:33:29.078Z,12.80
2023-05-06T01:36:09.896Z,12.70
2023-05-06T01:38:51.089Z,12.60
2023-05-06T01:41:18.938Z,12.60
2023-05-06T01:43:48.150Z,12.60
2023-05-06T01:46:22.509Z,12.60
2023-05-06T01:48:55.083Z,12.60
2023-05-06T01:51:22.814Z,12.50
2023-05-06T01:53:49.549Z,12.50
2023-05-06T01:56:17.108Z,12.40
2023-05-06T01:58:43.716Z,12.30
2023-05-06T02:01:10.502Z,12.20
2023-05-06T02:03:37.599Z,12.20
2023-05-06T02:06:04.875Z,12.20
2023-05-06T02:08:31.502Z,12.20
2023-05-06T02:10:58.209Z,12.20
2023-05-06T02:13:24.919Z,12.10
2023-05-06T02:15:55.030Z,12.10
2023-05-06T02:18:22.194Z,12.00
2023-05-06T02:20:48.789Z,12.00
2023-05-06T02:23:15.503Z,11.90
2023-05-06T02:25:42.116Z,11.90
2023-05-06T02:28:08.772Z,12.00
2023-05-06T02:30:36.558Z,12.00
2023-05-06T02:33:03.401Z,11.90
2023-05-06T02:35:30.190Z,11.90
2023-05-06T02:37:56.821Z,11.80
2023-05-06T02:40:23.578Z,11.80
2023-05-06T02:42:50.425Z,11.80
2023-05-06T02:45:17.253Z,11.80
2023-05-06T02:47:44.026Z,11.70
2023-05-06T02:50:11.838Z,11.70
2023-05-06T02:52:38.693Z,11.60
2023-05-06T02:55:06.555Z,11.70
2023-05-06T02:57:33.405Z,11.70
2023-05-06T03:00:00.202Z,11.70
2023-05-06T03:02:26.879Z,11.70
2023-05-06T03:04:53.465Z,11.70
2023-05-06T03:07:20.379Z,11.70
2023-05-06T03:09:46.952Z,11.60
2023-05-06T03:12:13.582Z,11.60
2023-05-06T03:14:40.171Z,11.60
2023-05-06T03:17:06.841Z,11.50
2023-05-06T03:19:33.446Z,11.50
2023-05-06T03:22:00.162Z,11.40
2023-05-06T03:24:26.747Z,11.40
2023-05-06T03:26:53.368Z,11.30
2023-05-06T03:29:20.012Z,11.30
2023-05-06T03:31:50.993Z,11.20
2023-05-06T03:34:17.700Z,11.10
2023-05-06T03:36:45.152Z,11.10
2023-05-06T03:39:11.786Z,11.10
2023-05-06T03:41:38.380Z,11.10
2023-05-06T03:44:05.303Z,11.10
2023-05-06T03:46:32.669Z,11.10
2023-05-06T03:49:00.638Z,11.10
2023-05-06T03:51:27.554Z,11.00
2023-05-06T03:53:54.963Z,11.00
2023-05-06T03:56:22.514Z,11.00
2023-05-06T03:58:49.187Z,11.00
2023-05-06T04:01:17.967Z,11.10
2023-05-06T04:03:44.982Z,11.00
2023-05-06T04:06:11.723Z,11.00
2023-05-06T04:08:38.424Z,11.00
2023-05-06T04:11:08.542Z,11.00
2023-05-06T04:13:35.378Z,11.00
2023-05-06T04:16:03.030Z,11.00
2023-05-06T04:18:30.520Z,11.00
2023-05-06T04:20:57.187Z,11.00
2023-05-06T04:23:23.898Z,11.00
2023-05-06T04:25:50.553Z,11.00
2023-05-06T04:28:17.737Z,10.90
2023-05-06T04:30:45.429Z,11.00
2023-05-06T04:33:12.928Z,11.00
2023-05-06T04:35:40.462Z,11.00
2023-05-06T04:38:07.301Z,11.00
2023-05-06T04:40:36.446Z,11.00
2023-05-06T04:43:03.243Z,11.10
2023-05-06T04:45:30.313Z,11.10
2023-05-06T04:47:57.051Z,11.20
2023-05-06T04:50:23.653Z,11.30
2023-05-06T04:52:50.296Z,11.30
2023-05-06T04:55:17.253Z,11.40
2023-05-06T04:57:43.888Z,11.50
2023-05-06T05:00:11.011Z,11.50
2023-05-06T05:02:37.873Z,11.60
2023-05-06T05:05:05.187Z,11.80
2023-05-06T05:07:31.836Z,11.90
2023-05-06T05:09:58.464Z,12.00
2023-05-06T05:12:25.119Z,12.20
2023-05-06T05:14:51.806Z,12.30
2023-05-06T05:17:18.469Z,12.40
2023-05-06T05:19:45.091Z,12.50
2023-05-06T05:22:11.766Z,12.60
2023-05-06T05:24:38.441Z,12.70
2023-05-06T05:27:05.017Z,12.80
2023-05-06T05:29:31.774Z,12.90
2023-05-06T05:31:58.474Z,13.10
2023-05-06T05:34:25.167Z,13.20
2023-05-06T05:36:51.814Z,13.30
2023-05-06T05:39:18.506Z,13.50
2023-05-06T05:41:45.336Z,13.60
2023-05-06T05:44:12.086Z,13.70
2023-05-06T05:46:38.865Z,13.80
2023-05-06T05:49:06.492Z,13.90
2023-05-06T05:51:33.225Z,14.10
2023-05-06T05:54:00.167Z,14.20
2023-05-06T05:56:26.772Z,14.30
2023-05-06T05:58:53.578Z,14.40
2023-05-06T06:01:20.381Z,14.50
2023-05-06T06:03:47.561Z,14.60
2023-05-06T06:06:14.385Z,14.60
2023-05-06T06:08:41.518Z,14.60
2023-05-06T06:11:08.257Z,14.60
2023-05-06T06:13:34.972Z,14.50
2023-05-06T06:16:01.728Z,14.60
2023-05-06T06:18:28.367Z,14.60
2023-05-06T06:20:54.998Z,14.50
2023-05-06T06:23:21.875Z,14.50
2023-05-06T06:25:48.500Z,14.50
2023-05-06T06:28:15.242Z,14.60
2023-05-06T06:30:41.997Z,14.50
2023-05-06T06:33:08.601Z,14.50
2023-05-06T06:35:35.465Z,14.50
2023-05-06T06:38:02.837Z,14.50
2023-05-06T06:40:29.582Z,14.50
2023-05-06T06:42:56.319Z,14.50
2023-05-06T06:45:23.557Z,14.40
2023-05-06T06:47:50.208Z,14.40
2023-05-06T06:50:17.055Z,14.30
2023-05-06T06:52:43.703Z,14.40
2023-05-06T06:55:11.009Z,14.50
2023-05-06T06:57:39.305Z,14.50
2023-05-06T07:00:06.794Z,14.50
2023-05-06T07:02:33.487Z,14.60
2023-05-06T07:05:00.237Z,14.70
2023-05-06T07:07:26.811Z,14.80
2023-05-06T07:09:53.614Z,14.90
2023-05-06T07:12:20.249Z,14.90
2023-05-06T07:14:46.962Z,14.90
2023-05-06T07:17:13.697Z,15.00
2023-05-06T07:19:40.479Z,15.20
2023-05-06T07:22:07.630Z,15.30
2023-05-06T07:24:34.247Z,15.50
2023-05-06T07:27:02.036Z,15.60
2023-05-06T07:29:28.706Z,15.60
2023-05-06T07:31:55.421Z,15.60
2023-05-06T07:34:22.050Z,15.80
2023-05-06T07:36:48.748Z,15.80
2023-05-06T07:39:15.340Z,15.90
2023-05-06T07:41:42.067Z,16.00
2023-05-06T07:44:08.710Z,16.00
2023-05-06T07:46:35.644Z,16.00
2023-05-06T07:49:02.408Z,16.20
2023-05-06T07:51:29.769Z,16.20
2023-05-06T07:53:56.510Z,16.40
2023-05-06T07:56:23.101Z,16.50
2023-05-06T07:58:49.774Z,16.50
2023-05-06T08:01:16.560Z,16.40
2023-05-06T08:03:44.231Z,16.30
2023-05-06T08:06:11.158Z,16.60
2023-05-06T08:08:37.808Z,16.80
2023-05-06T08:11:04.510Z,17.10
2023-05-06T08:13:33.422Z,17.20
2023-05-06T08:16:02.301Z,17.30
2023-05-06T08:18:29.199Z,17.60
2023-05-06T08:20:55.992Z,17.70
2023-05-06T08:23:22.905Z,17.80
2023-05-06T08:25:49.681Z,18.00
2023-05-06T08:28:16.337Z,18.10
2023-05-06T08:30:43.402Z,18.50
2023-05-06T08:33:10.689Z,18.70
2023-05-06T08:35:37.436Z,19.00
2023-05-06T08:38:04.033Z,19.10
2023-05-06T08:40:33.629Z,19.30
2023-05-06T08:43:02.685Z,19.60
2023-05-06T08:45:29.725Z,19.50
2023-05-06T08:47:56.480Z,19.20
2023-05-06T08:50:23.919Z,18.70
2023-05-06T08:52:51.086Z,18.70
2023-05-06T08:55:19.228Z,18.70
2023-05-06T08:57:46.323Z,18.60
2023-05-06T09:00:14.799Z,18.60
2023-05-06T09:02:43.435Z,18.90
2023-05-06T09:05:12.166Z,18.80
2023-05-06T09:07:39.226Z,19.00
2023-05-06T09:10:07.989Z,19.20
2023-05-06T09:12:37.881Z,18.80
2023-05-06T09:15:04.958Z,18.50
2023-05-06T09:17:32.712Z,18.40
2023-05-06T09:19:59.545Z,18.50
2023-05-06T09:22:28.207Z,18.60
2023-05-06T09:24:58.231Z,18.60
2023-05-06T09:27:29.445Z,18.60
2023-05-06T09:30:01.938Z,18.40
2023-05-06T09:32:29.419Z,18.90
2023-05-06T09:34:56.499Z,19.20
2023-05-06T09:37:24.276Z,19.70
2023-05-06T09:39:54.723Z,20.20
2023-05-06T09:42:26.268Z,20.40
2023-05-06T09:44:54.956Z,19.90
2023-05-06T09:47:23.038Z,19.90
2023-05-06T09:49:49.755Z,19.60
2023-05-06T09:52:17.088Z,19.10
2023-05-06T09:54:44.519Z,18.70
2023-05-06T09:57:13.578Z,18.70
2023-05-06T09:59:41.707Z,18.30
2023-05-06T10:02:08.894Z,18.10
2023-05-06T10:04:38.390Z,18.10
2023-05-06T10:07:05.113Z,18.10
2023-05-06T10:09:32.745Z,18.00
2023-05-06T10:12:00.665Z,18.00
2023-05-06T10:14:27.406Z,17.90
2023-05-06T10:16:54.813Z,18.00
2023-05-06T10:19:27.784Z,18.10
2023-05-06T10:22:01.266Z,18.10
2023-05-06T10:24:36.807Z,17.90
2023-05-06T10:27:06.336Z,18.10
2023-05-06T10:29:35.892Z,18.20
2023-05-06T10:32:03.382Z,18.20
2023-05-06T10:34:37.756Z,18.40
2023-05-06T10:37:06.470Z,18.40
2023-05-06T10:39:33.546Z,19.30
2023-05-06T10:42:00.251Z,20.40
2023-05-06T10:45:03.519Z,21.20
2023-05-06T10:47:52.969Z,21.10
2023-05-06T10:50:27.278Z,20.80
2023-05-06T10:53:01.472Z,20.40
2023-05-06T10:55:33.390Z,19.50
2023-05-06T10:58:18.775Z,19.20
2023-05-06T11:00:55.493Z,18.70
2023-05-06T11:03:24.216Z,18.60
2023-05-06T11:05:52.233Z,18.70
2023-05-06T11:08:25.776Z,18.70
2023-05-06T11:10:53.203Z,18.70
2023-05-06T11:13:21.509Z,19.20
2023-05-06T11:15:50.757Z,19.70
2023-05-06T11:18:31.013Z,20.20
2023-05-06T11:21:00.835Z,20.40
2023-05-06T11:23:43.352Z,20.20
2023-05-06T11:26:11.347Z,20.00
2023-05-06T11:28:47.764Z,19.80
2023-05-06T11:31:15.370Z,19.30
2023-05-06T11:33:47.008Z,19.10
2023-05-06T11:36:18.363Z,19.10
2023-05-06T11:38:50.154Z,19.20
2023-05-06T11:41:18.322Z,19.30
2023-05-06T11:43:52.605Z,19.40
2023-05-06T11:46:20.577Z,19.30
2023-05-06T11:48:47.749Z,19.40
2023-05-06T11:51:14.561Z,19.30
2023-05-06T11:53:41.151Z,19.20
2023-05-06T11:56:08.444Z,19.20
2023-05-06T11:58:35.075Z,19.20
2023-05-06T12:01:03.687Z,19.70
2023-05-06T12:03:31.980Z,20.00
2023-05-06T12:05:59.696Z,20.30
2023-05-06T12:08:32.532Z,20.00
2023-05-06T12:11:05.249Z,19.90
2023-05-06T12:13:32.520Z,20.40
2023-05-06T12:15:59.917Z,22.00
2023-05-06T12:18:27.262Z,22.60
2023-05-06T12:20:55.029Z,22.80
2023-05-06T12:23:24.601Z,23.00
2023-05-06T12:26:08.363Z,23.90
2023-05-06T12:28:36.936Z,23.80
2023-05-06T12:31:22.614Z,23.90
2023-05-06T12:33:50.225Z,23.80
2023-05-06T12:36:18.361Z,24.30
2023-05-06T12:38:58.990Z,24.30
2023-05-06T12:41:38.514Z,24.40
2023-05-06T12:44:37.642Z,23.80
2023-05-06T12:47:09.661Z,23.90
2023-05-06T12:49:52.799Z,23.50
2023-05-06T12:52:21.112Z,23.60
2023-05-06T12:54:48.293Z,23.70
2023-05-06T12:57:15.719Z,23.20
2023-05-06T12:59:43.706Z,23.30
2023-05-06T13:02:10.496Z,22.80
2023-05-06T13:04:37.171Z,22.80
2023-05-06T13:07:03.908Z,22.50
2023-05-06T13:09:30.616Z,22.40
2023-05-06T13:11:57.997Z,21.60
2023-05-06T13:14:24.852Z,21.80
2023-05-06T13:16:51.651Z,22.00
2023-05-06T13:19:31.719Z,22.30
2023-05-06T13:22:00.238Z,22.40
2023-05-06T13:24:27.091Z,22.30
2023-05-06T13:26:53.817Z,22.10
2023-05-06T13:29:20.573Z,22.00
2023-05-06T13:31:47.276Z,22.00
2023-05-06T13:34:13.952Z,21.90
2023-05-06T13:36:40.604Z,21.90
2023-05-06T13:39:08.462Z,22.10
2023-05-06T13:41:35.295Z,22.20
2023-05-06T13:44:01.934Z,21.70
2023-05-06T13:46:28.751Z,21.10
2023-05-06T13:48:55.630Z,21.20
2023-05-06T13:51:22.294Z,21.60
2023-05-06T13:53:48.991Z,21.60
2023-05-06T13:56:15.629Z,21.60
2023-05-06T13:58:42.292Z,21.70
2023-05-06T14:01:08.917Z,21.90
2023-05-06T14:03:35.526Z,22.10
2023-05-06T14:06:02.362Z,22.00
2023-05-06T14:08:28.971Z,21.70
2023-05-06T14:10:55.786Z,21.90
2023-05-06T14:13:22.517Z,21.90
2023-05-06T14:15:49.273Z,22.00
2023-05-06T14:18:16.083Z,22.00
2023-05-06T14:20:42.797Z,22.00
2023-05-06T14:23:09.379Z,21.90
2023-05-06T14:25:36.138Z,21.70
2023-05-06T14:28:02.970Z,21.70
2023-05-06T14:30:30.838Z,21.60
2023-05-06T14:32:57.635Z,21.20
2023-05-06T14:35:24.508Z,21.10
2023-05-06T14:37:51.101Z,21.10
2023-05-06T14:40:17.895Z,20.70
2023-05-06T14:42:45.828Z,20.80
2023-05-06T14:45:13.647Z,21.20
2023-05-06T14:47:40.953Z,21.30
2023-05-06T14:50:09.372Z,21.30
2023-05-06T14:52:37.250Z,21.30
2023-05-06T14:55:07.008Z,21.20
2023-05-06T14:57:33.882Z,21.20
2023-05-06T15:00:01.808Z,21.20
2023-05-06T15:02:28.538Z,21.10
2023-05-06T15:04:55.596Z,21.30
2023-05-06T15:07:22.270Z,21.30
2023-05-06T15:09:48.886Z,21.20
2023-05-06T15:12:15.565Z,21.30
2023-05-06T15:14:42.206Z,21.20
2023-05-06T15:17:08.911Z,21.20
2023-05-06T15:19:35.769Z,21.00
2023-05-06T15:22:02.531Z,20.60
2023-05-06T15:24:29.233Z,20.70
2023-05-06T15:26:56.038Z,20.80
2023-05-06T15:29:22.847Z,20.80
2023-05-06T15:31:49.514Z,20.60
2023-05-06T15:34:16.227Z,20.60
2023-05-06T15:36:42.861Z,20.60
2023-05-06T15:39:09.612Z,20.50
2023-05-06T15:41:37.673Z,20.30
2023-05-06T15:44:06.185Z,20.30
2023-05-06T15:46:33.513Z,20.30
2023-05-06T15:51:30.807Z,20.30
2023-05-06T15:53:57.528Z,20.30
2023-05-06T15:56:24.438Z,20.30
2023-05-06T15:58:51.097Z,20.10
2023-05-06T16:01:22.539Z,20.30
2023-05-06T16:03:56.533Z,20.30
2023-05-06T16:06:23.418Z,20.30
2023-05-06T16:08:50.116Z,20.30
2023-05-06T16:11:16.747Z,20.30
2023-05-06T16:13:43.446Z,20.20
2023-05-06T16:16:10.130Z,20.20
2023-05-06T16:18:36.829Z,20.10
2023-05-06T16:21:04.492Z,20.10
2023-05-06T16:23:31.669Z,20.00
2023-05-06T16:25:59.195Z,20.10
2023-05-06T16:28:26.379Z,20.00
2023-05-06T16:30:53.041Z,20.00
2023-05-06T16:33:19.716Z,20.00
2023-05-06T16:35:46.370Z,19.90
2023-05-06T16:38:13.003Z,20.10
2023-05-06T16:40:47.781Z,19.90
2023-05-06T16:43:14.454Z,19.80
2023-05-06T16:45:45.093Z,19.80
2023-05-06T16:48:13.975Z,19.80
2023-05-06T16:50:41.295Z,19.80
2023-05-06T16:53:08.560Z,19.80
2023-05-06T16:55:35.477Z,19.70
2023-05-06T16:58:02.441Z,19.70
2023-05-06T17:00:29.743Z,19.70
2023-05-06T17:02:56.486Z,19.70
2023-05-06T17:05:23.196Z,19.70
2023-05-06T17:07:50.769Z,19.70
2023-05-06T17:10:17.743Z,19.70
2023-05-06T17:12:44.813Z,19.70
2023-05-06T17:15:11.841Z,19.70
2023-05-06T17:17:39.949Z,19.70
2023-05-06T17:20:07.681Z,19.60
2023-05-06T17:22:34.321Z,19.60
2023-05-06T17:25:01.030Z,19.60
2023-05-06T17:27:27.622Z,19.50
2023-05-06T17:29:54.409Z,19.40
2023-05-06T17:32:21.078Z,19.40
2023-05-06T17:34:47.747Z,19.40
2023-05-06T17:37:14.413Z,19.40
2023-05-06T17:39:41.061Z,19.30
2023-05-06T17:42:08.445Z,19.30
2023-05-06T17:44:35.819Z,19.30
2023-05-06T17:47:02.443Z,19.30
2023-05-06T17:49:29.200Z,19.30
2023-05-06T17:51:57.312Z,19.20
2023-05-06T17:54:25.248Z,19.20
2023-05-06T17:56:52.915Z,19.10
2023-05-06T17:59:20.930Z,19.10
2023-05-06T18:01:48.189Z,19.10
2023-05-06T18:04:15.026Z,19.00
2023-05-06T18:06:42.894Z,19.00
2023-05-06T18:09:10.310Z,18.90
2023-05-06T18:11:38.650Z,18.90
2023-05-06T18:14:05.879Z,18.80
2023-05-06T18:16:32.745Z,18.80
2023-05-06T18:19:02.547Z,18.80
2023-05-06T18:21:29.177Z,18.80
2023-05-06T18:24:05.699Z,18.70
2023-05-06T18:26:45.231Z,18.70
2023-05-06T18:29:12.337Z,18.70
2023-05-06T18:31:39.223Z,18.70
2023-05-06T18:34:06.047Z,18.60
2023-05-06T18:36:33.576Z,18.60
2023-05-06T18:39:00.214Z,18.50
2023-05-06T18:41:26.862Z,18.60
2023-05-06T18:43:53.513Z,18.50
2023-05-06T18:46:20.147Z,18.50
2023-05-06T18:48:46.808Z,18.40
2023-05-06T18:51:15.168Z,18.40
2023-05-06T18:53:42.103Z,18.30
2023-05-06T18:56:09.673Z,18.20
2023-05-06T18:58:37.968Z,18.20
2023-05-06T19:01:06.012Z,18.20
2023-05-06T19:03:34.467Z,18.10
2023-05-06T19:06:03.207Z,18.00
2023-05-06T19:08:30.919Z,18.00
2023-05-06T19:11:01.210Z,17.90
2023-05-06T19:13:27.998Z,18.00
2023-05-06T19:15:54.769Z,18.00
2023-05-06T19:18:21.381Z,17.90
2023-05-06T19:20:48.131Z,18.00
2023-05-06T19:23:14.722Z,17.90
2023-05-06T19:25:41.518Z,17.90
2023-05-06T19:28:09.529Z,17.80
2023-05-06T19:30:36.373Z,17.80
2023-05-06T19:33:03.757Z,17.90
2023-05-06T19:35:30.655Z,17.90
2023-05-06T19:37:58.628Z,17.90
2023-05-06T19:40:25.258Z,17.80
2023-05-06T19:42:52.584Z,17.80
2023-05-06T19:45:19.609Z,17.80
2023-05-06T19:47:46.434Z,17.80
2023-05-06T19:50:13.410Z,17.70
2023-05-06T19:52:40.496Z,17.80
2023-05-06T19:55:07.641Z,17.70
2023-05-06T19:57:34.379Z,17.70
2023-05-06T20:00:05.399Z,17.60
2023-05-06T20:02:32.954Z,17.60
2023-05-06T20:05:00.533Z,17.60
2023-05-06T20:07:27.584Z,17.50
2023-05-06T20:09:55.946Z,17.60
2023-05-06T20:12:23.705Z,17.40
2023-05-06T20:14:50.391Z,17.40
2023-05-06T20:17:17.129Z,17.40
2023-05-06T20:19:47.823Z,17.30
2023-05-06T20:22:14.508Z,17.30
2023-05-06T20:24:42.774Z,17.30
2023-05-06T20:27:10.121Z,17.30
2023-05-06T20:29:36.835Z,17.30
2023-05-06T20:32:03.750Z,17.30
2023-05-06T20:34:30.389Z,17.30
2023-05-06T20:36:57.065Z,17.30
2023-05-06T20:39:23.852Z,17.20
2023-05-06T20:41:50.549Z,17.20
2023-05-06T20:44:17.150Z,17.20
2023-05-06T20:46:44.152Z,17.10
2023-05-06T20:49:11.713Z,17.10
2023-05-06T20:51:38.421Z,16.80
2023-05-06T20:54:05.187Z,16.70
2023-05-06T20:56:31.807Z,16.70
2023-05-06T20:58:58.553Z,16.80
2023-05-06T21:01:26.761Z,16.70
2023-05-06T21:03:53.510Z,16.70
2023-05-06T21:06:20.277Z,16.80
2023-05-06T21:08:46.964Z,16.80
2023-05-06T21:11:14.098Z,16.90
2023-05-06T21:13:41.560Z,16.90
2023-05-06T21:16:08.329Z,16.90
2023-05-06T21:18:35.148Z,16.90
2023-05-06T21:21:01.872Z,16.80
2023-05-06T21:23:28.484Z,16.80
2023-05-06T21:25:55.253Z,16.90
2023-05-06T21:28:22.020Z,16.70
2023-05-06T21:30:48.695Z,16.60
2023-05-06T21:33:15.376Z,16.60
2023-05-06T21:35:42.016Z,16.70
2023-05-06T21:38:08.642Z,16.70
2023-05-06T21:40:35.447Z,16.70
2023-05-06T21:43:03.168Z,16.80
2023-05-06T21:45:29.918Z,16.80
2023-05-06T21:47:56.675Z,16.70
2023-05-06T21:50:23.380Z,16.50
2023-05-06T21:52:50.055Z,16.50
2023-05-06T21:55:16.772Z,16.50
2023-05-06T21:57:44.595Z,16.50
2023-05-06T22:00:12.623Z,16.50
2023-05-06T22:02:40.251Z,16.50
2023-05-06T22:05:08.238Z,16.60
2023-05-06T22:07:35.751Z,16.50
2023-05-06T22:10:02.876Z,16.60
2023-05-06T22:12:30.103Z,16.50
2023-05-06T22:14:56.794Z,16.50
2023-05-06T22:17:24.162Z,16.50
2023-05-06T22:19:51.487Z,16.60
2023-05-06T22:22:18.600Z,16.60
2023-05-06T22:24:45.333Z,16.60
2023-05-06T22:27:11.895Z,16.60
2023-05-06T22:29:39.337Z,16.50
2023-05-06T22:32:06.565Z,16.60
2023-05-06T22:34:33.343Z,16.60
2023-05-06T22:37:00.857Z,16.60
2023-05-06T22:39:28.033Z,16.70
2023-05-06T22:41:54.987Z,16.60
2023-05-06T22:44:21.591Z,16.60
2023-05-06T22:46:48.253Z,16.70
2023-05-06T22:49:15.913Z,16.70
2023-05-06T22:51:42.785Z,16.70
2023-05-06T22:54:09.385Z,16.70
2023-05-06T22:56:36.145Z,16.70
2023-05-06T22:59:02.926Z,16.70
2023-05-06T23:01:33.039Z,16.70
2023-05-06T23:03:59.838Z,16.70
2023-05-06T23:06:31.043Z,16.70
2023-05-06T23:08:57.810Z,16.70
2023-05-06T23:11:24.781Z,16.70
2023-05-06T23:13:51.378Z,16.70
2023-05-06T23:16:18.189Z,16.70
2023-05-06T23:18:45.922Z,16.70
2023-05-06T23:21:12.655Z,16.70
2023-05-06T23:23:39.497Z,16.70
2023-05-06T23:26:06.444Z,16.70
2023-05-06T23:28:33.091Z,16.70
2023-05-06T23:31:00.364Z,16.70
2023-05-06T23:33:27.248Z,16.70
2023-05-06T23:35:54.036Z,16.70
2023-05-06T23:38:20.670Z,16.70
2023-05-06T23:40:49.244Z,16.70
2023-05-06T23:43:15.828Z,16.70
2023-05-06T23:45:42.495Z,16.60
2023-05-06T23:48:09.305Z,16.70
2023-05-06T23:50:36.127Z,16.70
2023-05-06T23:53:02.732Z,16.70
2023-05-06T23:55:29.480Z,16.50
2023-05-06T23:57:56.424Z,16.50
