createdAt,value
2018-04-14T00:00:40.650Z,40.50
2018-04-14T00:03:08.207Z,46.20
2018-04-14T00:05:36.126Z,46.60
2018-04-14T00:08:04.081Z,42.23
2018-04-14T00:10:32.011Z,44.93
2018-04-14T00:13:00.126Z,41.63
2018-04-14T00:15:27.669Z,53.33
2018-04-14T00:17:56.050Z,45.27
2018-04-14T00:20:29.483Z,47.33
2018-04-14T00:23:01.745Z,46.20
2018-04-14T00:25:30.158Z,45.57
2018-04-14T00:27:57.932Z,45.23
2018-04-14T00:30:28.443Z,42.60
2018-04-14T00:32:56.407Z,43.73
2018-04-14T00:35:24.062Z,42.77
2018-04-14T00:37:52.658Z,41.73
2018-04-14T00:40:22.269Z,44.57
2018-04-14T00:42:50.692Z,42.50
2018-04-14T00:45:19.841Z,40.23
2018-04-14T00:47:49.956Z,41.70
2018-04-14T00:50:18.708Z,41.60
2018-04-14T00:52:46.244Z,43.03
2018-04-14T00:55:15.543Z,37.50
2018-04-14T00:57:43.848Z,45.07
2018-04-14T01:00:11.878Z,42.53
2018-04-14T01:02:39.434Z,39.17
2018-04-14T01:05:06.978Z,43.87
2018-04-14T01:07:35.432Z,41.23
2018-04-14T01:10:02.975Z,39.23
2018-04-14T01:12:31.640Z,45.53
2018-04-14T01:15:00.245Z,43.43
2018-04-14T01:17:30.044Z,38.77
2018-04-14T01:19:59.493Z,44.50
2018-04-14T01:22:27.026Z,39.00
2018-04-14T01:24:55.024Z,40.13
2018-04-14T01:27:22.748Z,42.50
2018-04-14T01:29:51.541Z,42.03
2018-04-14T01:32:20.050Z,46.37
2018-04-14T01:34:48.012Z,39.17
2018-04-14T01:37:19.497Z,45.23
2018-04-14T01:39:47.048Z,49.33
2018-04-14T01:42:14.591Z,44.87
2018-04-14T01:44:42.125Z,45.97
2018-04-14T01:47:10.252Z,43.50
2018-04-14T01:49:41.663Z,45.47
2018-04-14T01:52:09.456Z,49.23
2018-04-14T01:54:37.353Z,43.03
2018-04-14T01:57:06.600Z,43.60
2018-04-14T01:59:34.923Z,46.67
2018-04-14T02:02:02.642Z,44.07
2018-04-14T02:04:45.534Z,45.20
2018-04-14T02:07:17.577Z,44.53
2018-04-14T02:09:46.063Z,45.30
2018-04-14T02:12:15.772Z,47.17
2018-04-14T02:14:48.124Z,50.87
2018-04-14T02:17:16.495Z,49.80
2018-04-14T02:20:24.420Z,46.80
2018-04-14T02:22:51.970Z,52.30
2018-04-14T02:25:20.285Z,50.93
2018-04-14T02:27:48.697Z,51.20
2018-04-14T02:30:16.253Z,47.23
2018-04-14T02:32:44.745Z,48.60
2018-04-14T02:35:28.076Z,48.93
2018-04-14T02:37:55.631Z,41.77
2018-04-14T02:40:23.177Z,47.97
2018-04-14T02:42:53.272Z,47.33
2018-04-14T02:45:22.555Z,45.17
2018-04-14T02:47:50.096Z,46.30
2018-04-14T02:50:18.985Z,48.30
2018-04-14T02:52:47.591Z,43.10
2018-04-14T02:55:20.415Z,43.30
2018-04-14T02:57:47.980Z,47.23
2018-04-14T03:00:15.527Z,47.63
2018-04-14T03:02:43.081Z,47.97
2018-04-14T03:05:11.852Z,43.47
2018-04-14T03:07:39.492Z,49.70
2018-04-14T03:10:07.805Z,45.97
2018-04-14T03:12:35.707Z,48.70
2018-04-14T03:15:04.784Z,42.87
2018-04-14T03:17:34.720Z,48.60
2018-04-14T03:20:05.120Z,43.70
2018-04-14T03:22:32.671Z,48.63
2018-04-14T03:25:01.920Z,48.40
2018-04-14T03:27:31.238Z,43.87
2018-04-14T03:29:59.639Z,49.80
2018-04-14T03:32:27.188Z,48.57
2018-04-14T03:34:55.027Z,47.63
2018-04-14T03:37:45.954Z,44.97
2018-04-14T03:40:13.536Z,47.73
2018-04-14T03:42:47.676Z,46.07
2018-04-14T03:45:15.250Z,48.10
2018-04-14T03:47:42.802Z,41.33
2018-04-14T03:50:10.898Z,42.40
2018-04-14T03:52:39.407Z,51.53
2018-04-14T03:55:12.065Z,49.87
2018-04-14T03:57:41.167Z,46.03
2018-04-14T04:00:09.536Z,47.63
2018-04-14T04:02:38.198Z,45.33
2018-04-14T04:05:06.893Z,46.53
2018-04-14T04:07:35.735Z,47.30
2018-04-14T04:10:04.208Z,43.40
2018-04-14T04:12:32.051Z,42.53
2018-04-14T04:15:00.473Z,47.17
2018-04-14T04:17:33.113Z,46.53
2018-04-14T04:20:13.657Z,45.97
2018-04-14T04:22:56.153Z,47.33
2018-04-14T04:25:39.949Z,44.80
2018-04-14T04:28:09.391Z,43.17
2018-04-14T04:30:38.870Z,49.20
2018-04-14T04:33:06.438Z,48.90
2018-04-14T04:35:34.003Z,45.50
2018-04-14T04:38:02.648Z,52.13
2018-04-14T04:40:30.647Z,47.20
2018-04-14T04:42:59.444Z,46.90
2018-04-14T04:45:26.996Z,51.13
2018-04-14T04:47:54.570Z,45.17
2018-04-14T04:50:25.306Z,56.60
2018-04-14T04:53:08.475Z,51.20
2018-04-14T04:55:36.822Z,46.77
2018-04-14T04:58:06.681Z,51.33
2018-04-14T05:00:34.560Z,47.73
2018-04-14T05:03:02.286Z,49.53
2018-04-14T05:05:30.272Z,45.47
2018-04-14T05:07:58.689Z,47.93
2018-04-14T05:10:26.648Z,50.97
2018-04-14T05:12:54.663Z,49.70
2018-04-14T05:15:24.330Z,47.97
2018-04-14T05:17:54.837Z,49.27
2018-04-14T05:20:22.378Z,52.50
2018-04-14T05:22:50.881Z,44.93
2018-04-14T05:25:21.003Z,48.77
2018-04-14T05:27:51.360Z,50.30
2018-04-14T05:30:20.033Z,50.20
2018-04-14T05:32:48.184Z,47.43
2018-04-14T05:35:15.722Z,50.43
2018-04-14T05:37:44.042Z,45.57
2018-04-14T05:40:13.031Z,48.10
2018-04-14T05:42:40.629Z,51.13
2018-04-14T05:45:09.535Z,51.73
2018-04-14T05:47:38.090Z,50.77
2018-04-14T05:50:06.753Z,52.50
2018-04-14T05:52:34.645Z,49.50
2018-04-14T05:55:02.349Z,51.23
2018-04-14T05:57:30.179Z,78.93
2018-04-14T05:59:58.133Z,54.77
2018-04-14T06:02:26.709Z,52.40
2018-04-14T06:04:54.299Z,56.97
2018-04-14T06:07:22.864Z,60.33
2018-04-14T06:09:55.125Z,55.67
2018-04-14T06:12:23.837Z,55.63
2018-04-14T06:14:51.410Z,56.50
2018-04-14T06:17:19.697Z,59.57
2018-04-14T06:19:48.081Z,48.80
2018-04-14T06:22:17.144Z,54.30
2018-04-14T06:25:06.327Z,54.80
2018-04-14T06:27:41.713Z,51.77
2018-04-14T06:30:11.390Z,51.07
2018-04-14T06:32:40.692Z,50.97
2018-04-14T06:35:08.257Z,53.33
2018-04-14T06:37:35.799Z,52.20
2018-04-14T06:40:18.378Z,49.93
2018-04-14T06:42:46.183Z,45.37
2018-04-14T06:45:21.729Z,44.00
2018-04-14T06:47:49.275Z,48.87
2018-04-14T06:50:16.820Z,51.83
2018-04-14T06:52:44.366Z,48.43
2018-04-14T06:55:14.663Z,49.33
2018-04-14T06:57:42.506Z,50.90
2018-04-14T07:00:10.897Z,51.00
2018-04-14T07:02:39.240Z,44.47
2018-04-14T07:05:06.782Z,50.43
2018-04-14T07:07:34.325Z,43.90
2018-04-14T07:10:04.213Z,47.17
2018-04-14T07:12:35.479Z,49.37
2018-04-14T07:15:04.900Z,43.97
2018-04-14T07:17:32.449Z,49.90
2018-04-14T07:20:00.283Z,44.33
2018-04-14T07:22:28.017Z,42.07
2018-04-14T07:24:59.166Z,46.33
2018-04-14T07:27:31.079Z,43.33
2018-04-14T07:30:01.543Z,39.60
2018-04-14T07:32:29.864Z,41.43
2018-04-14T07:34:57.440Z,41.93
2018-04-14T07:37:25.927Z,43.73
2018-04-14T07:40:00.394Z,38.07
2018-04-14T07:42:29.140Z,41.33
2018-04-14T07:44:57.577Z,40.47
2018-04-14T07:47:26.381Z,40.03
2018-04-14T07:49:55.127Z,36.17
2018-04-14T07:52:22.680Z,35.40
2018-04-14T07:54:50.565Z,35.70
2018-04-14T07:57:18.116Z,37.80
2018-04-14T07:59:46.859Z,34.23
2018-04-14T08:02:14.935Z,38.13
2018-04-14T08:04:42.485Z,39.17
2018-04-14T08:07:12.702Z,40.13
2018-04-14T08:09:44.869Z,35.20
2018-04-14T08:12:16.107Z,34.47
2018-04-14T08:14:44.258Z,35.33
2018-04-14T08:17:11.810Z,32.72
2018-04-14T08:19:39.502Z,31.60
2018-04-14T08:22:08.366Z,35.67
2018-04-14T08:24:36.960Z,35.92
2018-04-14T08:27:04.904Z,35.30
2018-04-14T08:29:35.512Z,33.40
2018-04-14T08:32:07.684Z,32.47
2018-04-14T08:34:36.056Z,28.48
2018-04-14T08:37:04.670Z,31.80
2018-04-14T08:39:32.222Z,28.80
2018-04-14T08:42:22.193Z,32.07
2018-04-14T08:44:50.801Z,33.77
2018-04-14T08:47:18.405Z,31.60
2018-04-14T08:49:48.989Z,30.53
2018-04-14T08:52:23.783Z,31.73
2018-04-14T08:54:55.459Z,29.87
2018-04-14T08:57:25.328Z,27.07
2018-04-14T08:59:54.735Z,28.77
2018-04-14T09:02:22.288Z,29.03
2018-04-14T09:04:49.853Z,25.33
2018-04-14T09:07:17.385Z,26.23
2018-04-14T09:09:45.122Z,28.20
2018-04-14T09:12:14.718Z,32.67
2018-04-14T09:14:44.560Z,27.90
2018-04-14T09:17:13.005Z,30.67
2018-04-14T09:19:41.094Z,30.27
2018-04-14T09:22:09.846Z,29.20
2018-04-14T09:24:38.051Z,25.67
2018-04-14T09:27:08.204Z,28.33
2018-04-14T09:42:39.984Z,26.60
2018-04-14T09:45:07.917Z,30.80
2018-04-14T09:47:39.458Z,25.37
2018-04-14T09:50:12.653Z,24.53
2018-04-14T09:52:40.594Z,21.17
2018-04-14T09:55:08.207Z,23.83
2018-04-14T09:57:51.331Z,22.40
2018-04-14T10:00:24.544Z,27.90
2018-04-14T10:02:52.314Z,23.73
2018-04-14T10:05:20.185Z,25.60
2018-04-14T10:07:49.222Z,24.07
2018-04-14T10:10:21.937Z,24.53
2018-04-14T10:13:02.431Z,19.93
2018-04-14T10:15:34.742Z,25.43
2018-04-14T10:18:10.162Z,19.67
2018-04-14T10:20:37.720Z,17.73
2018-04-14T10:23:05.282Z,20.20
2018-04-14T10:25:32.870Z,19.47
2018-04-14T10:28:02.076Z,19.50
2018-04-14T10:30:29.963Z,19.03
2018-04-14T10:32:57.529Z,18.13
2018-04-14T10:35:25.085Z,16.05
2018-04-14T10:37:56.133Z,17.83
2018-04-14T10:40:23.661Z,17.48
2018-04-14T10:42:51.384Z,15.43
2018-04-14T10:45:18.971Z,17.98
2018-04-14T10:47:46.540Z,17.37
2018-04-14T10:50:15.839Z,15.50
2018-04-14T10:52:43.382Z,17.62
2018-04-14T10:55:16.589Z,17.55
2018-04-14T10:57:45.889Z,17.17
2018-04-14T11:00:13.588Z,17.90
2018-04-14T11:02:41.179Z,16.07
2018-04-14T11:05:10.343Z,18.23
2018-04-14T11:07:43.252Z,16.10
2018-04-14T11:10:12.868Z,17.77
2018-04-14T11:12:40.759Z,16.43
2018-04-14T11:15:08.356Z,16.57
2018-04-14T11:17:37.956Z,15.53
2018-04-14T11:20:10.211Z,16.40
2018-04-14T11:22:43.130Z,16.87
2018-04-14T11:25:10.993Z,15.40
2018-04-14T11:27:42.349Z,17.02
2018-04-14T11:30:10.962Z,18.15
2018-04-14T11:32:38.532Z,18.75
2018-04-14T11:35:07.590Z,15.40
2018-04-14T11:37:36.908Z,16.70
2018-04-14T11:40:04.458Z,13.80
2018-04-14T11:42:36.180Z,13.35
2018-04-14T11:45:03.722Z,14.60
2018-04-14T11:47:31.276Z,14.07
2018-04-14T11:49:58.829Z,14.95
2018-04-14T11:52:27.152Z,16.10
2018-04-14T11:54:54.700Z,15.30
2018-04-14T11:57:22.506Z,14.30
2018-04-14T11:59:52.656Z,14.63
2018-04-14T12:02:25.468Z,16.25
2018-04-14T12:04:55.021Z,15.90
2018-04-14T12:07:22.576Z,14.93
2018-04-14T12:09:50.175Z,14.57
2018-04-14T12:12:17.831Z,15.65
2018-04-14T12:14:50.238Z,16.37
2018-04-14T12:17:20.285Z,15.18
2018-04-14T12:19:48.045Z,14.48
2018-04-14T12:22:16.781Z,15.82
2018-04-14T12:24:44.617Z,14.05
2018-04-14T12:27:13.577Z,14.27
2018-04-14T12:29:42.699Z,14.63
2018-04-14T12:32:10.230Z,14.90
2018-04-14T12:34:37.786Z,16.98
2018-04-14T12:37:09.210Z,15.73
2018-04-14T12:39:38.646Z,18.05
2018-04-14T12:42:06.957Z,14.82
2018-04-14T12:45:17.508Z,18.23
2018-04-14T12:47:45.995Z,12.88
2018-04-14T12:50:13.866Z,11.35
2018-04-14T12:52:42.240Z,14.18
2018-04-14T12:55:10.285Z,14.52
2018-04-14T12:57:38.063Z,15.50
2018-04-14T13:00:06.915Z,13.07
2018-04-14T13:02:35.708Z,14.48
2018-04-14T13:05:03.256Z,16.62
2018-04-14T13:07:32.330Z,12.50
2018-04-14T13:10:00.874Z,11.90
2018-04-14T13:12:32.605Z,13.90
2018-04-14T13:15:00.695Z,14.20
2018-04-14T13:17:28.295Z,16.47
2018-04-14T13:19:55.843Z,16.67
2018-04-14T13:22:24.010Z,13.93
2018-04-14T13:24:54.545Z,12.30
2018-04-14T13:27:23.094Z,13.83
2018-04-14T13:29:51.628Z,16.00
2018-04-14T13:32:19.188Z,14.93
2018-04-14T13:34:49.373Z,11.60
2018-04-14T13:37:19.090Z,12.07
2018-04-14T13:39:46.647Z,14.97
2018-04-14T13:42:14.241Z,13.17
2018-04-14T13:44:41.793Z,11.93
2018-04-14T13:47:09.618Z,10.73
2018-04-14T13:49:37.396Z,10.90
2018-04-14T13:52:04.928Z,11.10
2018-04-14T13:54:33.075Z,10.80
2018-04-14T13:57:00.628Z,10.57
2018-04-14T13:59:28.768Z,8.85
2018-04-14T14:01:57.203Z,11.27
2018-04-14T14:04:25.516Z,8.97
2018-04-14T14:06:53.040Z,10.23
2018-04-14T14:09:20.570Z,9.35
2018-04-14T14:11:49.128Z,9.23
2018-04-14T14:14:20.685Z,9.70
2018-04-14T14:16:49.777Z,9.73
2018-04-14T14:19:21.044Z,10.77
2018-04-14T14:21:50.975Z,10.48
2018-04-14T14:24:22.117Z,8.77
2018-04-14T14:26:49.691Z,9.52
2018-04-14T14:29:20.164Z,11.35
2018-04-14T14:31:47.716Z,9.43
2018-04-14T14:34:15.837Z,11.65
2018-04-14T14:36:43.633Z,9.90
2018-04-14T14:39:11.809Z,9.73
2018-04-14T14:41:41.597Z,10.48
2018-04-14T14:44:09.668Z,8.75
2018-04-14T14:46:37.608Z,11.27
2018-04-14T14:49:05.157Z,9.70
2018-04-14T14:51:33.190Z,9.35
2018-04-14T14:54:00.736Z,8.98
2018-04-14T14:56:28.293Z,8.40
2018-04-14T14:58:57.595Z,9.07
2018-04-14T15:01:25.141Z,10.27
2018-04-14T15:03:52.705Z,10.93
2018-04-14T15:06:21.164Z,11.52
2018-04-14T15:08:49.707Z,9.30
2018-04-14T15:11:25.170Z,9.23
2018-04-14T15:13:57.440Z,9.20
2018-04-14T15:17:05.842Z,9.15
2018-04-14T15:19:36.434Z,10.00
2018-04-14T15:22:06.716Z,9.93
2018-04-14T15:24:34.267Z,10.27
2018-04-14T15:27:03.322Z,9.70
2018-04-14T15:29:31.234Z,10.40
2018-04-14T15:32:20.684Z,9.02
2018-04-14T15:34:48.253Z,9.93
2018-04-14T15:37:16.816Z,9.70
2018-04-14T15:39:45.730Z,9.43
2018-04-14T15:42:13.317Z,11.73
2018-04-14T15:44:41.341Z,11.60
2018-04-14T15:47:15.782Z,9.48
2018-04-14T15:49:47.001Z,10.05
2018-04-14T15:52:15.507Z,10.15
2018-04-14T15:54:43.234Z,11.57
2018-04-14T15:57:10.796Z,11.30
2018-04-14T15:59:41.519Z,12.07
2018-04-14T16:02:15.362Z,10.20
2018-04-14T16:04:43.709Z,9.93
2018-04-14T16:07:11.631Z,10.00
2018-04-14T16:09:40.869Z,10.57
2018-04-14T16:12:09.849Z,11.02
2018-04-14T16:14:45.250Z,12.95
2018-04-14T16:17:14.569Z,12.90
2018-04-14T16:19:43.794Z,14.60
2018-04-14T16:22:12.129Z,11.90
2018-04-14T16:24:39.792Z,13.38
2018-04-14T16:27:07.556Z,15.57
2018-04-14T16:29:35.525Z,13.87
2018-04-14T16:32:03.793Z,16.03
2018-04-14T16:34:37.224Z,12.73
2018-04-14T16:37:04.789Z,13.17
2018-04-14T16:39:33.061Z,16.23
2018-04-14T16:42:01.460Z,11.33
2018-04-14T16:44:29.700Z,13.60
2018-04-14T16:46:58.087Z,13.13
2018-04-14T16:49:26.424Z,13.07
2018-04-14T16:51:56.869Z,10.77
2018-04-14T16:54:25.605Z,12.97
2018-04-14T16:56:56.606Z,12.00
2018-04-14T16:59:24.162Z,10.73
2018-04-14T17:02:01.962Z,11.17
2018-04-14T17:04:29.750Z,10.47
2018-04-14T17:06:59.637Z,9.53
2018-04-14T17:09:34.925Z,9.67
2018-04-14T17:12:03.154Z,10.23
2018-04-14T17:14:30.817Z,10.13
2018-04-14T17:17:00.081Z,10.57
2018-04-14T17:19:28.821Z,10.27
2018-04-14T17:22:00.821Z,10.77
2018-04-14T17:24:28.490Z,9.87
2018-04-14T17:26:56.271Z,9.13
2018-04-14T17:29:25.025Z,10.30
2018-04-14T17:31:53.612Z,9.90
2018-04-14T17:34:29.957Z,12.50
2018-04-14T17:36:58.268Z,13.00
2018-04-14T17:39:26.169Z,15.70
2018-04-14T17:41:53.730Z,18.90
2018-04-14T17:44:27.340Z,17.73
2018-04-14T17:47:02.315Z,16.70
2018-04-14T17:49:36.895Z,15.40
2018-04-14T17:52:11.520Z,17.97
2018-04-14T17:54:40.019Z,18.47
2018-04-14T17:57:08.486Z,15.90
2018-04-14T17:59:36.472Z,14.77
2018-04-14T18:02:05.709Z,12.27
2018-04-14T18:04:33.655Z,13.93
2018-04-14T18:07:01.574Z,15.03
2018-04-14T18:09:29.945Z,11.27
2018-04-14T18:11:59.491Z,13.30
2018-04-14T18:14:30.281Z,11.30
2018-04-14T18:16:57.824Z,14.03
2018-04-14T18:19:25.379Z,15.63
2018-04-14T18:21:53.811Z,14.10
2018-04-14T18:24:21.516Z,15.23
2018-04-14T18:26:49.657Z,14.80
2018-04-14T18:29:17.210Z,13.70
2018-04-14T18:31:44.787Z,14.80
2018-04-14T18:34:12.352Z,15.33
2018-04-14T18:36:42.328Z,16.13
2018-04-14T18:39:10.005Z,15.30
2018-04-14T18:41:40.048Z,17.93
2018-04-14T18:44:10.955Z,18.30
2018-04-14T18:46:38.651Z,17.73
2018-04-14T18:49:06.844Z,18.40
2018-04-14T18:51:34.664Z,19.43
2018-04-14T18:54:02.690Z,17.13
2018-04-14T18:56:31.387Z,16.77
2018-04-14T18:58:59.288Z,20.87
2018-04-14T19:01:26.856Z,21.23
2018-04-14T19:03:54.413Z,21.10
2018-04-14T19:06:22.921Z,21.97
2018-04-14T19:08:50.961Z,21.40
2018-04-14T19:11:18.507Z,22.97
2018-04-14T19:13:46.276Z,24.50
2018-04-14T19:16:16.137Z,22.07
2018-04-14T19:18:43.968Z,23.60
2018-04-14T19:21:11.517Z,25.00
2018-04-14T19:23:41.712Z,23.40
2018-04-14T19:26:09.306Z,21.47
2018-04-14T19:28:36.852Z,24.07
2018-04-14T19:31:04.423Z,22.77
2018-04-14T19:33:40.131Z,25.93
2018-04-14T19:36:09.208Z,27.50
2018-04-14T19:38:36.886Z,23.87
2018-04-14T19:41:04.423Z,22.80
2018-04-14T19:43:32.304Z,26.13
2018-04-14T19:46:01.389Z,26.13
2018-04-14T19:48:53.704Z,23.43
2018-04-14T19:51:24.973Z,29.03
2018-04-14T19:53:52.524Z,28.30
2018-04-14T19:56:20.926Z,28.07
2018-04-14T19:58:48.485Z,24.67
2018-04-14T20:01:16.317Z,26.60
2018-04-14T20:03:45.508Z,27.03
2018-04-14T20:06:14.058Z,26.77
2018-04-14T20:08:41.607Z,25.53
2018-04-14T20:11:09.610Z,25.00
2018-04-14T20:13:42.778Z,27.33
2018-04-14T20:16:11.179Z,28.77
2018-04-14T20:18:39.492Z,28.57
2018-04-14T20:21:09.863Z,27.63
2018-04-14T20:23:37.563Z,28.90
2018-04-14T20:26:05.127Z,30.73
2018-04-14T20:28:33.524Z,34.87
2018-04-14T20:31:01.865Z,28.37
2018-04-14T20:33:30.174Z,33.67
2018-04-14T20:36:02.326Z,32.97
2018-04-14T20:38:31.316Z,34.60
2018-04-14T20:40:59.281Z,32.17
2018-04-14T20:43:28.309Z,32.90
2018-04-14T20:45:55.959Z,30.07
2018-04-14T20:48:26.327Z,30.57
2018-04-14T20:50:54.016Z,29.40
2018-04-14T20:53:21.924Z,31.27
2018-04-14T20:55:49.620Z,29.17
2018-04-14T20:58:17.792Z,31.07
2018-04-14T21:00:45.347Z,30.30
2018-04-14T21:03:13.514Z,30.03
2018-04-14T21:05:41.085Z,33.00
2018-04-14T21:08:10.375Z,32.90
2018-04-14T21:10:38.276Z,33.80
2018-04-14T21:13:06.148Z,34.47
2018-04-14T21:15:34.471Z,33.17
2018-04-14T21:18:04.634Z,29.00
2018-04-14T21:20:39.783Z,32.90
2018-04-14T21:23:09.736Z,32.87
2018-04-14T21:25:38.523Z,32.70
2018-04-14T21:28:06.067Z,29.97
2018-04-14T21:30:33.619Z,31.80
2018-04-14T21:33:02.032Z,32.93
2018-04-14T21:35:30.447Z,29.57
2018-04-14T21:37:58.014Z,35.67
2018-04-14T21:40:31.112Z,35.50
2018-04-14T21:43:00.718Z,31.83
2018-04-14T21:45:28.811Z,32.93
2018-04-14T21:47:56.401Z,37.57
2018-04-14T21:50:24.670Z,36.20
2018-04-14T21:52:54.890Z,34.77
2018-04-14T21:55:22.609Z,35.10
2018-04-14T21:57:50.654Z,32.80
2018-04-14T22:00:18.201Z,37.67
2018-04-14T22:02:49.278Z,34.77
2018-04-14T22:05:17.178Z,35.67
2018-04-14T22:07:45.812Z,37.67
2018-04-14T22:10:14.315Z,34.70
2018-04-14T22:12:42.673Z,37.50
2018-04-14T22:15:12.641Z,37.53
2018-04-14T22:17:40.209Z,35.87
2018-04-14T22:20:30.249Z,38.60
2018-04-14T22:22:59.792Z,39.33
2018-04-14T22:25:27.330Z,42.50
2018-04-14T22:27:54.879Z,39.07
2018-04-14T22:30:25.512Z,39.07
2018-04-14T22:32:55.151Z,35.13
2018-04-14T22:35:22.822Z,36.60
2018-04-14T22:37:50.379Z,39.60
2018-04-14T22:40:18.459Z,42.57
2018-04-14T22:42:46.750Z,41.00
2018-04-14T22:45:14.293Z,43.37
2018-04-14T22:47:41.838Z,38.30
2018-04-14T22:50:09.388Z,41.30
2018-04-14T22:52:40.607Z,41.73
2018-04-14T22:55:09.909Z,40.87
2018-04-14T22:57:37.557Z,48.37
2018-04-14T23:00:05.105Z,51.20
2018-04-14T23:02:34.543Z,55.47
2018-04-14T23:05:06.828Z,48.73
2018-04-14T23:07:35.998Z,47.93
2018-04-14T23:10:04.047Z,50.33
2018-04-14T23:12:35.497Z,51.97
2018-04-14T23:15:06.990Z,60.23
2018-04-14T23:17:36.779Z,60.73
2018-04-14T23:20:04.853Z,54.90
2018-04-14T23:22:32.961Z,65.53
2018-04-14T23:25:01.850Z,62.07
2018-04-14T23:27:31.599Z,52.87
2018-04-14T23:29:59.203Z,53.13
2018-04-14T23:32:29.664Z,57.27
2018-04-14T23:34:57.219Z,63.40
2018-04-14T23:37:25.716Z,70.97
2018-04-14T23:39:53.542Z,52.03
2018-04-14T23:42:21.407Z,53.77
2018-04-14T23:44:49.276Z,53.93
2018-04-14T23:47:18.150Z,59.03
2018-04-14T23:49:50.438Z,52.63
2018-04-14T23:52:17.980Z,59.90
2018-04-14T23:54:45.904Z,52.53
2018-04-14T23:57:14.121Z,49.70
2018-04-14T23:59:43.773Z,53.97
