createdAt,value
2018-09-09T00:02:33.270Z,10.80
2018-09-09T00:07:55.917Z,10.47
2018-09-09T00:10:24.889Z,10.83
2018-09-09T00:12:53.828Z,10.20
2018-09-09T00:15:22.980Z,12.50
2018-09-09T00:17:51.904Z,9.90
2018-09-09T00:20:20.915Z,10.63
2018-09-09T00:22:49.899Z,11.97
2018-09-09T00:25:19.185Z,11.13
2018-09-09T00:27:48.121Z,11.43
2018-09-09T00:30:17.066Z,11.17
2018-09-09T00:32:46.172Z,11.47
2018-09-09T00:35:15.184Z,10.73
2018-09-09T00:37:44.212Z,12.80
2018-09-09T00:40:13.176Z,10.47
2018-09-09T00:42:42.168Z,11.10
2018-09-09T00:45:11.193Z,9.97
2018-09-09T00:47:40.148Z,11.83
2018-09-09T00:50:14.439Z,10.53
2018-09-09T00:52:48.909Z,12.03
2018-09-09T00:55:17.923Z,12.17
2018-09-09T00:57:46.869Z,12.20
2018-09-09T01:00:20.309Z,11.37
2018-09-09T01:02:49.253Z,12.47
2018-09-09T01:05:18.245Z,11.10
2018-09-09T01:07:47.213Z,11.63
2018-09-09T01:10:16.239Z,10.60
2018-09-09T01:12:45.222Z,10.67
2018-09-09T01:15:14.201Z,10.80
2018-09-09T01:17:43.113Z,10.90
2018-09-09T01:20:12.067Z,12.40
2018-09-09T01:22:41.017Z,12.40
2018-09-09T01:25:09.972Z,13.90
2018-09-09T01:27:38.900Z,10.40
2018-09-09T01:33:01.608Z,13.50
2018-09-09T01:35:30.632Z,11.40
2018-09-09T01:37:59.622Z,11.40
2018-09-09T01:40:28.654Z,10.77
2018-09-09T01:42:57.580Z,10.07
2018-09-09T01:45:26.597Z,10.80
2018-09-09T01:47:55.717Z,10.17
2018-09-09T01:50:24.663Z,9.93
2018-09-09T01:52:53.696Z,10.80
2018-09-09T01:55:23.245Z,11.00
2018-09-09T02:00:46.385Z,10.37
2018-09-09T02:03:15.364Z,12.50
2018-09-09T02:05:44.336Z,10.07
2018-09-09T02:08:13.300Z,13.67
2018-09-09T02:10:42.221Z,11.03
2018-09-09T02:13:11.516Z,10.97
2018-09-09T02:15:40.565Z,10.40
2018-09-09T02:18:09.647Z,10.68
2018-09-09T02:20:38.594Z,10.30
2018-09-09T02:23:07.840Z,12.00
2018-09-09T02:25:36.981Z,12.00
2018-09-09T02:28:05.973Z,9.63
2018-09-09T02:30:34.933Z,10.50
2018-09-09T02:33:03.873Z,10.00
2018-09-09T02:35:32.877Z,9.73
2018-09-09T02:38:01.916Z,10.43
2018-09-09T02:40:34.890Z,11.30
2018-09-09T02:43:04.238Z,9.30
2018-09-09T02:45:33.170Z,11.03
2018-09-09T02:48:02.126Z,10.97
2018-09-09T02:50:31.102Z,11.00
2018-09-09T02:53:00.120Z,9.60
2018-09-09T02:55:29.104Z,10.13
2018-09-09T02:57:58.150Z,11.30
2018-09-09T03:03:35.948Z,13.73
2018-09-09T03:06:04.909Z,10.70
2018-09-09T03:08:34.042Z,12.20
2018-09-09T03:11:08.900Z,9.37
2018-09-09T03:13:37.921Z,10.50
2018-09-09T03:16:07.073Z,11.43
2018-09-09T03:18:36.032Z,10.70
2018-09-09T03:21:05.038Z,10.00
2018-09-09T03:23:33.966Z,11.40
2018-09-09T03:26:03.040Z,11.00
2018-09-09T03:28:32.899Z,11.20
2018-09-09T03:31:01.834Z,10.20
2018-09-09T03:33:30.808Z,10.00
2018-09-09T03:38:53.119Z,11.67
2018-09-09T03:41:22.127Z,10.70
2018-09-09T03:43:51.163Z,9.40
2018-09-09T03:46:20.161Z,10.40
2018-09-09T03:48:49.087Z,10.97
2018-09-09T03:51:18.247Z,9.97
2018-09-09T03:53:47.257Z,11.75
2018-09-09T03:56:16.205Z,11.53
2018-09-09T03:58:45.136Z,12.00
2018-09-09T04:01:14.216Z,11.00
2018-09-09T04:03:43.157Z,10.20
2018-09-09T04:06:12.109Z,12.20
2018-09-09T04:08:41.076Z,11.67
2018-09-09T04:11:11.220Z,11.40
2018-09-09T04:13:42.072Z,11.30
2018-09-09T04:16:12.356Z,10.43
2018-09-09T04:18:42.413Z,10.17
2018-09-09T04:21:11.388Z,12.13
2018-09-09T04:23:40.401Z,10.37
2018-09-09T04:26:09.451Z,10.80
2018-09-09T04:28:38.435Z,9.70
2018-09-09T04:31:07.343Z,10.87
2018-09-09T04:33:36.423Z,9.67
2018-09-09T04:36:05.469Z,9.73
2018-09-09T04:38:34.411Z,11.77
2018-09-09T04:41:03.416Z,10.30
2018-09-09T04:43:32.372Z,9.70
2018-09-09T04:46:01.366Z,10.00
2018-09-09T04:48:30.329Z,9.73
2018-09-09T04:50:59.476Z,10.70
2018-09-09T04:53:28.404Z,10.20
2018-09-09T04:55:57.381Z,9.67
2018-09-09T04:58:26.328Z,12.20
2018-09-09T05:00:55.276Z,12.10
2018-09-09T05:03:24.342Z,13.57
2018-09-09T05:05:53.273Z,9.17
2018-09-09T05:08:22.198Z,10.43
2018-09-09T05:10:51.207Z,10.27
2018-09-09T05:13:32.510Z,10.13
2018-09-09T05:16:01.817Z,12.07
2018-09-09T05:18:30.805Z,11.27
2018-09-09T05:20:59.733Z,14.43
2018-09-09T05:23:28.768Z,13.33
2018-09-09T05:25:57.736Z,12.77
2018-09-09T05:28:27.014Z,11.23
2018-09-09T05:30:55.969Z,10.63
2018-09-09T05:33:24.917Z,10.90
2018-09-09T05:35:54.446Z,11.17
2018-09-09T05:38:23.412Z,11.20
2018-09-09T05:40:52.345Z,10.97
2018-09-09T05:43:21.290Z,10.93
2018-09-09T05:45:50.234Z,10.27
2018-09-09T05:48:19.157Z,10.97
2018-09-09T05:50:48.249Z,10.30
2018-09-09T05:53:17.197Z,10.70
2018-09-09T05:55:46.161Z,11.23
2018-09-09T05:58:15.116Z,11.20
2018-09-09T06:00:44.159Z,10.30
2018-09-09T06:03:13.077Z,11.40
2018-09-09T06:05:42.029Z,11.20
2018-09-09T06:08:10.986Z,13.60
2018-09-09T06:10:39.904Z,12.57
2018-09-09T06:13:08.840Z,9.97
2018-09-09T06:15:37.812Z,9.50
2018-09-09T06:18:07.151Z,10.13
2018-09-09T06:20:36.085Z,10.17
2018-09-09T06:23:05.476Z,10.60
2018-09-09T06:25:34.489Z,10.23
2018-09-09T06:28:03.412Z,10.03
2018-09-09T06:30:32.456Z,10.90
2018-09-09T06:33:01.393Z,11.67
2018-09-09T06:35:30.320Z,11.43
2018-09-09T06:40:53.224Z,10.23
2018-09-09T06:43:22.214Z,12.67
2018-09-09T06:45:51.235Z,10.03
2018-09-09T06:48:20.184Z,10.10
2018-09-09T06:50:49.116Z,11.37
2018-09-09T06:53:18.180Z,19.07
2018-09-09T06:55:47.161Z,10.03
2018-09-09T06:58:16.092Z,12.23
2018-09-09T07:00:45.023Z,10.77
2018-09-09T07:03:13.979Z,10.50
2018-09-09T07:08:36.913Z,18.73
2018-09-09T07:11:05.967Z,11.47
2018-09-09T07:13:34.908Z,10.87
2018-09-09T07:16:03.922Z,11.80
2018-09-09T07:18:33.331Z,19.97
2018-09-09T07:21:02.412Z,13.57
2018-09-09T07:23:31.402Z,12.33
2018-09-09T07:26:00.454Z,20.50
2018-09-09T07:28:29.723Z,11.93
2018-09-09T07:30:58.730Z,17.60
2018-09-09T07:33:33.534Z,12.20
2018-09-09T07:36:02.569Z,11.10
2018-09-09T07:38:31.480Z,12.30
2018-09-09T07:41:00.820Z,18.17
2018-09-09T07:43:29.797Z,12.77
2018-09-09T07:45:58.731Z,15.50
2018-09-09T07:48:27.700Z,11.03
2018-09-09T07:50:56.954Z,17.43
2018-09-09T07:53:25.873Z,12.93
2018-09-09T07:55:54.837Z,12.30
2018-09-09T07:58:23.799Z,16.70
2018-09-09T08:03:47.051Z,12.43
2018-09-09T08:06:16.008Z,18.47
2018-09-09T08:08:45.032Z,19.70
2018-09-09T08:11:14.013Z,16.93
2018-09-09T08:13:42.985Z,16.73
2018-09-09T08:16:12.072Z,12.57
2018-09-09T08:18:41.517Z,12.83
2018-09-09T08:21:10.589Z,17.40
2018-09-09T08:23:39.579Z,14.60
2018-09-09T08:26:08.605Z,12.57
2018-09-09T08:28:37.536Z,17.70
2018-09-09T08:31:06.506Z,18.73
2018-09-09T08:33:35.577Z,13.10
2018-09-09T08:36:04.512Z,16.20
2018-09-09T08:38:33.650Z,14.13
2018-09-09T08:41:02.660Z,19.93
2018-09-09T08:43:31.704Z,18.80
2018-09-09T08:46:00.668Z,19.13
2018-09-09T08:48:29.706Z,18.20
2018-09-09T08:50:58.689Z,23.80
2018-09-09T08:53:27.677Z,17.47
2018-09-09T08:55:56.821Z,16.20
2018-09-09T08:58:25.803Z,16.23
2018-09-09T09:00:54.762Z,13.03
2018-09-09T09:03:23.769Z,14.20
2018-09-09T09:05:53.418Z,14.70
2018-09-09T09:08:22.351Z,16.57
2018-09-09T09:10:51.334Z,15.97
2018-09-09T09:13:20.359Z,11.20
2018-09-09T09:15:49.411Z,11.07
2018-09-09T09:18:18.457Z,11.40
2018-09-09T09:20:47.637Z,12.53
2018-09-09T09:23:16.581Z,11.80
2018-09-09T09:25:52.612Z,12.73
2018-09-09T09:28:22.705Z,13.57
2018-09-09T09:30:52.349Z,11.70
2018-09-09T09:33:21.269Z,14.97
2018-09-09T09:35:51.437Z,14.30
2018-09-09T09:38:21.579Z,13.93
2018-09-09T09:40:51.277Z,11.50
2018-09-09T09:43:20.189Z,12.00
2018-09-09T09:45:49.148Z,12.90
2018-09-09T09:48:18.101Z,12.47
2018-09-09T09:50:47.070Z,13.00
2018-09-09T09:53:16.179Z,11.60
2018-09-09T09:55:45.075Z,13.00
2018-09-09T09:58:14.095Z,11.83
2018-09-09T10:00:48.553Z,10.20
2018-09-09T10:03:17.498Z,10.23
2018-09-09T10:05:46.434Z,10.60
2018-09-09T10:08:15.437Z,10.30
2018-09-09T10:10:44.369Z,9.00
2018-09-09T10:13:13.300Z,11.57
2018-09-09T10:15:42.290Z,10.00
2018-09-09T10:18:11.217Z,10.33
2018-09-09T10:20:40.215Z,9.20
2018-09-09T10:23:09.363Z,12.57
2018-09-09T10:25:38.296Z,9.60
2018-09-09T10:28:07.331Z,9.10
2018-09-09T10:30:36.295Z,8.80
2018-09-09T10:33:05.394Z,10.50
2018-09-09T10:35:34.321Z,8.50
2018-09-09T10:38:03.277Z,8.53
2018-09-09T10:40:32.202Z,9.80
2018-09-09T10:43:01.158Z,8.47
2018-09-09T10:45:30.166Z,8.10
2018-09-09T10:47:59.089Z,8.10
2018-09-09T10:50:28.146Z,9.33
2018-09-09T10:52:57.120Z,7.67
2018-09-09T10:55:26.073Z,10.20
2018-09-09T10:57:55.121Z,9.83
2018-09-09T11:00:34.925Z,8.93
2018-09-09T11:03:03.852Z,9.60
2018-09-09T11:05:32.882Z,9.90
2018-09-09T11:08:01.874Z,9.63
2018-09-09T11:10:30.904Z,8.07
2018-09-09T11:13:00.001Z,7.90
2018-09-09T11:15:35.094Z,7.63
2018-09-09T11:18:04.098Z,8.17
2018-09-09T11:20:33.138Z,9.00
2018-09-09T11:23:02.196Z,7.90
2018-09-09T11:25:31.577Z,8.03
2018-09-09T11:28:00.667Z,7.50
2018-09-09T11:30:29.737Z,7.57
2018-09-09T11:32:58.709Z,7.50
2018-09-09T11:35:27.704Z,8.10
2018-09-09T11:37:57.001Z,7.50
2018-09-09T11:40:26.452Z,6.70
2018-09-09T11:45:48.970Z,6.73
2018-09-09T11:48:17.937Z,9.17
2018-09-09T11:50:46.887Z,7.90
2018-09-09T11:53:15.923Z,7.20
2018-09-09T11:55:44.900Z,7.03
2018-09-09T11:58:13.856Z,6.60
2018-09-09T12:00:42.815Z,7.63
2018-09-09T12:03:11.821Z,6.57
2018-09-09T12:05:40.862Z,6.07
2018-09-09T12:08:09.872Z,7.17
2018-09-09T12:13:41.641Z,7.43
2018-09-09T12:16:10.572Z,6.37
2018-09-09T12:18:40.017Z,6.70
2018-09-09T12:21:09.084Z,7.63
2018-09-09T12:23:38.133Z,6.07
2018-09-09T12:26:07.304Z,6.93
2018-09-09T12:28:36.249Z,7.57
2018-09-09T12:31:05.267Z,6.63
2018-09-09T12:33:34.248Z,6.60
2018-09-09T12:36:03.318Z,7.07
2018-09-09T12:38:35.501Z,6.07
2018-09-09T12:41:04.564Z,7.10
2018-09-09T12:43:39.049Z,7.23
2018-09-09T12:46:13.356Z,6.63
2018-09-09T12:48:47.818Z,7.20
2018-09-09T12:51:16.807Z,7.50
2018-09-09T12:53:45.860Z,6.90
2018-09-09T12:56:15.001Z,7.20
2018-09-09T12:58:43.987Z,7.10
2018-09-09T13:01:12.958Z,6.27
2018-09-09T13:03:41.873Z,6.97
2018-09-09T13:06:10.824Z,7.40
2018-09-09T13:08:39.787Z,6.40
2018-09-09T13:11:08.738Z,7.00
2018-09-09T13:13:37.694Z,8.57
2018-09-09T13:16:06.980Z,6.40
2018-09-09T13:18:35.991Z,7.37
2018-09-09T13:21:05.013Z,7.27
2018-09-09T13:23:33.949Z,6.97
2018-09-09T13:26:02.902Z,6.70
2018-09-09T13:28:31.985Z,6.50
2018-09-09T13:31:00.951Z,6.57
2018-09-09T13:33:29.922Z,6.90
2018-09-09T13:35:58.908Z,7.30
2018-09-09T13:38:27.841Z,7.23
2018-09-09T13:40:56.760Z,8.20
2018-09-09T13:43:25.737Z,6.50
2018-09-09T13:45:54.693Z,6.90
2018-09-09T13:51:03.387Z,7.00
2018-09-09T13:53:32.316Z,7.10
2018-09-09T13:56:01.238Z,6.90
2018-09-09T13:58:30.204Z,6.93
2018-09-09T14:00:59.125Z,7.07
2018-09-09T14:03:28.240Z,6.23
2018-09-09T14:05:57.178Z,7.17
2018-09-09T14:08:26.141Z,6.40
2018-09-09T14:10:55.108Z,7.50
2018-09-09T14:13:24.230Z,6.80
2018-09-09T14:15:53.169Z,6.80
2018-09-09T14:18:22.832Z,7.63
2018-09-09T14:20:51.806Z,7.43
2018-09-09T14:23:20.726Z,6.50
2018-09-09T14:25:49.713Z,7.17
2018-09-09T14:28:18.682Z,6.50
2018-09-09T14:30:47.861Z,6.70
2018-09-09T14:33:16.861Z,6.43
2018-09-09T14:35:45.873Z,8.10
2018-09-09T14:38:14.911Z,6.53
2018-09-09T14:40:43.902Z,6.73
2018-09-09T14:43:12.869Z,7.10
2018-09-09T14:45:41.920Z,6.63
2018-09-09T14:48:10.851Z,6.47
2018-09-09T14:50:39.818Z,8.70
2018-09-09T14:53:08.844Z,6.40
2018-09-09T14:55:37.728Z,7.73
2018-09-09T15:01:00.953Z,6.50
2018-09-09T15:03:30.016Z,7.93
2018-09-09T15:05:59.062Z,7.00
2018-09-09T15:08:28.039Z,7.50
2018-09-09T15:10:57.008Z,7.07
2018-09-09T15:13:25.947Z,8.80
2018-09-09T15:15:54.934Z,6.67
2018-09-09T15:18:23.857Z,6.80
2018-09-09T15:20:52.957Z,6.67
2018-09-09T15:23:21.950Z,11.47
2018-09-09T15:25:50.897Z,7.53
2018-09-09T15:28:19.872Z,7.23
2018-09-09T15:30:49.112Z,6.93
2018-09-09T15:33:18.199Z,7.17
2018-09-09T15:35:47.129Z,6.60
2018-09-09T15:38:16.161Z,9.03
2018-09-09T15:40:45.095Z,6.50
2018-09-09T15:43:33.086Z,7.60
2018-09-09T15:46:02.025Z,7.93
2018-09-09T15:48:31.053Z,6.70
2018-09-09T15:51:00.117Z,7.70
2018-09-09T15:53:29.024Z,7.00
2018-09-09T15:55:57.953Z,7.50
2018-09-09T15:58:33.678Z,10.20
2018-09-09T16:01:02.616Z,7.03
2018-09-09T16:03:31.548Z,6.57
2018-09-09T16:06:00.598Z,6.53
2018-09-09T16:08:35.721Z,6.40
2018-09-09T16:11:04.717Z,7.80
2018-09-09T16:13:33.693Z,8.03
2018-09-09T16:16:02.680Z,9.43
2018-09-09T16:18:31.698Z,7.17
2018-09-09T16:21:00.872Z,8.70
2018-09-09T16:23:29.898Z,8.47
2018-09-09T16:28:52.369Z,6.60
2018-09-09T16:31:21.445Z,6.60
2018-09-09T16:33:50.470Z,6.40
2018-09-09T16:36:32.958Z,6.20
2018-09-09T16:39:02.013Z,7.20
2018-09-09T16:41:30.940Z,6.60
2018-09-09T16:43:59.943Z,6.27
2018-09-09T16:46:28.885Z,7.03
2018-09-09T16:48:57.830Z,6.70
2018-09-09T16:51:26.878Z,7.10
2018-09-09T16:53:55.842Z,6.70
2018-09-09T16:56:24.773Z,7.00
2018-09-09T16:58:53.735Z,6.67
2018-09-09T17:01:22.709Z,6.93
2018-09-09T17:03:51.731Z,8.83
2018-09-09T17:06:33.174Z,7.20
2018-09-09T17:09:02.101Z,7.43
2018-09-09T17:11:31.084Z,6.90
2018-09-09T17:14:00.052Z,8.07
2018-09-09T17:16:29.177Z,7.20
2018-09-09T17:18:58.462Z,6.53
2018-09-09T17:21:27.527Z,11.70
2018-09-09T17:23:56.559Z,9.47
2018-09-09T17:26:25.497Z,8.03
2018-09-09T17:28:54.484Z,7.40
2018-09-09T17:31:23.619Z,7.00
2018-09-09T17:36:47.420Z,7.87
2018-09-09T17:39:16.366Z,8.17
2018-09-09T17:41:45.334Z,8.40
2018-09-09T17:44:14.289Z,9.23
2018-09-09T17:46:43.351Z,7.63
2018-09-09T17:49:12.366Z,6.90
2018-09-09T17:51:41.400Z,10.23
2018-09-09T17:54:32.876Z,7.90
2018-09-09T17:59:55.755Z,9.80
2018-09-09T18:02:34.608Z,9.47
2018-09-09T18:05:03.622Z,7.77
2018-09-09T18:07:32.721Z,7.97
2018-09-09T18:10:01.688Z,8.23
2018-09-09T18:12:30.658Z,7.87
2018-09-09T18:14:59.805Z,10.30
2018-09-09T18:17:29.774Z,8.23
2018-09-09T18:19:58.686Z,7.50
2018-09-09T18:22:27.841Z,9.60
2018-09-09T18:24:57.488Z,8.90
2018-09-09T18:27:26.723Z,8.23
2018-09-09T18:32:49.756Z,8.70
2018-09-09T18:35:18.728Z,8.87
2018-09-09T18:37:47.676Z,9.03
2018-09-09T18:40:16.782Z,8.27
2018-09-09T18:42:45.750Z,7.20
2018-09-09T18:45:14.913Z,9.23
2018-09-09T18:47:43.905Z,9.60
2018-09-09T18:50:14.129Z,8.80
2018-09-09T18:52:43.142Z,8.50
2018-09-09T18:55:12.349Z,9.70
2018-09-09T18:57:41.863Z,9.47
2018-09-09T19:00:33.390Z,9.00
2018-09-09T19:05:56.157Z,9.47
2018-09-09T19:08:25.142Z,9.23
2018-09-09T19:10:54.074Z,12.40
2018-09-09T19:13:33.455Z,8.90
2018-09-09T19:33:32.914Z,8.67
2018-09-09T19:50:34.605Z,8.57
2018-09-09T19:55:57.650Z,8.10
2018-09-09T19:58:27.167Z,9.40
2018-09-09T20:00:56.423Z,8.30
2018-09-09T20:03:25.880Z,8.50
2018-09-09T20:05:54.845Z,8.40
2018-09-09T20:08:23.935Z,9.83
2018-09-09T20:10:53.252Z,9.90
2018-09-09T20:13:22.270Z,9.70
2018-09-09T20:15:51.757Z,8.70
2018-09-09T20:18:20.833Z,10.20
2018-09-09T20:20:49.895Z,10.10
2018-09-09T20:23:19.000Z,9.10
2018-09-09T20:25:50.754Z,9.53
2018-09-09T20:28:19.735Z,10.97
2018-09-09T20:30:48.685Z,8.73
2018-09-09T20:33:17.727Z,9.37
2018-09-09T20:35:46.731Z,11.40
2018-09-09T20:38:15.699Z,9.83
2018-09-09T20:40:44.870Z,9.23
2018-09-09T20:43:13.826Z,10.70
2018-09-09T20:45:42.777Z,9.00
2018-09-09T20:48:11.777Z,10.37
2018-09-09T20:50:40.866Z,9.53
2018-09-09T20:53:09.796Z,9.17
2018-09-09T20:55:40.263Z,9.97
2018-09-09T20:58:09.269Z,9.33
2018-09-09T21:00:38.216Z,9.47
2018-09-09T21:06:00.407Z,11.10
2018-09-09T21:08:29.521Z,8.70
2018-09-09T21:10:58.499Z,10.80
2018-09-09T21:13:27.456Z,10.93
2018-09-09T21:15:56.406Z,11.03
2018-09-09T21:18:25.373Z,10.40
2018-09-09T21:20:54.421Z,9.53
2018-09-09T21:23:23.366Z,8.47
2018-09-09T21:25:52.504Z,10.57
2018-09-09T21:28:21.558Z,10.13
2018-09-09T21:33:55.404Z,9.13
2018-09-09T21:36:24.330Z,10.00
2018-09-09T21:38:53.501Z,11.90
2018-09-09T21:41:22.555Z,8.83
2018-09-09T21:43:51.483Z,10.83
2018-09-09T21:49:00.078Z,10.10
2018-09-09T21:51:30.217Z,9.53
2018-09-09T21:53:59.217Z,10.07
2018-09-09T21:56:28.461Z,10.27
2018-09-09T22:00:01.032Z,9.40
2018-09-09T22:02:35.925Z,9.40
2018-09-09T22:05:04.877Z,9.57
2018-09-09T22:07:33.811Z,10.33
2018-09-09T22:10:02.842Z,10.93
2018-09-09T22:12:31.856Z,10.27
2018-09-09T22:15:00.792Z,8.37
2018-09-09T22:17:29.737Z,8.50
2018-09-09T22:19:58.650Z,8.63
2018-09-09T22:22:27.714Z,9.50
2018-09-09T22:24:57.013Z,9.67
2018-09-09T22:27:26.033Z,9.57
2018-09-09T22:32:49.033Z,9.90
2018-09-09T22:35:17.964Z,9.70
2018-09-09T22:37:46.885Z,9.23
2018-09-09T22:40:15.895Z,9.67
2018-09-09T22:42:44.824Z,9.90
2018-09-09T22:45:13.841Z,9.60
2018-09-09T22:47:42.792Z,9.83
2018-09-09T22:50:32.186Z,9.83
2018-09-09T22:55:55.227Z,8.77
2018-09-09T22:58:34.531Z,9.53
2018-09-09T23:01:03.488Z,9.47
2018-09-09T23:03:32.513Z,10.70
2018-09-09T23:06:01.435Z,9.77
2018-09-09T23:08:30.414Z,9.47
2018-09-09T23:10:59.505Z,10.50
2018-09-09T23:13:28.472Z,12.17
2018-09-09T23:15:57.724Z,8.67
2018-09-09T23:18:26.757Z,10.30
2018-09-09T23:20:55.761Z,11.57
2018-09-09T23:23:34.399Z,10.17
2018-09-09T23:26:03.347Z,10.20
2018-09-09T23:28:32.339Z,10.17
2018-09-09T23:31:01.369Z,9.80
2018-09-09T23:33:30.349Z,10.80
2018-09-09T23:35:59.252Z,9.77
2018-09-09T23:38:28.412Z,12.90
2018-09-09T23:40:57.451Z,10.23
2018-09-09T23:43:26.485Z,10.67
2018-09-09T23:45:55.497Z,11.10
2018-09-09T23:48:24.414Z,10.60
2018-09-09T23:50:53.365Z,10.40
2018-09-09T23:53:34.960Z,10.20
2018-09-09T23:56:04.205Z,10.30
2018-09-09T23:58:33.145Z,9.40
