createdAt,value
2022-08-24T00:00:26.162Z,120.20
2022-08-24T00:02:55.538Z,92.20
2022-08-24T00:05:24.077Z,101.43
2022-08-24T00:07:52.892Z,102.82
2022-08-24T00:10:22.301Z,117.88
2022-08-24T00:12:51.240Z,109.53
2022-08-24T00:15:19.894Z,117.63
2022-08-24T00:17:49.679Z,87.63
2022-08-24T00:20:18.571Z,121.72
2022-08-24T00:22:47.003Z,129.93
2022-08-24T00:25:17.407Z,111.07
2022-08-24T00:27:45.805Z,114.35
2022-08-24T00:30:17.208Z,138.90
2022-08-24T00:32:46.612Z,106.18
2022-08-24T00:35:18.460Z,104.28
2022-08-24T00:37:48.696Z,89.90
2022-08-24T00:40:23.111Z,102.13
2022-08-24T00:42:51.839Z,121.28
2022-08-24T00:45:22.232Z,80.53
2022-08-24T00:47:55.960Z,93.32
2022-08-24T00:50:32.467Z,90.93
2022-08-24T00:53:04.262Z,104.72
2022-08-24T00:55:36.202Z,115.93
2022-08-24T00:58:16.981Z,95.60
2022-08-24T01:00:50.716Z,101.15
2022-08-24T01:03:19.847Z,103.20
2022-08-24T01:05:50.040Z,87.75
2022-08-24T01:08:18.622Z,127.40
2022-08-24T01:10:50.086Z,112.45
2022-08-24T01:13:18.942Z,124.32
2022-08-24T01:15:49.545Z,125.13
2022-08-24T01:18:37.572Z,118.10
2022-08-24T01:21:13.403Z,115.93
2022-08-24T01:23:45.145Z,118.35
2022-08-24T01:26:19.402Z,126.75
2022-08-24T01:28:51.780Z,108.55
2022-08-24T01:31:22.380Z,129.23
2022-08-24T01:33:52.183Z,120.15
2022-08-24T01:36:30.856Z,117.43
2022-08-24T01:39:06.941Z,121.05
2022-08-24T01:41:35.470Z,108.50
2022-08-24T01:44:04.703Z,107.55
2022-08-24T01:46:33.248Z,96.82
2022-08-24T01:49:02.158Z,93.00
2022-08-24T01:51:32.178Z,107.32
2022-08-24T01:54:03.551Z,78.15
2022-08-24T01:56:34.055Z,102.35
2022-08-24T01:59:03.028Z,86.90
2022-08-24T02:01:35.613Z,103.65
2022-08-24T02:04:06.463Z,85.97
2022-08-24T02:06:39.295Z,70.82
2022-08-24T02:09:12.278Z,112.78
2022-08-24T02:11:41.838Z,85.32
2022-08-24T02:14:14.607Z,81.63
2022-08-24T02:16:43.836Z,70.45
2022-08-24T02:19:14.697Z,87.28
2022-08-24T02:21:43.308Z,75.85
2022-08-24T02:24:13.192Z,79.75
2022-08-24T02:26:41.824Z,84.97
2022-08-24T02:29:10.261Z,71.47
2022-08-24T02:31:39.154Z,76.10
2022-08-24T02:34:09.241Z,76.97
2022-08-24T02:36:37.841Z,62.75
2022-08-24T02:39:07.246Z,64.25
2022-08-24T02:41:37.945Z,104.53
2022-08-24T02:44:07.423Z,74.82
2022-08-24T02:46:37.000Z,101.43
2022-08-24T02:49:11.288Z,89.05
2022-08-24T02:51:47.016Z,61.78
2022-08-24T02:54:19.668Z,84.47
2022-08-24T02:56:52.423Z,74.07
2022-08-24T02:59:21.927Z,65.22
2022-08-24T03:01:51.366Z,61.25
2022-08-24T03:04:21.522Z,60.47
2022-08-24T03:06:50.126Z,59.55
2022-08-24T03:09:19.106Z,57.70
2022-08-24T03:11:47.613Z,60.63
2022-08-24T03:14:19.290Z,60.20
2022-08-24T03:16:47.723Z,61.85
2022-08-24T03:19:16.370Z,61.28
2022-08-24T03:21:46.564Z,59.53
2022-08-24T03:24:15.337Z,59.22
2022-08-24T03:26:44.221Z,59.03
2022-08-24T03:29:14.093Z,59.67
2022-08-24T03:31:46.227Z,60.30
2022-08-24T03:34:14.665Z,54.53
2022-08-24T03:36:46.042Z,57.33
2022-08-24T03:39:16.078Z,57.67
2022-08-24T03:41:44.827Z,58.38
2022-08-24T03:44:13.724Z,54.85
2022-08-24T03:46:42.359Z,59.53
2022-08-24T03:49:12.368Z,59.83
2022-08-24T03:51:41.921Z,58.95
2022-08-24T03:54:12.126Z,58.92
2022-08-24T03:56:42.017Z,60.67
2022-08-24T03:59:12.415Z,62.70
2022-08-24T04:01:43.985Z,65.53
2022-08-24T04:04:13.816Z,67.10
2022-08-24T04:06:44.541Z,68.88
2022-08-24T04:09:14.199Z,81.57
2022-08-24T04:11:46.272Z,79.10
2022-08-24T04:14:23.742Z,87.47
2022-08-24T04:17:02.348Z,78.70
2022-08-24T04:19:37.994Z,71.20
2022-08-24T04:22:06.531Z,69.85
2022-08-24T04:24:34.957Z,66.05
2022-08-24T04:27:03.435Z,64.78
2022-08-24T04:29:31.862Z,62.88
2022-08-24T04:32:00.369Z,61.03
2022-08-24T04:34:28.943Z,58.08
2022-08-24T04:37:01.645Z,62.42
2022-08-24T04:39:30.942Z,60.90
2022-08-24T04:42:20.001Z,59.88
2022-08-24T04:44:48.493Z,60.55
2022-08-24T04:47:17.286Z,61.30
2022-08-24T04:49:45.768Z,61.95
2022-08-24T04:52:16.578Z,59.35
2022-08-24T04:54:45.219Z,59.92
2022-08-24T04:57:19.652Z,57.83
2022-08-24T04:59:49.322Z,54.25
2022-08-24T05:02:18.419Z,53.97
2022-08-24T05:04:50.099Z,55.80
2022-08-24T05:07:20.199Z,55.17
2022-08-24T05:09:48.989Z,62.28
2022-08-24T05:12:21.326Z,57.10
2022-08-24T05:14:59.348Z,54.78
2022-08-24T05:17:28.904Z,54.13
2022-08-24T05:19:58.559Z,54.28
2022-08-24T05:22:28.607Z,55.13
2022-08-24T05:24:58.625Z,60.03
2022-08-24T05:27:27.109Z,55.97
2022-08-24T05:29:58.154Z,60.50
2022-08-24T05:32:26.639Z,63.83
2022-08-24T05:34:56.325Z,60.22
2022-08-24T05:37:26.425Z,54.53
2022-08-24T05:40:18.267Z,53.78
2022-08-24T05:42:51.064Z,50.13
2022-08-24T05:45:19.689Z,51.20
2022-08-24T05:47:48.219Z,54.38
2022-08-24T05:50:37.205Z,52.78
2022-08-24T05:53:06.221Z,52.30
2022-08-24T05:55:38.863Z,52.08
2022-08-24T05:58:07.638Z,52.25
2022-08-24T06:00:40.064Z,50.83
2022-08-24T06:03:08.952Z,50.38
2022-08-24T06:05:47.679Z,51.08
2022-08-24T06:08:16.672Z,48.70
2022-08-24T06:10:48.981Z,46.88
2022-08-24T06:13:18.540Z,46.40
2022-08-24T06:16:11.004Z,46.08
2022-08-24T06:18:38.298Z,44.92
2022-08-24T06:21:10.412Z,44.88
2022-08-24T06:23:44.177Z,46.05
2022-08-24T06:26:32.357Z,44.58
2022-08-24T06:29:02.519Z,45.38
2022-08-24T06:31:39.766Z,44.88
2022-08-24T06:34:13.044Z,47.22
2022-08-24T06:36:42.013Z,46.30
2022-08-24T06:39:11.773Z,44.20
2022-08-24T06:41:46.650Z,43.63
2022-08-24T06:44:21.695Z,44.88
2022-08-24T06:46:57.804Z,48.40
2022-08-24T06:49:26.481Z,46.30
2022-08-24T06:51:54.879Z,42.83
2022-08-24T06:54:23.915Z,43.97
2022-08-24T06:56:53.850Z,43.25
2022-08-24T06:59:22.379Z,39.90
2022-08-24T07:01:51.204Z,38.95
2022-08-24T07:04:20.146Z,37.53
2022-08-24T07:07:00.799Z,37.25
2022-08-24T07:09:33.190Z,37.33
2022-08-24T07:12:03.041Z,38.50
2022-08-24T07:14:32.070Z,37.20
2022-08-24T07:17:01.247Z,35.90
2022-08-24T07:19:31.079Z,33.05
2022-08-24T07:22:00.130Z,34.00
2022-08-24T07:24:28.842Z,37.58
2022-08-24T07:26:58.564Z,35.88
2022-08-24T07:29:47.339Z,36.55
2022-08-24T07:32:18.038Z,36.33
2022-08-24T07:34:47.286Z,38.42
2022-08-24T07:37:15.799Z,38.08
2022-08-24T07:39:48.520Z,33.45
2022-08-24T07:42:29.551Z,31.15
2022-08-24T07:45:02.265Z,29.92
2022-08-24T07:47:43.782Z,29.13
2022-08-24T07:50:35.143Z,28.13
2022-08-24T07:53:03.674Z,27.13
2022-08-24T07:55:34.386Z,26.95
2022-08-24T07:58:14.352Z,25.63
2022-08-24T08:00:47.774Z,25.23
2022-08-24T08:03:16.712Z,24.38
2022-08-24T08:05:46.687Z,22.73
2022-08-24T08:08:16.985Z,22.38
2022-08-24T08:10:46.798Z,22.85
2022-08-24T08:13:15.657Z,22.95
2022-08-24T08:15:47.077Z,22.42
2022-08-24T08:18:16.247Z,20.83
2022-08-24T08:20:47.376Z,20.92
2022-08-24T08:23:33.738Z,19.25
2022-08-24T08:26:16.448Z,19.85
2022-08-24T08:29:18.435Z,20.23
2022-08-24T08:31:48.441Z,20.20
2022-08-24T08:34:17.426Z,20.60
2022-08-24T08:36:47.211Z,17.20
2022-08-24T08:39:20.645Z,15.98
2022-08-24T08:42:15.214Z,15.80
2022-08-24T08:44:56.976Z,15.93
2022-08-24T08:47:54.400Z,15.45
2022-08-24T08:50:30.700Z,15.80
2022-08-24T08:53:31.796Z,14.90
2022-08-24T08:56:07.564Z,14.98
2022-08-24T08:58:57.268Z,15.25
2022-08-24T09:01:44.239Z,14.40
2022-08-24T09:05:00.480Z,14.18
2022-08-24T09:07:46.368Z,14.02
2022-08-24T09:10:29.891Z,14.02
2022-08-24T09:13:18.070Z,15.70
2022-08-24T09:16:08.402Z,14.88
2022-08-24T09:18:56.453Z,13.65
2022-08-24T09:21:45.424Z,14.98
2022-08-24T09:24:42.937Z,14.50
2022-08-24T09:27:50.206Z,14.27
2022-08-24T09:30:24.783Z,12.98
2022-08-24T09:33:01.197Z,13.30
2022-08-24T09:35:36.642Z,13.32
2022-08-24T09:38:24.298Z,14.23
2022-08-24T09:41:20.162Z,14.60
2022-08-24T09:44:17.466Z,13.65
2022-08-24T09:47:07.778Z,13.45
2022-08-24T09:50:17.290Z,12.05
2022-08-24T09:53:28.334Z,12.40
2022-08-24T09:56:12.150Z,12.23
2022-08-24T09:58:58.134Z,11.52
2022-08-24T10:01:35.591Z,11.50
2022-08-24T10:04:19.100Z,11.65
2022-08-24T10:07:01.145Z,12.52
2022-08-24T10:09:55.141Z,11.75
2022-08-24T10:12:38.894Z,11.10
2022-08-24T10:15:11.080Z,11.77
2022-08-24T10:17:51.266Z,12.43
2022-08-24T10:20:24.701Z,12.50
2022-08-24T10:23:18.484Z,11.40
2022-08-24T10:25:55.578Z,11.25
2022-08-24T10:28:54.644Z,11.40
2022-08-24T10:31:32.372Z,10.57
2022-08-24T10:34:12.832Z,11.20
2022-08-24T10:37:00.406Z,10.32
2022-08-24T10:39:47.742Z,12.85
2022-08-24T10:43:07.062Z,13.82
2022-08-24T10:45:59.068Z,13.38
2022-08-24T10:49:08.416Z,13.18
2022-08-24T10:51:54.416Z,13.27
2022-08-24T10:54:24.721Z,13.07
2022-08-24T10:57:03.156Z,13.25
2022-08-24T10:59:37.968Z,14.57
2022-08-24T11:02:12.869Z,14.40
2022-08-24T11:04:42.015Z,13.02
2022-08-24T11:07:18.739Z,12.40
2022-08-24T11:09:53.442Z,12.05
2022-08-24T11:12:29.376Z,11.98
2022-08-24T11:15:02.441Z,12.57
2022-08-24T11:17:34.874Z,12.80
2022-08-24T11:20:03.809Z,13.80
2022-08-24T11:22:37.910Z,12.45
2022-08-24T11:25:14.790Z,24.10
2022-08-24T11:27:47.283Z,12.35
2022-08-24T11:30:25.682Z,13.48
2022-08-24T11:32:57.593Z,12.98
2022-08-24T11:35:28.645Z,12.95
2022-08-24T11:38:04.303Z,13.35
2022-08-24T11:40:38.895Z,16.58
2022-08-24T11:43:20.242Z,18.20
2022-08-24T11:46:04.280Z,17.30
2022-08-24T11:48:43.611Z,16.17
2022-08-24T11:51:17.028Z,16.33
2022-08-24T11:53:56.848Z,14.68
2022-08-24T11:56:32.531Z,14.43
2022-08-24T11:59:07.070Z,15.95
2022-08-24T12:01:47.316Z,14.60
2022-08-24T12:04:33.231Z,16.30
2022-08-24T12:07:08.968Z,16.27
2022-08-24T12:09:53.364Z,16.95
2022-08-24T12:12:28.169Z,16.73
2022-08-24T12:15:01.979Z,16.00
2022-08-24T12:17:38.124Z,15.82
2022-08-24T12:20:19.593Z,15.23
2022-08-24T12:22:48.217Z,13.80
2022-08-24T12:25:35.472Z,14.25
2022-08-24T12:28:05.984Z,14.25
2022-08-24T12:30:35.267Z,15.15
2022-08-24T12:33:10.202Z,14.48
2022-08-24T12:35:43.534Z,14.82
2022-08-24T12:38:16.970Z,15.65
2022-08-24T12:40:49.802Z,14.98
2022-08-24T12:43:24.377Z,14.40
2022-08-24T12:45:56.470Z,15.07
2022-08-24T12:48:31.935Z,14.48
2022-08-24T12:51:14.559Z,14.18
2022-08-24T12:54:01.688Z,13.90
2022-08-24T12:56:56.759Z,13.93
2022-08-24T12:59:28.798Z,13.27
2022-08-24T13:02:03.318Z,13.43
2022-08-24T13:04:37.850Z,13.73
2022-08-24T13:07:15.021Z,13.52
2022-08-24T13:09:46.337Z,13.48
2022-08-24T13:12:52.038Z,14.20
2022-08-24T13:15:26.222Z,12.82
2022-08-24T13:18:02.618Z,12.45
2022-08-24T13:20:56.013Z,11.65
2022-08-24T13:23:27.917Z,11.18
2022-08-24T13:25:59.703Z,11.45
2022-08-24T13:28:45.598Z,11.50
2022-08-24T13:31:26.932Z,11.68
2022-08-24T13:34:00.629Z,11.25
2022-08-24T13:36:52.629Z,11.40
2022-08-24T13:39:55.895Z,12.27
2022-08-24T13:43:04.144Z,11.82
2022-08-24T13:45:37.831Z,11.75
2022-08-24T13:48:32.564Z,12.13
2022-08-24T13:51:20.755Z,12.48
2022-08-24T13:54:08.613Z,12.30
2022-08-24T13:57:33.477Z,11.90
2022-08-24T14:00:15.011Z,13.00
2022-08-24T14:02:58.463Z,12.10
2022-08-24T14:05:38.546Z,12.18
2022-08-24T14:08:24.838Z,13.43
2022-08-24T14:11:04.772Z,11.48
2022-08-24T14:13:47.977Z,11.93
2022-08-24T14:16:53.646Z,12.48
2022-08-24T14:19:32.525Z,11.77
2022-08-24T14:22:07.454Z,11.55
2022-08-24T14:24:45.890Z,11.68
2022-08-24T14:27:39.156Z,12.15
2022-08-24T14:30:50.468Z,12.68
2022-08-24T14:33:28.917Z,12.27
2022-08-24T14:36:17.817Z,12.10
2022-08-24T14:39:03.994Z,12.20
2022-08-24T14:41:47.740Z,13.13
2022-08-24T14:44:35.431Z,12.93
2022-08-24T14:47:10.274Z,13.15
2022-08-24T14:49:49.384Z,13.50
2022-08-24T14:53:03.096Z,13.07
2022-08-24T14:55:39.924Z,14.43
2022-08-24T14:58:29.328Z,14.93
2022-08-24T15:01:30.246Z,15.30
2022-08-24T15:04:10.987Z,14.63
2022-08-24T15:06:47.774Z,14.57
2022-08-24T15:09:23.343Z,15.05
2022-08-24T15:11:53.716Z,14.07
2022-08-24T15:14:37.480Z,15.02
2022-08-24T15:17:11.560Z,14.77
2022-08-24T15:19:50.711Z,15.32
2022-08-24T15:22:28.907Z,14.23
2022-08-24T15:25:06.109Z,14.15
2022-08-24T15:27:44.018Z,13.70
2022-08-24T15:30:23.672Z,14.85
2022-08-24T15:33:02.380Z,14.98
2022-08-24T15:35:33.608Z,14.55
2022-08-24T15:38:18.208Z,14.75
2022-08-24T15:40:48.725Z,14.02
2022-08-24T15:43:17.556Z,13.98
2022-08-24T15:45:49.142Z,15.20
2022-08-24T15:48:24.110Z,14.85
2022-08-24T15:50:55.968Z,14.98
2022-08-24T15:53:34.365Z,14.93
2022-08-24T15:56:35.433Z,14.40
2022-08-24T15:59:11.015Z,13.43
2022-08-24T16:01:57.026Z,14.05
2022-08-24T16:04:42.615Z,13.98
2022-08-24T16:07:15.587Z,13.13
2022-08-24T16:09:44.496Z,13.10
2022-08-24T16:12:16.452Z,12.25
2022-08-24T16:14:47.628Z,12.95
2022-08-24T16:17:30.354Z,13.05
2022-08-24T16:20:03.790Z,12.63
2022-08-24T16:22:36.126Z,12.05
2022-08-24T16:25:22.625Z,13.00
2022-08-24T16:27:58.959Z,13.43
2022-08-24T16:30:39.191Z,12.65
2022-08-24T16:33:08.538Z,12.27
2022-08-24T16:35:38.907Z,12.23
2022-08-24T16:38:07.413Z,13.32
2022-08-24T16:40:36.569Z,12.90
2022-08-24T16:43:05.272Z,12.63
2022-08-24T16:45:36.040Z,13.52
2022-08-24T16:48:05.550Z,13.38
2022-08-24T16:50:34.126Z,13.25
2022-08-24T16:53:03.985Z,13.63
2022-08-24T16:55:33.140Z,14.10
2022-08-24T16:58:02.125Z,13.52
2022-08-24T17:00:30.709Z,13.68
2022-08-24T17:02:59.719Z,13.27
2022-08-24T17:05:29.781Z,14.77
2022-08-24T17:08:00.469Z,14.75
2022-08-24T17:10:34.924Z,13.55
2022-08-24T17:13:06.060Z,13.85
2022-08-24T17:15:34.895Z,13.85
2022-08-24T17:18:07.102Z,13.98
2022-08-24T17:20:35.680Z,15.18
2022-08-24T17:23:04.284Z,14.60
2022-08-24T17:25:34.322Z,15.02
2022-08-24T17:28:03.635Z,14.27
2022-08-24T17:30:34.798Z,15.35
2022-08-24T17:33:03.577Z,15.25
2022-08-24T17:35:32.414Z,15.23
2022-08-24T17:38:01.623Z,14.40
2022-08-24T17:40:32.069Z,15.13
2022-08-24T17:43:02.479Z,15.05
2022-08-24T17:45:31.244Z,15.75
2022-08-24T17:47:59.778Z,15.32
2022-08-24T17:50:28.633Z,16.02
2022-08-24T17:53:00.564Z,17.65
2022-08-24T17:55:29.713Z,16.05
2022-08-24T17:58:12.651Z,17.13
2022-08-24T18:00:42.054Z,18.92
2022-08-24T18:03:16.597Z,19.90
2022-08-24T18:05:47.298Z,18.60
2022-08-24T18:08:17.331Z,17.98
2022-08-24T18:10:47.849Z,17.50
2022-08-24T18:13:17.665Z,19.08
2022-08-24T18:15:46.366Z,17.08
2022-08-24T18:18:17.113Z,18.58
2022-08-24T18:20:45.580Z,19.45
2022-08-24T18:23:14.456Z,21.42
2022-08-24T18:25:52.709Z,19.25
2022-08-24T18:28:24.132Z,21.02
2022-08-24T18:30:53.059Z,19.42
2022-08-24T18:33:21.815Z,19.90
2022-08-24T18:35:50.602Z,19.58
2022-08-24T18:38:19.164Z,20.65
2022-08-24T18:40:52.823Z,20.45
2022-08-24T18:43:25.011Z,20.83
2022-08-24T18:45:54.485Z,20.70
2022-08-24T18:48:23.846Z,19.42
2022-08-24T18:50:53.492Z,19.48
2022-08-24T18:53:25.512Z,19.33
2022-08-24T18:55:54.093Z,19.42
2022-08-24T18:58:23.903Z,18.52
2022-08-24T19:00:52.471Z,20.23
2022-08-24T19:03:22.445Z,19.63
2022-08-24T19:05:50.918Z,19.23
2022-08-24T19:08:19.424Z,19.65
2022-08-24T19:10:48.032Z,19.25
2022-08-24T19:13:18.535Z,20.27
2022-08-24T19:15:49.251Z,20.50
2022-08-24T19:18:20.640Z,20.23
2022-08-24T19:20:51.775Z,22.02
2022-08-24T19:23:23.676Z,20.67
2022-08-24T19:25:53.419Z,23.15
2022-08-24T19:28:22.753Z,22.38
2022-08-24T19:30:55.304Z,22.55
2022-08-24T19:33:27.029Z,23.88
2022-08-24T19:35:55.762Z,25.35
2022-08-24T19:38:26.128Z,24.40
2022-08-24T19:40:57.260Z,23.55
2022-08-24T19:43:26.994Z,24.25
2022-08-24T19:46:04.092Z,25.48
2022-08-24T19:48:34.601Z,26.52
2022-08-24T19:51:04.409Z,25.73
2022-08-24T19:53:35.484Z,25.58
2022-08-24T19:56:05.283Z,24.90
2022-08-24T19:58:40.248Z,26.25
2022-08-24T20:01:15.166Z,26.58
2022-08-24T20:03:43.659Z,24.33
2022-08-24T20:06:14.699Z,25.13
2022-08-24T20:08:43.267Z,24.88
2022-08-24T20:11:17.665Z,27.58
2022-08-24T20:13:46.253Z,27.77
2022-08-24T20:16:18.589Z,26.92
2022-08-24T20:18:47.607Z,27.58
2022-08-24T20:21:17.017Z,27.52
2022-08-24T20:23:45.600Z,28.55
2022-08-24T20:26:15.584Z,28.08
2022-08-24T20:28:47.653Z,28.10
2022-08-24T20:31:27.450Z,28.90
2022-08-24T20:33:57.668Z,28.30
2022-08-24T20:36:28.683Z,27.52
2022-08-24T20:38:58.811Z,28.92
2022-08-24T20:41:28.871Z,29.48
2022-08-24T20:43:57.993Z,29.73
2022-08-24T20:46:28.670Z,30.25
2022-08-24T20:48:59.119Z,28.38
2022-08-24T20:51:27.708Z,29.45
2022-08-24T20:53:57.391Z,30.80
2022-08-24T20:56:31.315Z,29.80
2022-08-24T20:59:02.441Z,30.75
2022-08-24T21:01:33.262Z,30.13
2022-08-24T21:04:05.327Z,31.00
2022-08-24T21:06:35.400Z,31.40
2022-08-24T21:09:05.639Z,30.27
2022-08-24T21:11:34.863Z,31.35
2022-08-24T21:14:06.176Z,30.90
2022-08-24T21:16:39.622Z,32.25
2022-08-24T21:19:08.781Z,32.00
2022-08-24T21:21:41.695Z,32.38
2022-08-24T21:24:10.967Z,32.25
2022-08-24T21:26:40.369Z,33.05
2022-08-24T21:29:10.875Z,34.33
2022-08-24T21:31:40.870Z,34.17
2022-08-24T21:34:27.974Z,35.00
2022-08-24T21:36:56.681Z,34.70
2022-08-24T21:39:26.102Z,34.95
2022-08-24T21:41:54.755Z,37.13
2022-08-24T21:44:24.953Z,34.92
2022-08-24T21:46:55.031Z,37.55
2022-08-24T21:49:23.843Z,35.85
2022-08-24T21:51:52.281Z,34.85
2022-08-24T21:54:20.994Z,36.40
2022-08-24T21:56:49.735Z,37.22
2022-08-24T21:59:18.315Z,37.05
2022-08-24T22:01:46.896Z,39.20
2022-08-24T22:04:16.736Z,36.47
2022-08-24T22:06:45.316Z,38.22
2022-08-24T22:09:13.816Z,36.38
2022-08-24T22:11:43.140Z,38.70
2022-08-24T22:14:11.701Z,36.35
2022-08-24T22:16:40.067Z,38.15
2022-08-24T22:19:08.466Z,39.47
2022-08-24T22:21:45.901Z,39.53
2022-08-24T22:24:16.353Z,40.47
2022-08-24T22:26:45.321Z,43.25
2022-08-24T22:29:14.336Z,40.83
2022-08-24T22:31:44.197Z,43.13
2022-08-24T22:34:19.464Z,41.47
2022-08-24T22:36:51.803Z,42.97
2022-08-24T22:39:22.448Z,44.92
2022-08-24T22:41:50.873Z,44.38
2022-08-24T22:44:22.063Z,40.40
2022-08-24T22:46:52.635Z,46.15
2022-08-24T22:49:23.286Z,43.10
2022-08-24T22:51:53.986Z,39.95
2022-08-24T22:54:22.979Z,39.25
2022-08-24T22:56:53.853Z,40.40
2022-08-24T22:59:24.781Z,40.47
2022-08-24T23:01:55.103Z,38.53
2022-08-24T23:04:27.023Z,39.20
2022-08-24T23:06:57.247Z,37.75
2022-08-24T23:09:26.094Z,36.60
2022-08-24T23:11:56.311Z,35.65
2022-08-24T23:14:25.933Z,35.28
2022-08-24T23:16:54.474Z,36.95
2022-08-24T23:19:43.177Z,40.35
2022-08-24T23:22:15.378Z,42.13
2022-08-24T23:24:44.215Z,44.05
2022-08-24T23:27:14.889Z,42.85
2022-08-24T23:29:44.589Z,35.25
2022-08-24T23:32:13.726Z,40.00
2022-08-24T23:34:46.398Z,41.25
2022-08-24T23:37:16.672Z,38.00
2022-08-24T23:39:45.208Z,41.00
2022-08-24T23:42:13.742Z,38.15
2022-08-24T23:44:42.405Z,40.03
2022-08-24T23:47:10.843Z,37.78
2022-08-24T23:49:41.853Z,30.38
2022-08-24T23:52:25.910Z,31.50
2022-08-24T23:55:07.073Z,29.25
2022-08-24T23:57:47.584Z,27.98
