createdAt,value
2022-08-19T00:02:18.661Z,18.80
2022-08-19T00:04:57.625Z,18.90
2022-08-19T00:07:25.835Z,18.90
2022-08-19T00:10:01.699Z,18.90
2022-08-19T00:12:31.005Z,18.90
2022-08-19T00:15:13.600Z,18.90
2022-08-19T00:17:49.139Z,18.90
2022-08-19T00:20:28.609Z,18.80
2022-08-19T00:22:57.064Z,18.80
2022-08-19T00:25:31.940Z,18.70
2022-08-19T00:28:00.847Z,18.80
2022-08-19T00:30:35.716Z,18.70
2022-08-19T00:33:04.084Z,18.70
2022-08-19T00:35:41.612Z,18.70
2022-08-19T00:38:09.902Z,18.70
2022-08-19T00:40:44.635Z,18.70
2022-08-19T00:43:14.850Z,18.60
2022-08-19T00:45:51.739Z,18.60
2022-08-19T00:48:21.404Z,18.60
2022-08-19T00:51:00.634Z,18.50
2022-08-19T00:53:32.609Z,18.50
2022-08-19T00:56:09.641Z,18.50
2022-08-19T00:58:38.564Z,18.40
2022-08-19T01:01:15.786Z,18.40
2022-08-19T01:03:58.169Z,18.30
2022-08-19T01:06:35.970Z,18.30
2022-08-19T01:09:04.506Z,18.30
2022-08-19T01:11:41.578Z,18.30
2022-08-19T01:14:10.588Z,18.20
2022-08-19T01:16:54.809Z,18.20
2022-08-19T01:19:28.123Z,18.30
2022-08-19T01:22:10.634Z,18.20
2022-08-19T01:24:49.634Z,18.20
2022-08-19T01:27:25.604Z,18.20
2022-08-19T01:29:54.563Z,18.20
2022-08-19T01:32:33.909Z,18.20
2022-08-19T01:35:03.770Z,18.10
2022-08-19T01:37:49.709Z,18.10
2022-08-19T01:40:21.876Z,18.10
2022-08-19T01:42:57.805Z,18.10
2022-08-19T01:45:28.199Z,18.10
2022-08-19T01:48:03.673Z,18.00
2022-08-19T01:50:33.334Z,18.00
2022-08-19T01:53:09.799Z,18.00
2022-08-19T01:55:42.183Z,18.00
2022-08-19T01:58:20.748Z,18.00
2022-08-19T02:00:49.184Z,17.90
2022-08-19T02:03:25.041Z,17.90
2022-08-19T02:05:57.634Z,17.90
2022-08-19T02:08:32.731Z,17.90
2022-08-19T02:11:02.403Z,17.90
2022-08-19T02:13:37.810Z,17.80
2022-08-19T02:16:14.284Z,17.80
2022-08-19T02:18:56.747Z,17.80
2022-08-19T02:21:26.315Z,17.80
2022-08-19T02:24:02.016Z,17.80
2022-08-19T02:26:31.809Z,17.70
2022-08-19T02:29:07.691Z,17.70
2022-08-19T02:31:36.183Z,17.70
2022-08-19T02:34:11.852Z,17.70
2022-08-19T02:36:42.321Z,17.70
2022-08-19T02:39:16.736Z,17.60
2022-08-19T02:41:46.816Z,17.60
2022-08-19T02:44:29.422Z,17.60
2022-08-19T02:47:00.233Z,17.60
2022-08-19T02:49:35.821Z,17.60
2022-08-19T02:52:05.155Z,17.50
2022-08-19T02:54:39.867Z,17.50
2022-08-19T02:57:10.267Z,17.50
2022-08-19T02:59:45.107Z,17.40
2022-08-19T03:02:13.521Z,17.40
2022-08-19T03:04:48.870Z,17.40
2022-08-19T03:07:17.707Z,17.40
2022-08-19T03:09:52.894Z,17.40
2022-08-19T03:12:22.572Z,17.40
2022-08-19T03:14:57.860Z,17.30
2022-08-19T03:17:33.159Z,17.40
2022-08-19T03:20:07.884Z,17.30
2022-08-19T03:22:35.997Z,17.30
2022-08-19T03:25:10.808Z,17.30
2022-08-19T03:27:40.481Z,17.30
2022-08-19T03:30:17.107Z,17.20
2022-08-19T03:32:57.014Z,17.20
2022-08-19T03:35:31.803Z,17.20
2022-08-19T03:38:01.091Z,17.20
2022-08-19T03:40:37.931Z,17.20
2022-08-19T03:43:07.713Z,17.20
2022-08-19T03:45:43.141Z,17.10
2022-08-19T03:48:11.678Z,17.10
2022-08-19T03:50:47.934Z,17.10
2022-08-19T03:53:16.421Z,17.10
2022-08-19T03:55:51.826Z,17.10
2022-08-19T03:58:21.574Z,17.00
2022-08-19T04:00:57.187Z,17.00
2022-08-19T04:03:25.406Z,17.00
2022-08-19T04:06:00.935Z,17.00
2022-08-19T04:08:29.449Z,16.90
2022-08-19T04:11:03.836Z,16.90
2022-08-19T04:13:33.379Z,16.90
2022-08-19T04:16:15.848Z,16.90
2022-08-19T04:18:44.491Z,16.80
2022-08-19T04:21:24.978Z,16.80
2022-08-19T04:23:54.932Z,16.80
2022-08-19T04:26:33.849Z,16.70
2022-08-19T04:29:11.722Z,16.70
2022-08-19T04:31:48.927Z,16.70
2022-08-19T04:34:23.150Z,16.70
2022-08-19T04:36:59.967Z,16.60
2022-08-19T04:39:44.625Z,16.60
2022-08-19T04:42:39.908Z,16.60
2022-08-19T04:45:12.631Z,16.60
2022-08-19T04:47:58.346Z,16.60
2022-08-19T04:50:27.930Z,16.70
2022-08-19T04:53:03.944Z,16.70
2022-08-19T04:55:35.419Z,16.60
2022-08-19T04:58:12.863Z,16.60
2022-08-19T05:00:42.860Z,16.60
2022-08-19T05:03:17.987Z,16.60
2022-08-19T05:05:49.429Z,16.60
2022-08-19T05:08:31.229Z,16.60
2022-08-19T05:11:00.731Z,16.60
2022-08-19T05:13:36.207Z,16.60
2022-08-19T05:16:13.315Z,16.60
2022-08-19T05:19:11.906Z,16.60
2022-08-19T05:21:59.006Z,16.60
2022-08-19T05:24:34.844Z,16.60
2022-08-19T05:27:06.705Z,16.60
2022-08-19T05:29:42.910Z,16.60
2022-08-19T05:32:12.356Z,16.70
2022-08-19T05:34:46.938Z,16.70
2022-08-19T05:37:15.308Z,16.80
2022-08-19T05:39:51.680Z,16.80
2022-08-19T05:42:21.626Z,16.80
2022-08-19T05:44:56.937Z,16.80
2022-08-19T05:47:26.705Z,16.90
2022-08-19T05:50:01.041Z,16.90
2022-08-19T05:52:29.687Z,16.90
2022-08-19T05:55:05.012Z,16.90
2022-08-19T05:57:33.322Z,17.00
2022-08-19T06:00:09.955Z,17.00
2022-08-19T06:02:40.490Z,17.00
2022-08-19T06:05:17.065Z,17.00
2022-08-19T06:07:45.521Z,17.00
2022-08-19T06:10:20.952Z,17.00
2022-08-19T06:12:49.745Z,17.00
2022-08-19T06:15:24.935Z,17.10
2022-08-19T06:18:02.419Z,17.10
2022-08-19T06:20:54.997Z,17.20
2022-08-19T06:23:24.554Z,17.20
2022-08-19T06:25:59.081Z,17.20
2022-08-19T06:28:29.129Z,17.20
2022-08-19T06:31:35.971Z,17.20
2022-08-19T06:34:07.227Z,17.30
2022-08-19T06:36:49.046Z,17.30
2022-08-19T06:39:20.521Z,17.30
2022-08-19T06:41:58.924Z,17.40
2022-08-19T06:44:30.556Z,17.50
2022-08-19T06:47:09.622Z,17.50
2022-08-19T06:49:45.115Z,17.60
2022-08-19T06:52:21.071Z,17.70
2022-08-19T06:54:56.422Z,17.70
2022-08-19T06:57:31.978Z,17.70
2022-08-19T07:00:01.034Z,17.90
2022-08-19T07:02:35.977Z,17.90
2022-08-19T07:05:06.805Z,17.90
2022-08-19T07:07:42.108Z,18.00
2022-08-19T07:10:12.556Z,18.10
2022-08-19T07:12:47.989Z,18.30
2022-08-19T07:15:16.891Z,18.40
2022-08-19T07:18:01.005Z,18.50
2022-08-19T07:20:30.853Z,18.60
2022-08-19T07:23:07.178Z,18.80
2022-08-19T07:25:35.868Z,18.90
2022-08-19T07:28:24.239Z,19.00
2022-08-19T07:31:00.004Z,19.10
2022-08-19T07:33:28.959Z,19.30
2022-08-19T07:36:06.020Z,19.40
2022-08-19T07:38:36.285Z,19.60
2022-08-19T07:41:11.321Z,19.60
2022-08-19T07:43:39.880Z,19.70
2022-08-19T07:46:15.011Z,19.80
2022-08-19T07:48:45.255Z,19.90
2022-08-19T07:51:36.686Z,20.00
2022-08-19T07:54:05.815Z,20.10
2022-08-19T07:56:41.113Z,20.20
2022-08-19T07:59:10.207Z,20.40
2022-08-19T08:01:47.160Z,20.40
2022-08-19T08:04:36.211Z,20.40
2022-08-19T08:07:35.305Z,20.40
2022-08-19T08:10:06.144Z,20.60
2022-08-19T08:12:51.951Z,20.80
2022-08-19T08:15:43.054Z,20.90
2022-08-19T08:18:27.698Z,21.10
2022-08-19T08:20:59.126Z,21.10
2022-08-19T08:23:37.088Z,21.00
2022-08-19T08:26:08.151Z,21.00
2022-08-19T08:28:47.915Z,21.10
2022-08-19T08:31:20.547Z,21.10
2022-08-19T08:33:57.058Z,21.30
2022-08-19T08:36:26.606Z,21.40
2022-08-19T08:39:04.181Z,21.60
2022-08-19T08:41:42.627Z,21.80
2022-08-19T08:44:26.075Z,21.90
2022-08-19T08:46:58.081Z,22.00
2022-08-19T08:49:42.206Z,22.00
2022-08-19T08:52:18.195Z,22.40
2022-08-19T08:54:57.148Z,22.50
2022-08-19T08:57:36.942Z,22.20
2022-08-19T09:00:21.176Z,22.30
2022-08-19T09:02:50.596Z,22.60
2022-08-19T09:05:29.104Z,23.00
2022-08-19T09:08:13.676Z,23.20
2022-08-19T09:10:55.413Z,23.40
2022-08-19T09:13:37.633Z,23.30
2022-08-19T09:16:16.141Z,23.10
2022-08-19T09:18:53.940Z,22.90
2022-08-19T09:21:34.208Z,22.70
2022-08-19T09:24:03.444Z,22.60
2022-08-19T09:26:48.385Z,22.60
2022-08-19T09:29:22.705Z,22.60
2022-08-19T09:31:58.368Z,22.50
2022-08-19T09:34:26.889Z,22.70
2022-08-19T09:37:03.125Z,22.80
2022-08-19T09:39:36.132Z,22.90
2022-08-19T09:42:30.089Z,23.20
2022-08-19T09:45:00.056Z,23.60
2022-08-19T09:47:35.451Z,23.80
2022-08-19T09:50:06.781Z,23.80
2022-08-19T09:52:53.969Z,23.80
2022-08-19T09:55:32.024Z,23.80
2022-08-19T09:58:11.139Z,23.60
2022-08-19T10:00:40.408Z,23.30
2022-08-19T10:03:15.257Z,23.10
2022-08-19T10:05:55.106Z,23.10
2022-08-19T10:08:33.159Z,23.20
2022-08-19T10:11:27.207Z,23.30
2022-08-19T10:14:00.157Z,23.20
2022-08-19T10:16:39.614Z,23.10
2022-08-19T10:19:25.579Z,22.90
2022-08-19T10:21:58.602Z,23.10
2022-08-19T10:24:36.295Z,23.10
2022-08-19T10:27:06.655Z,23.10
2022-08-19T10:29:46.409Z,23.00
2022-08-19T10:32:14.880Z,23.10
2022-08-19T10:35:05.423Z,23.20
2022-08-19T10:37:57.059Z,23.50
2022-08-19T10:40:26.556Z,23.50
2022-08-19T10:43:01.280Z,23.60
2022-08-19T10:45:31.006Z,23.70
2022-08-19T10:47:59.355Z,23.70
2022-08-19T10:50:52.217Z,23.50
2022-08-19T10:53:31.212Z,23.60
2022-08-19T10:56:16.999Z,23.60
2022-08-19T10:58:52.222Z,23.80
2022-08-19T11:01:22.032Z,24.00
2022-08-19T11:03:57.332Z,23.90
2022-08-19T11:06:26.556Z,23.90
2022-08-19T11:09:02.245Z,23.90
2022-08-19T11:11:30.566Z,24.00
2022-08-19T11:14:06.640Z,24.00
2022-08-19T11:16:43.692Z,24.20
2022-08-19T11:19:26.558Z,24.40
2022-08-19T11:21:57.658Z,24.60
2022-08-19T11:24:36.383Z,24.60
2022-08-19T11:27:07.598Z,24.50
2022-08-19T11:29:43.254Z,24.60
2022-08-19T11:32:13.956Z,24.70
2022-08-19T11:34:49.375Z,24.70
2022-08-19T11:37:17.690Z,24.50
2022-08-19T11:39:53.953Z,24.70
2022-08-19T11:42:40.167Z,25.00
2022-08-19T11:45:18.217Z,25.00
2022-08-19T11:47:48.147Z,24.90
2022-08-19T11:50:23.359Z,25.00
2022-08-19T11:52:52.364Z,24.90
2022-08-19T11:55:27.608Z,24.80
2022-08-19T11:57:55.944Z,24.80
2022-08-19T12:00:31.408Z,24.70
2022-08-19T12:03:01.166Z,24.90
2022-08-19T12:05:36.297Z,25.00
2022-08-19T12:08:05.209Z,24.90
2022-08-19T12:10:40.240Z,24.90
2022-08-19T12:13:08.789Z,24.90
2022-08-19T12:15:45.267Z,25.00
2022-08-19T12:18:21.835Z,24.90
2022-08-19T12:20:59.394Z,24.80
2022-08-19T12:23:27.874Z,24.70
2022-08-19T12:26:04.299Z,24.70
2022-08-19T12:28:33.405Z,24.70
2022-08-19T12:31:08.448Z,24.80
2022-08-19T12:33:38.436Z,24.80
2022-08-19T12:36:17.362Z,24.60
2022-08-19T12:38:46.220Z,24.50
2022-08-19T12:41:26.412Z,24.50
2022-08-19T12:43:55.179Z,24.50
2022-08-19T12:46:30.407Z,24.60
2022-08-19T12:49:01.575Z,24.60
2022-08-19T12:51:44.565Z,24.80
2022-08-19T12:54:13.173Z,24.80
2022-08-19T12:56:48.330Z,24.80
2022-08-19T12:59:18.379Z,24.70
2022-08-19T13:01:53.421Z,24.70
2022-08-19T13:04:23.668Z,24.70
2022-08-19T13:06:58.450Z,24.70
2022-08-19T13:09:26.833Z,24.80
2022-08-19T13:12:01.457Z,25.10
2022-08-19T13:14:31.948Z,25.10
2022-08-19T13:17:15.341Z,25.30
2022-08-19T13:19:51.811Z,25.30
2022-08-19T13:22:26.544Z,25.60
2022-08-19T13:24:54.926Z,25.70
2022-08-19T13:27:30.337Z,25.80
2022-08-19T13:30:30.691Z,26.00
2022-08-19T13:33:22.362Z,25.80
2022-08-19T13:35:58.842Z,25.90
2022-08-19T13:38:33.475Z,25.90
2022-08-19T13:41:11.144Z,26.10
2022-08-19T13:43:48.340Z,26.30
2022-08-19T13:46:16.801Z,26.30
2022-08-19T13:48:52.392Z,26.10
2022-08-19T13:51:21.887Z,26.20
2022-08-19T13:53:58.364Z,26.70
2022-08-19T13:56:26.734Z,27.10
2022-08-19T13:59:02.397Z,27.60
2022-08-19T14:01:31.827Z,27.80
2022-08-19T14:04:06.473Z,27.60
2022-08-19T14:06:36.471Z,27.40
2022-08-19T14:09:12.577Z,27.10
2022-08-19T14:11:40.772Z,27.10
2022-08-19T14:14:16.565Z,26.90
2022-08-19T14:17:04.525Z,26.60
2022-08-19T14:19:39.483Z,26.30
2022-08-19T14:22:11.138Z,26.20
2022-08-19T14:24:49.516Z,26.20
2022-08-19T14:27:18.057Z,26.20
2022-08-19T14:29:53.503Z,26.40
2022-08-19T14:32:22.955Z,26.50
2022-08-19T14:34:59.573Z,26.50
2022-08-19T14:37:29.322Z,26.30
2022-08-19T14:40:04.998Z,25.80
2022-08-19T14:42:33.358Z,25.70
2022-08-19T14:45:08.745Z,25.80
2022-08-19T14:47:37.068Z,25.90
2022-08-19T14:50:18.003Z,25.90
2022-08-19T14:52:49.747Z,25.90
2022-08-19T14:55:25.419Z,26.00
2022-08-19T14:57:53.798Z,26.00
2022-08-19T15:00:28.405Z,26.10
2022-08-19T15:02:56.845Z,26.10
2022-08-19T15:05:31.426Z,26.00
2022-08-19T15:08:05.731Z,25.90
2022-08-19T15:10:40.550Z,26.00
2022-08-19T15:13:10.590Z,25.90
2022-08-19T15:15:46.578Z,25.70
2022-08-19T15:18:34.450Z,25.60
2022-08-19T15:21:09.487Z,25.50
2022-08-19T15:23:39.444Z,25.60
2022-08-19T15:26:16.128Z,25.60
2022-08-19T15:28:44.935Z,25.70
2022-08-19T15:31:28.193Z,25.70
2022-08-19T15:33:58.828Z,25.70
2022-08-19T15:36:34.477Z,25.60
2022-08-19T15:39:06.364Z,25.50
2022-08-19T15:41:41.803Z,25.60
2022-08-19T15:44:13.652Z,25.30
2022-08-19T15:46:51.486Z,24.90
2022-08-19T15:49:20.966Z,24.70
2022-08-19T15:51:58.618Z,24.50
2022-08-19T15:54:28.448Z,24.40
2022-08-19T15:57:20.694Z,24.20
2022-08-19T16:00:13.619Z,24.10
2022-08-19T16:02:59.454Z,24.00
2022-08-19T16:05:52.567Z,24.00
2022-08-19T16:08:21.312Z,24.00
2022-08-19T16:10:57.622Z,24.00
2022-08-19T16:13:25.922Z,23.90
2022-08-19T16:16:03.855Z,23.90
2022-08-19T16:18:39.428Z,23.90
2022-08-19T16:21:16.234Z,24.10
2022-08-19T16:23:46.022Z,24.10
2022-08-19T16:26:24.556Z,24.10
2022-08-19T16:28:57.342Z,24.10
2022-08-19T16:31:33.529Z,24.20
2022-08-19T16:34:02.809Z,24.30
2022-08-19T16:36:37.508Z,24.30
2022-08-19T16:39:05.947Z,24.30
2022-08-19T16:41:42.868Z,24.30
2022-08-19T16:44:13.326Z,24.30
2022-08-19T16:46:57.378Z,24.30
2022-08-19T16:49:53.051Z,24.30
2022-08-19T16:52:22.574Z,24.20
2022-08-19T16:54:50.920Z,24.20
2022-08-19T16:57:27.600Z,24.20
2022-08-19T16:59:55.893Z,24.10
2022-08-19T17:02:32.738Z,24.00
2022-08-19T17:05:02.174Z,24.00
2022-08-19T17:07:39.708Z,24.00
2022-08-19T17:10:09.395Z,24.00
2022-08-19T17:12:45.594Z,24.00
2022-08-19T17:15:13.969Z,23.90
2022-08-19T17:17:48.590Z,23.80
2022-08-19T17:20:16.961Z,23.80
2022-08-19T17:22:51.611Z,23.80
2022-08-19T17:25:20.584Z,23.70
2022-08-19T17:27:58.692Z,23.70
2022-08-19T17:30:27.545Z,23.70
2022-08-19T17:33:02.629Z,23.70
2022-08-19T17:35:31.275Z,23.60
2022-08-19T17:38:06.607Z,23.60
2022-08-19T17:40:35.013Z,23.60
2022-08-19T17:43:14.951Z,23.50
2022-08-19T17:45:44.469Z,23.50
2022-08-19T17:48:20.631Z,23.50
2022-08-19T17:50:48.886Z,23.40
2022-08-19T17:53:24.625Z,23.40
2022-08-19T17:55:53.076Z,23.30
2022-08-19T17:58:29.575Z,23.20
2022-08-19T18:01:00.883Z,23.20
2022-08-19T18:03:36.561Z,23.10
2022-08-19T18:06:04.924Z,23.10
2022-08-19T18:08:39.578Z,23.00
2022-08-19T18:11:08.986Z,23.00
2022-08-19T18:13:47.743Z,23.00
2022-08-19T18:16:19.093Z,22.90
2022-08-19T18:19:01.977Z,22.80
2022-08-19T18:21:37.212Z,22.80
2022-08-19T18:24:14.767Z,22.80
2022-08-19T18:26:43.487Z,22.70
2022-08-19T18:29:20.679Z,22.60
2022-08-19T18:31:49.073Z,22.60
2022-08-19T18:34:23.613Z,22.60
2022-08-19T18:36:53.913Z,22.50
2022-08-19T18:39:46.777Z,22.50
2022-08-19T18:42:33.101Z,22.50
2022-08-19T18:45:26.696Z,22.40
2022-08-19T18:48:26.478Z,22.40
2022-08-19T18:51:03.801Z,22.40
2022-08-19T18:53:33.991Z,22.30
2022-08-19T18:56:08.651Z,22.20
2022-08-19T18:58:39.190Z,22.20
2022-08-19T19:01:19.772Z,22.10
2022-08-19T19:03:50.982Z,22.00
2022-08-19T19:06:29.757Z,21.90
2022-08-19T19:08:58.632Z,21.80
2022-08-19T19:11:34.794Z,21.70
2022-08-19T19:14:05.259Z,21.60
2022-08-19T19:16:41.796Z,21.50
2022-08-19T19:19:17.684Z,21.50
2022-08-19T19:21:56.059Z,21.40
2022-08-19T19:24:28.179Z,21.30
2022-08-19T19:27:04.695Z,21.30
2022-08-19T19:29:33.080Z,21.20
2022-08-19T19:32:09.813Z,21.20
2022-08-19T19:34:40.086Z,21.20
2022-08-19T19:37:14.699Z,21.20
2022-08-19T19:39:45.417Z,21.10
2022-08-19T19:42:23.711Z,21.00
2022-08-19T19:44:55.440Z,21.00
2022-08-19T19:47:32.724Z,21.00
2022-08-19T19:50:17.579Z,20.90
2022-08-19T19:52:54.748Z,20.90
2022-08-19T19:55:32.884Z,20.80
2022-08-19T19:58:01.025Z,20.70
2022-08-19T20:00:36.693Z,20.50
2022-08-19T20:03:06.946Z,20.40
2022-08-19T20:05:41.718Z,20.40
2022-08-19T20:08:27.553Z,20.40
2022-08-19T20:11:04.738Z,20.40
2022-08-19T20:13:34.599Z,20.40
2022-08-19T20:16:10.847Z,20.30
2022-08-19T20:18:48.904Z,20.40
2022-08-19T20:21:24.062Z,20.40
2022-08-19T20:24:09.365Z,20.40
2022-08-19T20:26:44.885Z,20.40
2022-08-19T20:29:38.359Z,20.50
2022-08-19T20:32:11.770Z,20.50
2022-08-19T20:34:44.806Z,20.50
2022-08-19T20:37:19.748Z,20.50
2022-08-19T20:39:48.048Z,20.40
2022-08-19T20:42:22.742Z,20.50
2022-08-19T20:44:52.199Z,20.50
2022-08-19T20:47:26.727Z,20.50
2022-08-19T20:49:56.372Z,20.40
2022-08-19T20:52:30.896Z,20.40
2022-08-19T20:54:59.130Z,20.40
2022-08-19T20:57:33.824Z,20.40
2022-08-19T21:00:03.485Z,20.40
2022-08-19T21:02:38.891Z,20.40
2022-08-19T21:05:09.216Z,20.40
2022-08-19T21:07:43.956Z,20.30
2022-08-19T21:10:12.682Z,20.30
2022-08-19T21:12:50.896Z,20.30
2022-08-19T21:15:19.320Z,20.40
2022-08-19T21:17:54.962Z,20.40
2022-08-19T21:20:31.313Z,20.40
2022-08-19T21:23:05.833Z,20.40
2022-08-19T21:25:34.777Z,20.40
2022-08-19T21:28:09.914Z,20.40
2022-08-19T21:30:38.777Z,20.40
2022-08-19T21:33:15.918Z,20.40
2022-08-19T21:35:45.820Z,20.40
2022-08-19T21:38:20.827Z,20.40
2022-08-19T21:40:49.239Z,20.40
2022-08-19T21:43:24.862Z,20.30
2022-08-19T21:45:53.133Z,20.30
2022-08-19T21:48:27.825Z,20.30
2022-08-19T21:50:57.455Z,20.30
2022-08-19T21:53:34.517Z,20.30
2022-08-19T21:56:03.603Z,20.40
2022-08-19T21:58:38.956Z,20.30
2022-08-19T22:01:08.881Z,20.30
2022-08-19T22:03:45.798Z,20.30
2022-08-19T22:06:16.748Z,20.30
2022-08-19T22:08:52.235Z,20.30
2022-08-19T22:11:20.552Z,20.30
2022-08-19T22:13:59.867Z,20.20
2022-08-19T22:16:29.069Z,20.20
2022-08-19T22:19:11.898Z,20.20
2022-08-19T22:21:41.755Z,20.20
2022-08-19T22:24:17.987Z,20.10
2022-08-19T22:26:46.568Z,20.10
2022-08-19T22:29:25.058Z,20.10
2022-08-19T22:32:26.614Z,20.10
2022-08-19T22:34:56.874Z,20.00
2022-08-19T22:37:27.183Z,20.00
2022-08-19T22:40:02.094Z,20.10
2022-08-19T22:42:34.298Z,20.10
2022-08-19T22:45:08.965Z,20.10
2022-08-19T22:47:39.424Z,20.00
2022-08-19T22:50:16.034Z,20.00
2022-08-19T22:52:47.884Z,20.00
2022-08-19T22:55:27.041Z,20.00
2022-08-19T22:57:55.851Z,19.90
2022-08-19T23:00:33.974Z,19.90
2022-08-19T23:03:02.870Z,19.90
2022-08-19T23:05:39.006Z,19.90
2022-08-19T23:08:09.974Z,19.90
2022-08-19T23:10:44.981Z,19.90
2022-08-19T23:13:16.631Z,19.80
2022-08-19T23:15:54.012Z,19.80
2022-08-19T23:18:29.144Z,19.80
2022-08-19T23:21:11.071Z,19.80
2022-08-19T23:23:41.462Z,19.70
2022-08-19T23:26:15.990Z,19.70
2022-08-19T23:29:01.705Z,19.70
2022-08-19T23:31:37.297Z,19.70
2022-08-19T23:34:06.093Z,19.60
2022-08-19T23:36:41.041Z,19.60
2022-08-19T23:39:10.676Z,19.60
2022-08-19T23:41:44.916Z,19.50
2022-08-19T23:44:15.003Z,19.50
2022-08-19T23:46:55.107Z,19.50
2022-08-19T23:49:25.480Z,19.50
2022-08-19T23:52:01.928Z,19.40
2022-08-19T23:54:43.191Z,19.40
2022-08-19T23:57:19.043Z,19.40
2022-08-19T23:59:47.356Z,19.40
