createdAt,value
2018-02-14T00:02:24.837Z,5.97
2018-02-14T00:04:54.645Z,6.05
2018-02-14T00:07:24.448Z,6.10
2018-02-14T00:09:54.313Z,7.10
2018-02-14T00:12:24.215Z,5.45
2018-02-14T00:14:54.625Z,5.18
2018-02-14T00:17:24.782Z,5.75
2018-02-14T00:19:54.515Z,7.10
2018-02-14T00:22:25.190Z,5.90
2018-02-14T00:24:54.955Z,6.28
2018-02-14T00:27:25.512Z,4.25
2018-02-14T00:29:55.368Z,4.57
2018-02-14T00:32:25.212Z,7.18
2018-02-14T00:34:55.760Z,7.10
2018-02-14T00:37:25.451Z,7.07
2018-02-14T00:39:56.050Z,5.90
2018-02-14T00:42:25.848Z,4.12
2018-02-14T00:44:55.723Z,6.10
2018-02-14T00:47:25.540Z,9.35
2018-02-14T00:49:55.466Z,4.28
2018-02-14T00:52:25.294Z,5.18
2018-02-14T00:54:55.100Z,5.10
2018-02-14T00:57:25.017Z,5.70
2018-02-14T00:59:54.764Z,5.60
2018-02-14T01:02:25.483Z,4.25
2018-02-14T01:04:55.225Z,5.00
2018-02-14T01:07:25.894Z,6.50
2018-02-14T01:09:55.595Z,3.92
2018-02-14T01:12:25.647Z,3.90
2018-02-14T01:14:55.416Z,5.50
2018-02-14T01:17:25.214Z,6.53
2018-02-14T01:19:59.839Z,5.28
2018-02-14T01:22:30.436Z,5.03
2018-02-14T01:25:00.462Z,3.92
2018-02-14T01:27:30.171Z,6.05
2018-02-14T01:30:00.690Z,5.95
2018-02-14T01:32:30.451Z,4.60
2018-02-14T01:35:00.159Z,4.55
2018-02-14T01:37:30.756Z,5.70
2018-02-14T01:40:00.493Z,6.37
2018-02-14T01:42:31.040Z,9.93
2018-02-14T01:45:01.045Z,8.70
2018-02-14T01:47:31.764Z,4.20
2018-02-14T01:50:02.271Z,6.45
2018-02-14T01:52:32.996Z,7.80
2018-02-14T01:55:02.739Z,9.23
2018-02-14T01:57:33.240Z,9.70
2018-02-14T02:00:03.056Z,4.10
2018-02-14T02:02:32.776Z,6.18
2018-02-14T02:05:02.763Z,6.20
2018-02-14T02:07:32.598Z,5.50
2018-02-14T02:10:02.338Z,7.90
2018-02-14T02:12:32.816Z,4.55
2018-02-14T02:15:02.612Z,10.70
2018-02-14T02:17:32.479Z,9.02
2018-02-14T02:20:03.072Z,6.60
2018-02-14T02:22:32.950Z,6.37
2018-02-14T02:25:02.951Z,6.30
2018-02-14T02:27:33.629Z,6.78
2018-02-14T02:30:03.331Z,6.05
2018-02-14T02:32:33.144Z,7.53
2018-02-14T02:35:03.016Z,7.40
2018-02-14T02:37:33.520Z,5.65
2018-02-14T02:40:47.175Z,6.15
2018-02-14T02:43:16.974Z,6.22
2018-02-14T02:45:46.860Z,8.45
2018-02-14T02:48:16.813Z,4.18
2018-02-14T02:50:46.577Z,5.75
2018-02-14T02:53:16.577Z,7.30
2018-02-14T02:55:46.439Z,5.03
2018-02-14T02:58:16.205Z,9.98
2018-02-14T03:00:45.896Z,5.97
2018-02-14T03:03:16.418Z,8.68
2018-02-14T03:05:46.996Z,7.10
2018-02-14T03:08:16.816Z,6.70
2018-02-14T03:10:46.624Z,5.97
2018-02-14T03:13:16.606Z,7.00
2018-02-14T03:15:47.159Z,6.75
2018-02-14T03:18:16.895Z,6.82
2018-02-14T03:20:46.781Z,6.95
2018-02-14T03:23:16.482Z,6.45
2018-02-14T03:25:46.812Z,7.35
2018-02-14T03:28:16.679Z,6.57
2018-02-14T03:30:46.444Z,9.00
2018-02-14T03:33:16.386Z,8.00
2018-02-14T03:35:46.495Z,6.90
2018-02-14T03:38:16.411Z,5.47
2018-02-14T03:40:46.256Z,7.78
2018-02-14T03:43:16.243Z,7.80
2018-02-14T03:45:46.410Z,6.57
2018-02-14T03:48:17.236Z,8.00
2018-02-14T03:50:46.996Z,7.20
2018-02-14T03:53:16.923Z,7.80
2018-02-14T03:55:46.885Z,7.55
2018-02-14T03:58:16.701Z,10.00
2018-02-14T04:00:46.501Z,5.47
2018-02-14T04:03:17.067Z,5.93
2018-02-14T04:05:47.011Z,8.82
2018-02-14T04:08:16.845Z,9.38
2018-02-14T04:10:46.752Z,6.20
2018-02-14T04:13:16.472Z,8.77
2018-02-14T04:15:46.177Z,8.00
2018-02-14T04:18:16.083Z,6.47
2018-02-14T04:20:45.880Z,7.80
2018-02-14T04:23:15.963Z,7.65
2018-02-14T04:25:46.625Z,11.10
2018-02-14T04:28:16.376Z,8.43
2018-02-14T04:30:46.160Z,5.60
2018-02-14T04:33:16.060Z,6.12
2018-02-14T04:35:45.920Z,9.13
2018-02-14T04:38:15.603Z,6.25
2018-02-14T04:40:45.497Z,8.25
2018-02-14T04:43:15.498Z,5.85
2018-02-14T04:45:45.193Z,7.72
2018-02-14T04:48:15.652Z,6.82
2018-02-14T04:50:45.346Z,9.07
2018-02-14T04:53:15.950Z,7.95
2018-02-14T04:55:47.227Z,7.37
2018-02-14T04:58:17.160Z,6.43
2018-02-14T05:00:47.114Z,8.32
2018-02-14T05:03:16.871Z,8.00
2018-02-14T05:05:46.557Z,7.93
2018-02-14T05:08:17.227Z,7.45
2018-02-14T05:10:46.868Z,8.50
2018-02-14T05:13:16.987Z,7.47
2018-02-14T05:15:46.855Z,8.32
2018-02-14T05:18:16.568Z,8.13
2018-02-14T05:20:46.268Z,5.60
2018-02-14T05:23:16.976Z,5.25
2018-02-14T05:25:46.766Z,8.10
2018-02-14T05:28:16.906Z,8.90
2018-02-14T05:30:47.529Z,5.75
2018-02-14T05:33:17.458Z,9.10
2018-02-14T05:35:48.252Z,13.15
2018-02-14T05:38:18.129Z,6.70
2018-02-14T05:40:48.595Z,11.00
2018-02-14T05:43:18.297Z,7.68
2018-02-14T05:45:48.231Z,6.93
2018-02-14T05:48:17.938Z,9.20
2018-02-14T05:50:47.890Z,8.90
2018-02-14T05:55:50.356Z,8.65
2018-02-14T05:58:20.387Z,8.00
2018-02-14T06:00:50.119Z,9.63
2018-02-14T06:03:35.438Z,10.20
2018-02-14T06:06:05.121Z,7.60
2018-02-14T06:08:35.806Z,12.48
2018-02-14T06:11:05.656Z,10.07
2018-02-14T06:13:36.164Z,11.25
2018-02-14T06:16:06.265Z,12.35
2018-02-14T06:18:36.403Z,8.15
2018-02-14T06:21:06.371Z,10.73
2018-02-14T06:23:36.332Z,8.65
2018-02-14T06:26:44.611Z,10.88
2018-02-14T06:29:14.483Z,9.50
2018-02-14T06:31:44.363Z,8.00
2018-02-14T06:34:14.038Z,6.47
2018-02-14T06:36:44.828Z,9.07
2018-02-14T06:39:14.710Z,10.45
2018-02-14T06:41:44.736Z,14.23
2018-02-14T06:44:14.694Z,8.57
2018-02-14T06:46:44.829Z,8.13
2018-02-14T06:49:23.794Z,13.15
2018-02-14T06:51:53.634Z,8.75
2018-02-14T06:54:24.253Z,10.20
2018-02-14T06:56:54.209Z,12.65
2018-02-14T06:59:24.070Z,11.55
2018-02-14T07:01:53.752Z,9.70
2018-02-14T07:04:24.415Z,9.27
2018-02-14T07:06:54.229Z,11.07
2018-02-14T07:09:24.034Z,10.88
2018-02-14T07:11:54.085Z,11.43
2018-02-14T07:14:23.896Z,9.98
2018-02-14T07:16:53.778Z,13.38
2018-02-14T07:19:23.779Z,10.18
2018-02-14T07:21:54.331Z,16.27
2018-02-14T07:24:25.020Z,8.95
2018-02-14T07:26:55.073Z,13.25
2018-02-14T07:29:24.976Z,13.55
2018-02-14T07:31:54.913Z,13.35
2018-02-14T07:34:25.286Z,12.40
2018-02-14T07:36:55.151Z,9.98
2018-02-14T07:39:25.132Z,10.52
2018-02-14T07:41:56.405Z,10.65
2018-02-14T07:44:27.164Z,10.70
2018-02-14T07:46:56.944Z,10.95
2018-02-14T07:49:26.799Z,9.52
2018-02-14T07:51:56.843Z,10.30
2018-02-14T07:54:27.064Z,13.02
2018-02-14T07:56:57.024Z,10.90
2018-02-14T07:59:27.404Z,11.88
2018-02-14T08:01:57.151Z,9.52
2018-02-14T08:04:27.289Z,12.02
2018-02-14T08:06:57.318Z,13.90
2018-02-14T08:09:27.812Z,11.20
2018-02-14T08:11:59.082Z,11.35
2018-02-14T08:14:30.589Z,13.38
2018-02-14T08:17:00.381Z,13.57
2018-02-14T08:19:30.531Z,9.95
2018-02-14T08:22:01.149Z,15.70
2018-02-14T08:24:31.284Z,13.60
2018-02-14T08:27:01.951Z,11.18
2018-02-14T08:29:31.848Z,10.10
2018-02-14T08:32:01.728Z,12.48
2018-02-14T08:34:32.255Z,11.95
2018-02-14T08:37:02.660Z,15.60
2018-02-14T08:39:32.485Z,11.73
2018-02-14T08:42:02.470Z,11.93
2018-02-14T08:44:32.748Z,12.43
2018-02-14T08:47:03.392Z,13.25
2018-02-14T08:49:34.312Z,14.00
2018-02-14T08:52:04.155Z,12.55
2018-02-14T08:54:34.229Z,13.32
2018-02-14T08:57:04.566Z,11.45
2018-02-14T08:59:34.415Z,9.50
2018-02-14T09:02:04.288Z,11.45
2018-02-14T09:04:34.208Z,14.75
2018-02-14T09:07:04.044Z,10.18
2018-02-14T09:09:34.704Z,11.57
2018-02-14T09:12:04.982Z,15.15
2018-02-14T09:14:35.511Z,12.70
2018-02-14T09:17:06.044Z,13.43
2018-02-14T09:19:36.803Z,12.07
2018-02-14T09:22:06.836Z,14.18
2018-02-14T09:24:36.555Z,13.52
2018-02-14T09:27:06.332Z,13.65
2018-02-14T09:29:37.104Z,14.80
2018-02-14T09:32:06.990Z,12.50
2018-02-14T09:34:36.906Z,13.80
2018-02-14T09:37:07.016Z,13.38
2018-02-14T09:39:37.778Z,17.27
2018-02-14T09:42:07.482Z,11.10
2018-02-14T09:44:37.835Z,13.50
2018-02-14T09:47:07.947Z,13.10
2018-02-14T09:49:37.938Z,12.27
2018-02-14T09:52:07.972Z,11.82
2018-02-14T09:54:37.785Z,15.57
2018-02-14T09:57:08.795Z,9.85
2018-02-14T09:59:38.805Z,10.52
2018-02-14T10:02:09.564Z,12.95
2018-02-14T10:04:39.565Z,11.60
2018-02-14T10:07:10.130Z,11.32
2018-02-14T10:09:40.029Z,11.68
2018-02-14T10:12:09.820Z,12.15
2018-02-14T10:14:40.708Z,10.85
2018-02-14T10:17:10.737Z,11.90
2018-02-14T10:19:40.550Z,9.93
2018-02-14T10:22:10.519Z,11.77
2018-02-14T10:24:40.321Z,13.00
2018-02-14T10:27:10.032Z,11.68
2018-02-14T10:29:39.951Z,8.88
2018-02-14T10:32:10.024Z,10.80
2018-02-14T10:34:39.904Z,12.10
2018-02-14T10:37:09.979Z,9.20
2018-02-14T10:39:39.797Z,11.65
2018-02-14T10:42:10.391Z,11.35
2018-02-14T10:44:40.375Z,13.35
2018-02-14T10:47:10.208Z,10.95
2018-02-14T10:49:40.014Z,10.77
2018-02-14T10:52:09.972Z,10.07
2018-02-14T10:54:41.457Z,9.18
2018-02-14T10:57:11.296Z,10.25
2018-02-14T10:59:41.121Z,9.77
2018-02-14T11:02:11.140Z,7.82
2018-02-14T11:04:44.999Z,8.63
2018-02-14T11:07:19.068Z,11.07
2018-02-14T11:09:48.785Z,8.43
2018-02-14T11:12:18.599Z,11.00
2018-02-14T11:14:49.191Z,7.80
2018-02-14T11:17:19.031Z,10.98
2018-02-14T11:19:48.832Z,11.13
2018-02-14T11:22:18.693Z,9.43
2018-02-14T11:24:49.532Z,7.67
2018-02-14T11:27:20.011Z,8.00
2018-02-14T11:29:49.825Z,8.03
2018-02-14T11:32:19.588Z,8.00
2018-02-14T11:34:50.044Z,7.30
2018-02-14T11:37:19.750Z,9.43
2018-02-14T11:39:49.708Z,7.10
2018-02-14T11:42:19.598Z,9.10
2018-02-14T11:44:50.432Z,9.10
2018-02-14T11:47:20.484Z,9.83
2018-02-14T11:49:50.316Z,9.17
2018-02-14T11:52:20.966Z,7.80
2018-02-14T11:54:51.531Z,13.73
2018-02-14T11:57:21.652Z,6.77
2018-02-14T11:59:51.569Z,7.40
2018-02-14T12:02:21.540Z,7.28
2018-02-14T12:04:52.270Z,11.30
2018-02-14T12:07:22.874Z,7.70
2018-02-14T12:09:52.671Z,9.77
2018-02-14T12:12:22.499Z,6.17
2018-02-14T12:14:52.490Z,7.77
2018-02-14T12:17:22.379Z,6.80
2018-02-14T12:19:53.031Z,5.70
2018-02-14T12:22:22.760Z,12.43
2018-02-14T12:24:52.642Z,5.47
2018-02-14T12:27:22.918Z,8.90
2018-02-14T12:29:54.343Z,5.13
2018-02-14T12:32:24.094Z,7.73
2018-02-14T12:34:54.705Z,5.90
2018-02-14T12:37:24.619Z,5.57
2018-02-14T12:39:54.866Z,8.53
2018-02-14T12:42:24.908Z,10.00
2018-02-14T12:44:55.061Z,6.00
2018-02-14T12:47:24.823Z,5.43
2018-02-14T12:49:54.711Z,6.77
2018-02-14T12:52:24.677Z,9.07
2018-02-14T12:54:55.679Z,7.53
2018-02-14T12:57:25.628Z,7.37
2018-02-14T12:59:55.914Z,6.47
2018-02-14T13:02:27.271Z,6.87
2018-02-14T13:04:57.010Z,9.07
2018-02-14T13:07:26.879Z,12.57
2018-02-14T13:09:56.711Z,8.10
2018-02-14T13:12:26.759Z,7.57
2018-02-14T13:14:56.611Z,6.57
2018-02-14T13:17:26.808Z,9.20
2018-02-14T13:19:56.980Z,7.67
2018-02-14T13:22:26.959Z,7.00
2018-02-14T13:24:56.960Z,6.57
2018-02-14T13:27:26.830Z,7.47
2018-02-14T13:29:56.891Z,6.20
2018-02-14T13:32:26.605Z,5.57
2018-02-14T13:34:56.795Z,5.90
2018-02-14T13:37:27.604Z,5.77
2018-02-14T13:39:58.827Z,10.43
2018-02-14T13:42:28.730Z,5.13
2018-02-14T13:44:58.445Z,7.23
2018-02-14T13:47:28.188Z,6.27
2018-02-14T13:49:58.100Z,13.00
2018-02-14T13:52:28.746Z,5.20
2018-02-14T13:55:00.379Z,9.57
2018-02-14T13:57:30.114Z,5.47
2018-02-14T14:00:00.803Z,7.37
2018-02-14T14:02:31.047Z,5.90
2018-02-14T14:05:00.839Z,4.83
2018-02-14T14:07:30.617Z,5.90
2018-02-14T14:10:01.096Z,4.10
2018-02-14T14:12:31.011Z,7.73
2018-02-14T14:15:00.803Z,9.20
2018-02-14T14:17:31.874Z,5.47
2018-02-14T14:20:05.669Z,9.57
2018-02-14T14:22:38.152Z,7.10
2018-02-14T14:25:09.501Z,4.73
2018-02-14T14:27:40.066Z,5.80
2018-02-14T14:30:11.170Z,5.67
2018-02-14T14:32:43.700Z,6.80
2018-02-14T14:35:13.744Z,5.87
2018-02-14T14:37:43.624Z,5.27
2018-02-14T14:40:14.314Z,5.43
2018-02-14T14:42:44.562Z,5.97
2018-02-14T14:45:14.701Z,5.40
2018-02-14T14:47:44.544Z,5.37
2018-02-14T14:50:14.550Z,6.30
2018-02-14T14:52:44.363Z,9.57
2018-02-14T14:55:21.115Z,7.00
2018-02-14T14:57:51.776Z,6.80
2018-02-14T15:00:22.153Z,12.63
2018-02-14T15:02:52.367Z,7.73
2018-02-14T15:05:22.181Z,8.07
2018-02-14T15:07:51.989Z,9.83
2018-02-14T15:10:21.868Z,8.23
2018-02-14T15:12:51.928Z,7.80
2018-02-14T15:15:22.152Z,6.57
2018-02-14T15:17:52.001Z,6.27
2018-02-14T15:20:22.073Z,5.73
2018-02-14T15:22:52.515Z,6.80
2018-02-14T15:25:22.257Z,5.87
2018-02-14T15:27:52.884Z,7.97
2018-02-14T15:30:23.392Z,8.93
2018-02-14T15:32:53.421Z,8.23
2018-02-14T15:35:24.112Z,5.27
2018-02-14T15:37:54.021Z,5.50
2018-02-14T15:40:23.803Z,10.17
2018-02-14T15:42:53.656Z,8.10
2018-02-14T15:45:23.978Z,8.10
2018-02-14T15:47:53.808Z,6.63
2018-02-14T15:50:23.524Z,5.13
2018-02-14T15:52:53.293Z,9.10
2018-02-14T15:55:23.549Z,6.23
2018-02-14T15:57:53.380Z,6.30
2018-02-14T16:00:23.591Z,7.03
2018-02-14T16:02:53.415Z,6.37
2018-02-14T16:05:24.001Z,6.70
2018-02-14T16:07:54.109Z,4.90
2018-02-14T16:10:23.896Z,6.17
2018-02-14T16:12:53.617Z,8.10
2018-02-14T16:15:24.358Z,4.93
2018-02-14T16:17:54.388Z,6.47
2018-02-14T16:20:24.156Z,5.80
2018-02-14T16:22:53.988Z,6.40
2018-02-14T16:25:24.813Z,5.93
2018-02-14T16:27:55.349Z,4.80
2018-02-14T16:30:25.946Z,5.73
2018-02-14T16:32:56.369Z,5.90
2018-02-14T16:35:26.119Z,4.77
2018-02-14T16:37:56.881Z,7.50
2018-02-14T16:40:26.881Z,5.60
2018-02-14T16:42:56.717Z,5.10
2018-02-14T16:45:26.601Z,5.67
2018-02-14T16:47:57.105Z,4.90
2018-02-14T16:50:26.951Z,6.87
2018-02-14T16:52:56.735Z,4.37
2018-02-14T16:55:27.304Z,6.30
2018-02-14T16:57:57.114Z,6.30
2018-02-14T17:00:26.902Z,5.43
2018-02-14T17:02:57.570Z,4.83
2018-02-14T17:05:28.268Z,5.73
2018-02-14T17:07:58.817Z,5.97
2018-02-14T17:10:28.561Z,4.60
2018-02-14T17:12:58.924Z,6.07
2018-02-14T17:15:28.994Z,6.23
2018-02-14T17:17:58.790Z,5.63
2018-02-14T17:20:28.611Z,5.53
2018-02-14T17:22:58.750Z,7.43
2018-02-14T17:25:28.640Z,5.47
2018-02-14T17:27:58.461Z,8.10
2018-02-14T17:30:28.531Z,8.10
2018-02-14T17:32:58.344Z,4.53
2018-02-14T17:35:28.279Z,8.77
2018-02-14T17:37:58.808Z,5.67
2018-02-14T17:40:29.363Z,10.90
2018-02-14T17:42:59.803Z,5.63
2018-02-14T17:45:29.776Z,5.83
2018-02-14T17:47:59.595Z,9.00
2018-02-14T17:50:31.116Z,9.43
2018-02-14T17:53:01.223Z,8.93
2018-02-14T17:55:31.843Z,7.03
2018-02-14T17:58:01.922Z,9.53
2018-02-14T18:00:32.880Z,7.30
2018-02-14T18:03:02.797Z,7.07
2018-02-14T18:05:32.796Z,6.67
2018-02-14T18:08:02.762Z,6.03
2018-02-14T18:10:32.769Z,5.90
2018-02-14T18:13:02.664Z,6.72
2018-02-14T18:15:33.402Z,5.45
2018-02-14T18:18:03.395Z,6.33
2018-02-14T18:20:33.298Z,6.43
2018-02-14T18:23:04.999Z,5.50
2018-02-14T18:25:35.562Z,7.53
2018-02-14T18:28:05.944Z,6.10
2018-02-14T18:30:35.852Z,8.23
2018-02-14T18:33:05.997Z,6.77
2018-02-14T18:35:36.537Z,8.10
2018-02-14T18:38:06.643Z,6.25
2018-02-14T18:40:36.464Z,7.75
2018-02-14T18:43:06.590Z,7.12
2018-02-14T18:45:36.438Z,7.00
2018-02-14T18:48:07.539Z,7.05
2018-02-14T18:50:37.597Z,6.80
2018-02-14T18:53:08.335Z,8.73
2018-02-14T18:55:38.285Z,8.70
2018-02-14T18:58:08.211Z,8.45
2018-02-14T19:00:38.010Z,6.47
2018-02-14T19:03:08.104Z,8.10
2018-02-14T19:05:38.545Z,9.05
2018-02-14T19:08:09.054Z,7.35
2018-02-14T19:10:39.750Z,7.55
2018-02-14T19:13:10.402Z,7.47
2018-02-14T19:15:40.310Z,9.25
2018-02-14T19:18:10.245Z,10.95
2018-02-14T19:20:40.100Z,9.90
2018-02-14T19:23:10.135Z,10.57
2018-02-14T19:25:39.930Z,9.23
2018-02-14T19:28:10.115Z,8.93
2018-02-14T19:30:39.947Z,10.80
2018-02-14T19:33:09.888Z,9.35
2018-02-14T19:35:39.757Z,10.00
2018-02-14T19:38:11.703Z,12.45
2018-02-14T19:40:42.544Z,11.00
2018-02-14T19:43:12.673Z,10.20
2018-02-14T19:45:44.483Z,8.97
2018-02-14T19:48:14.692Z,8.77
2018-02-14T19:50:44.864Z,8.52
2018-02-14T19:53:15.462Z,9.93
2018-02-14T19:55:45.603Z,8.65
2018-02-14T19:58:16.308Z,13.18
2018-02-14T20:00:47.285Z,9.13
2018-02-14T20:03:18.032Z,8.55
2018-02-14T20:05:49.196Z,8.85
2018-02-14T20:08:20.326Z,10.52
2018-02-14T20:10:50.403Z,10.25
2018-02-14T20:13:20.741Z,10.27
2018-02-14T20:15:50.681Z,10.98
2018-02-14T20:18:27.793Z,10.07
2018-02-14T20:20:59.616Z,11.10
2018-02-14T20:23:30.194Z,12.35
2018-02-14T20:26:00.092Z,10.35
2018-02-14T20:28:30.933Z,11.32
2018-02-14T20:31:00.668Z,11.48
2018-02-14T20:33:30.779Z,10.20
2018-02-14T20:36:02.391Z,11.25
2018-02-14T20:38:32.944Z,9.70
2018-02-14T20:41:04.673Z,9.30
2018-02-14T20:43:34.678Z,10.35
2018-02-14T20:46:04.522Z,10.27
2018-02-14T20:48:35.532Z,11.98
2018-02-14T20:51:05.622Z,12.07
2018-02-14T20:53:35.521Z,10.40
2018-02-14T20:56:05.505Z,11.77
2018-02-14T20:58:36.194Z,10.10
2018-02-14T21:01:06.083Z,13.30
2018-02-14T21:03:35.818Z,10.52
2018-02-14T21:06:05.592Z,13.32
2018-02-14T21:08:36.228Z,12.02
2018-02-14T21:11:06.925Z,10.93
2018-02-14T21:13:36.819Z,12.32
2018-02-14T21:16:06.798Z,15.38
2018-02-14T21:18:37.500Z,12.18
2018-02-14T21:21:08.384Z,11.98
2018-02-14T21:23:38.161Z,11.45
2018-02-14T21:26:08.851Z,12.02
2018-02-14T21:28:38.661Z,10.43
2018-02-14T21:31:08.495Z,12.23
2018-02-14T21:33:38.273Z,12.37
2018-02-14T21:36:08.100Z,15.82
2018-02-14T21:38:37.939Z,14.13
2018-02-14T21:41:07.833Z,11.65
2018-02-14T21:43:37.804Z,12.82
2018-02-14T21:46:08.638Z,13.27
2018-02-14T21:48:39.177Z,15.18
2018-02-14T21:51:08.967Z,13.05
2018-02-14T21:53:39.573Z,11.50
2018-02-14T21:56:09.511Z,13.82
2018-02-14T21:58:40.081Z,11.88
2018-02-14T22:01:10.018Z,15.07
2018-02-14T22:03:39.763Z,16.02
2018-02-14T22:06:09.664Z,12.77
2018-02-14T22:08:39.415Z,15.18
2018-02-14T22:11:09.576Z,17.75
2018-02-14T22:13:39.421Z,13.18
2018-02-14T22:16:09.339Z,15.25
2018-02-14T22:18:39.232Z,13.90
2018-02-14T22:21:09.033Z,15.13
2018-02-14T22:23:39.226Z,14.52
2018-02-14T22:26:09.056Z,15.05
2018-02-14T22:28:39.047Z,15.45
2018-02-14T22:31:08.980Z,13.00
2018-02-14T22:33:38.651Z,14.95
2018-02-14T22:36:09.392Z,15.82
2018-02-14T22:38:40.117Z,12.30
2018-02-14T22:41:10.833Z,11.38
2018-02-14T22:43:40.600Z,13.73
2018-02-14T22:46:10.628Z,15.75
2018-02-14T22:48:40.647Z,14.80
2018-02-14T22:51:10.731Z,13.95
2018-02-14T22:53:41.235Z,13.15
2018-02-14T22:56:11.856Z,16.95
2018-02-14T22:58:41.640Z,16.70
2018-02-14T23:01:11.596Z,12.88
2018-02-14T23:03:42.207Z,15.43
2018-02-14T23:06:12.257Z,16.70
2018-02-14T23:08:42.835Z,13.60
2018-02-14T23:11:12.658Z,14.38
2018-02-14T23:13:42.560Z,15.65
2018-02-14T23:16:12.412Z,15.80
2018-02-14T23:18:42.317Z,12.73
2018-02-14T23:21:12.142Z,15.25
2018-02-14T23:23:42.483Z,14.93
2018-02-14T23:26:13.000Z,14.60
2018-02-14T23:28:43.641Z,13.85
2018-02-14T23:31:14.205Z,14.87
2018-02-14T23:33:44.026Z,13.80
2018-02-14T23:36:13.940Z,15.25
2018-02-14T23:38:43.697Z,16.77
2018-02-14T23:41:14.283Z,14.80
2018-02-14T23:43:44.164Z,16.70
2018-02-14T23:46:14.828Z,15.15
2018-02-14T23:48:44.652Z,15.70
2018-02-14T23:51:14.385Z,16.00
2018-02-14T23:53:44.321Z,16.12
2018-02-14T23:56:14.055Z,15.00
2018-02-14T23:58:44.069Z,16.42
