createdAt,value
2018-05-07T00:00:36.409Z,100730.88
2018-05-07T00:03:04.840Z,100735.16
2018-05-07T00:05:33.267Z,100727.37
2018-05-07T00:08:01.782Z,100726.50
2018-05-07T00:10:30.212Z,100725.74
2018-05-07T00:12:58.632Z,100729.19
2018-05-07T00:15:27.096Z,100723.14
2018-05-07T00:17:55.508Z,100725.20
2018-05-07T00:20:23.936Z,100727.41
2018-05-07T00:22:52.396Z,100730.23
2018-05-07T00:25:20.804Z,100730.16
2018-05-07T00:27:49.231Z,100730.15
2018-05-07T00:30:17.686Z,100731.78
2018-05-07T00:32:46.105Z,100726.86
2018-05-07T00:35:14.519Z,100731.70
2018-05-07T00:37:42.985Z,100729.27
2018-05-07T00:40:11.424Z,100738.50
2018-05-07T00:42:39.861Z,100733.17
2018-05-07T00:45:08.324Z,100733.16
2018-05-07T00:47:36.760Z,100727.12
2018-05-07T00:50:05.184Z,100733.23
2018-05-07T00:52:33.676Z,100736.64
2018-05-07T00:55:13.997Z,100737.78
2018-05-07T00:57:42.452Z,100738.55
2018-05-07T01:00:10.876Z,100744.67
2018-05-07T01:02:39.289Z,100746.06
2018-05-07T01:05:07.794Z,100744.14
2018-05-07T01:07:36.220Z,100744.47
2018-05-07T01:10:04.669Z,100748.48
2018-05-07T01:12:33.148Z,100746.91
2018-05-07T01:15:01.557Z,100754.31
2018-05-07T01:17:29.972Z,100757.49
2018-05-07T01:19:58.462Z,100755.66
2018-05-07T01:22:26.897Z,100761.38
2018-05-07T01:24:55.309Z,100757.95
2018-05-07T01:27:23.797Z,100756.52
2018-05-07T01:29:52.236Z,100759.55
2018-05-07T01:32:20.652Z,100761.70
2018-05-07T01:34:49.130Z,100758.13
2018-05-07T01:37:17.555Z,100762.03
2018-05-07T01:40:00.592Z,100756.28
2018-05-07T01:42:29.040Z,100750.95
2018-05-07T01:44:57.465Z,100763.00
2018-05-07T01:47:25.948Z,100759.74
2018-05-07T01:49:54.381Z,100760.86
2018-05-07T01:52:22.814Z,100756.09
2018-05-07T01:54:51.324Z,100766.29
2018-05-07T01:57:19.748Z,100765.84
2018-05-07T01:59:48.164Z,100762.30
2018-05-07T02:02:16.654Z,100764.66
2018-05-07T02:04:45.087Z,100758.42
2018-05-07T02:07:13.505Z,100758.07
2018-05-07T02:09:41.976Z,100748.36
2018-05-07T02:12:10.387Z,100740.91
2018-05-07T02:14:38.803Z,100741.65
2018-05-07T02:17:07.270Z,100741.23
2018-05-07T02:19:35.687Z,100739.64
2018-05-07T02:22:04.143Z,100738.96
2018-05-07T02:24:32.591Z,100739.85
2018-05-07T02:27:01.021Z,100738.51
2018-05-07T02:29:29.452Z,100734.61
2018-05-07T02:31:57.908Z,100734.09
2018-05-07T02:34:26.361Z,100731.22
2018-05-07T02:36:54.789Z,100731.95
2018-05-07T02:39:23.260Z,100731.91
2018-05-07T02:41:51.688Z,100728.68
2018-05-07T02:44:20.134Z,100733.17
2018-05-07T02:46:48.604Z,100726.12
2018-05-07T02:49:17.037Z,100732.36
2018-05-07T02:51:45.459Z,100724.66
2018-05-07T02:54:13.921Z,100727.59
2018-05-07T02:56:42.354Z,100725.75
2018-05-07T02:59:10.785Z,100724.26
2018-05-07T03:01:39.256Z,100721.68
2018-05-07T03:04:07.669Z,100719.70
2018-05-07T03:06:36.092Z,100721.81
2018-05-07T03:09:04.589Z,100716.31
2018-05-07T03:11:33.009Z,100717.97
2018-05-07T03:14:01.437Z,100709.95
2018-05-07T03:16:30.160Z,100711.44
2018-05-07T03:18:58.577Z,100713.13
2018-05-07T03:21:27.000Z,100711.14
2018-05-07T03:23:55.486Z,100708.94
2018-05-07T03:26:23.913Z,100711.92
2018-05-07T03:28:52.328Z,100706.52
2018-05-07T03:31:20.789Z,100705.95
2018-05-07T03:33:49.204Z,100704.93
2018-05-07T03:36:17.625Z,100709.33
2018-05-07T03:38:46.120Z,100702.38
2018-05-07T03:41:14.547Z,100698.73
2018-05-07T03:43:42.980Z,100699.68
2018-05-07T03:46:11.451Z,100697.78
2018-05-07T03:48:39.904Z,100703.41
2018-05-07T03:51:08.337Z,100696.37
2018-05-07T03:53:36.804Z,100697.45
2018-05-07T03:56:05.250Z,100692.61
2018-05-07T03:58:33.680Z,100693.22
2018-05-07T04:01:02.204Z,100691.47
2018-05-07T04:03:30.656Z,100700.12
2018-05-07T04:05:59.090Z,100693.32
2018-05-07T04:08:27.539Z,100690.80
2018-05-07T04:10:55.954Z,100688.17
2018-05-07T04:13:24.380Z,100684.81
2018-05-07T04:15:52.860Z,100687.20
2018-05-07T04:21:27.136Z,100682.81
2018-05-07T04:24:05.476Z,100682.36
2018-05-07T04:26:33.927Z,100679.47
2018-05-07T04:29:02.364Z,100678.23
2018-05-07T04:31:30.781Z,100684.31
2018-05-07T04:33:59.241Z,100682.75
2018-05-07T04:36:27.682Z,100692.99
2018-05-07T04:38:56.116Z,100683.81
2018-05-07T04:41:24.576Z,100692.67
2018-05-07T04:43:53.000Z,100693.30
2018-05-07T04:46:21.413Z,100695.68
2018-05-07T04:48:49.876Z,100697.55
2018-05-07T04:51:18.299Z,100694.87
2018-05-07T04:53:47.000Z,100696.08
2018-05-07T04:56:15.465Z,100698.84
2018-05-07T04:58:43.927Z,100697.89
2018-05-07T05:01:12.397Z,100697.33
2018-05-07T05:03:40.864Z,100701.77
2018-05-07T05:06:09.284Z,100700.24
2018-05-07T05:08:37.698Z,100704.48
2018-05-07T05:11:06.149Z,100703.12
2018-05-07T05:13:34.565Z,100708.14
2018-05-07T05:16:02.988Z,100716.36
2018-05-07T05:18:31.466Z,100723.66
2018-05-07T05:20:59.890Z,100723.94
2018-05-07T05:23:28.311Z,100722.25
2018-05-07T05:25:56.792Z,100716.09
2018-05-07T05:28:25.206Z,100714.20
2018-05-07T05:30:53.641Z,100719.83
2018-05-07T05:33:22.104Z,100716.39
2018-05-07T05:35:50.525Z,100716.16
2018-05-07T05:38:18.957Z,100708.37
2018-05-07T05:40:47.436Z,100709.92
2018-05-07T05:43:15.848Z,100707.85
2018-05-07T05:45:44.261Z,100708.77
2018-05-07T05:48:12.744Z,100709.58
2018-05-07T05:50:41.166Z,100707.66
2018-05-07T05:53:09.586Z,100703.48
2018-05-07T05:55:38.071Z,100698.20
2018-05-07T05:58:06.494Z,100701.88
2018-05-07T06:00:34.920Z,100701.63
2018-05-07T06:03:03.402Z,100701.75
2018-05-07T06:05:31.861Z,100697.48
2018-05-07T06:08:00.292Z,100698.52
2018-05-07T06:10:28.796Z,100697.80
2018-05-07T06:12:57.227Z,100702.70
2018-05-07T06:15:25.657Z,100700.34
2018-05-07T06:17:54.115Z,100691.19
2018-05-07T06:20:22.534Z,100685.38
2018-05-07T06:22:50.969Z,100690.33
2018-05-07T06:25:19.453Z,100686.86
2018-05-07T06:27:47.868Z,100683.58
2018-05-07T06:30:16.291Z,100682.48
2018-05-07T06:32:44.774Z,100691.80
2018-05-07T06:35:13.188Z,100696.91
2018-05-07T06:37:41.604Z,100699.50
2018-05-07T06:40:10.091Z,100695.88
2018-05-07T06:42:38.552Z,100694.42
2018-05-07T06:45:07.020Z,100689.67
2018-05-07T06:47:51.484Z,100693.37
2018-05-07T06:50:19.915Z,100691.88
2018-05-07T06:52:48.329Z,100693.09
2018-05-07T06:55:16.791Z,100692.37
2018-05-07T06:57:45.208Z,100687.80
2018-05-07T07:00:13.674Z,100692.98
2018-05-07T07:02:42.263Z,100691.66
2018-05-07T07:05:10.608Z,100696.27
2018-05-07T07:07:39.029Z,100692.70
2018-05-07T07:10:07.506Z,100693.78
2018-05-07T07:12:35.926Z,100691.37
2018-05-07T07:15:04.393Z,100681.67
2018-05-07T07:17:32.859Z,100681.53
2018-05-07T07:20:01.278Z,100678.88
2018-05-07T07:22:29.693Z,100677.58
2018-05-07T07:24:58.187Z,100679.66
2018-05-07T07:27:26.605Z,100680.97
2018-05-07T07:29:55.025Z,100673.70
2018-05-07T07:32:23.504Z,100678.58
2018-05-07T07:34:51.920Z,100674.11
2018-05-07T07:37:20.337Z,100674.80
2018-05-07T07:39:48.788Z,100675.00
2018-05-07T07:42:17.257Z,100672.88
2018-05-07T07:44:45.671Z,100667.87
2018-05-07T07:47:14.193Z,100666.38
2018-05-07T07:49:42.600Z,100661.15
2018-05-07T07:52:11.017Z,100665.02
2018-05-07T07:54:39.473Z,100658.63
2018-05-07T07:57:07.904Z,100662.48
2018-05-07T07:59:36.325Z,100660.51
2018-05-07T08:02:04.826Z,100658.54
2018-05-07T08:04:33.258Z,100654.65
2018-05-07T08:07:01.681Z,100654.16
2018-05-07T08:09:30.164Z,100652.36
2018-05-07T08:11:58.681Z,100647.87
2018-05-07T08:14:27.061Z,100644.24
2018-05-07T08:16:55.560Z,100643.98
2018-05-07T08:19:23.976Z,100652.48
2018-05-07T08:21:52.400Z,100648.08
2018-05-07T08:24:20.876Z,100649.69
2018-05-07T08:26:49.316Z,100658.30
2018-05-07T08:29:17.768Z,100654.14
2018-05-07T08:31:46.244Z,100647.39
2018-05-07T08:34:14.685Z,100650.63
2018-05-07T08:36:43.171Z,100646.16
2018-05-07T08:39:11.588Z,100643.95
2018-05-07T08:41:40.413Z,100644.39
2018-05-07T08:44:08.832Z,100645.21
2018-05-07T08:46:37.310Z,100639.99
2018-05-07T08:49:05.741Z,100638.75
2018-05-07T08:51:34.159Z,100632.06
2018-05-07T08:54:02.630Z,100634.72
2018-05-07T08:56:31.075Z,100624.99
2018-05-07T08:58:59.510Z,100621.97
2018-05-07T09:01:27.978Z,100621.12
2018-05-07T09:03:56.397Z,100615.98
2018-05-07T09:06:24.852Z,100617.75
2018-05-07T09:08:53.318Z,100616.42
2018-05-07T09:11:21.756Z,100614.87
2018-05-07T09:13:50.172Z,100605.94
2018-05-07T09:16:18.624Z,100607.40
2018-05-07T09:18:47.069Z,100604.89
2018-05-07T09:21:15.485Z,100609.19
2018-05-07T09:23:43.988Z,100610.56
2018-05-07T09:26:12.428Z,100607.61
2018-05-07T09:28:40.855Z,100603.05
2018-05-07T09:31:09.307Z,100595.38
2018-05-07T09:33:37.735Z,100594.17
2018-05-07T09:36:06.153Z,100591.42
2018-05-07T09:38:34.612Z,100591.64
2018-05-07T09:41:03.038Z,100588.98
2018-05-07T09:43:31.464Z,100587.34
2018-05-07T09:46:00.057Z,100579.59
2018-05-07T09:48:28.484Z,100573.97
2018-05-07T09:50:56.904Z,100576.80
2018-05-07T09:53:25.370Z,100577.61
2018-05-07T09:55:53.785Z,100576.70
2018-05-07T09:58:22.205Z,100570.13
2018-05-07T10:00:50.683Z,100568.84
2018-05-07T10:03:19.112Z,100567.91
2018-05-07T10:05:47.533Z,100567.58
2018-05-07T10:08:15.991Z,100561.28
2018-05-07T10:10:44.453Z,100555.61
2018-05-07T10:13:12.868Z,100549.42
2018-05-07T10:15:41.321Z,100549.55
2018-05-07T10:18:09.741Z,100555.70
2018-05-07T10:20:38.152Z,100550.66
2018-05-07T10:23:06.612Z,100544.81
2018-05-07T10:25:35.031Z,100537.68
2018-05-07T10:28:03.461Z,100541.05
2018-05-07T10:30:31.912Z,100532.72
2018-05-07T10:33:00.336Z,100529.14
2018-05-07T10:35:28.764Z,100529.91
2018-05-07T10:37:57.229Z,100536.73
2018-05-07T10:40:25.639Z,100534.11
2018-05-07T10:42:54.057Z,100527.20
2018-05-07T10:45:22.604Z,100521.66
2018-05-07T10:47:50.980Z,100525.08
2018-05-07T10:50:19.413Z,100525.84
2018-05-07T10:52:47.906Z,100522.19
2018-05-07T10:55:16.340Z,100518.08
2018-05-07T10:57:44.760Z,100512.95
2018-05-07T11:00:13.239Z,100513.05
2018-05-07T11:02:41.649Z,100507.72
2018-05-07T11:05:10.063Z,100506.67
2018-05-07T11:07:38.523Z,100510.02
2018-05-07T11:10:06.956Z,100506.00
2018-05-07T11:12:35.367Z,100507.47
2018-05-07T11:15:03.864Z,100506.96
2018-05-07T11:17:32.296Z,100500.09
2018-05-07T11:20:00.727Z,100506.55
2018-05-07T11:22:29.203Z,100497.39
2018-05-07T11:24:57.607Z,100501.37
2018-05-07T11:27:26.014Z,100492.52
2018-05-07T11:29:54.504Z,100498.13
2018-05-07T11:32:22.944Z,100496.70
2018-05-07T11:34:51.372Z,100492.20
2018-05-07T11:37:19.837Z,100482.88
2018-05-07T11:39:48.261Z,100489.17
2018-05-07T11:42:16.669Z,100488.63
2018-05-07T11:44:45.124Z,100484.00
2018-05-07T11:47:13.555Z,100486.75
2018-05-07T11:49:41.972Z,100484.13
2018-05-07T11:52:10.441Z,100489.24
2018-05-07T11:54:38.864Z,100486.80
2018-05-07T11:57:07.293Z,100484.30
2018-05-07T11:59:35.777Z,100476.38
2018-05-07T12:02:04.195Z,100485.03
2018-05-07T12:04:32.611Z,100476.11
2018-05-07T12:07:01.105Z,100474.56
2018-05-07T12:09:29.532Z,100465.56
2018-05-07T12:11:57.970Z,100465.84
2018-05-07T12:14:26.440Z,100462.56
2018-05-07T12:16:54.856Z,100459.00
2018-05-07T12:19:23.272Z,100453.52
2018-05-07T12:21:51.770Z,100461.79
2018-05-07T12:24:20.196Z,100458.76
2018-05-07T12:26:48.629Z,100448.66
2018-05-07T12:29:17.084Z,100452.61
2018-05-07T12:31:45.588Z,100453.23
2018-05-07T12:34:13.982Z,100449.11
2018-05-07T12:36:42.499Z,100446.87
2018-05-07T12:39:10.922Z,100444.23
2018-05-07T12:41:39.352Z,100454.83
2018-05-07T12:44:07.816Z,100437.94
2018-05-07T12:46:36.244Z,100443.51
2018-05-07T12:49:04.672Z,100437.57
2018-05-07T12:51:33.140Z,100444.95
2018-05-07T12:54:01.555Z,100438.42
2018-05-07T12:56:29.982Z,100430.44
2018-05-07T12:58:58.486Z,100432.02
2018-05-07T13:01:27.149Z,100427.44
2018-05-07T13:03:55.568Z,100424.53
2018-05-07T13:06:24.033Z,100418.91
2018-05-07T13:08:52.457Z,100420.88
2018-05-07T13:11:20.899Z,100414.47
2018-05-07T13:13:49.372Z,100414.47
2018-05-07T13:16:17.783Z,100403.43
2018-05-07T13:18:46.208Z,100406.48
2018-05-07T13:21:14.694Z,100404.28
2018-05-07T13:23:43.148Z,100408.84
2018-05-07T13:26:11.563Z,100410.80
2018-05-07T13:28:40.016Z,100408.45
2018-05-07T13:31:08.445Z,100399.70
2018-05-07T13:33:36.865Z,100396.67
2018-05-07T13:36:05.396Z,100398.85
2018-05-07T13:38:33.843Z,100390.05
2018-05-07T13:41:02.264Z,100390.86
2018-05-07T13:43:30.741Z,100375.97
2018-05-07T13:45:59.182Z,100380.91
2018-05-07T13:48:27.603Z,100373.71
2018-05-07T13:50:56.069Z,100371.79
2018-05-07T13:53:24.484Z,100359.95
2018-05-07T13:55:52.927Z,100360.69
2018-05-07T13:58:21.408Z,100361.86
2018-05-07T14:00:49.835Z,100350.30
2018-05-07T14:03:18.601Z,100346.42
2018-05-07T14:05:47.076Z,100347.86
2018-05-07T14:08:15.517Z,100346.23
2018-05-07T14:10:43.932Z,100336.73
2018-05-07T14:13:12.401Z,100342.91
2018-05-07T14:15:41.012Z,100338.45
2018-05-07T14:18:09.428Z,100335.76
2018-05-07T14:20:37.912Z,100337.86
2018-05-07T14:23:06.332Z,100327.59
2018-05-07T14:25:34.757Z,100327.84
2018-05-07T14:28:03.247Z,100321.02
2018-05-07T14:30:31.660Z,100318.73
2018-05-07T14:33:00.080Z,100315.15
2018-05-07T14:35:28.549Z,100309.53
2018-05-07T14:37:56.977Z,100318.30
2018-05-07T14:40:25.400Z,100312.02
2018-05-07T14:42:53.881Z,100311.14
2018-05-07T14:45:22.341Z,100312.13
2018-05-07T14:47:50.765Z,100306.48
2018-05-07T14:50:19.243Z,100306.38
2018-05-07T14:52:47.727Z,100302.52
2018-05-07T14:55:16.169Z,100297.05
2018-05-07T14:57:44.636Z,100303.92
2018-05-07T15:00:13.079Z,100299.27
2018-05-07T15:02:41.512Z,100295.89
2018-05-07T15:05:10.011Z,100301.40
2018-05-07T15:07:38.433Z,100291.73
2018-05-07T15:10:06.857Z,100300.73
2018-05-07T15:12:35.332Z,100287.98
2018-05-07T15:15:03.812Z,100283.23
2018-05-07T15:17:32.247Z,100291.56
2018-05-07T15:20:00.705Z,100282.17
2018-05-07T15:22:29.141Z,100277.77
2018-05-07T15:24:57.572Z,100279.34
2018-05-07T15:27:26.020Z,100278.84
2018-05-07T15:29:54.465Z,100282.48
2018-05-07T15:32:22.888Z,100271.08
2018-05-07T15:34:51.354Z,100278.83
2018-05-07T15:37:19.781Z,100271.50
2018-05-07T15:39:48.192Z,100281.09
2018-05-07T15:42:16.653Z,100276.59
2018-05-07T15:44:45.064Z,100278.95
2018-05-07T15:47:13.500Z,100284.84
2018-05-07T15:49:41.953Z,100281.27
2018-05-07T15:52:10.366Z,100283.08
2018-05-07T15:54:38.830Z,100278.91
2018-05-07T15:57:07.322Z,100277.34
2018-05-07T15:59:35.742Z,100268.20
2018-05-07T16:02:04.665Z,100272.05
2018-05-07T16:04:33.135Z,100272.53
2018-05-07T16:07:01.706Z,100273.48
2018-05-07T16:09:30.117Z,100270.21
2018-05-07T16:11:58.602Z,100268.44
2018-05-07T16:14:27.024Z,100262.27
2018-05-07T16:16:55.470Z,100255.98
2018-05-07T16:19:23.925Z,100262.20
2018-05-07T16:21:52.386Z,100260.90
2018-05-07T16:24:20.799Z,100258.89
2018-05-07T16:26:49.280Z,100248.56
2018-05-07T16:29:17.692Z,100255.83
2018-05-07T16:31:46.127Z,100246.05
2018-05-07T16:34:14.580Z,100248.61
2018-05-07T16:36:43.024Z,100245.41
2018-05-07T16:39:11.435Z,100247.08
2018-05-07T16:41:39.915Z,100246.95
2018-05-07T16:44:08.325Z,100245.82
2018-05-07T16:46:36.752Z,100249.37
2018-05-07T16:49:05.299Z,100248.82
2018-05-07T16:51:33.716Z,100243.84
2018-05-07T16:54:02.141Z,100240.81
2018-05-07T16:56:30.606Z,100246.30
2018-05-07T16:58:59.032Z,100239.52
2018-05-07T17:01:27.457Z,100239.31
2018-05-07T17:03:55.913Z,100242.62
2018-05-07T17:06:24.330Z,100240.67
2018-05-07T17:08:52.746Z,100242.45
2018-05-07T17:11:21.205Z,100245.92
2018-05-07T17:13:49.625Z,100238.45
2018-05-07T17:16:18.053Z,100238.48
2018-05-07T17:18:46.525Z,100236.00
2018-05-07T17:21:14.949Z,100233.06
2018-05-07T17:23:43.368Z,100228.80
2018-05-07T17:26:11.837Z,100228.11
2018-05-07T17:28:40.280Z,100225.01
2018-05-07T17:31:08.692Z,100219.62
2018-05-07T17:33:37.194Z,100222.06
2018-05-07T17:36:05.625Z,100225.34
2018-05-07T17:38:34.045Z,100221.10
2018-05-07T17:41:02.512Z,100218.30
2018-05-07T17:43:30.932Z,100218.72
2018-05-07T17:46:11.382Z,100224.06
2018-05-07T17:48:51.416Z,100225.34
2018-05-07T17:51:19.873Z,100226.39
2018-05-07T17:53:48.297Z,100227.97
2018-05-07T17:56:16.716Z,100226.02
2018-05-07T17:58:45.213Z,100222.63
2018-05-07T18:01:13.640Z,100222.70
2018-05-07T18:03:42.073Z,100229.17
2018-05-07T18:06:10.590Z,100228.30
2018-05-07T18:08:39.022Z,100227.84
2018-05-07T18:11:07.476Z,100224.50
2018-05-07T18:13:35.947Z,100222.95
2018-05-07T18:16:04.380Z,100223.34
2018-05-07T18:18:32.793Z,100217.69
2018-05-07T18:21:01.270Z,100216.95
2018-05-07T18:23:29.693Z,100213.18
2018-05-07T18:25:58.105Z,100217.30
2018-05-07T18:28:26.564Z,100208.72
2018-05-07T18:30:55.000Z,100206.06
2018-05-07T18:33:23.430Z,100200.40
2018-05-07T18:35:52.244Z,100206.81
2018-05-07T18:38:20.764Z,100200.05
2018-05-07T18:40:49.289Z,100207.28
2018-05-07T18:43:17.796Z,100200.07
2018-05-07T18:45:46.274Z,100201.34
2018-05-07T18:48:14.722Z,100197.55
2018-05-07T18:50:43.273Z,100201.97
2018-05-07T18:53:11.755Z,100200.24
2018-05-07T18:55:40.192Z,100201.69
2018-05-07T18:58:08.659Z,100197.98
2018-05-07T19:00:37.183Z,100200.17
2018-05-07T19:03:05.683Z,100204.26
2018-05-07T19:05:34.148Z,100202.04
2018-05-07T19:08:02.590Z,100204.16
2018-05-07T19:10:31.009Z,100209.13
2018-05-07T19:12:59.476Z,100204.59
2018-05-07T19:15:27.904Z,100200.00
2018-05-07T19:17:56.335Z,100204.55
2018-05-07T19:20:24.838Z,100200.79
2018-05-07T19:22:53.260Z,100204.80
2018-05-07T19:25:21.694Z,100204.33
2018-05-07T19:27:50.165Z,100203.60
2018-05-07T19:30:18.589Z,100204.89
2018-05-07T19:32:47.005Z,100198.23
2018-05-07T19:35:15.461Z,100200.86
2018-05-07T19:37:43.900Z,100200.75
2018-05-07T19:40:12.329Z,100208.81
2018-05-07T19:42:40.779Z,100204.22
2018-05-07T19:45:09.204Z,100207.37
2018-05-07T19:47:37.616Z,100203.20
2018-05-07T19:50:06.082Z,100209.46
2018-05-07T19:52:34.496Z,100204.99
2018-05-07T19:55:02.914Z,100200.00
2018-05-07T19:57:31.380Z,100200.19
2018-05-07T19:59:59.788Z,100196.86
2018-05-07T20:02:28.210Z,100196.77
2018-05-07T20:04:56.673Z,100197.38
2018-05-07T20:07:25.099Z,100192.91
2018-05-07T20:09:53.524Z,100189.78
2018-05-07T20:12:22.051Z,100187.98
2018-05-07T20:14:50.445Z,100192.23
2018-05-07T20:17:18.865Z,100192.33
2018-05-07T20:19:47.330Z,100192.45
2018-05-07T20:22:15.853Z,100194.26
2018-05-07T20:24:44.285Z,100187.50
2018-05-07T20:27:12.750Z,100192.34
2018-05-07T20:29:42.013Z,100191.91
2018-05-07T20:32:10.435Z,100193.30
2018-05-07T20:34:38.905Z,100193.72
2018-05-07T20:37:07.397Z,100191.91
2018-05-07T20:39:35.833Z,100194.39
2018-05-07T20:42:04.331Z,100196.66
2018-05-07T20:44:32.762Z,100198.05
2018-05-07T20:47:01.207Z,100195.11
2018-05-07T20:49:29.678Z,100196.17
2018-05-07T20:51:58.114Z,100198.72
2018-05-07T20:54:26.585Z,100194.30
2018-05-07T20:56:55.053Z,100193.41
2018-05-07T20:59:23.553Z,100190.45
2018-05-07T21:01:51.956Z,100190.79
2018-05-07T21:04:20.420Z,100191.40
2018-05-07T21:06:48.849Z,100191.03
2018-05-07T21:09:17.274Z,100188.81
2018-05-07T21:11:45.740Z,100185.38
2018-05-07T21:14:14.161Z,100185.20
2018-05-07T21:16:42.594Z,100181.09
2018-05-07T21:19:11.079Z,100182.73
2018-05-07T21:21:39.493Z,100180.91
2018-05-07T21:24:07.901Z,100181.52
2018-05-07T21:26:36.381Z,100178.41
2018-05-07T21:29:04.800Z,100185.61
2018-05-07T21:31:33.224Z,100179.37
2018-05-07T21:34:01.706Z,100184.97
2018-05-07T21:36:30.120Z,100187.68
2018-05-07T21:38:58.535Z,100182.71
2018-05-07T21:41:27.024Z,100185.73
2018-05-07T21:43:55.445Z,100186.95
2018-05-07T21:46:23.874Z,100183.58
2018-05-07T21:48:52.335Z,100184.19
2018-05-07T21:51:20.760Z,100184.14
2018-05-07T21:53:49.177Z,100184.45
2018-05-07T21:56:17.652Z,100183.80
2018-05-07T21:58:46.065Z,100183.30
2018-05-07T22:01:14.492Z,100179.61
2018-05-07T22:03:43.014Z,100174.69
2018-05-07T22:06:11.440Z,100169.06
2018-05-07T22:08:39.874Z,100177.02
2018-05-07T22:11:08.341Z,100163.75
2018-05-07T22:13:36.760Z,100166.91
2018-05-07T22:16:05.192Z,100162.73
2018-05-07T22:18:33.840Z,100163.55
2018-05-07T22:21:02.266Z,100164.14
2018-05-07T22:23:30.677Z,100161.55
2018-05-07T22:25:59.152Z,100160.80
2018-05-07T22:28:27.575Z,100165.90
2018-05-07T22:30:55.990Z,100158.89
2018-05-07T22:33:24.464Z,100160.58
2018-05-07T22:35:52.886Z,100160.38
2018-05-07T22:38:21.315Z,100165.36
2018-05-07T22:40:49.777Z,100157.59
2018-05-07T22:43:18.211Z,100161.11
2018-05-07T22:45:46.636Z,100164.55
2018-05-07T22:48:15.107Z,100163.97
2018-05-07T22:50:43.524Z,100164.56
2018-05-07T22:53:11.976Z,100156.63
2018-05-07T22:55:40.457Z,100157.20
2018-05-07T22:58:08.882Z,100165.27
2018-05-07T23:00:37.343Z,100163.73
2018-05-07T23:03:05.813Z,100161.03
2018-05-07T23:05:34.232Z,100161.64
2018-05-07T23:08:02.687Z,100156.55
2018-05-07T23:10:31.164Z,100153.31
2018-05-07T23:12:59.584Z,100151.40
2018-05-07T23:15:28.015Z,100149.64
2018-05-07T23:17:56.481Z,100150.70
2018-05-07T23:20:24.912Z,100154.06
2018-05-07T23:22:53.336Z,100154.92
2018-05-07T23:25:21.849Z,100154.33
2018-05-07T23:27:50.268Z,100150.09
2018-05-07T23:30:18.692Z,100152.37
2018-05-07T23:32:47.176Z,100151.48
2018-05-07T23:35:15.595Z,100145.28
2018-05-07T23:37:44.025Z,100141.09
2018-05-07T23:40:12.492Z,100142.59
2018-05-07T23:42:40.920Z,100140.12
2018-05-07T23:45:09.343Z,100142.67
2018-05-07T23:47:37.831Z,100138.30
2018-05-07T23:50:06.251Z,100136.43
2018-05-07T23:52:34.675Z,100134.15
2018-05-07T23:55:03.245Z,100128.13
2018-05-07T23:57:31.669Z,100126.41
