createdAt,value
2023-02-26T00:01:25.058Z,99.90
2023-02-26T00:03:53.848Z,99.90
2023-02-26T00:06:21.702Z,99.90
2023-02-26T00:08:48.448Z,99.90
2023-02-26T00:11:15.680Z,99.90
2023-02-26T00:13:44.265Z,99.80
2023-02-26T00:16:20.410Z,99.70
2023-02-26T00:18:47.730Z,99.90
2023-02-26T00:21:17.880Z,99.90
2023-02-26T00:23:45.112Z,99.80
2023-02-26T00:26:12.034Z,99.60
2023-02-26T00:28:39.395Z,99.20
2023-02-26T00:31:06.633Z,99.50
2023-02-26T00:33:33.865Z,99.80
2023-02-26T00:36:16.050Z,99.90
2023-02-26T00:38:45.088Z,99.90
2023-02-26T00:41:12.206Z,99.90
2023-02-26T00:43:39.187Z,99.90
2023-02-26T00:46:23.897Z,99.60
2023-02-26T00:49:24.293Z,99.20
2023-02-26T00:51:58.992Z,99.10
2023-02-26T00:54:28.345Z,98.90
2023-02-26T00:56:56.432Z,99.20
2023-02-26T00:59:24.102Z,99.20
2023-02-26T01:01:51.948Z,98.90
2023-02-26T01:04:21.757Z,98.80
2023-02-26T01:06:54.236Z,98.30
2023-02-26T01:09:31.461Z,99.10
2023-02-26T01:12:05.083Z,99.00
2023-02-26T01:14:32.888Z,98.80
2023-02-26T01:17:25.802Z,98.50
2023-02-26T01:20:06.478Z,98.90
2023-02-26T01:23:16.863Z,98.60
2023-02-26T01:26:04.949Z,98.70
2023-02-26T01:28:32.196Z,98.40
2023-02-26T01:31:05.700Z,98.30
2023-02-26T01:33:38.352Z,97.60
2023-02-26T01:36:09.425Z,98.00
2023-02-26T01:38:55.097Z,98.10
2023-02-26T01:41:39.202Z,97.60
2023-02-26T01:44:11.698Z,97.60
2023-02-26T01:47:12.784Z,97.50
2023-02-26T01:49:39.964Z,97.80
2023-02-26T01:52:27.626Z,97.40
2023-02-26T01:54:54.421Z,97.80
2023-02-26T01:57:22.292Z,97.30
2023-02-26T01:59:52.227Z,97.40
2023-02-26T02:02:22.722Z,97.20
2023-02-26T02:04:50.746Z,97.00
2023-02-26T02:07:18.929Z,96.90
2023-02-26T02:09:47.653Z,97.20
2023-02-26T02:12:38.193Z,97.10
2023-02-26T02:15:05.094Z,97.00
2023-02-26T02:18:00.520Z,97.00
2023-02-26T02:21:01.021Z,97.20
2023-02-26T02:23:45.911Z,96.90
2023-02-26T02:26:25.305Z,97.10
2023-02-26T02:29:10.715Z,96.70
2023-02-26T02:32:02.341Z,96.60
2023-02-26T02:34:42.128Z,96.20
2023-02-26T02:37:21.813Z,96.10
2023-02-26T02:40:08.275Z,96.50
2023-02-26T02:42:46.077Z,96.40
2023-02-26T02:45:17.535Z,96.70
2023-02-26T02:47:50.333Z,96.40
2023-02-26T02:50:34.156Z,96.60
2023-02-26T02:53:23.007Z,96.10
2023-02-26T02:56:12.912Z,96.30
2023-02-26T02:58:44.751Z,96.20
2023-02-26T03:01:15.704Z,96.40
2023-02-26T03:03:56.409Z,96.80
2023-02-26T03:06:24.528Z,96.80
2023-02-26T03:08:53.164Z,96.20
2023-02-26T03:11:20.875Z,96.40
2023-02-26T03:13:48.619Z,96.70
2023-02-26T03:16:36.814Z,96.20
2023-02-26T03:19:44.271Z,95.90
2023-02-26T03:22:28.896Z,96.10
2023-02-26T03:25:04.072Z,96.30
2023-02-26T03:27:46.251Z,96.00
2023-02-26T03:30:22.636Z,96.30
2023-02-26T03:33:16.032Z,96.20
2023-02-26T03:35:54.907Z,96.30
2023-02-26T03:38:33.616Z,96.60
2023-02-26T03:41:08.210Z,96.60
2023-02-26T03:43:46.308Z,96.60
2023-02-26T03:46:18.253Z,96.90
2023-02-26T03:48:48.292Z,96.60
2023-02-26T03:51:15.493Z,96.20
2023-02-26T03:53:51.681Z,97.00
2023-02-26T03:56:40.242Z,96.90
2023-02-26T03:59:07.196Z,96.20
2023-02-26T04:01:46.125Z,96.10
2023-02-26T04:04:31.502Z,95.40
2023-02-26T04:06:58.929Z,95.40
2023-02-26T04:09:26.564Z,96.10
2023-02-26T04:11:54.809Z,96.00
2023-02-26T04:14:22.030Z,95.60
2023-02-26T04:16:49.043Z,95.40
2023-02-26T04:19:15.904Z,95.30
2023-02-26T04:21:42.646Z,94.90
2023-02-26T04:24:09.726Z,95.30
2023-02-26T04:26:36.523Z,94.90
2023-02-26T04:29:03.597Z,94.70
2023-02-26T04:31:30.449Z,94.60
2023-02-26T04:33:57.232Z,94.80
2023-02-26T04:36:24.462Z,94.90
2023-02-26T04:38:51.424Z,94.70
2023-02-26T04:41:18.254Z,94.50
2023-02-26T04:43:44.993Z,94.60
2023-02-26T04:46:11.871Z,94.90
2023-02-26T04:48:38.726Z,94.80
2023-02-26T04:51:05.767Z,94.80
2023-02-26T04:53:32.727Z,94.40
2023-02-26T04:55:59.526Z,94.80
2023-02-26T04:58:27.339Z,95.30
2023-02-26T05:00:55.461Z,95.50
2023-02-26T05:03:22.681Z,95.30
2023-02-26T05:05:49.605Z,95.10
2023-02-26T05:08:16.400Z,95.20
2023-02-26T05:10:43.139Z,94.80
2023-02-26T05:13:09.914Z,95.10
2023-02-26T05:15:36.867Z,95.10
2023-02-26T05:18:04.337Z,95.40
2023-02-26T05:20:31.164Z,95.30
2023-02-26T05:22:57.967Z,95.50
2023-02-26T05:25:24.762Z,95.40
2023-02-26T05:27:51.622Z,95.00
2023-02-26T05:30:18.544Z,95.20
2023-02-26T05:32:45.888Z,95.30
2023-02-26T05:35:13.092Z,95.20
2023-02-26T05:37:39.864Z,95.60
2023-02-26T05:40:11.946Z,95.80
2023-02-26T05:42:39.658Z,95.80
2023-02-26T05:45:07.464Z,95.60
2023-02-26T05:47:35.004Z,95.80
2023-02-26T05:50:02.006Z,95.60
2023-02-26T05:52:28.873Z,96.40
2023-02-26T05:54:56.194Z,96.30
2023-02-26T05:57:23.694Z,96.90
2023-02-26T05:59:51.265Z,96.70
2023-02-26T06:02:18.099Z,96.10
2023-02-26T06:04:45.140Z,96.40
2023-02-26T06:07:12.065Z,96.50
2023-02-26T06:09:39.366Z,96.40
2023-02-26T06:12:06.762Z,96.50
2023-02-26T06:14:34.788Z,96.60
2023-02-26T06:17:02.531Z,96.30
2023-02-26T06:19:29.310Z,95.60
2023-02-26T06:21:56.188Z,95.10
2023-02-26T06:24:23.208Z,94.80
2023-02-26T06:26:50.079Z,94.40
2023-02-26T06:29:18.445Z,95.00
2023-02-26T06:31:45.751Z,94.50
2023-02-26T06:34:12.661Z,94.60
2023-02-26T06:36:39.715Z,95.00
2023-02-26T06:39:07.739Z,94.60
2023-02-26T06:41:34.933Z,94.30
2023-02-26T06:44:01.722Z,94.20
2023-02-26T06:46:28.608Z,94.20
2023-02-26T06:48:55.692Z,94.50
2023-02-26T06:51:22.660Z,95.00
2023-02-26T06:53:49.506Z,94.90
2023-02-26T06:56:16.283Z,94.40
2023-02-26T06:58:43.068Z,94.60
2023-02-26T07:01:10.640Z,94.50
2023-02-26T07:03:37.563Z,94.50
2023-02-26T07:06:26.009Z,94.00
2023-02-26T07:08:53.808Z,93.60
2023-02-26T07:11:20.742Z,93.60
2023-02-26T07:13:47.675Z,93.80
2023-02-26T07:16:14.552Z,93.20
2023-02-26T07:18:41.304Z,92.90
2023-02-26T07:21:08.106Z,93.20
2023-02-26T07:23:35.162Z,92.70
2023-02-26T07:26:02.381Z,92.40
2023-02-26T07:28:29.379Z,92.60
2023-02-26T07:30:57.021Z,92.60
2023-02-26T07:33:24.104Z,92.20
2023-02-26T07:35:50.860Z,92.00
2023-02-26T07:38:19.555Z,91.60
2023-02-26T07:40:46.969Z,91.60
2023-02-26T07:43:13.959Z,91.20
2023-02-26T07:45:40.826Z,91.40
2023-02-26T07:48:07.898Z,91.50
2023-02-26T07:50:34.959Z,91.00
2023-02-26T07:53:01.854Z,90.40
2023-02-26T07:55:28.871Z,90.90
2023-02-26T07:57:55.764Z,90.90
2023-02-26T08:00:22.831Z,90.40
2023-02-26T08:02:49.825Z,90.30
2023-02-26T08:05:16.748Z,90.30
2023-02-26T08:07:43.677Z,90.60
2023-02-26T08:10:11.952Z,91.20
2023-02-26T08:12:38.862Z,91.10
2023-02-26T08:15:06.759Z,90.30
2023-02-26T08:17:34.038Z,90.50
2023-02-26T08:20:00.820Z,90.60
2023-02-26T08:22:27.839Z,90.40
2023-02-26T08:24:54.657Z,89.80
2023-02-26T08:27:21.738Z,89.50
2023-02-26T08:29:50.339Z,89.60
2023-02-26T08:32:19.852Z,89.10
2023-02-26T08:34:47.268Z,89.60
2023-02-26T08:37:14.332Z,90.00
2023-02-26T08:39:41.431Z,89.50
2023-02-26T08:42:09.697Z,89.40
2023-02-26T08:44:36.802Z,89.40
2023-02-26T08:47:03.965Z,88.90
2023-02-26T08:49:31.009Z,89.10
2023-02-26T08:51:58.129Z,88.50
2023-02-26T08:54:25.373Z,89.50
2023-02-26T08:56:55.882Z,89.30
2023-02-26T08:59:22.742Z,89.60
2023-02-26T09:01:49.781Z,90.10
2023-02-26T09:04:16.695Z,89.80
2023-02-26T09:06:43.910Z,90.10
2023-02-26T09:09:11.100Z,90.50
2023-02-26T09:11:38.123Z,90.30
2023-02-26T09:14:05.615Z,89.80
2023-02-26T09:16:35.441Z,89.20
2023-02-26T09:19:03.736Z,89.10
2023-02-26T09:21:30.915Z,88.50
2023-02-26T09:23:57.695Z,88.60
2023-02-26T09:26:25.142Z,88.40
2023-02-26T09:28:52.150Z,89.30
2023-02-26T09:31:19.317Z,89.50
2023-02-26T09:33:46.134Z,89.30
2023-02-26T09:36:12.980Z,88.60
2023-02-26T09:38:39.916Z,88.70
2023-02-26T09:41:16.897Z,89.20
2023-02-26T09:44:02.568Z,89.90
2023-02-26T09:46:37.234Z,90.10
2023-02-26T09:49:19.713Z,89.70
2023-02-26T09:51:51.133Z,89.20
2023-02-26T09:54:24.937Z,90.20
2023-02-26T09:56:59.618Z,90.50
2023-02-26T09:59:30.654Z,90.10
2023-02-26T10:02:21.254Z,90.10
2023-02-26T10:05:06.517Z,90.30
2023-02-26T10:07:48.033Z,90.50
2023-02-26T10:10:36.489Z,89.80
2023-02-26T10:13:03.448Z,89.60
2023-02-26T10:15:44.063Z,90.00
2023-02-26T10:18:24.289Z,90.20
2023-02-26T10:21:01.478Z,90.30
2023-02-26T10:23:37.300Z,90.40
2023-02-26T10:26:25.118Z,90.30
2023-02-26T10:29:15.509Z,90.20
2023-02-26T10:32:03.673Z,90.10
2023-02-26T10:34:43.479Z,90.70
2023-02-26T10:37:10.430Z,90.60
2023-02-26T10:40:06.675Z,90.80
2023-02-26T10:42:50.970Z,91.10
2023-02-26T10:45:48.068Z,90.90
2023-02-26T10:48:24.334Z,91.00
2023-02-26T10:50:54.682Z,91.10
2023-02-26T10:53:22.202Z,90.90
2023-02-26T10:56:00.065Z,91.00
2023-02-26T10:58:27.409Z,91.00
2023-02-26T11:00:56.227Z,91.20
2023-02-26T11:03:35.987Z,91.30
2023-02-26T11:06:04.779Z,91.00
2023-02-26T11:08:36.838Z,91.20
2023-02-26T11:11:05.603Z,91.20
2023-02-26T11:13:34.219Z,91.50
2023-02-26T11:16:05.622Z,91.00
2023-02-26T11:18:49.791Z,90.90
2023-02-26T11:21:27.106Z,91.00
2023-02-26T11:24:32.664Z,91.20
2023-02-26T11:27:04.117Z,91.20
2023-02-26T11:29:43.236Z,91.40
2023-02-26T11:32:19.536Z,90.90
2023-02-26T11:34:49.199Z,90.80
2023-02-26T11:37:23.040Z,90.80
2023-02-26T11:39:58.422Z,90.10
2023-02-26T11:42:27.320Z,87.30
2023-02-26T11:44:54.848Z,89.10
2023-02-26T11:47:26.564Z,87.30
2023-02-26T11:50:04.649Z,87.60
2023-02-26T11:52:44.747Z,87.30
2023-02-26T11:55:26.886Z,86.70
2023-02-26T11:57:55.683Z,84.70
2023-02-26T12:00:35.612Z,84.60
2023-02-26T12:03:08.193Z,85.40
2023-02-26T12:05:36.875Z,84.80
2023-02-26T12:08:14.116Z,84.20
2023-02-26T12:11:14.291Z,84.10
2023-02-26T12:13:59.974Z,84.30
2023-02-26T12:17:03.526Z,84.80
2023-02-26T12:19:42.509Z,84.10
2023-02-26T12:22:26.806Z,84.50
2023-02-26T12:25:35.184Z,84.60
2023-02-26T12:28:30.881Z,85.50
2023-02-26T12:31:26.135Z,85.90
2023-02-26T12:33:56.239Z,85.40
2023-02-26T12:36:50.284Z,85.00
2023-02-26T12:39:32.038Z,85.00
2023-02-26T12:42:17.569Z,86.00
2023-02-26T12:44:56.323Z,86.20
2023-02-26T12:47:47.636Z,86.10
2023-02-26T12:50:30.655Z,86.00
2023-02-26T12:53:01.583Z,85.90
2023-02-26T12:55:55.724Z,86.00
2023-02-26T12:58:31.967Z,86.70
2023-02-26T13:01:16.784Z,86.60
2023-02-26T13:04:03.052Z,86.00
2023-02-26T13:07:01.308Z,86.00
2023-02-26T13:10:00.752Z,86.10
2023-02-26T13:12:55.744Z,86.50
2023-02-26T13:15:50.193Z,85.70
2023-02-26T13:18:37.819Z,85.70
2023-02-26T13:21:23.574Z,85.50
2023-02-26T13:23:53.008Z,85.70
2023-02-26T13:26:21.284Z,85.50
2023-02-26T13:29:10.638Z,82.30
2023-02-26T13:31:57.467Z,81.80
2023-02-26T13:34:58.806Z,80.90
2023-02-26T13:37:34.161Z,80.90
2023-02-26T13:40:41.559Z,81.70
2023-02-26T13:43:33.980Z,81.90
2023-02-26T13:46:13.189Z,81.30
2023-02-26T13:49:04.782Z,80.60
2023-02-26T13:51:42.673Z,81.40
2023-02-26T13:54:28.894Z,81.70
2023-02-26T13:57:06.632Z,82.50
2023-02-26T13:59:44.532Z,81.70
2023-02-26T14:02:20.614Z,81.50
2023-02-26T14:04:54.412Z,81.50
2023-02-26T14:07:53.572Z,81.50
2023-02-26T14:11:06.394Z,82.10
2023-02-26T14:13:39.835Z,82.30
2023-02-26T14:16:29.201Z,82.20
2023-02-26T14:19:19.640Z,82.10
2023-02-26T14:21:59.009Z,82.50
2023-02-26T14:24:36.832Z,82.20
2023-02-26T14:27:12.596Z,82.10
2023-02-26T14:30:00.368Z,82.20
2023-02-26T14:32:53.075Z,82.10
2023-02-26T14:35:22.192Z,82.50
2023-02-26T14:37:59.851Z,82.60
2023-02-26T14:40:30.319Z,82.30
2023-02-26T14:42:59.801Z,81.40
2023-02-26T14:45:36.728Z,82.20
2023-02-26T14:48:06.651Z,82.60
2023-02-26T14:50:48.930Z,82.90
2023-02-26T14:53:29.549Z,83.00
2023-02-26T14:56:15.746Z,82.50
2023-02-26T14:58:45.343Z,82.10
2023-02-26T15:01:21.311Z,82.00
2023-02-26T15:04:17.077Z,81.90
2023-02-26T15:07:10.004Z,82.10
2023-02-26T15:10:01.153Z,82.30
2023-02-26T15:12:40.194Z,82.70
2023-02-26T15:15:25.087Z,82.30
2023-02-26T15:18:24.406Z,82.90
2023-02-26T15:21:02.552Z,82.50
2023-02-26T15:23:38.979Z,83.50
2023-02-26T15:26:07.588Z,83.20
2023-02-26T15:28:40.882Z,82.70
2023-02-26T15:31:13.440Z,83.60
2023-02-26T15:33:40.653Z,83.30
2023-02-26T15:36:13.306Z,83.60
2023-02-26T15:38:46.986Z,83.70
2023-02-26T15:41:14.641Z,83.50
2023-02-26T15:43:48.381Z,84.10
2023-02-26T15:46:15.723Z,83.40
2023-02-26T15:48:44.261Z,83.80
2023-02-26T15:51:14.486Z,84.00
2023-02-26T15:53:47.628Z,83.90
2023-02-26T15:56:22.556Z,83.40
2023-02-26T15:58:53.517Z,83.70
2023-02-26T16:01:25.383Z,83.80
2023-02-26T16:03:56.281Z,83.80
2023-02-26T16:06:30.745Z,83.70
2023-02-26T16:08:58.228Z,84.00
2023-02-26T16:11:31.646Z,83.80
2023-02-26T16:13:59.371Z,83.70
2023-02-26T16:16:41.611Z,83.70
2023-02-26T16:19:14.365Z,83.40
2023-02-26T16:21:42.174Z,84.70
2023-02-26T16:24:15.333Z,85.30
2023-02-26T16:26:45.251Z,85.00
2023-02-26T16:29:22.845Z,84.80
2023-02-26T16:31:55.059Z,84.50
2023-02-26T16:34:30.296Z,85.90
2023-02-26T16:36:57.217Z,85.70
2023-02-26T16:39:27.781Z,84.70
2023-02-26T16:42:22.385Z,85.10
2023-02-26T16:44:57.182Z,85.00
2023-02-26T16:47:26.703Z,85.80
2023-02-26T16:49:53.894Z,86.20
2023-02-26T16:52:24.257Z,85.80
2023-02-26T16:54:59.514Z,85.00
2023-02-26T16:57:40.528Z,86.00
2023-02-26T17:00:17.722Z,85.30
2023-02-26T17:02:47.634Z,85.80
2023-02-26T17:05:26.923Z,85.80
2023-02-26T17:08:07.096Z,85.80
2023-02-26T17:10:45.754Z,85.70
2023-02-26T17:13:28.051Z,86.20
2023-02-26T17:16:01.383Z,86.90
2023-02-26T17:18:28.733Z,87.30
2023-02-26T17:20:55.762Z,87.80
2023-02-26T17:23:26.610Z,88.60
2023-02-26T17:25:56.233Z,89.90
2023-02-26T17:28:27.900Z,90.20
2023-02-26T17:30:55.131Z,90.40
2023-02-26T17:33:22.386Z,90.40
2023-02-26T17:35:49.936Z,90.50
2023-02-26T17:38:17.098Z,90.50
2023-02-26T17:40:47.715Z,90.60
2023-02-26T17:43:14.616Z,90.80
2023-02-26T17:45:41.576Z,90.90
2023-02-26T17:48:09.139Z,91.00
2023-02-26T17:50:56.056Z,90.90
2023-02-26T17:53:27.451Z,91.10
2023-02-26T17:55:56.452Z,91.10
2023-02-26T17:58:28.949Z,91.00
2023-02-26T18:00:56.510Z,90.90
2023-02-26T18:03:23.612Z,90.90
2023-02-26T18:05:52.698Z,91.00
2023-02-26T18:08:31.236Z,91.00
2023-02-26T18:10:59.316Z,91.10
2023-02-26T18:13:27.025Z,91.20
2023-02-26T18:15:56.650Z,91.30
2023-02-26T18:18:24.783Z,91.30
2023-02-26T18:20:52.849Z,91.50
2023-02-26T18:23:19.754Z,91.10
2023-02-26T18:25:49.440Z,91.10
2023-02-26T18:28:26.771Z,91.30
2023-02-26T18:30:55.280Z,91.40
2023-02-26T18:33:22.933Z,91.50
2023-02-26T18:35:55.076Z,91.70
2023-02-26T18:38:25.016Z,91.70
2023-02-26T18:40:52.512Z,91.70
2023-02-26T18:43:19.455Z,91.50
2023-02-26T18:45:48.774Z,91.70
2023-02-26T18:48:18.078Z,91.70
2023-02-26T18:50:46.386Z,91.80
2023-02-26T18:53:15.028Z,91.70
2023-02-26T18:55:41.842Z,91.60
2023-02-26T18:58:08.674Z,91.60
2023-02-26T19:00:35.556Z,90.80
2023-02-26T19:03:02.389Z,90.40
2023-02-26T19:05:29.178Z,90.00
2023-02-26T19:07:55.978Z,89.50
2023-02-26T19:10:22.924Z,88.90
2023-02-26T19:12:51.004Z,86.70
2023-02-26T19:15:18.542Z,86.70
2023-02-26T19:17:45.583Z,87.10
2023-02-26T19:20:13.347Z,87.10
2023-02-26T19:22:40.420Z,85.90
2023-02-26T19:25:07.979Z,86.20
2023-02-26T19:27:35.247Z,86.50
2023-02-26T19:30:03.867Z,86.50
2023-02-26T19:32:31.168Z,86.40
2023-02-26T19:34:58.150Z,85.60
2023-02-26T19:37:25.106Z,86.60
2023-02-26T19:39:51.969Z,86.50
2023-02-26T19:42:18.910Z,86.30
2023-02-26T19:44:45.924Z,87.40
2023-02-26T19:47:12.894Z,86.60
2023-02-26T19:49:39.720Z,86.80
2023-02-26T19:52:08.259Z,86.20
2023-02-26T19:54:35.422Z,86.80
2023-02-26T19:57:02.214Z,86.80
2023-02-26T19:59:29.120Z,86.50
2023-02-26T20:01:56.086Z,86.40
2023-02-26T20:04:22.904Z,86.20
2023-02-26T20:06:49.727Z,86.10
2023-02-26T20:09:19.052Z,86.10
2023-02-26T20:11:46.162Z,84.90
2023-02-26T20:14:14.235Z,86.30
2023-02-26T20:16:41.632Z,85.10
2023-02-26T20:19:08.655Z,83.90
2023-02-26T20:21:35.467Z,85.00
2023-02-26T20:24:02.465Z,83.60
2023-02-26T20:26:30.705Z,83.60
2023-02-26T20:28:57.568Z,83.40
2023-02-26T20:31:25.450Z,82.00
2023-02-26T20:33:52.972Z,81.00
2023-02-26T20:36:20.040Z,80.30
2023-02-26T20:38:46.888Z,80.40
2023-02-26T20:41:14.011Z,80.00
2023-02-26T20:43:40.944Z,79.50
2023-02-26T20:46:07.842Z,79.60
2023-02-26T20:48:36.973Z,79.20
2023-02-26T20:51:06.254Z,79.00
2023-02-26T20:53:33.739Z,79.20
2023-02-26T20:56:00.712Z,78.60
2023-02-26T20:58:27.719Z,79.00
2023-02-26T21:00:58.514Z,78.40
2023-02-26T21:03:25.922Z,78.70
2023-02-26T21:05:53.130Z,78.80
2023-02-26T21:08:20.237Z,78.40
2023-02-26T21:10:49.345Z,79.30
2023-02-26T21:13:16.130Z,79.30
2023-02-26T21:15:44.517Z,78.80
2023-02-26T21:18:11.507Z,78.90
2023-02-26T21:20:38.315Z,78.70
2023-02-26T21:23:05.100Z,79.90
2023-02-26T21:25:31.974Z,79.30
2023-02-26T21:27:59.218Z,80.50
2023-02-26T21:30:26.484Z,80.20
2023-02-26T21:32:53.314Z,80.20
2023-02-26T21:35:20.399Z,80.50
2023-02-26T21:37:47.246Z,80.80
2023-02-26T21:40:15.868Z,81.20
2023-02-26T21:42:43.554Z,81.10
2023-02-26T21:45:11.523Z,81.20
2023-02-26T21:47:38.598Z,81.00
2023-02-26T21:50:06.925Z,81.80
2023-02-26T21:52:33.883Z,81.30
2023-02-26T21:55:00.886Z,81.00
2023-02-26T21:57:27.986Z,81.50
2023-02-26T21:59:54.853Z,81.60
2023-02-26T22:02:21.973Z,82.50
2023-02-26T22:04:48.849Z,81.90
2023-02-26T22:07:15.636Z,82.20
2023-02-26T22:09:44.709Z,81.90
2023-02-26T22:12:12.974Z,82.50
2023-02-26T22:14:39.770Z,82.70
2023-02-26T22:17:06.857Z,83.30
2023-02-26T22:19:33.716Z,83.40
2023-02-26T22:22:00.860Z,83.40
2023-02-26T22:24:28.022Z,83.60
2023-02-26T22:26:54.860Z,84.30
2023-02-26T22:29:21.813Z,84.70
2023-02-26T22:31:48.782Z,85.00
2023-02-26T22:34:15.684Z,86.50
2023-02-26T22:36:42.749Z,86.90
2023-02-26T22:39:09.535Z,87.90
2023-02-26T22:41:36.937Z,88.70
2023-02-26T22:44:04.308Z,89.20
2023-02-26T22:46:32.297Z,90.00
2023-02-26T22:48:59.445Z,90.10
2023-02-26T22:51:28.530Z,90.20
2023-02-26T22:53:55.878Z,90.30
2023-02-26T22:56:22.728Z,90.10
2023-02-26T22:58:49.821Z,90.50
2023-02-26T23:01:16.926Z,90.50
2023-02-26T23:03:43.841Z,90.40
2023-02-26T23:06:10.732Z,91.00
2023-02-26T23:08:37.638Z,90.90
2023-02-26T23:11:05.359Z,90.80
2023-02-26T23:13:35.373Z,90.80
2023-02-26T23:16:04.233Z,90.70
2023-02-26T23:18:32.297Z,90.70
2023-02-26T23:20:59.201Z,90.60
2023-02-26T23:23:26.165Z,90.50
2023-02-26T23:25:53.140Z,90.40
2023-02-26T23:28:20.240Z,90.50
2023-02-26T23:30:47.103Z,90.70
2023-02-26T23:33:14.020Z,90.50
2023-02-26T23:35:40.840Z,90.70
2023-02-26T23:38:07.819Z,90.20
2023-02-26T23:40:34.674Z,90.70
2023-02-26T23:43:01.593Z,90.90
2023-02-26T23:45:28.422Z,90.30
2023-02-26T23:47:55.297Z,90.30
2023-02-26T23:50:22.957Z,90.00
2023-02-26T23:52:50.060Z,89.90
2023-02-26T23:55:17.351Z,90.00
2023-02-26T23:57:44.743Z,89.80
