createdAt,value
2018-08-06T00:00:58.007Z,0.00
2018-08-06T00:01:58.632Z,0.00
2018-08-06T00:02:58.015Z,0.00
2018-08-06T00:03:58.036Z,0.00
2018-08-06T00:04:58.037Z,0.00
2018-08-06T00:05:58.038Z,0.00
2018-08-06T00:06:58.046Z,0.00
2018-08-06T00:07:58.044Z,0.00
2018-08-06T00:08:58.060Z,0.00
2018-08-06T00:09:58.064Z,0.00
2018-08-06T00:10:58.063Z,0.00
2018-08-06T00:11:58.055Z,0.00
2018-08-06T00:12:58.068Z,0.00
2018-08-06T00:13:58.077Z,0.00
2018-08-06T00:14:58.123Z,0.00
2018-08-06T00:15:58.068Z,0.00
2018-08-06T00:16:58.079Z,0.00
2018-08-06T00:17:58.080Z,0.00
2018-08-06T00:18:58.082Z,0.00
2018-08-06T00:19:58.084Z,0.00
2018-08-06T00:20:58.092Z,0.00
2018-08-06T00:21:58.098Z,0.00
2018-08-06T00:22:58.095Z,0.00
2018-08-06T00:23:58.093Z,0.00
2018-08-06T00:24:58.638Z,0.00
2018-08-06T00:25:58.107Z,0.00
2018-08-06T00:26:58.127Z,0.00
2018-08-06T00:27:58.123Z,0.00
2018-08-06T00:28:58.113Z,0.00
2018-08-06T00:29:58.138Z,0.00
2018-08-06T00:30:58.141Z,0.00
2018-08-06T00:31:58.115Z,0.00
2018-08-06T00:32:58.131Z,0.00
2018-08-06T00:33:58.133Z,0.00
2018-08-06T00:34:58.650Z,0.00
2018-08-06T00:35:58.140Z,0.00
2018-08-06T00:36:58.153Z,0.00
2018-08-06T00:37:58.142Z,0.00
2018-08-06T00:38:58.151Z,0.00
2018-08-06T00:39:58.145Z,0.00
2018-08-06T00:40:58.155Z,0.00
2018-08-06T00:41:58.160Z,0.00
2018-08-06T00:42:58.650Z,0.00
2018-08-06T00:43:58.171Z,0.00
2018-08-06T00:44:58.158Z,0.00
2018-08-06T00:45:58.166Z,0.00
2018-08-06T00:46:58.166Z,0.00
2018-08-06T00:47:58.171Z,0.00
2018-08-06T00:48:58.171Z,0.00
2018-08-06T00:49:58.183Z,0.00
2018-08-06T00:50:58.226Z,0.00
2018-08-06T00:51:58.192Z,0.00
2018-08-06T00:52:58.222Z,0.00
2018-08-06T00:53:58.204Z,0.00
2018-08-06T00:54:58.193Z,0.00
2018-08-06T00:55:58.247Z,0.00
2018-08-06T00:56:58.208Z,0.00
2018-08-06T00:57:58.201Z,0.00
2018-08-06T00:58:58.207Z,0.00
2018-08-06T00:59:58.211Z,0.00
2018-08-06T01:00:58.211Z,0.00
2018-08-06T01:01:58.220Z,0.00
2018-08-06T01:02:58.231Z,0.00
2018-08-06T01:03:58.239Z,0.00
2018-08-06T01:04:58.225Z,0.00
2018-08-06T01:05:58.219Z,0.00
2018-08-06T01:06:58.244Z,0.00
2018-08-06T01:07:58.237Z,0.00
2018-08-06T01:08:58.284Z,0.00
2018-08-06T01:09:58.251Z,0.00
2018-08-06T01:10:58.249Z,0.00
2018-08-06T01:11:58.261Z,0.00
2018-08-06T01:12:58.237Z,0.00
2018-08-06T01:13:58.274Z,0.00
2018-08-06T01:14:58.251Z,0.00
2018-08-06T01:15:58.262Z,0.00
2018-08-06T01:16:58.269Z,0.00
2018-08-06T01:17:58.267Z,0.00
2018-08-06T01:18:58.390Z,0.00
2018-08-06T01:19:58.275Z,0.00
2018-08-06T01:20:58.280Z,0.00
2018-08-06T01:21:58.282Z,0.00
2018-08-06T01:22:58.291Z,0.00
2018-08-06T01:23:58.287Z,0.00
2018-08-06T01:24:58.296Z,0.00
2018-08-06T01:25:58.301Z,0.00
2018-08-06T01:26:58.308Z,0.00
2018-08-06T01:27:58.309Z,0.00
2018-08-06T01:28:58.305Z,0.00
2018-08-06T01:29:58.310Z,0.00
2018-08-06T01:30:58.315Z,0.00
2018-08-06T01:31:58.321Z,0.00
2018-08-06T01:32:58.315Z,0.00
2018-08-06T01:33:58.324Z,0.00
2018-08-06T01:34:58.333Z,0.00
2018-08-06T01:35:58.321Z,0.00
2018-08-06T01:36:58.456Z,0.00
2018-08-06T01:37:58.338Z,0.00
2018-08-06T01:38:58.337Z,0.00
2018-08-06T01:39:58.341Z,0.00
2018-08-06T01:40:58.342Z,0.00
2018-08-06T01:41:58.341Z,0.00
2018-08-06T01:42:58.351Z,0.00
2018-08-06T01:43:58.358Z,0.00
2018-08-06T01:44:58.354Z,0.00
2018-08-06T01:45:58.357Z,0.00
2018-08-06T01:46:58.361Z,0.00
2018-08-06T01:47:58.367Z,0.00
2018-08-06T01:48:58.371Z,0.00
2018-08-06T01:49:58.358Z,0.00
2018-08-06T01:50:58.370Z,0.00
2018-08-06T01:51:58.376Z,0.00
2018-08-06T01:52:58.374Z,0.00
2018-08-06T01:53:58.379Z,0.00
2018-08-06T01:54:58.385Z,0.00
2018-08-06T01:55:58.390Z,0.00
2018-08-06T01:56:58.383Z,0.00
2018-08-06T01:57:58.414Z,0.00
2018-08-06T01:58:58.400Z,0.00
2018-08-06T01:59:59.178Z,0.00
2018-08-06T02:00:58.403Z,0.00
2018-08-06T02:01:58.404Z,0.00
2018-08-06T02:02:58.419Z,0.00
2018-08-06T02:03:58.408Z,0.00
2018-08-06T02:04:58.417Z,0.00
2018-08-06T02:05:58.422Z,0.00
2018-08-06T02:06:58.427Z,0.00
2018-08-06T02:07:58.433Z,0.00
2018-08-06T02:08:58.434Z,0.00
2018-08-06T02:09:58.487Z,0.00
2018-08-06T02:10:58.433Z,0.00
2018-08-06T02:11:58.440Z,0.00
2018-08-06T02:12:58.423Z,0.00
2018-08-06T02:13:58.437Z,0.00
2018-08-06T02:14:58.461Z,0.00
2018-08-06T02:15:58.446Z,0.00
2018-08-06T02:16:58.471Z,0.00
2018-08-06T02:17:58.465Z,0.00
2018-08-06T02:18:58.459Z,0.00
2018-08-06T02:19:58.457Z,0.00
2018-08-06T02:20:58.460Z,0.00
2018-08-06T02:21:58.469Z,0.00
2018-08-06T02:22:58.518Z,0.00
2018-08-06T02:23:58.472Z,0.00
2018-08-06T02:24:58.481Z,0.00
2018-08-06T02:25:58.478Z,0.00
2018-08-06T02:26:58.484Z,0.00
2018-08-06T02:27:58.599Z,0.00
2018-08-06T02:28:58.489Z,0.00
2018-08-06T02:29:58.493Z,0.00
2018-08-06T02:30:58.492Z,0.00
2018-08-06T02:31:58.499Z,0.00
2018-08-06T02:32:58.504Z,0.00
2018-08-06T02:33:58.498Z,0.00
2018-08-06T02:34:58.501Z,0.00
2018-08-06T02:35:58.506Z,0.00
2018-08-06T02:36:58.515Z,0.00
2018-08-06T02:37:58.521Z,0.00
2018-08-06T02:38:58.534Z,0.00
2018-08-06T02:39:58.516Z,0.00
2018-08-06T02:40:58.563Z,0.00
2018-08-06T02:41:58.518Z,0.00
2018-08-06T02:42:58.530Z,0.00
2018-08-06T02:43:58.537Z,0.00
2018-08-06T02:44:58.532Z,0.00
2018-08-06T02:45:58.580Z,0.00
2018-08-06T02:46:58.544Z,0.00
2018-08-06T02:47:58.593Z,0.00
2018-08-06T02:48:58.547Z,0.00
2018-08-06T02:49:58.559Z,0.00
2018-08-06T02:50:58.667Z,0.00
2018-08-06T02:51:58.562Z,0.00
2018-08-06T02:52:58.558Z,0.00
2018-08-06T02:53:58.579Z,0.00
2018-08-06T02:54:58.564Z,0.00
2018-08-06T02:55:58.564Z,0.00
2018-08-06T02:56:58.573Z,0.00
2018-08-06T02:57:58.569Z,0.00
2018-08-06T02:58:58.567Z,0.00
2018-08-06T02:59:58.578Z,0.00
2018-08-06T03:00:58.581Z,0.00
2018-08-06T03:01:58.584Z,0.00
2018-08-06T03:02:58.591Z,0.00
2018-08-06T03:03:58.673Z,0.00
2018-08-06T03:04:58.591Z,0.00
2018-08-06T03:05:58.590Z,0.00
2018-08-06T03:06:58.599Z,0.00
2018-08-06T03:07:58.604Z,0.00
2018-08-06T03:08:58.623Z,0.00
2018-08-06T03:09:58.632Z,0.00
2018-08-06T03:10:58.608Z,0.00
2018-08-06T03:11:58.614Z,0.00
2018-08-06T03:12:58.618Z,0.00
2018-08-06T03:13:58.617Z,0.00
2018-08-06T03:14:58.622Z,0.00
2018-08-06T03:15:58.620Z,0.00
2018-08-06T03:16:58.696Z,0.00
2018-08-06T03:17:58.631Z,0.00
2018-08-06T03:18:58.635Z,0.00
2018-08-06T03:19:58.686Z,0.00
2018-08-06T03:20:58.651Z,0.00
2018-08-06T03:21:58.700Z,0.00
2018-08-06T03:22:58.644Z,0.00
2018-08-06T03:23:58.650Z,0.00
2018-08-06T03:24:58.651Z,0.00
2018-08-06T03:25:58.660Z,0.00
2018-08-06T03:26:58.657Z,0.00
2018-08-06T03:27:58.661Z,0.00
2018-08-06T03:28:58.662Z,0.00
2018-08-06T03:29:58.668Z,0.00
2018-08-06T03:30:58.671Z,0.00
2018-08-06T03:31:58.678Z,0.00
2018-08-06T03:32:58.680Z,0.00
2018-08-06T03:33:58.679Z,0.00
2018-08-06T03:34:58.751Z,0.00
2018-08-06T03:35:58.683Z,0.00
2018-08-06T03:36:58.684Z,0.00
2018-08-06T03:37:58.688Z,0.00
2018-08-06T03:38:58.705Z,0.00
2018-08-06T03:39:58.690Z,0.00
2018-08-06T03:40:58.688Z,0.00
2018-08-06T03:41:58.705Z,0.00
2018-08-06T03:42:58.704Z,0.00
2018-08-06T03:43:58.706Z,0.00
2018-08-06T03:44:59.219Z,0.00
2018-08-06T03:45:58.768Z,0.00
2018-08-06T03:46:58.764Z,0.00
2018-08-06T03:47:58.721Z,0.00
2018-08-06T03:48:58.728Z,0.00
2018-08-06T03:49:58.770Z,0.00
2018-08-06T03:50:58.749Z,0.00
2018-08-06T03:51:58.791Z,0.00
2018-08-06T03:52:58.777Z,0.00
2018-08-06T03:53:58.770Z,0.00
2018-08-06T03:54:58.747Z,0.00
2018-08-06T03:55:58.731Z,5.63
2018-08-06T03:56:58.745Z,5.63
2018-08-06T03:57:58.788Z,5.63
2018-08-06T03:58:58.750Z,5.63
2018-08-06T03:59:58.749Z,5.63
2018-08-06T04:00:58.766Z,5.63
2018-08-06T04:01:58.758Z,5.63
2018-08-06T04:02:58.762Z,5.63
2018-08-06T04:03:58.763Z,5.63
2018-08-06T04:04:58.771Z,5.63
2018-08-06T04:05:58.773Z,5.63
2018-08-06T04:06:58.772Z,5.63
2018-08-06T04:07:58.764Z,11.25
2018-08-06T04:08:58.779Z,11.25
2018-08-06T04:09:58.789Z,11.25
2018-08-06T04:10:58.774Z,11.25
2018-08-06T04:11:58.788Z,11.25
2018-08-06T04:12:58.788Z,11.25
2018-08-06T04:13:58.799Z,11.25
2018-08-06T04:14:58.794Z,11.25
2018-08-06T04:15:59.732Z,11.25
2018-08-06T04:16:58.799Z,16.88
2018-08-06T04:17:58.808Z,16.88
2018-08-06T04:18:58.815Z,16.88
2018-08-06T04:19:58.825Z,16.88
2018-08-06T04:20:58.815Z,16.88
2018-08-06T04:21:58.810Z,16.88
2018-08-06T04:22:58.819Z,16.88
2018-08-06T04:23:58.821Z,16.88
2018-08-06T04:24:58.827Z,22.50
2018-08-06T04:25:58.833Z,22.50
2018-08-06T04:26:58.829Z,22.50
2018-08-06T04:27:58.836Z,22.50
2018-08-06T04:28:58.886Z,22.50
2018-08-06T04:29:58.841Z,22.50
2018-08-06T04:30:58.843Z,22.50
2018-08-06T04:31:58.848Z,22.50
2018-08-06T04:32:58.901Z,28.13
2018-08-06T04:33:58.852Z,28.13
2018-08-06T04:34:58.864Z,28.13
2018-08-06T04:35:58.848Z,28.13
2018-08-06T04:36:58.858Z,28.13
2018-08-06T04:37:58.863Z,28.13
2018-08-06T04:38:58.931Z,28.13
2018-08-06T04:39:58.874Z,28.13
2018-08-06T04:40:58.875Z,33.75
2018-08-06T04:41:58.877Z,33.75
2018-08-06T04:42:58.882Z,33.75
2018-08-06T04:43:58.880Z,39.38
2018-08-06T04:44:58.884Z,39.38
2018-08-06T04:45:58.975Z,39.38
2018-08-06T04:46:58.923Z,39.38
2018-08-06T04:47:58.926Z,39.38
2018-08-06T04:48:58.937Z,39.38
2018-08-06T04:49:58.932Z,39.38
2018-08-06T04:50:58.961Z,39.38
2018-08-06T04:51:58.942Z,39.38
2018-08-06T04:52:58.901Z,39.38
2018-08-06T04:53:58.907Z,45.00
2018-08-06T04:54:58.915Z,45.00
2018-08-06T04:55:58.919Z,45.00
2018-08-06T04:56:58.916Z,45.00
2018-08-06T04:57:58.937Z,45.00
2018-08-06T04:58:58.921Z,50.63
2018-08-06T04:59:58.941Z,50.63
2018-08-06T05:00:58.932Z,50.63
2018-08-06T05:01:58.928Z,50.63
2018-08-06T05:02:58.935Z,50.63
2018-08-06T05:03:58.953Z,50.63
2018-08-06T05:04:58.945Z,50.63
2018-08-06T05:05:58.948Z,50.63
2018-08-06T05:06:59.118Z,56.25
2018-08-06T05:07:58.951Z,56.25
2018-08-06T05:08:58.957Z,56.25
2018-08-06T05:09:58.958Z,56.25
2018-08-06T05:10:58.973Z,61.88
2018-08-06T05:11:58.975Z,67.50
2018-08-06T05:12:58.962Z,67.50
2018-08-06T05:13:58.991Z,67.50
2018-08-06T05:14:58.959Z,73.13
2018-08-06T05:15:58.958Z,73.13
2018-08-06T05:16:58.980Z,73.13
2018-08-06T05:17:58.984Z,67.50
2018-08-06T05:18:58.979Z,67.50
2018-08-06T05:19:59.131Z,67.50
2018-08-06T05:20:59.005Z,67.50
2018-08-06T05:21:58.995Z,67.50
2018-08-06T05:22:59.000Z,67.50
2018-08-06T05:23:58.998Z,73.13
2018-08-06T05:24:59.011Z,73.13
2018-08-06T05:25:59.002Z,73.13
2018-08-06T05:26:59.009Z,73.13
2018-08-06T05:27:59.009Z,73.13
2018-08-06T05:28:59.018Z,78.75
2018-08-06T05:29:59.016Z,78.75
2018-08-06T05:30:59.021Z,84.38
2018-08-06T05:31:59.038Z,84.38
2018-08-06T05:32:59.758Z,84.38
2018-08-06T05:33:59.028Z,90.00
2018-08-06T05:34:59.030Z,101.25
2018-08-06T05:35:59.042Z,106.88
2018-08-06T05:36:59.038Z,106.88
2018-08-06T05:37:59.046Z,106.88
2018-08-06T05:38:59.039Z,135.00
2018-08-06T05:39:59.065Z,219.38
2018-08-06T05:40:59.062Z,292.50
2018-08-06T05:41:59.045Z,309.38
2018-08-06T05:42:59.059Z,309.38
2018-08-06T05:43:59.056Z,315.00
2018-08-06T05:44:59.130Z,320.63
2018-08-06T05:45:59.080Z,320.63
2018-08-06T05:46:59.070Z,326.25
2018-08-06T05:47:59.127Z,331.88
2018-08-06T05:48:59.142Z,331.88
2018-08-06T05:49:59.080Z,343.13
2018-08-06T05:50:59.094Z,343.13
2018-08-06T05:51:59.089Z,343.13
2018-08-06T05:52:59.142Z,354.38
2018-08-06T05:53:59.097Z,354.38
2018-08-06T05:54:59.094Z,348.75
2018-08-06T05:55:59.103Z,309.38
2018-08-06T05:56:59.108Z,236.25
2018-08-06T05:57:59.113Z,208.13
2018-08-06T05:58:59.119Z,253.13
2018-08-06T05:59:59.141Z,326.25
2018-08-06T06:00:59.774Z,365.63
2018-08-06T06:01:59.135Z,382.50
2018-08-06T06:02:59.146Z,382.50
2018-08-06T06:03:59.160Z,388.13
2018-08-06T06:04:59.162Z,393.75
2018-08-06T06:05:59.159Z,399.38
2018-08-06T06:06:59.154Z,399.38
2018-08-06T06:07:59.169Z,405.00
2018-08-06T06:08:59.170Z,410.63
2018-08-06T06:09:59.345Z,410.63
2018-08-06T06:10:59.203Z,416.25
2018-08-06T06:11:59.190Z,421.88
2018-08-06T06:12:59.192Z,427.50
2018-08-06T06:13:59.299Z,438.75
2018-08-06T06:14:59.210Z,438.75
2018-08-06T06:15:59.216Z,427.50
2018-08-06T06:16:59.234Z,421.88
2018-08-06T06:17:59.244Z,438.75
2018-08-06T06:18:59.242Z,444.38
2018-08-06T06:19:59.258Z,450.00
2018-08-06T06:20:59.297Z,455.63
2018-08-06T06:21:59.262Z,466.88
2018-08-06T06:22:59.272Z,466.88
2018-08-06T06:23:59.275Z,466.88
2018-08-06T06:24:59.289Z,472.50
2018-08-06T06:25:59.316Z,478.13
2018-08-06T06:26:59.365Z,478.13
2018-08-06T06:27:59.319Z,478.13
2018-08-06T06:28:59.334Z,483.75
2018-08-06T06:29:59.343Z,489.38
2018-08-06T06:30:59.348Z,489.38
2018-08-06T06:31:59.385Z,489.38
2018-08-06T06:32:59.363Z,444.38
2018-08-06T06:33:59.363Z,331.88
2018-08-06T06:34:59.384Z,264.38
2018-08-06T06:35:59.397Z,365.63
2018-08-06T06:36:59.483Z,466.88
2018-08-06T06:37:59.407Z,500.63
2018-08-06T06:38:59.435Z,511.88
2018-08-06T06:39:59.424Z,517.50
2018-08-06T06:40:59.447Z,517.50
2018-08-06T06:42:00.301Z,528.75
2018-08-06T06:42:59.457Z,534.38
2018-08-06T06:43:59.466Z,528.75
2018-08-06T06:44:59.478Z,540.00
2018-08-06T06:45:59.480Z,545.63
2018-08-06T06:46:59.496Z,551.25
2018-08-06T06:47:59.517Z,551.25
2018-08-06T06:48:59.577Z,545.63
2018-08-06T06:49:59.525Z,556.88
2018-08-06T06:50:59.536Z,551.25
2018-08-06T06:51:59.640Z,556.88
2018-08-06T06:52:59.546Z,562.50
2018-08-06T06:53:59.560Z,568.13
2018-08-06T06:54:59.576Z,573.75
2018-08-06T06:55:59.583Z,579.38
2018-08-06T06:56:59.593Z,579.38
2018-08-06T06:57:59.601Z,585.00
2018-08-06T06:58:59.615Z,590.63
2018-08-06T06:59:59.660Z,590.63
2018-08-06T07:00:59.633Z,596.25
2018-08-06T07:02:00.321Z,601.88
2018-08-06T07:02:59.655Z,601.88
2018-08-06T07:03:59.682Z,607.50
2018-08-06T07:04:59.681Z,618.75
2018-08-06T07:05:59.718Z,618.75
2018-08-06T07:06:59.712Z,613.13
2018-08-06T07:07:59.725Z,613.13
2018-08-06T07:08:59.737Z,613.13
2018-08-06T07:09:59.738Z,618.75
2018-08-06T07:10:59.734Z,618.75
2018-08-06T07:12:00.325Z,618.75
2018-08-06T07:12:59.773Z,618.75
2018-08-06T07:13:59.838Z,624.38
2018-08-06T07:14:59.803Z,618.75
2018-08-06T07:15:59.805Z,618.75
2018-08-06T07:16:59.822Z,624.38
2018-08-06T07:18:00.348Z,624.38
2018-08-06T07:18:59.900Z,630.00
2018-08-06T07:19:59.908Z,630.00
2018-08-06T07:20:59.868Z,635.63
2018-08-06T07:21:59.878Z,641.25
2018-08-06T07:22:59.901Z,641.25
2018-08-06T07:23:59.910Z,641.25
2018-08-06T07:24:59.976Z,646.88
2018-08-06T07:25:59.979Z,652.50
2018-08-06T07:26:59.950Z,646.88
2018-08-06T07:27:59.972Z,646.88
2018-08-06T07:28:59.968Z,658.13
2018-08-06T07:30:00.006Z,658.13
2018-08-06T07:30:59.998Z,658.13
2018-08-06T07:32:00.042Z,658.13
2018-08-06T07:33:00.019Z,658.13
2018-08-06T07:34:00.060Z,663.75
2018-08-06T07:35:00.085Z,663.75
2018-08-06T07:36:00.065Z,663.75
2018-08-06T07:37:00.086Z,669.38
2018-08-06T07:38:00.099Z,669.38
2018-08-06T07:39:00.123Z,669.38
2018-08-06T07:40:00.150Z,675.00
2018-08-06T07:41:00.138Z,675.00
2018-08-06T07:42:00.140Z,675.00
2018-08-06T07:43:00.175Z,669.38
2018-08-06T07:44:00.231Z,680.63
2018-08-06T07:45:00.187Z,675.00
2018-08-06T07:46:00.208Z,675.00
2018-08-06T07:47:00.233Z,680.63
2018-08-06T07:48:00.300Z,680.63
2018-08-06T07:49:00.256Z,686.25
2018-08-06T07:50:00.868Z,686.25
2018-08-06T07:51:00.306Z,691.88
2018-08-06T07:52:00.320Z,691.88
2018-08-06T07:53:00.310Z,697.50
2018-08-06T07:54:00.362Z,697.50
2018-08-06T07:55:00.344Z,703.13
2018-08-06T07:56:00.343Z,708.75
2018-08-06T07:57:00.407Z,714.38
2018-08-06T07:58:00.399Z,714.38
2018-08-06T07:59:00.397Z,725.63
2018-08-06T08:00:01.373Z,725.63
2018-08-06T08:01:00.422Z,725.63
2018-08-06T08:02:00.470Z,736.88
2018-08-06T08:03:00.604Z,736.88
2018-08-06T08:04:00.473Z,742.50
2018-08-06T08:05:00.490Z,748.13
2018-08-06T08:06:00.508Z,753.75
2018-08-06T08:07:00.529Z,759.38
2018-08-06T08:08:00.621Z,770.63
2018-08-06T08:09:00.548Z,776.25
2018-08-06T08:10:00.576Z,781.88
2018-08-06T08:11:00.591Z,787.50
2018-08-06T08:12:00.678Z,798.75
2018-08-06T08:13:00.614Z,804.38
2018-08-06T08:14:00.654Z,810.00
2018-08-06T08:15:00.688Z,821.25
2018-08-06T08:16:00.662Z,832.50
2018-08-06T08:17:00.682Z,838.13
2018-08-06T08:18:01.394Z,849.38
2018-08-06T08:19:00.712Z,855.00
2018-08-06T08:20:00.806Z,866.25
2018-08-06T08:21:00.794Z,871.88
2018-08-06T08:22:00.758Z,888.75
2018-08-06T08:23:00.784Z,888.75
2018-08-06T08:24:00.800Z,894.38
2018-08-06T08:25:00.869Z,905.63
2018-08-06T08:26:00.824Z,911.25
2018-08-06T08:27:01.390Z,928.13
2018-08-06T08:28:01.406Z,928.13
2018-08-06T08:29:00.892Z,933.75
2018-08-06T08:30:00.886Z,939.38
2018-08-06T08:31:01.894Z,950.63
2018-08-06T08:32:00.934Z,961.88
2018-08-06T08:33:00.946Z,973.13
2018-08-06T08:34:01.014Z,990.00
2018-08-06T08:35:00.988Z,1018.13
2018-08-06T08:36:00.991Z,1029.38
2018-08-06T08:37:01.038Z,1051.88
2018-08-06T08:38:01.908Z,1068.75
2018-08-06T08:39:01.908Z,1091.25
2018-08-06T08:40:01.092Z,1130.63
2018-08-06T08:41:01.116Z,1181.25
2018-08-06T08:42:01.104Z,1231.88
2018-08-06T08:43:01.143Z,1271.25
2018-08-06T08:44:01.158Z,1333.13
2018-08-06T08:45:01.167Z,1400.63
2018-08-06T08:46:01.191Z,1456.88
2018-08-06T08:47:01.204Z,1535.63
2018-08-06T08:48:01.215Z,1665.00
2018-08-06T08:49:01.298Z,1839.38
2018-08-06T08:50:01.302Z,2019.38
2018-08-06T08:51:01.270Z,2205.00
2018-08-06T08:52:01.348Z,2469.38
2018-08-06T08:53:01.481Z,2857.50
2018-08-06T08:54:01.330Z,3307.50
2018-08-06T08:55:01.344Z,3785.63
2018-08-06T08:56:01.398Z,4359.38
2018-08-06T08:57:01.397Z,4978.13
2018-08-06T08:58:01.396Z,5265.00
2018-08-06T08:59:01.433Z,5315.63
2018-08-06T09:00:01.435Z,5450.63
2018-08-06T09:01:01.505Z,5478.75
2018-08-06T09:02:02.464Z,5270.63
2018-08-06T09:03:02.423Z,4933.13
2018-08-06T09:04:01.529Z,4702.50
2018-08-06T09:05:02.418Z,4629.38
2018-08-06T09:06:01.574Z,4331.25
2018-08-06T09:07:01.565Z,3976.88
2018-08-06T09:08:01.592Z,3847.50
2018-08-06T09:09:01.594Z,3796.88
2018-08-06T09:10:01.625Z,3633.75
2018-08-06T09:11:01.644Z,3262.50
2018-08-06T09:12:01.660Z,3076.88
2018-08-06T09:13:01.759Z,3054.38
2018-08-06T09:14:01.769Z,3060.00
2018-08-06T09:15:01.738Z,2947.50
2018-08-06T09:16:02.421Z,2812.50
2018-08-06T09:17:01.756Z,2688.75
2018-08-06T09:18:01.782Z,2750.63
2018-08-06T09:19:01.804Z,2761.88
2018-08-06T09:20:01.836Z,2818.13
2018-08-06T09:21:01.860Z,2818.13
2018-08-06T09:22:01.872Z,2733.75
2018-08-06T09:23:02.426Z,2615.63
2018-08-06T09:24:01.892Z,2480.63
2018-08-06T09:25:01.912Z,2565.00
2018-08-06T09:26:01.933Z,2716.88
2018-08-06T09:27:01.951Z,2739.38
2018-08-06T09:28:02.931Z,2739.38
2018-08-06T09:29:02.028Z,2671.88
2018-08-06T09:30:02.038Z,2598.75
2018-08-06T09:31:02.932Z,2503.13
2018-08-06T09:32:02.060Z,2463.75
2018-08-06T09:33:02.095Z,2413.13
2018-08-06T09:34:02.172Z,2362.50
2018-08-06T09:35:02.126Z,2340.00
2018-08-06T09:36:02.135Z,2306.25
2018-08-06T09:37:02.151Z,2300.63
2018-08-06T09:38:02.930Z,2362.50
2018-08-06T09:39:02.203Z,2430.00
2018-08-06T09:40:02.214Z,2514.38
2018-08-06T09:41:02.229Z,2587.50
2018-08-06T09:42:02.255Z,2610.00
2018-08-06T09:43:02.276Z,2626.88
2018-08-06T09:44:02.286Z,2700.00
2018-08-06T09:45:02.323Z,2812.50
2018-08-06T09:46:02.340Z,2902.50
2018-08-06T09:47:02.360Z,2896.88
2018-08-06T09:48:02.569Z,2874.38
2018-08-06T09:49:02.412Z,2880.00
2018-08-06T09:50:02.446Z,2953.13
2018-08-06T09:51:02.945Z,3048.75
2018-08-06T09:52:02.462Z,3121.88
2018-08-06T09:53:02.495Z,3178.13
2018-08-06T09:54:02.508Z,3262.50
2018-08-06T09:55:02.526Z,3352.50
2018-08-06T09:56:02.548Z,3352.50
2018-08-06T09:57:02.574Z,3279.38
2018-08-06T09:58:02.630Z,3273.75
2018-08-06T09:59:02.625Z,3425.63
2018-08-06T10:00:02.653Z,3555.00
2018-08-06T10:01:02.714Z,3588.75
2018-08-06T10:02:02.690Z,3571.88
2018-08-06T10:03:02.704Z,3549.38
2018-08-06T10:04:02.729Z,3628.13
2018-08-06T10:05:02.754Z,3645.00
2018-08-06T10:06:02.864Z,3583.13
2018-08-06T10:07:02.794Z,3555.00
2018-08-06T10:08:02.873Z,3510.00
2018-08-06T10:09:02.855Z,3481.88
2018-08-06T10:10:02.864Z,3481.88
2018-08-06T10:11:02.884Z,3481.88
2018-08-06T10:12:02.962Z,3521.25
2018-08-06T10:13:04.539Z,3560.63
2018-08-06T10:14:02.955Z,3588.75
2018-08-06T10:15:02.980Z,3616.88
2018-08-06T10:16:02.996Z,3639.38
2018-08-06T10:17:03.025Z,3667.50
2018-08-06T10:18:03.048Z,3701.25
2018-08-06T10:19:03.187Z,3802.50
2018-08-06T10:20:03.150Z,3892.50
2018-08-06T10:21:03.105Z,3937.50
2018-08-06T10:22:03.145Z,3903.75
2018-08-06T10:23:03.170Z,3763.13
2018-08-06T10:24:03.199Z,3616.88
2018-08-06T10:25:03.197Z,3600.00
2018-08-06T10:26:03.223Z,3650.63
2018-08-06T10:27:03.243Z,3678.75
2018-08-06T10:28:03.282Z,3701.25
2018-08-06T10:29:03.307Z,3549.38
2018-08-06T10:30:03.428Z,3380.63
2018-08-06T10:31:03.350Z,3200.63
2018-08-06T10:32:03.367Z,2925.00
2018-08-06T10:33:03.375Z,2728.13
2018-08-06T10:35:35.589Z,2514.38
2018-08-06T10:36:35.560Z,2469.38
2018-08-06T10:37:35.592Z,2413.13
2018-08-06T10:38:35.627Z,2356.88
2018-08-06T10:39:35.639Z,2311.88
2018-08-06T10:40:35.664Z,2261.25
2018-08-06T10:41:35.673Z,2199.38
2018-08-06T10:42:36.534Z,2160.00
2018-08-06T10:43:35.779Z,2131.88
2018-08-06T10:44:35.761Z,2109.38
2018-08-06T10:45:35.770Z,2103.75
2018-08-06T10:46:35.802Z,2115.00
2018-08-06T10:47:35.825Z,2165.63
2018-08-06T10:48:37.670Z,2311.88
2018-08-06T10:49:35.873Z,2986.88
2018-08-06T10:50:35.874Z,3262.50
2018-08-06T10:51:35.910Z,2930.63
2018-08-06T10:52:35.970Z,2908.13
2018-08-06T10:53:35.961Z,2716.88
2018-08-06T10:54:35.999Z,2587.50
2018-08-06T10:55:36.158Z,2503.13
2018-08-06T10:56:36.020Z,2424.38
2018-08-06T10:57:36.094Z,2463.75
2018-08-06T10:58:36.076Z,2396.25
2018-08-06T10:59:36.151Z,1428.75
2018-08-06T11:00:36.099Z,348.75
2018-08-06T11:01:36.128Z,157.50
2018-08-06T11:02:36.151Z,151.88
2018-08-06T11:03:36.163Z,146.25
2018-08-06T11:04:36.180Z,146.25
2018-08-06T11:05:36.272Z,140.63
2018-08-06T11:06:36.313Z,140.63
2018-08-06T11:07:36.249Z,140.63
2018-08-06T11:08:36.269Z,140.63
2018-08-06T11:09:36.291Z,140.63
2018-08-06T11:10:36.293Z,140.63
2018-08-06T11:11:36.321Z,140.63
2018-08-06T11:12:36.325Z,140.63
2018-08-06T11:13:36.351Z,140.63
2018-08-06T11:14:36.371Z,140.63
2018-08-06T11:15:36.383Z,140.63
2018-08-06T11:16:36.395Z,140.63
2018-08-06T11:17:36.403Z,140.63
2018-08-06T11:18:36.427Z,140.63
2018-08-06T11:19:36.438Z,140.63
2018-08-06T11:20:36.559Z,140.63
2018-08-06T11:21:36.469Z,140.63
2018-08-06T11:22:36.620Z,140.63
2018-08-06T11:23:36.512Z,140.63
2018-08-06T11:24:36.559Z,135.00
2018-08-06T11:25:36.560Z,135.00
2018-08-06T11:26:36.540Z,135.00
2018-08-06T11:27:36.562Z,135.00
2018-08-06T11:28:36.608Z,135.00
2018-08-06T11:29:36.578Z,135.00
2018-08-06T11:30:36.597Z,135.00
2018-08-06T11:31:36.613Z,135.00
2018-08-06T11:32:37.553Z,135.00
2018-08-06T11:33:36.630Z,135.00
2018-08-06T11:34:36.653Z,135.00
2018-08-06T11:35:36.677Z,135.00
2018-08-06T11:36:36.713Z,135.00
2018-08-06T11:37:36.683Z,135.00
2018-08-06T11:38:36.712Z,135.00
2018-08-06T11:39:37.553Z,135.00
2018-08-06T11:40:36.721Z,135.00
2018-08-06T11:41:36.764Z,135.00
2018-08-06T11:42:36.751Z,135.00
2018-08-06T11:43:36.757Z,135.00
2018-08-06T11:44:36.763Z,135.00
2018-08-06T11:45:36.786Z,135.00
2018-08-06T11:46:36.798Z,135.00
2018-08-06T11:47:36.831Z,129.38
2018-08-06T11:48:36.819Z,129.38
2018-08-06T11:49:36.824Z,129.38
2018-08-06T11:50:36.831Z,129.38
2018-08-06T11:51:36.848Z,129.38
2018-08-06T11:52:36.868Z,129.38
2018-08-06T11:53:36.872Z,129.38
2018-08-06T11:54:36.881Z,129.38
2018-08-06T11:55:36.907Z,129.38
2018-08-06T11:56:36.934Z,129.38
2018-08-06T11:57:37.037Z,129.38
2018-08-06T11:58:36.929Z,129.38
2018-08-06T11:59:36.948Z,129.38
2018-08-06T12:00:38.640Z,129.38
2018-08-06T12:01:36.971Z,123.75
2018-08-06T12:02:36.969Z,123.75
2018-08-06T12:03:36.986Z,123.75
2018-08-06T12:04:36.995Z,123.75
2018-08-06T12:05:37.002Z,123.75
2018-08-06T12:06:37.404Z,123.75
2018-08-06T12:07:37.059Z,123.75
2018-08-06T12:08:37.055Z,123.75
2018-08-06T12:09:37.151Z,123.75
2018-08-06T12:10:37.075Z,123.75
2018-08-06T12:11:37.057Z,118.13
2018-08-06T12:12:37.068Z,118.13
2018-08-06T12:13:37.179Z,118.13
2018-08-06T12:14:37.095Z,118.13
2018-08-06T12:15:37.103Z,118.13
2018-08-06T12:16:37.115Z,118.13
2018-08-06T12:17:37.123Z,118.13
2018-08-06T12:18:37.138Z,118.13
2018-08-06T12:19:37.149Z,118.13
2018-08-06T12:20:37.245Z,118.13
2018-08-06T12:21:37.168Z,118.13
2018-08-06T12:22:37.178Z,118.13
2018-08-06T12:23:37.192Z,118.13
2018-08-06T12:24:37.219Z,118.13
2018-08-06T12:25:37.220Z,118.13
2018-08-06T12:26:37.231Z,118.13
2018-08-06T12:27:37.225Z,118.13
2018-08-06T12:28:37.245Z,118.13
2018-08-06T12:29:37.256Z,118.13
2018-08-06T12:30:37.323Z,118.13
2018-08-06T12:31:37.267Z,118.13
2018-08-06T12:32:37.299Z,118.13
2018-08-06T12:33:37.300Z,118.13
2018-08-06T12:34:37.303Z,118.13
2018-08-06T12:35:37.310Z,118.13
2018-08-06T12:36:37.328Z,112.50
2018-08-06T12:37:37.356Z,112.50
2018-08-06T12:38:37.364Z,118.13
2018-08-06T12:39:37.381Z,112.50
2018-08-06T12:40:37.350Z,112.50
2018-08-06T12:41:37.392Z,112.50
2018-08-06T12:42:37.439Z,112.50
2018-08-06T12:43:37.425Z,112.50
2018-08-06T12:44:37.434Z,112.50