createdAt,value
2023-04-07T00:00:00.062Z,12.03
2023-04-07T00:02:28.824Z,12.03
2023-04-07T00:04:58.687Z,12.01
2023-04-07T00:07:28.480Z,11.99
2023-04-07T00:09:56.798Z,11.98
2023-04-07T00:12:25.532Z,11.96
2023-04-07T00:14:53.886Z,11.95
2023-04-07T00:17:22.210Z,11.94
2023-04-07T00:19:50.860Z,11.93
2023-04-07T00:22:19.228Z,11.91
2023-04-07T00:24:48.931Z,11.88
2023-04-07T00:27:17.273Z,11.88
2023-04-07T00:29:46.850Z,11.86
2023-04-07T00:32:15.602Z,11.84
2023-04-07T00:34:43.979Z,11.82
2023-04-07T00:37:12.370Z,11.81
2023-04-07T00:39:40.808Z,11.79
2023-04-07T00:42:10.739Z,11.78
2023-04-07T00:44:39.188Z,11.76
2023-04-07T00:47:07.582Z,11.76
2023-04-07T00:49:37.931Z,11.74
2023-04-07T00:52:07.728Z,11.71
2023-04-07T00:54:36.246Z,11.70
2023-04-07T00:57:04.629Z,11.70
2023-04-07T00:59:34.692Z,11.68
2023-04-07T01:02:09.564Z,11.67
2023-04-07T01:04:46.093Z,11.65
2023-04-07T01:07:19.865Z,11.65
2023-04-07T01:09:56.483Z,11.64
2023-04-07T01:12:34.690Z,11.64
2023-04-07T01:15:14.781Z,11.63
2023-04-07T01:17:49.509Z,11.64
2023-04-07T01:20:22.752Z,11.64
2023-04-07T01:22:56.078Z,11.63
2023-04-07T01:25:36.692Z,11.61
2023-04-07T01:28:30.140Z,11.60
2023-04-07T01:31:01.339Z,11.60
2023-04-07T01:33:34.188Z,11.58
2023-04-07T01:36:04.507Z,11.58
2023-04-07T01:38:34.767Z,11.57
2023-04-07T01:41:04.241Z,11.56
2023-04-07T01:43:33.536Z,11.56
2023-04-07T01:46:04.757Z,11.54
2023-04-07T01:48:33.684Z,11.55
2023-04-07T01:51:02.509Z,11.54
2023-04-07T01:53:31.856Z,11.53
2023-04-07T01:56:00.276Z,11.52
2023-04-07T01:58:28.717Z,11.50
2023-04-07T02:00:57.126Z,11.49
2023-04-07T02:03:44.520Z,11.47
2023-04-07T02:06:18.129Z,11.46
2023-04-07T02:08:52.814Z,11.46
2023-04-07T02:11:23.402Z,11.45
2023-04-07T02:13:53.693Z,11.44
2023-04-07T02:16:23.541Z,11.43
2023-04-07T02:18:54.285Z,11.43
2023-04-07T02:21:23.593Z,11.41
2023-04-07T02:23:52.655Z,11.40
2023-04-07T02:26:21.446Z,11.38
2023-04-07T02:28:49.827Z,11.38
2023-04-07T02:31:18.282Z,11.36
2023-04-07T02:33:46.689Z,11.35
2023-04-07T02:36:16.456Z,11.35
2023-04-07T02:38:44.803Z,11.35
2023-04-07T02:41:13.130Z,11.35
2023-04-07T02:43:41.548Z,11.34
2023-04-07T02:46:09.858Z,11.34
2023-04-07T02:48:38.258Z,11.34
2023-04-07T02:51:06.953Z,11.32
2023-04-07T02:53:36.669Z,11.32
2023-04-07T02:56:05.880Z,11.32
2023-04-07T02:58:34.256Z,11.30
2023-04-07T03:01:02.690Z,11.28
2023-04-07T03:03:31.570Z,11.27
2023-04-07T03:06:00.105Z,11.23
2023-04-07T03:08:28.473Z,11.21
2023-04-07T03:10:58.307Z,11.16
2023-04-07T03:13:26.712Z,11.12
2023-04-07T03:15:55.083Z,11.06
2023-04-07T03:18:23.566Z,11.00
2023-04-07T03:20:53.016Z,10.95
2023-04-07T03:23:21.419Z,10.89
2023-04-07T03:25:49.718Z,10.84
2023-04-07T03:28:19.459Z,10.80
2023-04-07T03:30:47.890Z,10.74
2023-04-07T03:33:16.346Z,10.70
2023-04-07T03:35:44.934Z,10.66
2023-04-07T03:38:13.366Z,10.62
2023-04-07T03:40:41.661Z,10.57
2023-04-07T03:43:14.094Z,10.55
2023-04-07T03:45:44.170Z,10.52
2023-04-07T03:48:12.783Z,10.49
2023-04-07T03:50:41.981Z,10.48
2023-04-07T03:53:10.327Z,10.46
2023-04-07T03:55:39.095Z,10.45
2023-04-07T03:58:07.631Z,10.44
2023-04-07T04:00:36.114Z,10.44
2023-04-07T04:03:06.226Z,10.43
2023-04-07T04:05:34.603Z,10.44
2023-04-07T04:08:03.010Z,10.45
2023-04-07T04:10:31.430Z,10.46
2023-04-07T04:13:00.810Z,10.48
2023-04-07T04:15:29.214Z,10.51
2023-04-07T04:17:57.534Z,10.54
2023-04-07T04:20:27.229Z,10.56
2023-04-07T04:22:55.561Z,10.60
2023-04-07T04:25:24.322Z,10.64
2023-04-07T04:27:52.676Z,10.67
2023-04-07T04:30:21.020Z,10.69
2023-04-07T04:32:49.660Z,10.72
2023-04-07T04:35:18.234Z,10.75
2023-04-07T04:37:47.994Z,10.77
2023-04-07T04:40:16.957Z,10.78
2023-04-07T04:42:45.507Z,10.80
2023-04-07T04:45:13.981Z,10.83
2023-04-07T04:47:44.126Z,10.84
2023-04-07T04:50:13.015Z,10.87
2023-04-07T04:52:41.419Z,10.89
2023-04-07T04:55:14.589Z,10.90
2023-04-07T04:57:43.115Z,10.94
2023-04-07T05:00:13.254Z,10.98
2023-04-07T05:02:42.462Z,11.03
2023-04-07T05:05:11.557Z,11.07
2023-04-07T05:07:40.521Z,11.10
2023-04-07T05:10:12.027Z,11.15
2023-04-07T05:12:40.358Z,11.19
2023-04-07T05:15:10.662Z,11.23
2023-04-07T05:17:39.149Z,11.28
2023-04-07T05:20:11.542Z,11.32
2023-04-07T05:22:39.868Z,11.39
2023-04-07T05:25:09.998Z,11.43
2023-04-07T05:27:39.713Z,11.49
2023-04-07T05:30:10.010Z,11.54
2023-04-07T05:32:38.691Z,11.58
2023-04-07T05:35:08.488Z,11.64
2023-04-07T05:37:36.845Z,11.68
2023-04-07T05:40:06.194Z,11.70
2023-04-07T05:42:34.593Z,11.74
2023-04-07T05:45:05.269Z,11.77
2023-04-07T05:47:33.699Z,11.82
2023-04-07T05:50:02.140Z,11.85
2023-04-07T05:52:30.458Z,11.87
2023-04-07T05:54:58.795Z,11.88
2023-04-07T05:57:28.427Z,11.92
2023-04-07T05:59:56.914Z,11.94
2023-04-07T06:02:26.807Z,11.96
2023-04-07T06:04:55.426Z,11.99
2023-04-07T06:07:23.893Z,12.01
2023-04-07T06:09:52.279Z,12.05
2023-04-07T06:12:20.795Z,12.07
2023-04-07T06:14:54.444Z,12.08
2023-04-07T06:17:22.811Z,12.13
2023-04-07T06:19:52.603Z,12.16
2023-04-07T06:22:20.969Z,12.17
2023-04-07T06:24:49.349Z,12.18
2023-04-07T06:27:18.524Z,12.18
2023-04-07T06:29:46.935Z,12.21
2023-04-07T06:32:15.414Z,12.24
2023-04-07T06:34:44.068Z,12.27
2023-04-07T06:37:13.910Z,12.31
2023-04-07T06:39:42.323Z,12.34
2023-04-07T06:42:10.807Z,12.39
2023-04-07T06:44:39.102Z,12.42
2023-04-07T06:47:07.651Z,12.47
2023-04-07T06:49:37.260Z,12.50
2023-04-07T06:52:06.773Z,12.55
2023-04-07T06:54:36.483Z,12.59
2023-04-07T06:57:06.741Z,12.66
2023-04-07T06:59:35.054Z,12.69
2023-04-07T07:02:03.733Z,12.72
2023-04-07T07:04:32.221Z,12.75
2023-04-07T07:07:00.751Z,12.81
2023-04-07T07:09:29.170Z,12.86
2023-04-07T07:11:58.959Z,12.95
2023-04-07T07:14:27.351Z,13.06
2023-04-07T07:16:56.333Z,13.19
2023-04-07T07:19:24.741Z,13.30
2023-04-07T07:21:53.150Z,13.42
2023-04-07T07:24:21.571Z,13.66
2023-04-07T07:26:49.930Z,13.74
2023-04-07T07:29:19.688Z,13.83
2023-04-07T07:31:48.341Z,13.91
2023-04-07T07:34:16.856Z,14.14
2023-04-07T07:36:45.330Z,14.18
2023-04-07T07:39:15.407Z,14.25
2023-04-07T07:41:43.751Z,14.29
2023-04-07T07:44:12.199Z,14.35
2023-04-07T07:46:41.991Z,14.38
2023-04-07T07:49:10.463Z,14.53
2023-04-07T07:51:38.936Z,14.57
2023-04-07T07:54:07.432Z,14.68
2023-04-07T07:56:35.844Z,14.83
2023-04-07T07:59:06.467Z,14.86
2023-04-07T08:01:34.970Z,14.89
2023-04-07T08:04:04.906Z,14.92
2023-04-07T08:06:33.549Z,14.94
2023-04-07T08:09:02.016Z,14.98
2023-04-07T08:11:30.416Z,15.05
2023-04-07T08:13:58.852Z,15.10
2023-04-07T08:16:27.686Z,15.28
2023-04-07T08:18:56.190Z,15.31
2023-04-07T08:21:27.386Z,15.37
2023-04-07T08:23:55.881Z,15.40
2023-04-07T08:26:24.467Z,15.44
2023-04-07T08:28:52.809Z,15.49
2023-04-07T08:31:21.328Z,15.50
2023-04-07T08:33:54.081Z,15.48
2023-04-07T08:36:22.604Z,15.44
2023-04-07T08:38:52.404Z,15.42
2023-04-07T08:41:28.972Z,15.42
2023-04-07T08:43:59.405Z,15.40
2023-04-07T08:46:28.418Z,15.41
2023-04-07T08:48:58.665Z,15.41
2023-04-07T08:51:30.491Z,15.43
2023-04-07T08:54:07.389Z,15.40
2023-04-07T08:56:35.865Z,15.39
2023-04-07T08:59:05.081Z,15.35
2023-04-07T09:01:35.991Z,15.34
2023-04-07T09:04:05.299Z,15.32
2023-04-07T09:06:34.150Z,15.32
2023-04-07T09:09:05.808Z,15.36
2023-04-07T09:11:40.111Z,15.42
2023-04-07T09:14:08.992Z,15.51
2023-04-07T09:16:37.619Z,15.57
2023-04-07T09:19:06.464Z,15.63
2023-04-07T09:21:51.313Z,15.68
2023-04-07T09:24:26.238Z,15.83
2023-04-07T09:27:13.449Z,15.82
2023-04-07T09:29:45.520Z,15.85
2023-04-07T09:32:14.559Z,15.90
2023-04-07T09:34:43.355Z,15.94
2023-04-07T09:37:23.810Z,15.99
2023-04-07T09:39:54.734Z,16.00
2023-04-07T09:42:23.340Z,16.05
2023-04-07T09:44:52.600Z,16.08
2023-04-07T09:47:29.271Z,16.11
2023-04-07T09:49:59.475Z,16.17
2023-04-07T09:52:53.178Z,16.19
2023-04-07T09:55:25.819Z,16.14
2023-04-07T09:57:56.266Z,16.15
2023-04-07T10:00:25.846Z,16.15
2023-04-07T10:02:54.586Z,16.14
2023-04-07T10:05:24.006Z,16.12
2023-04-07T10:07:52.762Z,16.07
2023-04-07T10:10:21.470Z,16.02
2023-04-07T10:12:54.691Z,16.02
2023-04-07T10:15:24.315Z,16.03
2023-04-07T10:17:56.913Z,16.04
2023-04-07T10:20:26.231Z,16.08
2023-04-07T10:22:56.997Z,16.14
2023-04-07T10:25:27.299Z,16.19
2023-04-07T10:28:01.783Z,16.26
2023-04-07T10:30:33.706Z,16.34
2023-04-07T10:33:02.498Z,16.43
2023-04-07T10:36:04.726Z,16.50
2023-04-07T10:38:33.763Z,16.59
2023-04-07T10:41:02.221Z,16.65
2023-04-07T10:43:44.980Z,16.66
2023-04-07T10:46:13.422Z,16.64
2023-04-07T10:48:41.833Z,16.65
2023-04-07T10:51:27.819Z,16.60
2023-04-07T10:54:22.504Z,16.54
2023-04-07T10:57:14.617Z,16.49
2023-04-07T11:00:18.268Z,16.43
2023-04-07T11:02:46.853Z,16.41
2023-04-07T11:05:24.819Z,16.32
2023-04-07T11:07:59.393Z,16.27
2023-04-07T11:10:27.918Z,16.27
2023-04-07T11:13:05.379Z,16.29
2023-04-07T11:15:38.618Z,16.32
2023-04-07T11:18:16.944Z,16.33
2023-04-07T11:20:52.794Z,16.30
2023-04-07T11:23:23.836Z,16.36
2023-04-07T11:25:54.057Z,16.39
2023-04-07T11:28:22.504Z,16.44
2023-04-07T11:30:54.124Z,16.48
2023-04-07T11:33:25.288Z,16.56
2023-04-07T11:35:59.407Z,16.64
2023-04-07T11:38:30.048Z,16.72
2023-04-07T11:40:58.770Z,16.84
2023-04-07T11:43:29.040Z,16.98
2023-04-07T11:46:10.260Z,17.15
2023-04-07T11:48:41.042Z,17.33
2023-04-07T11:51:17.910Z,17.50
2023-04-07T11:53:47.385Z,17.71
2023-04-07T11:56:19.290Z,17.96
2023-04-07T11:58:51.279Z,18.30
2023-04-07T12:01:21.881Z,18.71
2023-04-07T12:04:02.175Z,19.07
2023-04-07T12:06:34.836Z,19.32
2023-04-07T12:09:04.431Z,19.49
2023-04-07T12:11:33.912Z,19.57
2023-04-07T12:14:04.998Z,19.69
2023-04-07T12:16:39.767Z,19.79
2023-04-07T12:19:08.211Z,19.90
2023-04-07T12:24:05.196Z,20.02
2023-04-07T12:26:33.613Z,20.00
2023-04-07T12:29:05.268Z,19.99
2023-04-07T12:31:35.641Z,19.84
2023-04-07T12:34:04.705Z,19.76
2023-04-07T12:36:33.514Z,19.64
2023-04-07T12:39:01.842Z,19.58
2023-04-07T12:41:30.273Z,19.60
2023-04-07T12:43:58.711Z,19.64
2023-04-07T12:46:27.156Z,19.64
2023-04-07T12:48:57.046Z,19.68
2023-04-07T12:51:26.186Z,19.81
2023-04-07T12:53:54.819Z,19.96
2023-04-07T12:56:24.203Z,20.12
2023-04-07T12:58:53.484Z,20.25
2023-04-07T13:01:22.285Z,20.39
2023-04-07T13:03:51.523Z,20.43
2023-04-07T13:06:22.332Z,20.47
2023-04-07T13:08:50.680Z,20.48
2023-04-07T13:11:19.005Z,20.38
2023-04-07T13:13:47.683Z,20.25
2023-04-07T13:16:16.291Z,20.11
2023-04-07T13:18:44.705Z,19.95
2023-04-07T13:21:42.805Z,19.74
2023-04-07T13:24:03.065Z,19.57
2023-04-07T13:26:31.506Z,19.48
2023-04-07T13:28:59.847Z,19.40
2023-04-07T13:31:28.557Z,19.31
2023-04-07T13:33:56.964Z,19.25
2023-04-07T13:36:26.384Z,19.18
2023-04-07T13:38:54.753Z,19.14
2023-04-07T13:41:24.643Z,19.11
2023-04-07T13:43:53.070Z,19.11
2023-04-07T13:46:28.398Z,19.15
2023-04-07T13:48:58.025Z,19.23
2023-04-07T13:51:26.425Z,19.28
2023-04-07T13:53:54.806Z,19.35
2023-04-07T13:56:24.806Z,19.43
2023-04-07T13:58:54.111Z,19.50
2023-04-07T14:01:22.769Z,19.57
2023-04-07T14:03:51.398Z,19.70
2023-04-07T14:06:22.802Z,19.92
2023-04-07T14:08:51.453Z,20.19
2023-04-07T14:11:20.299Z,20.49
2023-04-07T14:13:50.931Z,20.72
2023-04-07T14:16:19.531Z,20.86
2023-04-07T14:18:49.558Z,20.99
2023-04-07T14:21:17.984Z,21.14
2023-04-07T14:23:46.385Z,21.26
2023-04-07T14:26:15.107Z,21.33
2023-04-07T14:28:43.462Z,21.37
2023-04-07T14:31:16.891Z,21.31
2023-04-07T14:33:46.330Z,21.20
2023-04-07T14:36:17.462Z,21.00
2023-04-07T14:38:45.958Z,20.78
2023-04-07T14:41:14.575Z,20.58
2023-04-07T14:43:43.580Z,20.40
2023-04-07T14:46:12.328Z,20.16
2023-04-07T14:48:42.236Z,19.92
2023-04-07T14:51:14.331Z,19.64
2023-04-07T14:53:43.528Z,19.37
2023-04-07T14:56:11.961Z,19.13
2023-04-07T14:58:40.806Z,18.90
2023-04-07T15:01:09.410Z,18.68
2023-04-07T15:03:38.032Z,18.50
2023-04-07T15:06:10.275Z,18.35
2023-04-07T15:08:38.922Z,18.27
2023-04-07T15:11:08.166Z,18.17
2023-04-07T15:13:37.286Z,18.11
2023-04-07T15:16:11.526Z,18.07
2023-04-07T15:18:42.112Z,18.01
2023-04-07T15:21:13.568Z,17.99
2023-04-07T15:23:42.841Z,17.96
2023-04-07T15:26:11.761Z,17.94
2023-04-07T15:28:40.242Z,17.89
2023-04-07T15:31:10.106Z,17.86
2023-04-07T15:33:39.947Z,17.79
2023-04-07T15:36:09.772Z,17.73
2023-04-07T15:38:40.541Z,17.67
2023-04-07T15:41:09.114Z,17.59
2023-04-07T15:43:37.843Z,17.52
2023-04-07T15:46:06.332Z,17.46
2023-04-07T15:48:34.845Z,17.38
2023-04-07T15:51:03.236Z,17.29
2023-04-07T15:53:31.641Z,17.21
2023-04-07T15:56:01.503Z,17.13
2023-04-07T15:58:30.104Z,17.07
2023-04-07T16:00:58.431Z,17.02
2023-04-07T16:03:28.194Z,16.96
2023-04-07T16:05:57.103Z,16.90
2023-04-07T16:08:25.918Z,16.82
2023-04-07T16:10:54.298Z,16.74
2023-04-07T16:13:24.117Z,16.66
2023-04-07T16:15:57.755Z,16.57
2023-04-07T16:18:26.233Z,16.51
2023-04-07T16:20:54.619Z,16.43
2023-04-07T16:23:23.254Z,16.37
2023-04-07T16:25:51.674Z,16.30
2023-04-07T16:28:20.080Z,16.26
2023-04-07T16:30:49.910Z,16.19
2023-04-07T16:33:18.334Z,16.13
2023-04-07T16:35:46.707Z,16.06
2023-04-07T16:38:15.124Z,15.99
2023-04-07T16:41:00.765Z,15.90
2023-04-07T16:43:31.454Z,15.79
2023-04-07T16:46:01.327Z,15.71
2023-04-07T16:48:30.517Z,15.62
2023-04-07T16:50:58.867Z,15.54
2023-04-07T16:53:27.320Z,15.47
2023-04-07T16:55:56.321Z,15.37
2023-04-07T16:58:24.663Z,15.31
2023-04-07T17:00:52.997Z,15.22
2023-04-07T17:03:22.866Z,15.15
2023-04-07T17:05:51.382Z,15.06
2023-04-07T17:08:19.757Z,14.97
2023-04-07T17:10:48.084Z,14.93
2023-04-07T17:13:16.531Z,14.90
2023-04-07T17:15:44.901Z,14.85
2023-04-07T17:18:13.354Z,14.82
2023-04-07T17:20:43.172Z,14.79
2023-04-07T17:23:11.692Z,14.76
2023-04-07T17:25:39.997Z,14.72
2023-04-07T17:28:08.455Z,14.70
2023-04-07T17:30:37.784Z,14.68
2023-04-07T17:33:08.368Z,14.67
2023-04-07T17:35:36.911Z,14.64
2023-04-07T17:38:07.392Z,14.63
2023-04-07T17:40:35.973Z,14.58
2023-04-07T17:43:04.657Z,14.56
2023-04-07T17:45:33.165Z,14.52
2023-04-07T17:48:03.757Z,14.52
2023-04-07T17:50:32.772Z,14.48
2023-04-07T17:53:01.479Z,14.45
2023-04-07T17:55:31.197Z,14.41
2023-04-07T17:58:01.168Z,14.39
2023-04-07T18:00:30.655Z,14.36
2023-04-07T18:02:59.346Z,14.36
2023-04-07T18:05:30.932Z,14.35
2023-04-07T18:07:59.657Z,14.36
2023-04-07T18:10:28.084Z,14.36
2023-04-07T18:12:57.816Z,14.35
2023-04-07T18:15:26.620Z,14.34
2023-04-07T18:17:55.149Z,14.33
2023-04-07T18:20:23.666Z,14.32
2023-04-07T18:22:53.633Z,14.32
2023-04-07T18:25:22.230Z,14.31
2023-04-07T18:27:50.912Z,14.31
2023-04-07T18:30:21.570Z,14.32
2023-04-07T18:32:50.263Z,14.31
2023-04-07T18:35:18.639Z,14.31
2023-04-07T18:37:47.096Z,14.31
2023-04-07T18:40:16.491Z,14.33
2023-04-07T18:42:45.237Z,14.33
2023-04-07T18:45:13.831Z,14.34
2023-04-07T18:47:43.598Z,14.36
2023-04-07T18:50:12.383Z,14.37
2023-04-07T18:52:41.078Z,14.38
2023-04-07T18:55:11.796Z,14.37
2023-04-07T18:57:40.557Z,14.38
2023-04-07T19:00:10.546Z,14.35
2023-04-07T19:02:44.342Z,14.36
2023-04-07T19:05:15.347Z,14.36
2023-04-07T19:07:43.770Z,14.35
2023-04-07T19:10:12.602Z,14.33
2023-04-07T19:12:41.356Z,14.32
2023-04-07T19:15:12.149Z,14.30
2023-04-07T19:17:40.722Z,14.28
2023-04-07T19:20:10.579Z,14.26
2023-04-07T19:22:40.618Z,14.24
2023-04-07T19:25:10.704Z,14.22
2023-04-07T19:27:39.612Z,14.21
2023-04-07T19:30:09.821Z,14.18
2023-04-07T19:32:38.253Z,14.16
2023-04-07T19:35:08.319Z,14.16
2023-04-07T19:37:37.903Z,14.17
2023-04-07T19:40:09.891Z,14.18
2023-04-07T19:42:39.348Z,14.18
2023-04-07T19:45:09.481Z,14.18
2023-04-07T19:47:38.562Z,14.19
2023-04-07T19:50:11.315Z,14.18
2023-04-07T19:52:40.075Z,14.17
2023-04-07T19:55:11.045Z,14.15
2023-04-07T19:57:40.423Z,14.16
2023-04-07T20:00:10.935Z,14.13
2023-04-07T20:02:39.563Z,14.14
2023-04-07T20:05:09.007Z,14.14
2023-04-07T20:07:37.533Z,14.16
2023-04-07T20:10:07.873Z,14.14
2023-04-07T20:12:37.769Z,14.18
2023-04-07T20:15:08.150Z,14.19
2023-04-07T20:17:37.339Z,14.20
2023-04-07T20:20:07.325Z,14.21
2023-04-07T20:22:36.161Z,14.23
2023-04-07T20:25:05.566Z,14.22
2023-04-07T20:27:34.232Z,14.21
2023-04-07T20:30:04.493Z,14.21
2023-04-07T20:32:32.906Z,14.23
2023-04-07T20:35:02.732Z,14.23
2023-04-07T20:37:31.161Z,14.23
2023-04-07T20:39:59.559Z,14.22
2023-04-07T20:42:27.975Z,14.22
2023-04-07T20:45:02.330Z,14.22
2023-04-07T20:47:36.017Z,14.22
2023-04-07T20:50:04.809Z,14.21
2023-04-07T20:52:33.225Z,14.20
2023-04-07T20:55:01.676Z,14.20
2023-04-07T20:57:30.106Z,14.20
2023-04-07T20:59:58.523Z,14.18
2023-04-07T21:02:27.135Z,14.16
2023-04-07T21:04:57.180Z,14.14
2023-04-07T21:07:25.948Z,14.11
2023-04-07T21:09:54.345Z,14.09
2023-04-07T21:12:23.034Z,14.06
2023-04-07T21:14:51.478Z,14.03
2023-04-07T21:17:20.541Z,14.01
2023-04-07T21:19:48.953Z,14.00
2023-04-07T21:22:18.597Z,13.99
2023-04-07T21:24:46.903Z,13.97
2023-04-07T21:27:15.821Z,13.95
2023-04-07T21:29:44.253Z,13.92
2023-04-07T21:32:14.131Z,13.89
2023-04-07T21:34:42.610Z,13.87
2023-04-07T21:37:10.960Z,13.85
2023-04-07T21:39:40.822Z,13.85
2023-04-07T21:42:09.233Z,13.84
2023-04-07T21:44:37.584Z,13.83
2023-04-07T21:47:05.939Z,13.82
2023-04-07T21:49:34.274Z,13.80
2023-04-07T21:52:02.722Z,13.81
2023-04-07T21:54:31.118Z,13.81
2023-04-07T21:57:01.134Z,13.81
2023-04-07T21:59:29.595Z,13.81
2023-04-07T22:01:59.908Z,13.81
2023-04-07T22:04:29.567Z,13.82
2023-04-07T22:06:58.179Z,13.84
2023-04-07T22:09:27.284Z,13.85
2023-04-07T22:11:56.022Z,13.88
2023-04-07T22:14:26.598Z,13.88
2023-04-07T22:16:55.086Z,13.89
2023-04-07T22:19:23.874Z,13.89
2023-04-07T22:21:52.181Z,13.91
2023-04-07T22:24:20.618Z,13.92
2023-04-07T22:26:48.969Z,13.95
2023-04-07T22:29:17.342Z,13.96
2023-04-07T22:31:47.168Z,13.97
2023-04-07T22:34:15.598Z,13.95
2023-04-07T22:36:44.003Z,13.93
2023-04-07T22:39:12.515Z,13.90
2023-04-07T22:41:40.980Z,13.87
2023-04-07T22:44:09.432Z,13.81
2023-04-07T22:46:37.900Z,13.77
2023-04-07T22:49:08.298Z,13.70
2023-04-07T22:51:37.350Z,13.62
2023-04-07T22:54:06.116Z,13.51
2023-04-07T22:56:34.543Z,13.43
2023-04-07T22:59:05.810Z,13.36
2023-04-07T23:01:34.652Z,13.26
2023-04-07T23:04:03.188Z,13.20
2023-04-07T23:06:33.483Z,13.14
2023-04-07T23:09:01.838Z,13.07
2023-04-07T23:11:30.188Z,13.00
2023-04-07T23:13:58.584Z,12.94
2023-04-07T23:16:27.027Z,12.89
2023-04-07T23:18:55.435Z,12.84
2023-04-07T23:21:23.830Z,12.79
2023-04-07T23:23:54.270Z,12.77
2023-04-07T23:26:22.634Z,12.73
2023-04-07T23:28:51.353Z,12.71
2023-04-07T23:31:20.023Z,12.68
2023-04-07T23:33:48.864Z,12.67
2023-04-07T23:36:17.280Z,12.66
2023-04-07T23:38:45.912Z,12.65
2023-04-07T23:41:15.618Z,12.63
2023-04-07T23:43:43.939Z,12.63
2023-04-07T23:46:12.290Z,12.62
2023-04-07T23:48:40.974Z,12.60
2023-04-07T23:51:09.476Z,12.61
2023-04-07T23:53:37.817Z,12.60
2023-04-07T23:56:06.562Z,12.57
2023-04-07T23:58:36.274Z,12.55
