createdAt,value
2018-12-10T00:02:27.017Z,6.30
2018-12-10T00:04:55.184Z,6.30
2018-12-10T00:07:23.352Z,6.30
2018-12-10T00:09:51.588Z,6.30
2018-12-10T00:12:19.862Z,6.20
2018-12-10T00:14:48.195Z,6.20
2018-12-10T00:17:16.594Z,6.20
2018-12-10T00:19:44.771Z,6.20
2018-12-10T00:22:13.594Z,6.20
2018-12-10T00:24:41.761Z,6.20
2018-12-10T00:27:11.612Z,6.30
2018-12-10T00:29:40.171Z,6.30
2018-12-10T00:32:09.247Z,6.30
2018-12-10T00:34:37.436Z,6.30
2018-12-10T00:37:05.694Z,6.30
2018-12-10T00:39:33.949Z,6.40
2018-12-10T00:42:02.500Z,6.40
2018-12-10T00:44:30.746Z,6.30
2018-12-10T00:46:58.915Z,6.30
2018-12-10T00:49:28.070Z,6.30
2018-12-10T00:51:56.256Z,6.20
2018-12-10T00:54:24.806Z,6.20
2018-12-10T01:01:56.146Z,6.10
2018-12-10T01:04:24.317Z,6.10
2018-12-10T01:24:11.650Z,6.20
2018-12-10T01:43:59.654Z,5.90
2018-12-10T01:46:27.979Z,5.90
2018-12-10T02:03:21.639Z,6.00
2018-12-10T02:05:49.808Z,6.10
2018-12-10T02:08:18.084Z,6.10
2018-12-10T02:10:47.160Z,6.20
2018-12-10T02:13:15.312Z,6.20
2018-12-10T02:15:43.586Z,6.30
2018-12-10T02:18:12.093Z,6.30
2018-12-10T02:20:40.235Z,6.30
2018-12-10T02:23:08.470Z,6.40
2018-12-10T02:25:36.678Z,6.40
2018-12-10T02:28:05.105Z,6.40
2018-12-10T02:30:33.283Z,6.40
2018-12-10T02:33:01.476Z,6.40
2018-12-10T02:35:29.632Z,6.40
2018-12-10T02:37:57.930Z,6.40
2018-12-10T02:40:26.279Z,6.20
2018-12-10T02:42:54.538Z,6.00
2018-12-10T02:45:22.782Z,5.80
2018-12-10T02:47:52.706Z,5.70
2018-12-10T02:50:20.931Z,5.60
2018-12-10T02:52:49.149Z,5.60
2018-12-10T02:55:17.304Z,5.50
2018-12-10T02:57:45.590Z,5.40
2018-12-10T03:00:13.747Z,5.40
2018-12-10T03:02:41.872Z,5.40
2018-12-10T03:05:10.099Z,5.40
2018-12-10T03:07:38.325Z,5.50
2018-12-10T03:10:06.738Z,5.50
2018-12-10T03:12:34.912Z,5.50
2018-12-10T03:15:03.118Z,5.50
2018-12-10T03:17:31.345Z,5.50
2018-12-10T03:19:59.493Z,5.50
2018-12-10T03:22:27.635Z,5.50
2018-12-10T03:24:55.763Z,5.60
2018-12-10T03:27:24.095Z,5.60
2018-12-10T03:29:52.274Z,5.60
2018-12-10T03:32:20.423Z,5.60
2018-12-10T03:34:48.728Z,5.60
2018-12-10T03:37:17.014Z,5.60
2018-12-10T03:39:45.185Z,5.60
2018-12-10T03:42:13.330Z,5.60
2018-12-10T03:44:41.558Z,5.70
2018-12-10T03:47:09.842Z,5.70
2018-12-10T03:49:38.146Z,5.70
2018-12-10T03:52:06.479Z,5.80
2018-12-10T03:54:34.648Z,5.80
2018-12-10T03:57:02.847Z,5.80
2018-12-10T03:59:30.986Z,5.80
2018-12-10T04:01:59.131Z,5.80
2018-12-10T04:04:27.269Z,5.90
2018-12-10T04:06:55.410Z,5.80
2018-12-10T04:09:23.773Z,5.90
2018-12-10T04:11:51.921Z,5.90
2018-12-10T04:14:20.150Z,5.90
2018-12-10T04:16:48.368Z,5.90
2018-12-10T04:19:16.706Z,5.90
2018-12-10T04:21:44.925Z,5.90
2018-12-10T04:24:13.095Z,5.90
2018-12-10T04:26:41.228Z,5.90
2018-12-10T04:29:09.541Z,5.90
2018-12-10T04:31:37.839Z,5.90
2018-12-10T04:34:05.996Z,6.00
2018-12-10T04:36:34.171Z,6.00
2018-12-10T04:39:02.405Z,6.00
2018-12-10T04:41:32.196Z,6.00
2018-12-10T04:44:00.345Z,6.00
2018-12-10T04:46:28.630Z,6.00
2018-12-10T04:48:57.813Z,6.00
2018-12-10T04:51:25.986Z,6.00
2018-12-10T04:53:54.197Z,6.00
2018-12-10T04:56:22.378Z,6.00
2018-12-10T04:58:50.675Z,6.00
2018-12-10T05:01:23.599Z,6.00
2018-12-10T05:03:51.710Z,6.10
2018-12-10T05:06:19.959Z,6.20
2018-12-10T05:08:48.328Z,6.20
2018-12-10T05:11:16.583Z,6.10
2018-12-10T05:13:44.910Z,6.10
2018-12-10T05:16:13.142Z,6.10
2018-12-10T05:18:41.386Z,6.00
2018-12-10T05:21:09.590Z,6.00
2018-12-10T05:23:37.856Z,6.00
2018-12-10T05:26:06.082Z,5.90
2018-12-10T05:28:34.275Z,5.90
2018-12-10T05:31:02.890Z,5.90
2018-12-10T05:33:31.093Z,5.90
2018-12-10T05:35:59.318Z,5.90
2018-12-10T05:38:27.564Z,5.90
2018-12-10T05:40:55.805Z,5.90
2018-12-10T05:43:23.914Z,5.90
2018-12-10T05:45:52.139Z,5.90
2018-12-10T05:48:20.597Z,5.90
2018-12-10T05:50:48.955Z,5.90
2018-12-10T05:53:17.866Z,5.90
2018-12-10T05:55:46.149Z,5.90
2018-12-10T05:58:14.542Z,5.90
2018-12-10T06:00:43.390Z,5.90
2018-12-10T06:03:12.045Z,5.90
2018-12-10T06:05:40.328Z,5.90
2018-12-10T06:08:08.655Z,5.90
2018-12-10T06:10:37.136Z,5.80
2018-12-10T06:13:06.837Z,5.80
2018-12-10T06:15:35.130Z,5.80
2018-12-10T06:18:04.834Z,5.80
2018-12-10T06:20:33.173Z,5.70
2018-12-10T06:23:01.475Z,5.70
2018-12-10T06:25:29.807Z,5.70
2018-12-10T06:27:58.589Z,5.70
2018-12-10T06:30:26.968Z,5.70
2018-12-10T06:32:55.741Z,5.70
2018-12-10T06:35:24.096Z,5.70
2018-12-10T06:37:52.539Z,5.70
2018-12-10T06:40:20.836Z,5.70
2018-12-10T06:42:49.150Z,5.70
2018-12-10T06:45:17.551Z,5.80
2018-12-10T06:47:46.007Z,5.80
2018-12-10T06:50:14.364Z,5.80
2018-12-10T06:52:42.971Z,5.80
2018-12-10T06:55:11.269Z,5.90
2018-12-10T06:57:39.776Z,5.90
2018-12-10T07:00:10.223Z,5.90
2018-12-10T07:02:38.527Z,5.70
2018-12-10T07:05:06.907Z,5.60
2018-12-10T07:07:35.379Z,5.50
2018-12-10T07:10:04.184Z,5.50
2018-12-10T07:12:33.607Z,5.50
2018-12-10T07:15:02.295Z,5.50
2018-12-10T07:17:30.646Z,5.50
2018-12-10T07:19:58.963Z,5.50
2018-12-10T07:22:27.282Z,5.60
2018-12-10T07:24:55.578Z,5.60
2018-12-10T07:27:24.565Z,5.60
2018-12-10T07:29:53.067Z,5.60
2018-12-10T07:32:22.434Z,5.60
2018-12-10T07:34:50.735Z,5.50
2018-12-10T07:37:19.088Z,5.60
2018-12-10T07:39:47.660Z,5.50
2018-12-10T07:42:15.986Z,5.60
2018-12-10T07:44:44.274Z,5.60
2018-12-10T07:47:12.629Z,5.60
2018-12-10T07:49:40.903Z,5.60
2018-12-10T07:52:09.230Z,5.60
2018-12-10T07:54:37.515Z,5.70
2018-12-10T07:57:05.944Z,5.70
2018-12-10T07:59:34.250Z,5.80
2018-12-10T08:02:02.640Z,5.80
2018-12-10T08:04:30.954Z,5.90
2018-12-10T08:06:59.264Z,5.90
2018-12-10T08:09:27.716Z,6.00
2018-12-10T08:11:56.031Z,6.00
2018-12-10T08:14:24.338Z,6.00
2018-12-10T08:16:53.313Z,6.00
2018-12-10T08:19:21.843Z,6.00
2018-12-10T08:21:50.323Z,6.00
2018-12-10T08:24:18.649Z,6.00
2018-12-10T08:26:46.970Z,6.00
2018-12-10T08:29:15.546Z,6.00
2018-12-10T08:31:44.512Z,5.90
2018-12-10T08:34:12.829Z,5.80
2018-12-10T08:36:41.438Z,5.80
2018-12-10T08:39:09.916Z,5.80
2018-12-10T08:41:38.372Z,5.80
2018-12-10T08:44:06.625Z,5.80
2018-12-10T08:46:34.782Z,5.80
2018-12-10T08:49:03.774Z,5.90
2018-12-10T08:51:32.296Z,5.90
2018-12-10T08:54:00.568Z,6.00
2018-12-10T08:56:28.821Z,6.00
2018-12-10T08:58:56.976Z,6.10
2018-12-10T09:01:25.301Z,6.10
2018-12-10T09:03:53.630Z,6.20
2018-12-10T09:06:21.775Z,6.20
2018-12-10T09:08:50.114Z,6.20
2018-12-10T09:11:18.321Z,6.30
2018-12-10T09:13:46.567Z,6.20
2018-12-10T09:16:14.716Z,6.20
2018-12-10T09:18:42.991Z,6.30
2018-12-10T09:21:11.150Z,6.30
2018-12-10T09:23:39.281Z,6.30
2018-12-10T09:26:07.553Z,6.30
2018-12-10T09:28:35.817Z,6.30
2018-12-10T09:31:04.104Z,6.30
2018-12-10T09:33:32.345Z,6.20
2018-12-10T09:36:00.502Z,6.20
2018-12-10T09:38:28.639Z,6.20
2018-12-10T09:40:56.949Z,6.20
2018-12-10T09:43:25.275Z,6.30
2018-12-10T09:45:53.567Z,6.30
2018-12-10T09:48:21.696Z,6.30
2018-12-10T09:50:49.981Z,6.30
2018-12-10T09:53:18.196Z,6.30
2018-12-10T09:55:46.545Z,6.40
2018-12-10T09:58:15.012Z,6.40
2018-12-10T10:00:43.214Z,6.50
2018-12-10T10:03:11.455Z,6.60
2018-12-10T10:05:39.674Z,6.70
2018-12-10T10:08:08.207Z,6.70
2018-12-10T10:10:36.401Z,6.70
2018-12-10T10:13:04.737Z,6.70
2018-12-10T10:15:32.963Z,6.40
2018-12-10T10:18:01.136Z,6.20
2018-12-10T10:20:29.298Z,5.90
2018-12-10T10:22:57.521Z,5.70
2018-12-10T10:25:25.729Z,5.60
2018-12-10T10:27:54.020Z,5.60
2018-12-10T10:30:22.194Z,5.60
2018-12-10T10:32:50.349Z,5.60
2018-12-10T10:35:19.668Z,5.60
2018-12-10T10:37:47.969Z,5.70
2018-12-10T10:40:16.344Z,5.80
2018-12-10T10:42:44.530Z,5.80
2018-12-10T10:45:12.721Z,5.90
2018-12-10T10:47:41.953Z,5.90
2018-12-10T10:50:10.188Z,5.90
2018-12-10T10:52:38.342Z,5.90
2018-12-10T10:55:06.950Z,6.00
2018-12-10T10:57:35.535Z,6.00
2018-12-10T11:00:06.518Z,6.00
2018-12-10T11:02:46.447Z,6.10
2018-12-10T11:05:16.548Z,6.20
2018-12-10T11:07:45.902Z,6.20
2018-12-10T11:10:14.132Z,6.30
2018-12-10T11:12:42.346Z,6.30
2018-12-10T11:15:10.677Z,6.40
2018-12-10T11:17:39.003Z,6.50
2018-12-10T11:20:08.263Z,6.60
2018-12-10T11:22:36.561Z,6.70
2018-12-10T11:25:05.214Z,6.70
2018-12-10T11:27:33.520Z,6.80
2018-12-10T11:30:01.730Z,6.80
2018-12-10T11:32:29.932Z,6.90
2018-12-10T11:34:58.140Z,6.90
2018-12-10T11:37:26.483Z,7.00
2018-12-10T11:39:54.754Z,7.10
2018-12-10T11:42:23.057Z,7.20
2018-12-10T11:44:51.262Z,7.10
2018-12-10T11:47:19.671Z,6.90
2018-12-10T11:49:48.563Z,6.80
2018-12-10T11:52:17.460Z,6.80
2018-12-10T11:54:45.758Z,6.80
2018-12-10T11:57:14.081Z,6.80
2018-12-10T11:59:43.221Z,6.80
2018-12-10T12:02:12.842Z,6.80
2018-12-10T12:04:46.097Z,6.80
2018-12-10T12:07:15.960Z,6.80
2018-12-10T12:09:46.804Z,6.80
2018-12-10T12:12:17.215Z,6.90
2018-12-10T12:14:45.412Z,6.90
2018-12-10T12:17:17.277Z,6.90
2018-12-10T12:19:45.617Z,7.00
2018-12-10T12:22:16.002Z,7.00
2018-12-10T12:24:44.392Z,7.00
2018-12-10T12:27:13.562Z,7.10
2018-12-10T12:29:41.788Z,7.10
2018-12-10T12:32:09.933Z,7.10
2018-12-10T12:34:38.055Z,7.20
2018-12-10T12:37:06.305Z,7.20
2018-12-10T12:39:34.427Z,7.20
2018-12-10T12:42:02.851Z,7.20
2018-12-10T12:44:31.077Z,7.20
2018-12-10T12:46:59.331Z,7.20
2018-12-10T12:49:27.725Z,7.20
2018-12-10T12:51:56.096Z,7.20
2018-12-10T12:54:24.241Z,7.30
2018-12-10T12:56:52.464Z,7.30
2018-12-10T12:59:20.886Z,7.30
2018-12-10T13:01:49.657Z,7.30
2018-12-10T13:04:18.033Z,7.30
2018-12-10T13:06:46.272Z,7.30
2018-12-10T13:09:21.570Z,7.30
2018-12-10T13:11:44.664Z,7.40
2018-12-10T13:14:12.812Z,7.40
2018-12-10T13:16:49.265Z,7.50
2018-12-10T13:19:11.329Z,7.50
2018-12-10T13:21:39.550Z,7.60
2018-12-10T13:24:07.748Z,7.60
2018-12-10T13:26:35.886Z,7.80
2018-12-10T13:29:05.130Z,7.70
2018-12-10T13:31:33.604Z,7.50
2018-12-10T13:34:01.738Z,7.40
2018-12-10T13:36:29.890Z,7.30
2018-12-10T13:38:58.129Z,7.30
2018-12-10T13:41:26.430Z,7.30
2018-12-10T13:43:54.561Z,7.30
2018-12-10T13:46:22.784Z,7.30
2018-12-10T13:48:51.560Z,7.30
2018-12-10T13:51:19.701Z,7.30
2018-12-10T13:53:47.954Z,7.40
2018-12-10T13:56:16.264Z,7.40
2018-12-10T13:58:44.889Z,7.50
2018-12-10T14:01:14.074Z,7.50
2018-12-10T14:03:44.220Z,7.50
2018-12-10T14:06:12.491Z,7.50
2018-12-10T14:08:40.722Z,7.50
2018-12-10T14:11:09.006Z,7.50
2018-12-10T14:13:37.160Z,7.40
2018-12-10T14:16:05.443Z,7.30
2018-12-10T14:18:33.780Z,7.30
2018-12-10T14:21:02.243Z,7.30
2018-12-10T14:23:30.528Z,7.30
2018-12-10T14:25:58.747Z,7.20
2018-12-10T14:28:26.913Z,7.10
2018-12-10T14:30:55.796Z,7.00
2018-12-10T14:33:24.054Z,6.90
2018-12-10T14:35:52.181Z,6.90
2018-12-10T14:38:20.505Z,6.80
2018-12-10T14:40:48.781Z,6.70
2018-12-10T14:43:16.928Z,6.70
2018-12-10T14:45:45.315Z,6.60
2018-12-10T14:48:13.668Z,6.60
2018-12-10T14:50:41.883Z,6.60
2018-12-10T14:53:10.658Z,6.60
2018-12-10T14:55:38.787Z,6.60
2018-12-10T14:58:07.118Z,6.50
2018-12-10T15:00:35.380Z,6.50
2018-12-10T15:03:03.535Z,6.50
2018-12-10T15:05:31.732Z,6.40
2018-12-10T15:08:00.018Z,6.50
2018-12-10T15:10:28.228Z,6.50
2018-12-10T15:12:57.051Z,6.50
2018-12-10T15:15:25.175Z,6.40
2018-12-10T15:17:55.717Z,6.30
2018-12-10T15:20:23.927Z,6.20
2018-12-10T15:22:52.154Z,6.20
2018-12-10T15:25:21.475Z,6.10
2018-12-10T15:27:49.644Z,6.10
2018-12-10T15:30:22.558Z,6.00
2018-12-10T15:32:51.796Z,6.00
2018-12-10T15:35:20.157Z,6.00
2018-12-10T15:37:48.651Z,6.00
2018-12-10T15:40:17.667Z,6.00
2018-12-10T15:42:45.810Z,6.00
2018-12-10T15:45:14.036Z,6.00
2018-12-10T15:47:42.208Z,6.00
2018-12-10T15:50:10.407Z,6.10
2018-12-10T15:52:39.015Z,6.10
2018-12-10T15:55:07.383Z,6.10
2018-12-10T15:57:35.638Z,6.20
2018-12-10T16:00:08.018Z,6.20
2018-12-10T16:02:36.249Z,6.20
2018-12-10T16:05:04.802Z,6.20
2018-12-10T16:07:36.743Z,6.20
2018-12-10T16:10:10.957Z,6.20
2018-12-10T16:12:39.657Z,6.20
2018-12-10T16:15:08.349Z,6.20
2018-12-10T16:17:37.090Z,6.20
2018-12-10T16:20:06.830Z,6.20
2018-12-10T16:22:35.409Z,6.20
2018-12-10T16:25:03.667Z,6.20
2018-12-10T16:27:32.158Z,6.20
2018-12-10T16:30:01.111Z,6.20
2018-12-10T16:32:30.028Z,6.20
2018-12-10T16:34:58.421Z,6.20
2018-12-10T16:37:26.829Z,6.20
2018-12-10T16:39:55.020Z,6.30
2018-12-10T16:42:24.139Z,6.30
2018-12-10T16:44:52.356Z,6.40
2018-12-10T16:47:20.768Z,6.40
2018-12-10T16:49:48.931Z,6.40
2018-12-10T16:52:17.076Z,6.40
2018-12-10T16:54:49.455Z,6.30
2018-12-10T16:57:17.692Z,6.30
2018-12-10T16:59:45.931Z,6.30
2018-12-10T17:02:14.178Z,6.40
2018-12-10T17:04:42.419Z,6.40
2018-12-10T17:07:10.862Z,6.40
2018-12-10T17:09:39.651Z,6.40
2018-12-10T17:12:07.999Z,6.40
2018-12-10T17:14:36.361Z,6.40
2018-12-10T17:17:04.872Z,6.40
2018-12-10T17:19:33.164Z,6.40
2018-12-10T17:22:01.420Z,6.40
2018-12-10T17:24:29.595Z,6.40
2018-12-10T17:26:57.752Z,6.40
2018-12-10T17:29:26.162Z,6.40
2018-12-10T17:31:54.952Z,6.40
2018-12-10T17:34:23.097Z,6.40
2018-12-10T17:36:51.233Z,6.40
2018-12-10T17:39:19.660Z,6.40
2018-12-10T17:41:48.072Z,6.40
2018-12-10T17:44:16.422Z,6.50
2018-12-10T17:46:44.733Z,6.50
2018-12-10T17:49:13.046Z,6.50
2018-12-10T17:51:41.379Z,6.50
2018-12-10T17:54:09.731Z,6.50
2018-12-10T17:56:38.018Z,6.50
2018-12-10T17:59:06.386Z,6.50
2018-12-10T18:01:34.523Z,6.50
2018-12-10T18:04:02.709Z,6.50
2018-12-10T18:06:30.812Z,6.40
2018-12-10T18:08:59.176Z,6.30
2018-12-10T18:11:27.384Z,6.30
2018-12-10T18:13:55.597Z,6.20
2018-12-10T18:16:23.841Z,6.10
2018-12-10T18:18:51.992Z,6.00
2018-12-10T18:21:20.130Z,6.00
2018-12-10T18:23:48.318Z,5.90
2018-12-10T18:26:16.599Z,5.90
2018-12-10T18:28:44.995Z,5.80
2018-12-10T18:31:14.083Z,5.80
2018-12-10T18:33:42.437Z,5.80
2018-12-10T18:36:10.635Z,5.80
2018-12-10T18:38:38.765Z,5.70
2018-12-10T18:41:06.985Z,5.70
2018-12-10T18:43:35.162Z,5.70
2018-12-10T18:46:03.463Z,5.70
2018-12-10T18:48:31.698Z,5.70
2018-12-10T18:50:59.841Z,5.80
2018-12-10T18:53:28.059Z,5.80
2018-12-10T18:55:56.277Z,5.80
2018-12-10T18:58:24.617Z,5.80
2018-12-10T19:00:52.767Z,5.80
2018-12-10T19:03:20.903Z,5.90
2018-12-10T19:05:49.162Z,5.90
2018-12-10T19:08:17.492Z,5.90
2018-12-10T19:10:45.782Z,5.90
2018-12-10T19:13:13.954Z,6.00
2018-12-10T19:15:42.237Z,6.10
2018-12-10T19:18:13.012Z,6.10
2018-12-10T19:20:42.309Z,6.10
2018-12-10T19:23:11.342Z,6.10
2018-12-10T19:25:40.818Z,6.10
2018-12-10T19:28:09.025Z,6.10
2018-12-10T19:30:37.187Z,6.00
2018-12-10T19:33:18.830Z,6.00
2018-12-10T19:35:47.530Z,6.00
2018-12-10T19:38:17.452Z,6.00
2018-12-10T19:40:47.356Z,6.00
2018-12-10T19:43:16.326Z,6.00
2018-12-10T19:45:46.216Z,6.00
2018-12-10T19:48:14.714Z,6.00
2018-12-10T19:50:42.865Z,6.00
2018-12-10T19:53:12.559Z,6.00
2018-12-10T19:55:40.906Z,6.00
2018-12-10T19:58:10.430Z,6.00
2018-12-10T20:00:38.567Z,6.00
2018-12-10T20:03:06.729Z,6.00
2018-12-10T20:05:40.434Z,6.00
2018-12-10T20:08:08.879Z,6.00
2018-12-10T20:10:37.101Z,6.00
2018-12-10T20:13:05.255Z,5.90
2018-12-10T20:15:34.259Z,6.00
2018-12-10T20:18:02.696Z,6.00
2018-12-10T20:20:31.025Z,5.90
2018-12-10T20:22:59.158Z,5.90
2018-12-10T20:25:27.540Z,5.90
2018-12-10T20:27:55.789Z,5.90
2018-12-10T20:30:24.017Z,5.90
2018-12-10T20:32:52.297Z,5.90
2018-12-10T20:35:20.618Z,5.90
2018-12-10T20:37:49.763Z,5.90
2018-12-10T20:40:17.969Z,5.90
2018-12-10T20:42:46.183Z,5.90
2018-12-10T20:45:14.411Z,5.90
2018-12-10T20:47:42.746Z,5.90
2018-12-10T20:50:10.887Z,5.90
2018-12-10T20:52:39.659Z,5.90
2018-12-10T20:55:08.986Z,6.00
2018-12-10T20:57:41.502Z,6.00
2018-12-10T21:00:07.828Z,6.00
2018-12-10T21:02:35.997Z,6.00
2018-12-10T21:05:04.527Z,6.00
2018-12-10T21:07:32.829Z,6.00
2018-12-10T21:10:01.087Z,6.00
2018-12-10T21:12:29.332Z,6.00
2018-12-10T21:15:00.337Z,6.00
2018-12-10T21:17:27.835Z,6.00
2018-12-10T21:19:56.122Z,6.00
2018-12-10T21:22:24.363Z,5.90
2018-12-10T21:24:52.525Z,6.00
2018-12-10T21:27:20.967Z,6.00
2018-12-10T21:29:49.234Z,6.00
2018-12-10T21:32:17.470Z,5.90
2018-12-10T21:34:46.309Z,5.90
2018-12-10T21:37:14.795Z,5.90
2018-12-10T21:39:43.363Z,5.90
2018-12-10T21:42:11.625Z,6.00
2018-12-10T21:44:39.803Z,6.00
2018-12-10T21:47:08.219Z,6.00
2018-12-10T21:49:36.980Z,6.00
2018-12-10T21:52:06.095Z,6.00
2018-12-10T21:54:35.704Z,6.10
2018-12-10T21:57:03.911Z,6.10
2018-12-10T21:59:32.107Z,6.10
2018-12-10T22:02:00.424Z,5.90
2018-12-10T22:04:30.322Z,5.90
2018-12-10T22:06:59.598Z,5.80
2018-12-10T22:09:28.483Z,5.80
2018-12-10T22:11:57.956Z,5.80
2018-12-10T22:14:26.117Z,5.70
2018-12-10T22:17:04.116Z,5.70
2018-12-10T22:19:32.361Z,5.70
2018-12-10T22:22:00.593Z,5.70
2018-12-10T22:24:28.780Z,5.70
2018-12-10T22:26:56.906Z,5.70
2018-12-10T22:29:25.188Z,5.70
2018-12-10T22:31:53.433Z,5.70
2018-12-10T22:34:22.041Z,5.70
2018-12-10T22:36:50.178Z,5.80
2018-12-10T22:39:18.569Z,5.80
2018-12-10T22:41:46.733Z,5.80
2018-12-10T22:44:14.957Z,5.80
2018-12-10T22:46:43.202Z,5.80
2018-12-10T22:49:11.361Z,5.80
2018-12-10T22:51:39.883Z,5.90
2018-12-10T22:54:08.041Z,5.90
2018-12-10T22:56:36.286Z,5.90
2018-12-10T22:59:04.531Z,5.90
2018-12-10T23:01:32.822Z,5.90
2018-12-10T23:04:01.032Z,5.90
2018-12-10T23:06:29.288Z,5.90
2018-12-10T23:08:57.671Z,5.90
2018-12-10T23:11:25.912Z,5.90
2018-12-10T23:13:54.062Z,5.90
2018-12-10T23:16:22.300Z,5.80
2018-12-10T23:18:50.553Z,5.90
2018-12-10T23:21:18.683Z,5.90
2018-12-10T23:23:46.915Z,5.80
2018-12-10T23:26:15.050Z,5.80
2018-12-10T23:28:43.370Z,5.80
2018-12-10T23:31:11.510Z,5.70
2018-12-10T23:33:39.706Z,5.70
2018-12-10T23:36:07.892Z,5.70
2018-12-10T23:38:36.135Z,5.70
2018-12-10T23:41:04.371Z,5.70
2018-12-10T23:43:33.766Z,5.60
2018-12-10T23:46:02.118Z,5.70
2018-12-10T23:48:30.238Z,5.70
2018-12-10T23:50:58.373Z,5.60
2018-12-10T23:53:26.538Z,5.70
2018-12-10T23:55:54.764Z,5.70
2018-12-10T23:58:23.095Z,5.70
