createdAt,value
2023-04-27T00:00:19.169Z,99.90
2023-04-27T00:02:46.872Z,99.90
2023-04-27T00:05:14.522Z,99.90
2023-04-27T00:07:41.683Z,99.90
2023-04-27T00:10:09.276Z,99.90
2023-04-27T00:12:36.224Z,99.90
2023-04-27T00:15:03.330Z,99.90
2023-04-27T00:17:30.265Z,99.90
2023-04-27T00:19:57.287Z,99.90
2023-04-27T00:22:24.162Z,99.90
2023-04-27T00:24:51.075Z,99.90
2023-04-27T00:27:18.111Z,99.90
2023-04-27T00:29:45.035Z,99.90
2023-04-27T00:32:12.253Z,99.90
2023-04-27T00:34:41.678Z,99.90
2023-04-27T00:37:08.575Z,99.90
2023-04-27T00:39:36.208Z,99.90
2023-04-27T00:42:03.479Z,99.90
2023-04-27T00:44:30.674Z,99.90
2023-04-27T00:46:59.136Z,99.90
2023-04-27T00:49:27.498Z,99.90
2023-04-27T00:51:55.886Z,99.90
2023-04-27T00:54:23.507Z,99.90
2023-04-27T00:56:51.609Z,99.90
2023-04-27T00:59:19.766Z,99.90
2023-04-27T01:01:47.900Z,99.90
2023-04-27T01:04:15.152Z,99.90
2023-04-27T01:06:42.368Z,99.90
2023-04-27T01:09:09.434Z,99.90
2023-04-27T01:11:37.206Z,99.90
2023-04-27T01:14:06.252Z,99.90
2023-04-27T01:16:37.432Z,99.90
2023-04-27T01:19:05.140Z,99.90
2023-04-27T01:21:34.049Z,99.90
2023-04-27T01:24:01.067Z,99.90
2023-04-27T01:26:27.925Z,99.90
2023-04-27T01:28:58.073Z,99.90
2023-04-27T01:31:25.326Z,99.90
2023-04-27T01:33:52.211Z,99.90
2023-04-27T01:36:19.106Z,99.90
2023-04-27T01:38:46.172Z,99.90
2023-04-27T01:41:13.412Z,99.90
2023-04-27T01:43:40.423Z,99.90
2023-04-27T01:46:14.600Z,99.90
2023-04-27T01:48:42.238Z,99.90
2023-04-27T01:51:09.637Z,99.90
2023-04-27T01:53:36.842Z,99.90
2023-04-27T01:56:03.841Z,99.90
2023-04-27T01:58:31.032Z,99.90
2023-04-27T02:00:58.051Z,99.90
2023-04-27T02:03:25.210Z,99.90
2023-04-27T02:05:52.491Z,99.90
2023-04-27T02:08:19.485Z,99.90
2023-04-27T02:10:46.445Z,99.90
2023-04-27T02:13:13.400Z,99.90
2023-04-27T02:15:40.605Z,99.90
2023-04-27T02:18:07.843Z,99.90
2023-04-27T02:20:34.772Z,99.90
2023-04-27T02:23:02.502Z,99.90
2023-04-27T02:25:29.490Z,99.90
2023-04-27T02:27:56.767Z,99.90
2023-04-27T02:30:24.463Z,99.90
2023-04-27T02:32:52.497Z,99.90
2023-04-27T02:35:19.588Z,99.90
2023-04-27T02:37:47.014Z,99.90
2023-04-27T02:40:14.166Z,99.90
2023-04-27T02:42:41.112Z,99.90
2023-04-27T02:45:08.592Z,99.90
2023-04-27T02:47:35.813Z,99.90
2023-04-27T02:50:02.999Z,99.90
2023-04-27T02:52:30.167Z,99.90
2023-04-27T02:54:57.371Z,99.90
2023-04-27T02:57:24.410Z,99.90
2023-04-27T02:59:51.347Z,99.90
2023-04-27T03:02:18.511Z,99.90
2023-04-27T03:04:45.852Z,99.90
2023-04-27T03:07:13.026Z,99.90
2023-04-27T03:09:39.864Z,99.90
2023-04-27T03:12:07.111Z,99.90
2023-04-27T03:14:34.019Z,99.90
2023-04-27T03:17:01.086Z,99.90
2023-04-27T03:19:27.957Z,99.90
2023-04-27T03:21:54.890Z,99.90
2023-04-27T03:24:22.285Z,99.90
2023-04-27T03:26:49.203Z,99.90
2023-04-27T03:29:16.284Z,99.90
2023-04-27T03:31:43.394Z,99.90
2023-04-27T03:34:10.293Z,99.90
2023-04-27T03:36:37.065Z,99.90
2023-04-27T03:39:04.283Z,99.90
2023-04-27T03:41:31.436Z,99.90
2023-04-27T03:43:58.594Z,99.90
2023-04-27T03:46:25.782Z,99.90
2023-04-27T03:48:52.724Z,99.90
2023-04-27T03:51:19.499Z,99.90
2023-04-27T03:53:46.322Z,99.90
2023-04-27T03:56:13.114Z,99.90
2023-04-27T03:58:39.920Z,99.90
2023-04-27T04:01:06.880Z,99.90
2023-04-27T04:03:33.788Z,99.90
2023-04-27T04:06:00.897Z,99.90
2023-04-27T04:08:27.953Z,99.90
2023-04-27T04:10:54.768Z,99.90
2023-04-27T04:13:21.548Z,99.90
2023-04-27T04:15:48.319Z,99.90
2023-04-27T04:18:15.205Z,99.90
2023-04-27T04:20:42.072Z,99.90
2023-04-27T04:23:08.776Z,99.90
2023-04-27T04:25:35.723Z,99.90
2023-04-27T04:28:02.512Z,99.90
2023-04-27T04:30:29.522Z,99.90
2023-04-27T04:32:56.453Z,99.90
2023-04-27T04:35:23.252Z,99.90
2023-04-27T04:37:50.108Z,99.90
2023-04-27T04:40:17.166Z,99.90
2023-04-27T04:42:44.004Z,99.90
2023-04-27T04:45:11.365Z,99.90
2023-04-27T04:47:39.949Z,99.90
2023-04-27T04:50:08.795Z,99.90
2023-04-27T04:52:38.016Z,99.90
2023-04-27T04:55:06.004Z,99.90
2023-04-27T04:57:33.232Z,99.90
2023-04-27T05:00:00.095Z,99.90
2023-04-27T05:02:27.386Z,99.90
2023-04-27T05:04:54.720Z,99.90
2023-04-27T05:07:24.750Z,99.90
2023-04-27T05:09:52.002Z,99.90
2023-04-27T05:12:18.930Z,99.90
2023-04-27T05:14:45.819Z,99.90
2023-04-27T05:17:14.088Z,99.90
2023-04-27T05:19:41.117Z,99.90
2023-04-27T05:22:07.891Z,99.90
2023-04-27T05:24:35.019Z,99.90
2023-04-27T05:27:02.571Z,99.90
2023-04-27T05:29:29.747Z,99.90
2023-04-27T05:31:56.697Z,99.90
2023-04-27T05:34:23.763Z,99.90
2023-04-27T05:36:50.871Z,99.90
2023-04-27T05:39:17.710Z,99.90
2023-04-27T05:41:44.855Z,99.90
2023-04-27T05:44:11.866Z,99.90
2023-04-27T05:46:39.029Z,99.90
2023-04-27T05:49:06.829Z,99.90
2023-04-27T05:51:36.275Z,99.90
2023-04-27T05:54:03.514Z,99.90
2023-04-27T05:56:30.897Z,99.90
2023-04-27T05:58:57.693Z,99.90
2023-04-27T06:01:25.690Z,99.70
2023-04-27T06:03:53.093Z,95.70
2023-04-27T06:06:20.355Z,95.40
2023-04-27T06:08:47.187Z,93.50
2023-04-27T06:11:14.032Z,88.60
2023-04-27T06:13:41.162Z,87.00
2023-04-27T06:16:08.170Z,79.30
2023-04-27T06:18:35.335Z,53.10
2023-04-27T06:21:03.690Z,61.30
2023-04-27T06:23:30.635Z,54.80
2023-04-27T06:25:58.818Z,55.30
2023-04-27T06:28:26.002Z,58.50
2023-04-27T06:30:53.871Z,48.80
2023-04-27T06:33:20.979Z,36.30
2023-04-27T06:35:48.260Z,30.10
2023-04-27T06:38:15.436Z,37.60
2023-04-27T06:40:42.635Z,39.60
2023-04-27T06:43:09.763Z,28.80
2023-04-27T06:45:36.641Z,31.50
2023-04-27T06:48:03.742Z,23.60
2023-04-27T06:50:31.094Z,40.80
2023-04-27T06:52:58.497Z,27.50
2023-04-27T06:55:25.574Z,15.00
2023-04-27T06:57:52.395Z,20.10
2023-04-27T07:00:20.263Z,17.50
2023-04-27T07:02:48.495Z,20.40
2023-04-27T07:05:15.417Z,9.20
2023-04-27T07:07:42.476Z,1.00
2023-04-27T07:10:09.543Z,1.00
2023-04-27T07:12:37.607Z,1.00
2023-04-27T07:15:06.546Z,1.00
2023-04-27T07:17:33.649Z,1.00
2023-04-27T07:20:02.162Z,1.00
2023-04-27T07:22:29.021Z,1.00
2023-04-27T07:24:56.025Z,1.00
2023-04-27T07:27:22.970Z,1.00
2023-04-27T07:29:49.898Z,1.00
2023-04-27T07:32:16.872Z,1.00
2023-04-27T07:34:52.888Z,1.00
2023-04-27T07:37:22.122Z,1.00
2023-04-27T07:39:50.867Z,1.00
2023-04-27T07:42:19.027Z,1.00
2023-04-27T07:44:45.849Z,1.00
2023-04-27T07:47:14.231Z,1.00
2023-04-27T07:49:41.897Z,1.00
2023-04-27T07:52:08.998Z,1.00
2023-04-27T07:54:35.804Z,1.00
2023-04-27T07:57:09.432Z,1.00
2023-04-27T07:59:36.689Z,1.00
2023-04-27T08:02:18.602Z,1.00
2023-04-27T08:04:47.120Z,1.00
2023-04-27T08:07:16.223Z,1.00
2023-04-27T08:09:43.309Z,1.00
2023-04-27T08:12:10.201Z,1.00
2023-04-27T08:14:37.881Z,1.00
2023-04-27T08:17:05.105Z,1.00
2023-04-27T08:19:32.072Z,1.00
2023-04-27T08:21:59.259Z,1.00
2023-04-27T08:24:26.473Z,1.00
2023-04-27T08:26:53.340Z,1.00
2023-04-27T08:29:28.043Z,1.00
2023-04-27T08:31:58.861Z,1.00
2023-04-27T08:34:28.377Z,1.00
2023-04-27T08:36:55.605Z,1.00
2023-04-27T08:39:23.146Z,99.90
2023-04-27T08:41:50.544Z,99.90
2023-04-27T08:44:19.127Z,99.90
2023-04-27T08:46:46.178Z,99.90
2023-04-27T08:49:15.198Z,99.90
2023-04-27T08:51:43.971Z,99.90
2023-04-27T08:54:11.605Z,99.90
2023-04-27T08:56:39.767Z,99.90
2023-04-27T08:59:15.117Z,99.90
2023-04-27T09:01:48.643Z,99.90
2023-04-27T09:04:16.430Z,99.90
2023-04-27T09:06:43.502Z,99.90
2023-04-27T09:09:11.568Z,99.90
2023-04-27T09:11:39.606Z,99.90
2023-04-27T09:14:22.219Z,99.90
2023-04-27T09:16:59.950Z,99.90
2023-04-27T09:19:30.792Z,99.90
2023-04-27T09:22:11.679Z,99.90
2023-04-27T09:24:38.757Z,99.90
2023-04-27T09:27:07.147Z,99.90
2023-04-27T09:29:38.666Z,99.90
2023-04-27T09:32:22.065Z,99.90
2023-04-27T09:34:49.146Z,99.90
2023-04-27T09:37:16.480Z,99.90
2023-04-27T09:39:43.497Z,99.90
2023-04-27T09:42:12.296Z,99.90
2023-04-27T09:44:39.102Z,99.90
2023-04-27T09:47:07.458Z,99.90
2023-04-27T09:49:35.399Z,99.90
2023-04-27T09:52:02.562Z,99.90
2023-04-27T09:54:32.377Z,90.30
2023-04-27T09:57:30.288Z,99.90
2023-04-27T10:00:11.979Z,34.10
2023-04-27T10:03:03.780Z,99.90
2023-04-27T10:05:39.931Z,99.90
2023-04-27T10:08:09.890Z,90.90
2023-04-27T10:10:47.826Z,53.20
2023-04-27T10:13:26.372Z,80.30
2023-04-27T10:15:54.685Z,99.90
2023-04-27T10:18:32.513Z,93.30
2023-04-27T10:21:19.942Z,11.50
2023-04-27T10:23:51.840Z,93.30
2023-04-27T10:26:26.618Z,78.60
2023-04-27T10:29:08.229Z,4.10
2023-04-27T10:31:35.998Z,1.00
2023-04-27T10:34:11.094Z,99.90
2023-04-27T10:36:40.881Z,99.90
2023-04-27T10:39:16.878Z,95.10
2023-04-27T10:41:52.762Z,99.90
2023-04-27T10:44:29.280Z,6.90
2023-04-27T10:46:59.792Z,1.00
2023-04-27T10:49:30.338Z,1.00
2023-04-27T10:52:04.730Z,1.00
2023-04-27T10:54:32.750Z,1.00
2023-04-27T10:57:10.680Z,1.00
2023-04-27T10:59:51.469Z,98.70
2023-04-27T11:02:26.565Z,99.90
2023-04-27T11:04:54.982Z,29.20
2023-04-27T11:07:26.531Z,62.80
2023-04-27T11:09:53.619Z,3.60
2023-04-27T11:12:20.516Z,22.10
2023-04-27T11:14:47.949Z,17.40
2023-04-27T11:17:14.767Z,1.00
2023-04-27T11:19:46.697Z,57.70
2023-04-27T11:22:18.100Z,1.00
2023-04-27T11:24:52.212Z,1.00
2023-04-27T11:27:22.028Z,1.00
2023-04-27T11:29:48.906Z,1.00
2023-04-27T11:32:23.180Z,1.00
2023-04-27T11:34:55.187Z,1.00
2023-04-27T11:37:27.769Z,1.00
2023-04-27T11:39:55.539Z,1.00
2023-04-27T11:42:24.605Z,99.90
2023-04-27T11:45:00.317Z,99.90
2023-04-27T11:47:29.663Z,99.90
2023-04-27T11:50:02.245Z,99.90
2023-04-27T11:52:30.562Z,99.90
2023-04-27T11:54:58.787Z,99.90
2023-04-27T11:57:29.676Z,99.90
2023-04-27T12:00:00.114Z,99.90
2023-04-27T12:02:29.107Z,99.90
2023-04-27T12:04:56.475Z,99.90
2023-04-27T12:07:23.682Z,99.90
2023-04-27T12:09:50.640Z,27.90
2023-04-27T12:12:22.795Z,29.20
2023-04-27T12:14:50.685Z,1.00
2023-04-27T12:17:18.219Z,99.90
2023-04-27T12:19:45.483Z,99.90
2023-04-27T12:22:12.640Z,99.90
2023-04-27T12:24:39.464Z,99.90
2023-04-27T12:27:07.962Z,1.00
2023-04-27T12:29:34.843Z,1.00
2023-04-27T12:32:01.895Z,99.90
2023-04-27T12:34:28.787Z,99.90
2023-04-27T12:36:55.954Z,99.90
2023-04-27T12:39:26.805Z,46.70
2023-04-27T12:41:54.207Z,99.90
2023-04-27T12:44:21.629Z,1.00
2023-04-27T12:46:49.064Z,99.90
2023-04-27T12:49:16.790Z,39.50
2023-04-27T12:51:43.640Z,60.20
2023-04-27T12:54:12.486Z,99.90
2023-04-27T12:56:39.605Z,1.00
2023-04-27T12:59:06.436Z,1.00
2023-04-27T13:01:33.835Z,99.90
2023-04-27T13:04:03.977Z,1.00
2023-04-27T13:06:32.154Z,1.00
2023-04-27T13:08:59.951Z,99.90
2023-04-27T13:11:27.457Z,99.90
2023-04-27T13:13:55.313Z,99.90
2023-04-27T13:16:25.196Z,99.90
2023-04-27T13:18:53.959Z,99.90
2023-04-27T13:21:21.150Z,99.90
2023-04-27T13:23:48.678Z,99.90
2023-04-27T13:26:16.389Z,99.90
2023-04-27T13:28:43.570Z,99.90
2023-04-27T13:31:10.845Z,99.90
2023-04-27T13:33:42.871Z,1.00
2023-04-27T13:36:10.760Z,99.90
2023-04-27T13:38:37.684Z,99.90
2023-04-27T13:41:05.707Z,99.90
2023-04-27T13:43:36.281Z,99.90
2023-04-27T13:46:03.483Z,99.90
2023-04-27T13:48:30.965Z,99.90
2023-04-27T13:50:58.245Z,1.00
2023-04-27T13:53:26.004Z,1.00
2023-04-27T13:55:58.123Z,99.90
2023-04-27T13:58:27.574Z,81.10
2023-04-27T14:00:55.076Z,99.90
2023-04-27T14:03:23.013Z,99.90
2023-04-27T14:05:51.412Z,18.80
2023-04-27T14:08:19.248Z,1.00
2023-04-27T14:10:46.279Z,1.00
2023-04-27T14:13:13.399Z,1.00
2023-04-27T14:15:46.771Z,1.00
2023-04-27T14:18:13.794Z,1.00
2023-04-27T14:20:42.629Z,1.00
2023-04-27T14:23:09.536Z,1.00
2023-04-27T14:25:36.359Z,1.00
2023-04-27T14:28:05.322Z,1.00
2023-04-27T14:30:33.502Z,1.00
2023-04-27T14:33:00.550Z,1.00
2023-04-27T14:35:28.472Z,99.90
2023-04-27T14:37:57.151Z,1.00
2023-04-27T14:40:24.374Z,99.90
2023-04-27T14:42:51.188Z,99.90
2023-04-27T14:45:19.159Z,99.90
2023-04-27T14:47:46.050Z,1.00
2023-04-27T14:50:13.854Z,1.00
2023-04-27T14:52:40.638Z,1.00
2023-04-27T14:55:08.354Z,10.90
2023-04-27T14:57:36.465Z,1.00
2023-04-27T15:00:09.975Z,1.00
2023-04-27T15:02:41.188Z,1.00
2023-04-27T15:05:08.760Z,1.00
2023-04-27T15:07:36.060Z,1.00
2023-04-27T15:10:02.878Z,1.00
2023-04-27T15:12:29.599Z,1.00
2023-04-27T15:14:56.400Z,1.00
2023-04-27T15:17:24.110Z,1.00
2023-04-27T15:19:51.786Z,1.00
2023-04-27T15:22:21.416Z,1.00
2023-04-27T15:24:48.200Z,1.00
2023-04-27T15:27:14.949Z,1.00
2023-04-27T15:29:41.892Z,1.00
2023-04-27T15:32:08.698Z,1.00
2023-04-27T15:34:35.534Z,1.00
2023-04-27T15:37:03.719Z,1.00
2023-04-27T15:39:31.164Z,99.90
2023-04-27T15:41:59.728Z,1.00
2023-04-27T15:44:27.002Z,99.90
2023-04-27T15:46:53.844Z,99.90
2023-04-27T15:49:21.405Z,99.90
2023-04-27T15:51:49.134Z,99.90
2023-04-27T15:54:17.892Z,99.90
2023-04-27T15:56:44.721Z,99.90
2023-04-27T15:59:12.686Z,1.00
2023-04-27T16:01:39.653Z,99.90
2023-04-27T16:04:06.932Z,1.00
2023-04-27T16:06:35.596Z,1.00
2023-04-27T16:09:03.719Z,1.00
2023-04-27T16:11:31.800Z,1.00
2023-04-27T16:13:58.763Z,1.00
2023-04-27T16:16:25.715Z,1.00
2023-04-27T16:18:53.097Z,25.20
2023-04-27T16:21:22.562Z,99.90
2023-04-27T16:23:49.388Z,99.90
2023-04-27T16:26:16.526Z,99.90
2023-04-27T16:28:43.263Z,99.90
2023-04-27T16:31:11.066Z,81.20
2023-04-27T16:33:37.949Z,1.00
2023-04-27T16:36:05.893Z,86.10
2023-04-27T16:38:33.090Z,97.00
2023-04-27T16:41:00.713Z,99.90
2023-04-27T16:43:28.399Z,99.90
2023-04-27T16:45:56.186Z,99.90
2023-04-27T16:48:23.994Z,99.90
2023-04-27T16:50:54.730Z,99.90
2023-04-27T16:53:22.954Z,99.90
2023-04-27T16:55:50.529Z,1.00
2023-04-27T16:58:17.703Z,1.00
2023-04-27T17:00:45.658Z,1.00
2023-04-27T17:03:12.969Z,1.00
2023-04-27T17:05:40.673Z,99.90
2023-04-27T17:08:08.767Z,1.00
2023-04-27T17:10:41.954Z,99.90
2023-04-27T17:13:14.904Z,99.90
2023-04-27T17:15:42.008Z,99.90
2023-04-27T17:18:11.947Z,99.90
2023-04-27T17:20:40.972Z,1.00
2023-04-27T17:23:09.409Z,1.00
2023-04-27T17:25:38.534Z,1.00
2023-04-27T17:28:06.205Z,99.90
2023-04-27T17:30:33.342Z,99.90
2023-04-27T17:33:00.705Z,99.90
2023-04-27T17:35:27.853Z,99.90
2023-04-27T17:37:55.097Z,99.90
2023-04-27T17:40:23.016Z,99.90
2023-04-27T17:42:50.562Z,99.90
2023-04-27T17:45:18.364Z,99.90
2023-04-27T17:47:45.588Z,99.90
2023-04-27T17:50:14.790Z,99.90
2023-04-27T17:52:42.018Z,99.90
2023-04-27T17:55:09.141Z,99.90
2023-04-27T17:57:41.930Z,99.90
2023-04-27T18:00:13.433Z,1.00
2023-04-27T18:02:42.115Z,1.00
2023-04-27T18:05:09.525Z,1.00
2023-04-27T18:07:38.670Z,1.00
2023-04-27T18:10:06.599Z,99.90
2023-04-27T18:12:35.293Z,99.90
2023-04-27T18:15:04.954Z,99.90
2023-04-27T18:17:33.579Z,99.90
2023-04-27T18:20:09.577Z,99.90
2023-04-27T18:22:38.754Z,69.70
2023-04-27T18:25:07.882Z,33.80
2023-04-27T18:27:37.370Z,85.40
2023-04-27T18:30:08.687Z,72.40
2023-04-27T18:32:37.001Z,99.90
2023-04-27T18:35:06.670Z,54.70
2023-04-27T18:37:33.832Z,99.90
2023-04-27T18:40:01.484Z,99.90
2023-04-27T18:42:29.265Z,99.90
2023-04-27T18:45:00.488Z,99.90
2023-04-27T18:47:27.940Z,99.90
2023-04-27T18:49:55.153Z,99.90
2023-04-27T18:52:22.234Z,99.90
2023-04-27T18:54:49.169Z,99.90
2023-04-27T18:57:22.104Z,99.90
2023-04-27T18:59:49.183Z,99.90
2023-04-27T19:02:16.198Z,99.90
2023-04-27T19:04:52.753Z,99.90
2023-04-27T19:07:25.788Z,99.90
2023-04-27T19:09:55.533Z,99.90
2023-04-27T19:12:25.987Z,99.90
2023-04-27T19:17:42.204Z,99.90
2023-04-27T19:20:10.248Z,99.90
2023-04-27T19:22:39.931Z,99.90
2023-04-27T19:25:08.963Z,99.90
2023-04-27T19:27:36.167Z,99.90
2023-04-27T19:30:04.654Z,99.90
2023-04-27T19:32:34.471Z,99.90
2023-04-27T19:35:04.640Z,99.90
2023-04-27T19:37:33.586Z,1.00
2023-04-27T19:40:00.775Z,1.00
2023-04-27T19:42:30.716Z,1.00
2023-04-27T19:45:03.336Z,1.00
2023-04-27T19:47:30.990Z,1.00
2023-04-27T19:50:04.269Z,1.00
2023-04-27T19:55:12.568Z,1.00
2023-04-27T19:57:40.066Z,99.90
2023-04-27T20:00:12.811Z,1.00
2023-04-27T20:02:41.640Z,1.00
2023-04-27T20:05:10.793Z,99.90
2023-04-27T20:07:38.829Z,99.90
2023-04-27T20:10:06.599Z,99.90
2023-04-27T20:12:44.059Z,1.00
2023-04-27T20:15:21.159Z,1.00
2023-04-27T20:17:51.566Z,1.00
2023-04-27T20:20:19.621Z,99.90
2023-04-27T20:22:47.094Z,1.00
2023-04-27T20:25:14.910Z,1.00
2023-04-27T20:27:42.281Z,1.00
2023-04-27T20:30:11.183Z,1.00
2023-04-27T20:32:40.366Z,1.00
2023-04-27T20:35:12.249Z,1.00
2023-04-27T20:37:43.447Z,1.00
2023-04-27T20:40:23.532Z,1.00
2023-04-27T20:42:52.046Z,1.00
2023-04-27T20:45:20.747Z,1.00
2023-04-27T20:47:52.088Z,1.00
2023-04-27T20:50:20.450Z,1.00
2023-04-27T20:53:10.244Z,1.00
2023-04-27T20:55:52.029Z,1.00
2023-04-27T20:58:20.050Z,1.00
2023-04-27T21:00:52.910Z,1.00
2023-04-27T21:03:21.452Z,1.00
2023-04-27T21:05:54.941Z,1.00
2023-04-27T21:08:22.565Z,1.00
2023-04-27T21:10:53.094Z,1.00
2023-04-27T21:13:20.589Z,1.00
2023-04-27T21:15:52.650Z,1.00
2023-04-27T21:18:30.405Z,1.00
2023-04-27T21:21:00.097Z,7.00
2023-04-27T21:23:30.334Z,9.30
2023-04-27T21:26:00.118Z,23.60
2023-04-27T21:28:27.767Z,26.70
2023-04-27T21:30:56.023Z,28.60
2023-04-27T21:33:23.924Z,5.40
2023-04-27T21:35:51.272Z,10.50
2023-04-27T21:38:19.141Z,24.00
2023-04-27T21:40:46.811Z,30.70
2023-04-27T21:43:14.006Z,28.80
2023-04-27T21:45:42.048Z,23.00
2023-04-27T21:48:09.171Z,20.00
2023-04-27T21:50:39.565Z,24.30
2023-04-27T21:53:06.707Z,38.80
2023-04-27T21:55:36.068Z,29.10
2023-04-27T21:58:03.355Z,14.20
2023-04-27T22:00:30.458Z,8.40
2023-04-27T22:03:00.607Z,52.90
2023-04-27T22:05:29.606Z,55.80
2023-04-27T22:07:58.174Z,75.00
2023-04-27T22:10:25.891Z,48.10
2023-04-27T22:12:53.213Z,24.40
2023-04-27T22:15:21.295Z,24.90
2023-04-27T22:17:48.560Z,17.40
2023-04-27T22:20:16.512Z,29.10
2023-04-27T22:22:46.798Z,13.70
2023-04-27T22:25:13.929Z,29.30
2023-04-27T22:27:45.088Z,37.40
2023-04-27T22:30:13.357Z,45.10
2023-04-27T22:32:40.456Z,65.90
2023-04-27T22:35:25.631Z,46.70
2023-04-27T22:37:55.932Z,56.20
2023-04-27T22:40:26.106Z,57.80
2023-04-27T22:42:54.197Z,76.30
2023-04-27T22:45:22.505Z,63.00
2023-04-27T22:47:49.840Z,47.80
2023-04-27T22:50:17.180Z,26.70
2023-04-27T22:52:44.373Z,25.80
2023-04-27T22:55:12.166Z,27.00
2023-04-27T22:57:41.518Z,32.10
2023-04-27T23:00:11.820Z,32.00
2023-04-27T23:02:40.140Z,23.50
2023-04-27T23:05:10.217Z,19.80
2023-04-27T23:07:37.318Z,20.50
2023-04-27T23:10:04.903Z,6.50
2023-04-27T23:12:32.318Z,1.00
2023-04-27T23:14:59.631Z,1.00
2023-04-27T23:17:30.600Z,1.00
2023-04-27T23:19:59.028Z,1.00
2023-04-27T23:22:26.821Z,1.00
2023-04-27T23:24:54.321Z,1.00
2023-04-27T23:27:22.608Z,1.00
2023-04-27T23:29:49.736Z,1.00
2023-04-27T23:32:17.458Z,1.00
2023-04-27T23:34:44.362Z,1.00
2023-04-27T23:37:11.521Z,1.00
2023-04-27T23:39:38.678Z,1.00
2023-04-27T23:42:05.860Z,1.00
2023-04-27T23:44:33.032Z,1.00
2023-04-27T23:47:00.213Z,1.00
2023-04-27T23:49:27.513Z,1.00
2023-04-27T23:51:54.726Z,1.00
2023-04-27T23:54:21.946Z,1.00
2023-04-27T23:56:51.041Z,1.00
2023-04-27T23:59:18.622Z,1.00
