createdAt,value
2023-03-16T00:01:18.929Z,7.70
2023-03-16T00:03:49.726Z,5.28
2023-03-16T00:06:21.146Z,9.40
2023-03-16T00:08:49.877Z,5.15
2023-03-16T00:11:18.345Z,6.53
2023-03-16T00:13:50.230Z,6.07
2023-03-16T00:16:47.915Z,5.80
2023-03-16T00:19:37.904Z,5.07
2023-03-16T00:22:08.294Z,8.43
2023-03-16T00:24:36.626Z,6.07
2023-03-16T00:27:30.815Z,12.18
2023-03-16T00:29:59.137Z,3.97
2023-03-16T00:32:54.257Z,7.25
2023-03-16T00:35:24.024Z,4.47
2023-03-16T00:38:18.575Z,6.97
2023-03-16T00:40:51.386Z,5.40
2023-03-16T00:43:46.865Z,4.60
2023-03-16T00:46:26.592Z,6.05
2023-03-16T00:49:01.122Z,9.98
2023-03-16T00:51:46.447Z,9.32
2023-03-16T00:54:18.034Z,6.95
2023-03-16T00:56:51.484Z,6.85
2023-03-16T00:59:44.851Z,8.40
2023-03-16T01:02:23.756Z,5.53
2023-03-16T01:04:58.563Z,5.40
2023-03-16T01:07:38.811Z,6.40
2023-03-16T01:10:13.795Z,7.53
2023-03-16T01:12:42.157Z,8.63
2023-03-16T01:15:12.115Z,7.53
2023-03-16T01:18:07.958Z,7.30
2023-03-16T01:21:17.880Z,7.55
2023-03-16T01:24:15.309Z,4.30
2023-03-16T01:26:45.289Z,4.65
2023-03-16T01:29:16.740Z,3.60
2023-03-16T01:31:45.373Z,5.18
2023-03-16T01:34:18.640Z,6.28
2023-03-16T01:36:49.353Z,17.90
2023-03-16T01:39:31.572Z,9.20
2023-03-16T01:42:24.242Z,9.63
2023-03-16T01:44:57.879Z,9.98
2023-03-16T01:47:38.567Z,9.18
2023-03-16T01:50:11.767Z,15.27
2023-03-16T01:52:43.903Z,10.23
2023-03-16T01:55:15.085Z,8.90
2023-03-16T01:57:48.010Z,8.90
2023-03-16T02:01:11.374Z,39.10
2023-03-16T02:03:55.619Z,15.02
2023-03-16T02:06:53.120Z,3.13
2023-03-16T02:11:58.062Z,12.52
2023-03-16T02:14:28.314Z,10.27
2023-03-16T02:16:58.380Z,14.00
2023-03-16T02:20:22.465Z,16.38
2023-03-16T02:22:54.484Z,14.35
2023-03-16T02:25:30.573Z,15.52
2023-03-16T02:29:13.187Z,7.97
2023-03-16T02:31:43.789Z,10.90
2023-03-16T02:34:15.507Z,2.83
2023-03-16T02:36:46.967Z,11.75
2023-03-16T02:39:17.494Z,13.00
2023-03-16T02:41:49.746Z,11.65
2023-03-16T02:44:25.515Z,8.48
2023-03-16T02:47:01.418Z,15.05
2023-03-16T02:49:37.877Z,8.70
2023-03-16T02:52:07.835Z,9.70
2023-03-16T02:54:36.300Z,18.13
2023-03-16T02:57:05.567Z,7.55
2023-03-16T02:59:34.667Z,11.27
2023-03-16T03:02:08.426Z,15.68
2023-03-16T03:04:43.253Z,10.63
2023-03-16T03:07:11.882Z,9.18
2023-03-16T03:09:58.067Z,14.43
2023-03-16T03:12:32.095Z,17.02
2023-03-16T03:15:05.233Z,7.93
2023-03-16T03:17:43.275Z,13.18
2023-03-16T03:20:16.991Z,15.32
2023-03-16T03:23:11.732Z,13.18
2023-03-16T03:25:46.357Z,15.60
2023-03-16T03:28:22.383Z,9.43
2023-03-16T03:31:23.722Z,10.63
2023-03-16T03:34:06.753Z,16.52
2023-03-16T03:36:41.632Z,14.05
2023-03-16T03:39:18.744Z,10.95
2023-03-16T03:41:49.962Z,9.75
2023-03-16T03:44:34.695Z,14.57
2023-03-16T03:47:05.942Z,10.63
2023-03-16T03:49:37.884Z,10.80
2023-03-16T03:52:36.831Z,10.45
2023-03-16T03:55:59.165Z,16.00
2023-03-16T03:58:28.509Z,11.50
2023-03-16T04:00:59.006Z,20.98
2023-03-16T04:03:29.012Z,12.60
2023-03-16T04:06:04.529Z,10.85
2023-03-16T04:08:58.611Z,10.68
2023-03-16T04:11:28.741Z,10.80
2023-03-16T04:13:57.323Z,11.50
2023-03-16T04:16:27.469Z,10.63
2023-03-16T04:19:01.824Z,10.98
2023-03-16T04:21:49.201Z,13.88
2023-03-16T04:24:22.490Z,13.57
2023-03-16T04:26:55.898Z,11.10
2023-03-16T04:29:28.288Z,12.43
2023-03-16T04:32:02.308Z,16.58
2023-03-16T04:34:32.465Z,14.07
2023-03-16T04:37:07.222Z,12.60
2023-03-16T04:39:39.884Z,16.77
2023-03-16T04:42:08.620Z,10.80
2023-03-16T04:45:06.165Z,18.38
2023-03-16T04:47:40.750Z,17.88
2023-03-16T04:50:14.953Z,14.52
2023-03-16T04:52:47.306Z,11.73
2023-03-16T05:00:01.080Z,15.85
2023-03-16T05:02:56.632Z,20.35
2023-03-16T05:06:34.847Z,20.20
2023-03-16T05:10:04.657Z,13.02
2023-03-16T05:13:40.774Z,16.13
2023-03-16T05:16:59.555Z,15.38
2023-03-16T05:20:35.343Z,12.35
2023-03-16T05:27:27.429Z,13.80
2023-03-16T05:34:27.477Z,9.27
2023-03-16T05:36:56.056Z,12.65
2023-03-16T05:44:25.110Z,16.15
2023-03-16T05:51:29.570Z,17.75
2023-03-16T05:54:24.365Z,10.45
2023-03-16T05:57:27.872Z,13.23
2023-03-16T06:00:11.468Z,12.68
2023-03-16T06:02:41.916Z,12.45
2023-03-16T06:05:14.586Z,12.43
2023-03-16T06:07:51.487Z,12.50
2023-03-16T06:10:22.992Z,12.17
2023-03-16T06:12:56.123Z,11.35
2023-03-16T06:15:34.000Z,14.52
2023-03-16T06:18:05.630Z,18.25
2023-03-16T06:20:35.635Z,16.05
2023-03-16T06:23:09.659Z,12.95
2023-03-16T06:25:40.658Z,10.98
2023-03-16T06:28:11.530Z,14.23
2023-03-16T06:30:43.285Z,16.55
2023-03-16T06:33:13.860Z,12.77
2023-03-16T06:35:44.267Z,16.73
2023-03-16T06:38:20.439Z,3.63
2023-03-16T06:41:16.009Z,11.80
2023-03-16T06:43:49.388Z,8.00
2023-03-16T06:46:24.054Z,13.32
2023-03-16T06:48:53.620Z,6.53
2023-03-16T06:51:27.030Z,13.02
2023-03-16T06:53:59.916Z,7.60
2023-03-16T06:56:33.101Z,12.90
2023-03-16T06:59:24.442Z,13.23
2023-03-16T07:01:55.412Z,11.18
2023-03-16T07:04:38.012Z,6.35
2023-03-16T07:07:07.677Z,4.03
2023-03-16T07:09:51.842Z,14.07
2023-03-16T07:12:20.595Z,6.28
2023-03-16T07:14:53.075Z,5.95
2023-03-16T07:17:36.263Z,11.43
2023-03-16T07:20:13.528Z,4.95
2023-03-16T07:22:43.775Z,4.70
2023-03-16T07:25:38.409Z,5.30
2023-03-16T07:28:08.296Z,6.78
2023-03-16T07:31:03.452Z,11.55
2023-03-16T07:33:40.850Z,10.18
2023-03-16T07:36:23.315Z,7.57
2023-03-16T07:39:02.030Z,6.78
2023-03-16T07:41:32.607Z,5.93
2023-03-16T07:44:16.668Z,10.30
2023-03-16T07:46:55.305Z,7.15
2023-03-16T07:49:33.854Z,6.88
2023-03-16T07:52:13.780Z,5.28
2023-03-16T07:54:46.863Z,4.90
2023-03-16T07:57:19.093Z,4.05
2023-03-16T07:59:48.959Z,7.47
2023-03-16T08:02:21.889Z,10.82
2023-03-16T08:05:01.470Z,6.95
2023-03-16T08:07:32.433Z,10.02
2023-03-16T08:10:13.971Z,6.63
2023-03-16T08:12:54.410Z,4.85
2023-03-16T08:15:23.089Z,5.07
2023-03-16T08:17:55.918Z,10.95
2023-03-16T08:20:29.182Z,4.28
2023-03-16T08:22:58.974Z,3.05
2023-03-16T08:25:31.764Z,10.43
2023-03-16T08:28:09.084Z,7.20
2023-03-16T08:30:45.978Z,7.32
2023-03-16T08:33:41.619Z,8.20
2023-03-16T08:36:16.862Z,8.68
2023-03-16T08:39:05.621Z,7.80
2023-03-16T08:42:08.101Z,14.80
2023-03-16T08:45:01.104Z,10.68
2023-03-16T08:47:44.872Z,19.05
2023-03-16T08:50:44.534Z,5.50
2023-03-16T08:53:29.881Z,4.70
2023-03-16T08:56:06.421Z,4.43
2023-03-16T08:58:50.557Z,19.77
2023-03-16T09:01:25.930Z,4.47
2023-03-16T09:04:07.798Z,6.38
2023-03-16T09:06:37.054Z,14.18
2023-03-16T09:09:07.215Z,9.70
2023-03-16T09:11:35.776Z,12.68
2023-03-16T09:14:31.104Z,14.50
2023-03-16T09:17:14.050Z,6.95
2023-03-16T09:19:51.770Z,7.28
2023-03-16T09:22:44.289Z,22.05
2023-03-16T09:25:40.001Z,7.70
2023-03-16T09:28:28.720Z,12.75
2023-03-16T09:31:24.071Z,17.02
2023-03-16T09:38:06.199Z,7.82
2023-03-16T09:41:07.909Z,4.20
2023-03-16T09:44:04.833Z,7.13
2023-03-16T09:46:38.855Z,7.65
2023-03-16T09:49:12.069Z,16.73
2023-03-16T09:52:33.548Z,35.42
2023-03-16T09:55:08.157Z,38.42
2023-03-16T09:57:53.622Z,7.63
2023-03-16T10:00:25.586Z,3.40
2023-03-16T10:03:32.671Z,16.27
2023-03-16T10:06:04.103Z,7.30
2023-03-16T10:08:38.994Z,9.32
2023-03-16T10:11:19.544Z,15.80
2023-03-16T10:14:41.513Z,14.30
2023-03-16T10:17:22.256Z,5.82
2023-03-16T10:19:59.425Z,3.85
2023-03-16T10:22:35.045Z,4.32
2023-03-16T10:25:12.935Z,5.28
2023-03-16T10:27:45.367Z,8.20
2023-03-16T10:30:29.305Z,5.32
2023-03-16T10:33:13.470Z,7.40
2023-03-16T10:36:03.952Z,6.70
2023-03-16T10:38:59.832Z,7.78
2023-03-16T10:41:34.326Z,3.08
2023-03-16T10:44:08.695Z,3.05
2023-03-16T10:46:40.499Z,6.28
2023-03-16T10:49:25.947Z,6.63
2023-03-16T10:51:55.382Z,3.25
2023-03-16T10:54:30.835Z,9.85
2023-03-16T10:56:59.488Z,9.20
2023-03-16T10:59:32.386Z,3.70
2023-03-16T11:02:05.528Z,5.80
2023-03-16T11:04:38.231Z,4.18
2023-03-16T11:07:17.633Z,4.50
2023-03-16T11:09:52.133Z,8.10
2023-03-16T11:12:29.022Z,3.28
2023-03-16T11:15:51.530Z,4.38
2023-03-16T11:18:31.332Z,2.97
2023-03-16T11:21:12.853Z,1.20
2023-03-16T11:24:34.799Z,1.63
2023-03-16T11:27:09.187Z,3.38
2023-03-16T11:29:53.049Z,17.42
2023-03-16T11:32:32.315Z,2.47
2023-03-16T11:35:01.259Z,5.10
2023-03-16T11:38:09.765Z,4.20
2023-03-16T11:40:50.240Z,5.07
2023-03-16T11:43:38.231Z,4.97
2023-03-16T11:46:15.811Z,4.55
2023-03-16T11:49:04.134Z,5.90
2023-03-16T11:51:59.080Z,3.65
2023-03-16T11:54:43.708Z,6.65
2023-03-16T11:57:35.215Z,5.07
2023-03-16T12:00:18.745Z,2.72
2023-03-16T12:03:09.504Z,4.43
2023-03-16T12:05:56.606Z,2.83
2023-03-16T12:08:53.832Z,2.63
2023-03-16T12:11:52.456Z,2.55
2023-03-16T12:14:50.537Z,5.38
2023-03-16T12:17:57.868Z,2.33
2023-03-16T12:21:31.766Z,1.67
2023-03-16T12:28:29.257Z,3.05
2023-03-16T12:35:25.688Z,3.00
2023-03-16T12:38:46.548Z,5.93
2023-03-16T12:49:38.791Z,1.00
2023-03-16T12:56:31.392Z,3.17
2023-03-16T12:59:27.863Z,4.60
2023-03-16T13:02:17.844Z,2.65
2023-03-16T13:04:56.825Z,3.63
2023-03-16T13:08:06.935Z,2.92
2023-03-16T13:19:24.845Z,3.28
2023-03-16T13:22:57.020Z,3.50
2023-03-16T13:25:44.292Z,1.27
2023-03-16T13:28:18.231Z,3.08
2023-03-16T13:30:51.523Z,4.85
2023-03-16T13:37:38.175Z,5.65
2023-03-16T13:40:20.971Z,4.03
2023-03-16T13:42:55.479Z,4.60
2023-03-16T13:49:50.964Z,1.98
2023-03-16T13:56:40.318Z,2.90
2023-03-16T14:03:22.841Z,3.03
2023-03-16T14:06:44.388Z,3.33
2023-03-16T14:09:39.860Z,4.22
2023-03-16T14:12:16.303Z,2.17
2023-03-16T14:14:55.949Z,3.58
2023-03-16T14:17:57.171Z,3.83
2023-03-16T14:25:36.071Z,1.50
2023-03-16T14:28:09.044Z,2.47
2023-03-16T14:35:05.904Z,6.60
2023-03-16T14:37:38.746Z,2.65
2023-03-16T14:44:37.097Z,3.55
2023-03-16T14:51:24.325Z,5.45
2023-03-16T14:54:23.066Z,4.50
2023-03-16T14:57:19.225Z,6.25
2023-03-16T14:59:53.495Z,2.03
2023-03-16T15:02:45.342Z,2.53
2023-03-16T15:05:41.923Z,3.45
2023-03-16T15:08:18.419Z,8.15
2023-03-16T15:10:47.831Z,6.10
2023-03-16T15:13:34.870Z,4.22
2023-03-16T15:16:32.232Z,4.88
2023-03-16T15:19:15.091Z,5.93
2023-03-16T15:22:35.648Z,6.63
2023-03-16T15:25:36.488Z,4.03
2023-03-16T15:28:32.983Z,3.35
2023-03-16T15:31:27.511Z,6.13
2023-03-16T15:34:06.594Z,3.20
2023-03-16T15:37:03.686Z,3.58
2023-03-16T15:39:34.149Z,4.05
2023-03-16T15:42:31.784Z,3.20
2023-03-16T15:45:07.628Z,3.85
2023-03-16T15:48:01.705Z,2.13
2023-03-16T15:51:13.365Z,4.53
2023-03-16T15:53:46.799Z,4.90
2023-03-16T15:56:17.946Z,6.35
2023-03-16T15:59:38.034Z,6.75
2023-03-16T16:02:25.580Z,3.40
2023-03-16T16:05:07.565Z,3.60
2023-03-16T16:08:01.901Z,4.13
2023-03-16T16:10:41.283Z,4.70
2023-03-16T16:24:57.593Z,8.23
2023-03-16T16:28:04.566Z,3.97
2023-03-16T16:35:04.673Z,4.90
2023-03-16T16:42:05.898Z,5.47
2023-03-16T16:45:46.047Z,7.20
2023-03-16T16:53:17.922Z,18.35
2023-03-16T16:56:47.943Z,7.63
2023-03-16T17:03:35.978Z,18.85
2023-03-16T17:10:34.600Z,12.48
2023-03-16T17:21:47.183Z,16.58
2023-03-16T17:28:45.672Z,11.20
2023-03-16T17:35:33.139Z,9.45
2023-03-16T17:39:02.517Z,7.43
2023-03-16T17:45:59.373Z,18.98
2023-03-16T17:52:41.045Z,11.82
2023-03-16T17:59:29.381Z,11.13
2023-03-16T18:06:30.331Z,11.82
2023-03-16T18:13:27.441Z,13.57
2023-03-16T18:25:00.375Z,11.23
2023-03-16T18:32:00.597Z,8.60
2023-03-16T18:38:45.978Z,11.82
2023-03-16T18:45:43.578Z,14.25
2023-03-16T18:56:48.037Z,11.05
2023-03-16T19:03:46.674Z,11.20
2023-03-16T19:10:38.024Z,13.50
2023-03-16T19:14:15.475Z,9.63
2023-03-16T19:21:39.662Z,8.82
2023-03-16T19:25:53.980Z,10.80
2023-03-16T19:29:03.419Z,9.50
2023-03-16T19:31:35.630Z,9.75
2023-03-16T19:34:45.655Z,11.07
2023-03-16T19:38:30.277Z,9.68
2023-03-16T19:41:33.086Z,9.88
2023-03-16T19:44:18.385Z,12.90
2023-03-16T19:46:50.323Z,14.95
2023-03-16T19:49:23.506Z,12.98
2023-03-16T19:51:56.844Z,13.73
2023-03-16T19:54:33.982Z,11.40
2023-03-16T19:57:15.910Z,15.23
2023-03-16T19:59:51.035Z,9.77
2023-03-16T20:02:37.933Z,12.60
2023-03-16T20:05:17.066Z,10.52
2023-03-16T20:07:49.674Z,15.02
2023-03-16T20:10:26.944Z,7.03
2023-03-16T20:13:00.975Z,10.20
2023-03-16T20:15:34.050Z,7.90
2023-03-16T20:18:21.826Z,9.32
2023-03-16T20:20:54.288Z,7.13
2023-03-16T20:23:29.307Z,7.38
2023-03-16T20:26:05.877Z,11.20
2023-03-16T20:28:40.241Z,9.38
2023-03-16T20:31:22.476Z,6.90
2023-03-16T20:34:21.059Z,8.10
2023-03-16T20:36:51.228Z,8.00
2023-03-16T20:39:25.491Z,9.07
2023-03-16T20:42:03.557Z,6.18
2023-03-16T20:44:35.801Z,11.88
2023-03-16T20:47:07.818Z,10.50
2023-03-16T20:49:38.990Z,6.82
2023-03-16T20:52:18.334Z,8.88
2023-03-16T20:54:53.411Z,9.52
2023-03-16T20:57:28.184Z,7.25
2023-03-16T21:00:01.547Z,8.85
2023-03-16T21:02:43.333Z,18.88
2023-03-16T21:05:18.276Z,11.05
2023-03-16T21:07:48.613Z,10.43
2023-03-16T21:10:22.422Z,15.90
2023-03-16T21:12:59.349Z,12.85
2023-03-16T21:15:34.722Z,13.73
2023-03-16T21:18:17.449Z,22.30
2023-03-16T21:20:50.338Z,15.25
2023-03-16T21:23:25.802Z,16.15
2023-03-16T21:25:59.452Z,14.70
2023-03-16T21:28:33.876Z,12.43
2023-03-16T21:31:10.275Z,19.58
2023-03-16T21:33:43.858Z,19.83
2023-03-16T21:36:29.060Z,19.20
2023-03-16T21:39:00.917Z,15.20
2023-03-16T21:41:30.450Z,19.00
2023-03-16T21:44:04.387Z,20.52
2023-03-16T21:46:39.176Z,24.13
2023-03-16T21:49:13.571Z,25.38
2023-03-16T21:51:44.448Z,31.60
2023-03-16T21:54:15.728Z,36.72
2023-03-16T21:56:45.579Z,33.13
2023-03-16T21:59:16.433Z,35.50
2023-03-16T22:02:01.182Z,33.67
2023-03-16T22:04:34.808Z,35.88
2023-03-16T22:07:03.243Z,23.20
2023-03-16T22:09:57.767Z,33.45
2023-03-16T22:12:26.167Z,23.20
2023-03-16T22:14:57.036Z,26.63
2023-03-16T22:17:28.916Z,22.10
2023-03-16T22:19:57.819Z,24.35
2023-03-16T22:22:55.928Z,22.90
2023-03-16T22:25:29.577Z,23.77
2023-03-16T22:28:04.099Z,26.48
2023-03-16T22:30:38.051Z,20.50
2023-03-16T22:33:13.516Z,24.60
2023-03-16T22:35:44.214Z,25.95
2023-03-16T22:38:15.496Z,23.27
2023-03-16T22:41:03.997Z,27.60
2023-03-16T22:43:36.047Z,42.80
2023-03-16T22:46:06.323Z,30.77
2023-03-16T22:48:36.684Z,24.15
2023-03-16T22:51:05.966Z,19.52
2023-03-16T22:53:45.108Z,22.77
2023-03-16T22:56:13.753Z,20.73
2023-03-16T22:58:44.900Z,27.35
2023-03-16T23:01:24.866Z,24.77
2023-03-16T23:03:54.520Z,30.35
2023-03-16T23:06:25.686Z,24.05
2023-03-16T23:08:59.787Z,39.55
2023-03-16T23:11:31.034Z,34.80
2023-03-16T23:14:00.620Z,34.80
2023-03-16T23:16:34.737Z,35.67
2023-03-16T23:19:24.713Z,32.22
2023-03-16T23:21:56.930Z,30.80
2023-03-16T23:24:25.482Z,20.25
2023-03-16T23:26:55.792Z,19.77
2023-03-16T23:29:24.806Z,16.83
2023-03-16T23:31:54.922Z,18.77
2023-03-16T23:34:25.423Z,11.10
2023-03-16T23:36:54.839Z,13.80
2023-03-16T23:39:23.439Z,11.20
2023-03-16T23:41:53.312Z,13.07
2023-03-16T23:44:42.855Z,19.55
2023-03-16T23:47:35.945Z,17.70
2023-03-16T23:50:08.339Z,18.05
2023-03-16T23:52:40.040Z,19.67
2023-03-16T23:55:14.484Z,14.75
2023-03-16T23:58:05.088Z,12.80
