createdAt,value
2018-12-08T00:00:48.200Z,20.20
2018-12-08T00:03:17.614Z,20.20
2018-12-08T00:05:46.961Z,20.20
2018-12-08T00:08:16.335Z,20.20
2018-12-08T00:10:45.746Z,20.20
2018-12-08T00:13:15.013Z,20.20
2018-12-08T00:15:45.414Z,20.20
2018-12-08T00:18:14.887Z,20.20
2018-12-08T00:20:44.246Z,20.20
2018-12-08T00:23:13.569Z,20.20
2018-12-08T00:25:43.000Z,20.20
2018-12-08T00:28:12.248Z,20.20
2018-12-08T00:30:52.641Z,20.20
2018-12-08T00:33:21.981Z,20.20
2018-12-08T00:35:51.320Z,20.20
2018-12-08T00:38:20.658Z,20.20
2018-12-08T00:40:50.042Z,20.20
2018-12-08T00:43:19.444Z,20.20
2018-12-08T00:45:48.776Z,20.20
2018-12-08T00:48:18.165Z,20.20
2018-12-08T00:50:47.492Z,20.20
2018-12-08T00:53:16.785Z,20.20
2018-12-08T00:55:46.159Z,20.10
2018-12-08T00:58:15.533Z,20.10
2018-12-08T01:00:44.804Z,20.20
2018-12-08T01:03:14.232Z,20.20
2018-12-08T01:05:43.750Z,20.10
2018-12-08T01:08:13.048Z,20.20
2018-12-08T01:10:42.346Z,20.20
2018-12-08T01:13:11.609Z,20.10
2018-12-08T01:15:40.869Z,20.10
2018-12-08T01:18:10.155Z,20.10
2018-12-08T01:20:39.676Z,20.20
2018-12-08T01:23:08.924Z,20.20
2018-12-08T01:25:38.376Z,20.20
2018-12-08T01:28:07.657Z,20.20
2018-12-08T01:30:36.986Z,20.20
2018-12-08T01:33:06.293Z,20.20
2018-12-08T01:35:35.552Z,20.10
2018-12-08T01:38:04.831Z,20.20
2018-12-08T01:40:34.181Z,20.20
2018-12-08T01:43:03.584Z,20.20
2018-12-08T01:45:32.896Z,20.20
2018-12-08T01:48:02.329Z,20.20
2018-12-08T01:50:31.827Z,20.20
2018-12-08T01:53:01.281Z,20.20
2018-12-08T01:55:30.655Z,20.20
2018-12-08T01:58:00.005Z,20.20
2018-12-08T02:00:29.407Z,20.20
2018-12-08T02:02:58.744Z,20.20
2018-12-08T02:05:28.116Z,20.20
2018-12-08T02:07:57.428Z,20.20
2018-12-08T02:10:27.056Z,20.20
2018-12-08T02:12:56.436Z,20.20
2018-12-08T02:15:25.883Z,20.20
2018-12-08T02:17:55.307Z,20.20
2018-12-08T02:20:24.695Z,20.20
2018-12-08T02:22:54.100Z,20.20
2018-12-08T02:25:23.544Z,20.20
2018-12-08T02:27:52.945Z,20.20
2018-12-08T02:30:22.458Z,20.20
2018-12-08T02:32:51.859Z,20.20
2018-12-08T02:35:22.359Z,20.20
2018-12-08T02:37:51.904Z,20.20
2018-12-08T02:40:21.213Z,20.20
2018-12-08T02:42:50.604Z,20.20
2018-12-08T02:45:19.868Z,20.20
2018-12-08T02:47:49.353Z,20.20
2018-12-08T02:50:18.728Z,20.20
2018-12-08T02:52:48.113Z,20.20
2018-12-08T02:55:17.509Z,20.20
2018-12-08T02:57:46.964Z,20.20
2018-12-08T03:00:16.394Z,20.20
2018-12-08T03:02:45.954Z,20.20
2018-12-08T03:05:15.438Z,20.20
2018-12-08T03:07:44.842Z,20.20
2018-12-08T03:10:14.373Z,20.20
2018-12-08T03:12:43.944Z,20.20
2018-12-08T03:15:13.175Z,20.20
2018-12-08T03:17:42.492Z,20.20
2018-12-08T03:20:11.891Z,20.20
2018-12-08T03:22:41.198Z,20.20
2018-12-08T03:25:10.492Z,20.20
2018-12-08T03:27:39.928Z,20.20
2018-12-08T03:30:09.272Z,20.20
2018-12-08T03:32:38.689Z,20.20
2018-12-08T03:35:08.088Z,20.20
2018-12-08T03:37:37.426Z,20.20
2018-12-08T03:40:06.717Z,20.20
2018-12-08T03:42:36.124Z,20.20
2018-12-08T03:45:05.533Z,20.20
2018-12-08T03:47:34.903Z,20.20
2018-12-08T03:50:05.400Z,20.20
2018-12-08T03:52:34.752Z,20.20
2018-12-08T03:55:04.035Z,20.20
2018-12-08T03:57:33.330Z,20.20
2018-12-08T04:00:02.707Z,20.20
2018-12-08T04:02:32.433Z,20.20
2018-12-08T04:05:01.827Z,20.20
2018-12-08T04:07:31.582Z,20.20
2018-12-08T04:10:00.900Z,20.20
2018-12-08T04:12:30.192Z,20.20
2018-12-08T04:14:59.835Z,20.20
2018-12-08T04:17:29.349Z,20.20
2018-12-08T04:19:58.958Z,20.20
2018-12-08T04:22:28.350Z,20.20
2018-12-08T04:24:57.718Z,20.20
2018-12-08T04:27:27.026Z,20.20
2018-12-08T04:29:56.411Z,20.20
2018-12-08T04:32:25.839Z,20.20
2018-12-08T04:34:55.162Z,20.20
2018-12-08T04:37:24.561Z,20.20
2018-12-08T04:39:53.922Z,20.20
2018-12-08T04:42:23.338Z,20.20
2018-12-08T04:44:52.830Z,20.20
2018-12-08T04:47:22.278Z,20.20
2018-12-08T04:49:52.628Z,20.20
2018-12-08T04:52:21.971Z,20.20
2018-12-08T04:54:51.360Z,20.20
2018-12-08T04:57:20.767Z,20.20
2018-12-08T04:59:50.067Z,20.20
2018-12-08T05:02:19.419Z,20.20
2018-12-08T05:04:48.744Z,20.20
2018-12-08T05:07:19.027Z,20.20
2018-12-08T05:09:48.325Z,20.20
2018-12-08T05:12:17.675Z,20.20
2018-12-08T05:14:47.131Z,20.20
2018-12-08T05:17:16.445Z,20.20
2018-12-08T05:19:45.890Z,20.20
2018-12-08T05:22:15.372Z,20.20
2018-12-08T05:24:44.726Z,20.20
2018-12-08T05:27:14.058Z,20.20
2018-12-08T05:29:43.433Z,20.20
2018-12-08T05:32:12.864Z,20.20
2018-12-08T05:34:42.372Z,20.20
2018-12-08T05:37:11.671Z,20.20
2018-12-08T05:39:40.947Z,20.20
2018-12-08T05:42:10.281Z,20.20
2018-12-08T05:44:39.589Z,20.20
2018-12-08T05:47:09.034Z,20.20
2018-12-08T05:49:38.407Z,20.30
2018-12-08T05:52:07.783Z,20.20
2018-12-08T05:54:37.081Z,20.20
2018-12-08T05:57:06.565Z,20.20
2018-12-08T05:59:36.000Z,20.20
2018-12-08T06:02:05.361Z,20.20
2018-12-08T06:04:34.781Z,20.20
2018-12-08T06:07:04.164Z,20.20
2018-12-08T06:09:33.545Z,20.20
2018-12-08T06:12:03.054Z,20.20
2018-12-08T06:14:32.335Z,20.20
2018-12-08T06:17:01.695Z,20.20
2018-12-08T06:19:30.916Z,20.20
2018-12-08T06:22:00.197Z,20.30
2018-12-08T06:24:29.512Z,20.30
2018-12-08T06:27:37.183Z,20.30
2018-12-08T06:30:07.904Z,20.20
2018-12-08T06:32:37.288Z,20.30
2018-12-08T06:35:06.761Z,20.20
2018-12-08T06:37:36.133Z,20.20
2018-12-08T06:40:05.788Z,20.20
2018-12-08T06:42:35.180Z,20.20
2018-12-08T06:45:04.727Z,20.30
2018-12-08T06:47:34.182Z,20.30
2018-12-08T06:50:03.684Z,20.30
2018-12-08T06:52:33.029Z,20.30
2018-12-08T06:55:02.518Z,20.30
2018-12-08T06:57:31.859Z,20.20
2018-12-08T07:00:01.161Z,20.20
2018-12-08T07:02:31.228Z,20.20
2018-12-08T07:05:00.661Z,20.20
2018-12-08T07:07:30.055Z,20.20
2018-12-08T07:09:59.437Z,20.20
2018-12-08T07:12:28.833Z,20.30
2018-12-08T07:14:58.212Z,20.20
2018-12-08T07:17:28.514Z,20.30
2018-12-08T07:19:57.783Z,20.20
2018-12-08T07:22:27.064Z,20.20
2018-12-08T07:24:56.461Z,20.30
2018-12-08T07:27:25.843Z,20.20
2018-12-08T07:29:55.109Z,20.20
2018-12-08T07:32:24.495Z,20.30
2018-12-08T07:34:53.774Z,20.30
2018-12-08T07:37:23.189Z,20.30
2018-12-08T07:39:52.615Z,20.30
2018-12-08T07:42:21.866Z,20.30
2018-12-08T07:44:51.279Z,20.30
2018-12-08T07:47:20.653Z,20.30
2018-12-08T07:49:50.005Z,20.30
2018-12-08T07:52:19.270Z,20.30
2018-12-08T07:54:48.597Z,20.30
2018-12-08T07:57:17.924Z,20.30
2018-12-08T07:59:47.319Z,20.30
2018-12-08T08:02:17.704Z,20.30
2018-12-08T08:04:47.035Z,20.30
2018-12-08T08:07:16.556Z,20.30
2018-12-08T08:09:45.955Z,20.30
2018-12-08T08:12:15.240Z,20.30
2018-12-08T08:14:44.695Z,20.30
2018-12-08T08:17:14.327Z,20.30
2018-12-08T08:19:43.814Z,20.30
2018-12-08T08:22:13.101Z,20.30
2018-12-08T08:24:42.485Z,20.30
2018-12-08T08:27:11.834Z,20.30
2018-12-08T08:29:41.321Z,20.30
2018-12-08T08:32:10.691Z,20.30
2018-12-08T08:34:40.054Z,20.30
2018-12-08T08:37:09.594Z,20.30
2018-12-08T08:39:39.096Z,20.30
2018-12-08T08:42:08.571Z,20.30
2018-12-08T08:44:38.003Z,20.30
2018-12-08T08:47:07.331Z,20.30
2018-12-08T08:49:36.743Z,20.30
2018-12-08T08:52:06.054Z,20.30
2018-12-08T08:54:35.393Z,20.30
2018-12-08T08:57:04.776Z,20.30
2018-12-08T08:59:34.104Z,20.30
2018-12-08T09:02:03.423Z,20.30
2018-12-08T09:04:32.831Z,20.30
2018-12-08T09:07:02.305Z,20.40
2018-12-08T09:09:31.858Z,20.40
2018-12-08T09:12:01.298Z,20.40
2018-12-08T09:14:30.805Z,20.30
2018-12-08T09:17:00.340Z,20.30
2018-12-08T09:19:29.685Z,20.30
2018-12-08T09:21:59.087Z,20.30
2018-12-08T09:24:28.342Z,20.30
2018-12-08T09:26:58.725Z,20.30
2018-12-08T09:29:28.007Z,20.30
2018-12-08T09:31:57.530Z,20.30
2018-12-08T09:34:26.781Z,20.30
2018-12-08T09:36:56.154Z,20.30
2018-12-08T09:39:25.457Z,20.30
2018-12-08T09:41:54.704Z,20.30
2018-12-08T09:44:24.029Z,20.30
2018-12-08T09:46:53.449Z,20.30
2018-12-08T09:49:22.826Z,20.30
2018-12-08T09:51:52.341Z,20.30
2018-12-08T09:54:21.676Z,20.30
2018-12-08T09:56:51.079Z,20.20
2018-12-08T09:59:20.374Z,20.20
2018-12-08T10:01:49.882Z,20.30
2018-12-08T10:04:19.274Z,20.30
2018-12-08T10:06:48.612Z,20.20
2018-12-08T10:09:17.920Z,20.30
2018-12-08T10:11:47.457Z,20.20
2018-12-08T10:14:16.665Z,20.30
2018-12-08T10:16:46.239Z,20.20
2018-12-08T10:19:15.643Z,20.20
2018-12-08T10:21:44.994Z,20.20
2018-12-08T10:24:14.420Z,20.30
2018-12-08T10:26:43.752Z,20.30
2018-12-08T10:29:13.125Z,20.30
2018-12-08T10:31:42.436Z,20.30
2018-12-08T10:34:11.803Z,20.30
2018-12-08T10:36:41.107Z,20.30
2018-12-08T10:39:10.386Z,20.30
2018-12-08T10:41:39.607Z,20.30
2018-12-08T10:44:10.954Z,20.30
2018-12-08T10:46:40.308Z,20.30
2018-12-08T10:49:09.743Z,20.30
2018-12-08T10:51:39.101Z,20.30
2018-12-08T10:54:10.596Z,20.30
2018-12-08T10:56:40.019Z,20.30
2018-12-08T10:59:09.302Z,20.30
2018-12-08T11:01:43.967Z,20.30
2018-12-08T11:04:13.348Z,20.30
2018-12-08T11:06:42.771Z,20.30
2018-12-08T11:09:12.152Z,20.30
2018-12-08T11:11:41.504Z,20.30
2018-12-08T11:14:10.862Z,20.30
2018-12-08T11:16:40.099Z,20.30
2018-12-08T11:19:09.566Z,20.30
2018-12-08T11:21:38.934Z,20.30
2018-12-08T11:24:08.393Z,20.30
2018-12-08T11:26:37.836Z,20.30
2018-12-08T11:29:07.180Z,20.30
2018-12-08T11:31:36.557Z,20.30
2018-12-08T11:34:07.017Z,20.30
2018-12-08T11:36:36.274Z,20.30
2018-12-08T11:39:07.044Z,20.30
2018-12-08T11:41:40.302Z,20.30
2018-12-08T11:44:10.633Z,20.30
2018-12-08T11:46:41.278Z,20.30
2018-12-08T11:49:10.497Z,20.30
2018-12-08T11:51:39.837Z,20.30
2018-12-08T11:54:09.224Z,20.30
2018-12-08T11:56:38.516Z,20.30
2018-12-08T11:59:07.850Z,20.30
2018-12-08T12:01:37.136Z,20.30
2018-12-08T12:04:06.506Z,20.30
2018-12-08T12:06:35.836Z,20.30
2018-12-08T12:09:07.284Z,20.30
2018-12-08T12:11:38.199Z,20.30
2018-12-08T12:14:07.587Z,20.30
2018-12-08T12:16:36.944Z,20.30
2018-12-08T12:19:06.210Z,20.30
2018-12-08T12:21:35.708Z,20.30
2018-12-08T12:24:05.049Z,20.30
2018-12-08T12:26:34.422Z,20.30
2018-12-08T12:29:03.785Z,20.30
2018-12-08T12:31:33.122Z,20.30
2018-12-08T12:34:02.506Z,20.30
2018-12-08T12:36:31.931Z,20.30
2018-12-08T12:39:01.286Z,20.30
2018-12-08T12:41:32.683Z,20.30
2018-12-08T12:44:02.068Z,20.30
2018-12-08T12:46:31.558Z,20.20
2018-12-08T12:49:00.881Z,20.20
2018-12-08T12:51:30.198Z,20.30
2018-12-08T12:53:59.633Z,20.20
2018-12-08T12:56:29.005Z,20.20
2018-12-08T12:58:58.467Z,20.20
2018-12-08T13:01:27.836Z,20.20
2018-12-08T13:03:57.793Z,20.20
2018-12-08T13:06:27.352Z,20.20
2018-12-08T13:08:57.204Z,20.20
2018-12-08T13:11:26.566Z,20.20
2018-12-08T13:13:56.061Z,20.20
2018-12-08T13:16:25.363Z,20.20
2018-12-08T13:18:54.935Z,20.20
2018-12-08T13:21:24.259Z,20.20
2018-12-08T13:23:53.496Z,20.20
2018-12-08T13:26:22.751Z,20.20
2018-12-08T13:28:52.691Z,20.10
2018-12-08T13:31:22.099Z,20.20
2018-12-08T13:33:53.329Z,20.10
2018-12-08T13:36:22.727Z,20.20
2018-12-08T13:38:52.114Z,20.10
2018-12-08T13:41:21.451Z,20.10
2018-12-08T13:43:55.489Z,20.10
2018-12-08T13:46:24.824Z,20.10
2018-12-08T13:48:54.315Z,20.10
2018-12-08T13:51:23.937Z,20.10
2018-12-08T13:53:53.265Z,20.10
2018-12-08T13:56:22.620Z,20.10
2018-12-08T13:58:52.029Z,20.10
2018-12-08T14:01:21.464Z,20.10
2018-12-08T14:03:50.781Z,20.10
2018-12-08T14:06:20.252Z,20.10
2018-12-08T14:08:50.679Z,20.10
2018-12-08T14:11:20.000Z,20.10
2018-12-08T14:13:49.471Z,20.10
2018-12-08T14:16:18.843Z,20.10
2018-12-08T14:18:49.144Z,20.00
2018-12-08T14:21:19.332Z,20.00
2018-12-08T14:23:48.719Z,20.00
2018-12-08T14:26:19.060Z,20.00
2018-12-08T14:28:48.651Z,20.00
2018-12-08T14:31:18.158Z,20.00
2018-12-08T14:33:47.579Z,20.00
2018-12-08T14:36:16.884Z,20.00
2018-12-08T14:38:46.250Z,20.00
2018-12-08T14:41:15.654Z,20.00
2018-12-08T14:43:45.128Z,20.00
2018-12-08T14:46:14.455Z,20.00
2018-12-08T14:48:43.961Z,20.00
2018-12-08T14:51:13.377Z,20.00
2018-12-08T14:53:42.820Z,20.00
2018-12-08T14:56:12.212Z,20.00
2018-12-08T14:58:41.613Z,20.00
2018-12-08T15:01:10.908Z,19.90
2018-12-08T15:03:40.297Z,19.90
2018-12-08T15:06:09.601Z,19.90
2018-12-08T15:08:38.872Z,19.90
2018-12-08T15:11:08.223Z,19.90
2018-12-08T15:13:37.543Z,20.00
2018-12-08T15:16:06.923Z,19.90
2018-12-08T15:18:36.264Z,19.90
2018-12-08T15:21:05.657Z,19.90
2018-12-08T15:23:35.047Z,19.90
2018-12-08T15:26:04.463Z,19.90
2018-12-08T15:28:33.919Z,19.80
2018-12-08T15:31:03.321Z,19.90
2018-12-08T15:33:32.844Z,19.80
2018-12-08T15:36:02.304Z,19.80
2018-12-08T15:38:31.551Z,19.80
2018-12-08T15:41:00.864Z,19.80
2018-12-08T15:43:30.220Z,19.80
2018-12-08T15:45:59.570Z,19.80
2018-12-08T15:48:28.941Z,19.80
2018-12-08T15:50:58.254Z,19.80
2018-12-08T15:53:27.588Z,19.80
2018-12-08T15:55:57.001Z,19.80
2018-12-08T15:58:26.514Z,19.80
2018-12-08T16:00:55.878Z,19.70
2018-12-08T16:03:25.890Z,19.70
2018-12-08T16:05:55.328Z,19.80
2018-12-08T16:08:24.796Z,19.70
2018-12-08T16:10:54.197Z,19.80
2018-12-08T16:13:23.841Z,19.70
2018-12-08T16:15:53.311Z,19.70
2018-12-08T16:18:22.887Z,19.70
2018-12-08T16:20:52.254Z,19.70
2018-12-08T16:23:21.772Z,19.70
2018-12-08T16:25:51.645Z,19.70
2018-12-08T16:28:21.005Z,19.70
2018-12-08T16:30:50.375Z,19.60
2018-12-08T16:33:19.777Z,19.60
2018-12-08T16:35:49.120Z,19.70
2018-12-08T16:38:18.558Z,19.60
2018-12-08T16:40:47.877Z,19.60
2018-12-08T16:43:17.331Z,19.60
2018-12-08T16:45:47.726Z,19.60
2018-12-08T16:48:17.201Z,19.60
2018-12-08T16:50:46.600Z,19.60
2018-12-08T16:53:15.903Z,19.60
2018-12-08T16:55:45.510Z,19.60
2018-12-08T16:58:14.821Z,19.60
2018-12-08T17:00:44.242Z,19.60
2018-12-08T17:03:13.644Z,19.60
2018-12-08T17:05:43.213Z,19.60
2018-12-08T17:08:12.560Z,19.60
2018-12-08T17:10:41.815Z,19.60
2018-12-08T17:13:11.244Z,19.60
2018-12-08T17:15:40.608Z,19.70
2018-12-08T17:18:10.042Z,19.70
2018-12-08T17:20:39.448Z,19.60
2018-12-08T17:23:08.945Z,19.60
2018-12-08T17:25:38.393Z,19.60
2018-12-08T17:28:07.869Z,19.60
2018-12-08T17:30:38.191Z,19.60
2018-12-08T17:33:07.548Z,19.60
2018-12-08T17:35:36.999Z,19.60
2018-12-08T17:38:07.427Z,19.60
2018-12-08T17:40:36.916Z,19.60
2018-12-08T17:43:06.261Z,19.60
2018-12-08T17:45:35.817Z,19.60
2018-12-08T17:48:05.151Z,19.60
2018-12-08T17:50:34.528Z,19.60
2018-12-08T17:53:03.851Z,19.60
2018-12-08T17:55:33.200Z,19.60
2018-12-08T17:58:02.583Z,19.50
2018-12-08T18:00:31.790Z,19.50
2018-12-08T18:03:01.210Z,19.60
2018-12-08T18:05:30.526Z,19.60
2018-12-08T18:07:59.931Z,19.50
2018-12-08T18:10:29.253Z,19.50
2018-12-08T18:12:58.553Z,19.50
2018-12-08T18:15:27.812Z,19.50
2018-12-08T18:17:57.390Z,19.50
2018-12-08T18:20:26.804Z,19.50
2018-12-08T18:22:56.237Z,19.50
2018-12-08T18:25:25.697Z,19.50
2018-12-08T18:27:55.085Z,19.50
2018-12-08T18:30:24.497Z,19.50
2018-12-08T18:32:53.906Z,19.50
2018-12-08T18:35:23.208Z,19.50
2018-12-08T18:37:52.561Z,19.50
2018-12-08T18:40:21.771Z,19.50
2018-12-08T18:42:51.164Z,19.50
2018-12-08T18:45:20.444Z,19.50
2018-12-08T18:47:49.784Z,19.50
2018-12-08T18:50:19.093Z,19.50
2018-12-08T18:52:48.649Z,19.50
2018-12-08T18:55:17.980Z,19.50
2018-12-08T18:57:47.276Z,19.50
2018-12-08T19:00:16.502Z,19.50
2018-12-08T19:02:45.980Z,19.50
2018-12-08T19:05:15.236Z,19.50
2018-12-08T19:07:44.540Z,19.50
2018-12-08T19:10:13.740Z,19.50
2018-12-08T19:12:42.973Z,19.50
2018-12-08T19:15:12.244Z,19.50
2018-12-08T19:17:41.612Z,19.50
2018-12-08T19:20:10.950Z,19.60
2018-12-08T19:22:40.184Z,19.60
2018-12-08T19:25:09.565Z,19.60
2018-12-08T19:27:38.834Z,19.50
2018-12-08T19:30:09.721Z,19.60
2018-12-08T19:32:40.129Z,19.50
2018-12-08T19:35:09.583Z,19.50
2018-12-08T19:37:38.847Z,19.60
2018-12-08T19:40:08.930Z,19.60
2018-12-08T19:42:39.533Z,19.60
2018-12-08T19:45:09.038Z,19.60
2018-12-08T19:47:38.409Z,19.60
2018-12-08T19:50:07.813Z,19.60
2018-12-08T19:52:37.252Z,19.60
2018-12-08T19:55:06.620Z,19.60
2018-12-08T19:57:35.865Z,19.60
2018-12-08T20:00:05.937Z,19.60
2018-12-08T20:02:35.559Z,19.60
2018-12-08T20:05:05.284Z,19.60
2018-12-08T20:07:34.658Z,19.60
2018-12-08T20:10:04.245Z,19.60
2018-12-08T20:12:34.492Z,19.60
2018-12-08T20:15:03.790Z,19.60
2018-12-08T20:17:33.101Z,19.60
2018-12-08T20:20:02.498Z,19.60
2018-12-08T20:22:31.983Z,19.60
2018-12-08T20:25:01.361Z,19.70
2018-12-08T20:27:30.805Z,19.60
2018-12-08T20:30:00.179Z,19.60
2018-12-08T20:32:29.547Z,19.60
2018-12-08T20:34:59.056Z,19.70
2018-12-08T20:37:28.341Z,19.60
2018-12-08T20:39:57.727Z,19.60
2018-12-08T20:42:27.070Z,19.70
2018-12-08T20:44:56.501Z,19.60
2018-12-08T20:47:25.858Z,19.60
2018-12-08T20:49:55.160Z,19.60
2018-12-08T20:52:24.536Z,19.60
2018-12-08T20:54:53.868Z,19.60
2018-12-08T20:57:23.172Z,19.60
2018-12-08T20:59:52.461Z,19.60
2018-12-08T21:02:21.882Z,19.60
2018-12-08T21:04:51.345Z,19.60
2018-12-08T21:07:20.673Z,19.60
2018-12-08T21:09:50.019Z,19.60
2018-12-08T21:12:19.387Z,19.60
2018-12-08T21:14:48.783Z,19.50
2018-12-08T21:17:18.169Z,19.50
2018-12-08T21:19:47.458Z,19.50
2018-12-08T21:22:16.873Z,19.50
2018-12-08T21:24:46.411Z,19.60
2018-12-08T21:27:15.782Z,19.50
2018-12-08T21:29:45.071Z,19.50
2018-12-08T21:32:14.388Z,19.50
2018-12-08T21:34:43.781Z,19.50
2018-12-08T21:37:13.291Z,19.50
2018-12-08T21:39:42.635Z,19.50
2018-12-08T21:42:12.116Z,19.50
2018-12-08T21:44:41.392Z,19.50
2018-12-08T21:47:10.855Z,19.50
2018-12-08T21:49:40.240Z,19.50
2018-12-08T21:52:09.593Z,19.50
2018-12-08T21:54:39.020Z,19.50
2018-12-08T21:57:08.440Z,19.50
2018-12-08T21:59:38.257Z,19.50
2018-12-08T22:02:07.726Z,19.50
2018-12-08T22:04:37.175Z,19.50
2018-12-08T22:07:06.739Z,19.50
2018-12-08T22:09:36.080Z,19.50
2018-12-08T22:12:05.638Z,19.50
2018-12-08T22:14:39.109Z,19.50
2018-12-08T22:17:08.542Z,19.50
2018-12-08T22:19:37.966Z,19.50
2018-12-08T22:22:07.394Z,19.50
2018-12-08T22:24:36.855Z,19.50
2018-12-08T22:27:06.281Z,19.50
2018-12-08T22:29:35.657Z,19.50
2018-12-08T22:32:05.057Z,19.50
2018-12-08T22:34:34.390Z,19.50
2018-12-08T22:37:03.872Z,19.50
2018-12-08T22:39:33.205Z,19.50
2018-12-08T22:42:02.676Z,19.50
2018-12-08T22:44:31.973Z,19.50
2018-12-08T22:47:01.540Z,19.50
2018-12-08T22:49:30.921Z,19.50
2018-12-08T22:52:00.265Z,19.50
2018-12-08T22:54:29.698Z,19.50
2018-12-08T22:56:59.103Z,19.50
2018-12-08T22:59:28.530Z,19.50
2018-12-08T23:01:57.809Z,19.50
2018-12-08T23:04:27.299Z,19.50
2018-12-08T23:07:05.202Z,19.50
2018-12-08T23:09:34.585Z,19.50
2018-12-08T23:12:03.849Z,19.50
2018-12-08T23:14:33.322Z,19.50
2018-12-08T23:17:02.632Z,19.50
2018-12-08T23:19:32.976Z,19.50
2018-12-08T23:22:02.411Z,19.50
2018-12-08T23:24:31.714Z,19.50
2018-12-08T23:27:01.109Z,19.50
2018-12-08T23:29:30.552Z,19.40
2018-12-08T23:31:59.941Z,19.50
2018-12-08T23:34:29.309Z,19.50
2018-12-08T23:36:58.739Z,19.50
2018-12-08T23:39:28.270Z,19.50
2018-12-08T23:41:57.714Z,19.50
2018-12-08T23:44:27.084Z,19.50
2018-12-08T23:46:56.441Z,19.50
2018-12-08T23:49:25.752Z,19.50
2018-12-08T23:51:55.078Z,19.50
2018-12-08T23:54:24.432Z,19.40
2018-12-08T23:56:55.175Z,19.50
2018-12-08T23:59:24.622Z,19.50
