createdAt,value
2019-02-09T00:00:01.582Z,3.30
2019-02-09T00:02:28.069Z,3.60
2019-02-09T00:04:54.642Z,4.00
2019-02-09T00:07:21.166Z,3.80
2019-02-09T00:09:47.847Z,3.73
2019-02-09T00:12:14.433Z,3.63
2019-02-09T00:14:40.935Z,3.17
2019-02-09T00:17:07.520Z,3.50
2019-02-09T00:19:33.954Z,2.73
2019-02-09T00:22:00.504Z,3.30
2019-02-09T00:24:26.866Z,2.40
2019-02-09T00:26:53.522Z,2.60
2019-02-09T00:29:19.998Z,2.50
2019-02-09T00:31:46.560Z,2.67
2019-02-09T00:34:12.971Z,2.10
2019-02-09T00:36:39.275Z,2.80
2019-02-09T00:39:06.637Z,2.33
2019-02-09T00:41:33.053Z,2.30
2019-02-09T00:43:59.487Z,2.40
2019-02-09T00:46:25.886Z,2.40
2019-02-09T00:48:52.368Z,2.47
2019-02-09T00:51:18.783Z,2.30
2019-02-09T00:53:45.305Z,2.40
2019-02-09T00:56:11.725Z,2.30
2019-02-09T00:58:38.212Z,2.90
2019-02-09T01:01:04.667Z,2.80
2019-02-09T01:03:31.153Z,2.63
2019-02-09T01:05:57.687Z,3.43
2019-02-09T01:08:24.188Z,3.37
2019-02-09T01:10:50.703Z,2.87
2019-02-09T01:13:17.202Z,3.60
2019-02-09T01:15:43.583Z,3.87
2019-02-09T01:18:10.105Z,3.63
2019-02-09T01:20:36.604Z,3.47
2019-02-09T01:23:03.691Z,3.73
2019-02-09T01:25:30.291Z,3.27
2019-02-09T01:27:56.766Z,3.23
2019-02-09T01:30:27.251Z,3.30
2019-02-09T01:32:54.029Z,3.00
2019-02-09T01:35:20.533Z,3.30
2019-02-09T01:37:48.325Z,2.97
2019-02-09T01:40:17.237Z,2.93
2019-02-09T01:42:43.728Z,2.83
2019-02-09T01:45:13.743Z,2.60
2019-02-09T01:47:40.235Z,3.20
2019-02-09T01:50:10.105Z,2.93
2019-02-09T01:52:36.608Z,2.70
2019-02-09T01:55:05.362Z,3.00
2019-02-09T01:57:31.863Z,2.80
2019-02-09T01:59:58.467Z,3.20
2019-02-09T02:02:24.982Z,2.60
2019-02-09T02:04:51.461Z,2.87
2019-02-09T02:07:19.086Z,2.70
2019-02-09T02:09:45.588Z,3.53
2019-02-09T02:12:12.250Z,3.10
2019-02-09T02:14:38.767Z,3.37
2019-02-09T02:17:05.233Z,3.37
2019-02-09T02:19:31.775Z,3.20
2019-02-09T02:21:58.174Z,3.30
2019-02-09T02:24:24.478Z,3.20
2019-02-09T02:26:51.089Z,3.47
2019-02-09T02:29:17.651Z,3.63
2019-02-09T02:31:44.131Z,2.93
2019-02-09T02:34:10.758Z,3.33
2019-02-09T02:36:37.129Z,3.17
2019-02-09T02:39:07.344Z,2.70
2019-02-09T02:41:33.866Z,2.80
2019-02-09T02:44:00.364Z,2.83
2019-02-09T02:46:26.867Z,2.90
2019-02-09T02:48:53.357Z,2.70
2019-02-09T02:51:19.976Z,2.80
2019-02-09T02:53:46.433Z,3.00
2019-02-09T02:56:12.939Z,2.63
2019-02-09T02:58:39.821Z,2.97
2019-02-09T03:01:06.346Z,2.60
2019-02-09T03:03:32.721Z,2.87
2019-02-09T03:05:59.279Z,2.60
2019-02-09T03:08:25.696Z,2.50
2019-02-09T03:10:53.137Z,2.70
2019-02-09T03:13:19.611Z,2.10
2019-02-09T03:15:46.087Z,2.50
2019-02-09T03:18:12.626Z,2.60
2019-02-09T03:20:39.094Z,2.70
2019-02-09T03:23:05.600Z,2.70
2019-02-09T03:25:33.469Z,2.70
2019-02-09T03:27:59.974Z,2.60
2019-02-09T03:30:26.682Z,3.03
2019-02-09T03:32:53.207Z,2.67
2019-02-09T03:35:19.794Z,2.70
2019-02-09T03:37:46.277Z,2.70
2019-02-09T03:40:14.760Z,2.70
2019-02-09T03:42:41.239Z,3.17
2019-02-09T03:45:20.563Z,2.50
2019-02-09T03:47:48.342Z,3.10
2019-02-09T03:50:17.223Z,2.60
2019-02-09T03:52:43.750Z,2.57
2019-02-09T03:55:10.585Z,2.17
2019-02-09T03:57:37.055Z,2.40
2019-02-09T04:00:26.592Z,2.03
2019-02-09T04:02:53.279Z,1.80
2019-02-09T04:05:19.744Z,2.00
2019-02-09T04:07:46.184Z,1.80
2019-02-09T04:10:19.265Z,1.80
2019-02-09T04:12:45.752Z,1.80
2019-02-09T04:15:15.011Z,1.60
2019-02-09T04:17:41.503Z,1.90
2019-02-09T04:20:10.780Z,2.07
2019-02-09T04:22:37.307Z,1.80
2019-02-09T04:25:06.773Z,1.90
2019-02-09T04:27:33.182Z,1.63
2019-02-09T04:29:59.669Z,1.73
2019-02-09T04:32:26.159Z,1.90
2019-02-09T04:34:52.654Z,2.20
2019-02-09T04:37:19.238Z,1.90
2019-02-09T04:39:45.737Z,1.93
2019-02-09T04:42:12.092Z,1.80
2019-02-09T04:44:38.512Z,2.20
2019-02-09T04:47:05.001Z,2.13
2019-02-09T04:49:31.592Z,2.20
2019-02-09T04:51:57.968Z,2.00
2019-02-09T04:54:24.330Z,1.97
2019-02-09T04:56:50.826Z,2.20
2019-02-09T04:59:17.409Z,2.20
2019-02-09T05:01:43.946Z,1.97
2019-02-09T05:04:10.410Z,2.00
2019-02-09T05:06:36.944Z,1.90
2019-02-09T05:09:05.563Z,1.97
2019-02-09T05:11:32.083Z,1.90
2019-02-09T05:13:58.551Z,2.20
2019-02-09T05:16:24.954Z,2.30
2019-02-09T05:18:51.495Z,2.00
2019-02-09T05:21:17.978Z,2.00
2019-02-09T05:23:44.470Z,2.17
2019-02-09T05:26:11.084Z,2.53
2019-02-09T05:28:37.491Z,2.50
2019-02-09T05:31:03.987Z,2.40
2019-02-09T05:33:30.446Z,2.20
2019-02-09T05:35:57.467Z,2.03
2019-02-09T05:38:24.150Z,2.20
2019-02-09T05:40:50.616Z,2.60
2019-02-09T05:43:17.115Z,2.30
2019-02-09T05:45:43.494Z,2.13
2019-02-09T05:48:10.000Z,2.40
2019-02-09T05:50:36.410Z,2.50
2019-02-09T05:53:02.858Z,2.20
2019-02-09T05:55:29.564Z,2.30
2019-02-09T05:57:56.133Z,2.30
2019-02-09T06:00:30.152Z,2.60
2019-02-09T06:02:56.621Z,2.60
2019-02-09T06:05:23.235Z,2.47
2019-02-09T06:07:49.758Z,2.30
2019-02-09T06:10:17.089Z,2.37
2019-02-09T06:12:43.565Z,2.37
2019-02-09T06:15:13.467Z,2.63
2019-02-09T06:17:39.955Z,2.73
2019-02-09T06:20:10.166Z,2.50
2019-02-09T06:22:36.671Z,2.50
2019-02-09T06:27:45.794Z,2.67
2019-02-09T06:30:15.926Z,2.50
2019-02-09T06:32:42.304Z,2.60
2019-02-09T06:35:09.932Z,2.40
2019-02-09T06:37:36.443Z,2.83
2019-02-09T06:40:06.344Z,2.60
2019-02-09T06:42:32.787Z,2.60
2019-02-09T06:44:59.238Z,2.67
2019-02-09T06:47:25.678Z,2.60
2019-02-09T06:49:51.938Z,2.87
2019-02-09T06:52:20.816Z,2.60
2019-02-09T06:54:47.241Z,2.63
2019-02-09T06:57:13.709Z,2.80
2019-02-09T06:59:39.968Z,2.77
2019-02-09T07:02:06.433Z,2.53
2019-02-09T07:04:32.739Z,3.13
2019-02-09T07:06:59.333Z,2.93
2019-02-09T07:09:25.855Z,3.10
2019-02-09T07:11:52.340Z,2.60
2019-02-09T07:14:18.821Z,2.40
2019-02-09T07:16:45.199Z,2.47
2019-02-09T07:19:11.477Z,2.40
2019-02-09T07:21:37.998Z,2.60
2019-02-09T07:24:04.478Z,2.60
2019-02-09T07:26:30.753Z,2.50
2019-02-09T07:28:57.286Z,2.33
2019-02-09T07:31:23.743Z,2.43
2019-02-09T07:33:50.241Z,2.30
2019-02-09T07:36:16.613Z,2.17
2019-02-09T07:38:43.084Z,2.57
2019-02-09T07:41:09.503Z,2.50
2019-02-09T07:43:35.931Z,2.43
2019-02-09T07:46:02.614Z,2.50
2019-02-09T07:48:28.987Z,2.30
2019-02-09T07:50:55.579Z,2.30
2019-02-09T07:53:22.160Z,3.10
2019-02-09T07:55:48.643Z,4.43
2019-02-09T07:58:16.937Z,8.30
2019-02-09T08:00:43.486Z,9.63
2019-02-09T08:03:09.965Z,5.30
2019-02-09T08:05:37.530Z,4.97
2019-02-09T08:08:04.031Z,3.77
2019-02-09T08:10:35.032Z,3.33
2019-02-09T08:13:04.138Z,8.60
2019-02-09T08:15:31.416Z,3.97
2019-02-09T08:17:58.524Z,6.30
2019-02-09T08:20:30.908Z,4.20
2019-02-09T08:23:03.284Z,4.53
2019-02-09T08:25:32.262Z,4.90
2019-02-09T08:27:59.250Z,8.77
2019-02-09T08:30:29.526Z,12.50
2019-02-09T08:32:56.000Z,6.87
2019-02-09T08:35:22.497Z,17.40
2019-02-09T08:37:48.968Z,8.33
2019-02-09T08:40:15.440Z,8.53
2019-02-09T08:42:42.008Z,9.97
2019-02-09T08:45:14.937Z,7.27
2019-02-09T08:47:41.415Z,3.10
2019-02-09T08:50:14.642Z,3.20
2019-02-09T08:52:41.118Z,2.83
2019-02-09T08:55:07.675Z,2.47
2019-02-09T08:57:34.161Z,2.70
2019-02-09T09:00:00.661Z,2.67
2019-02-09T09:02:27.180Z,2.20
2019-02-09T09:04:53.573Z,2.40
2019-02-09T09:07:19.836Z,2.40
2019-02-09T09:09:46.406Z,2.20
2019-02-09T09:12:12.773Z,3.00
2019-02-09T09:14:39.362Z,2.43
2019-02-09T09:17:07.728Z,2.80
2019-02-09T09:19:34.110Z,2.87
2019-02-09T09:22:00.470Z,2.70
2019-02-09T09:24:26.992Z,2.40
2019-02-09T09:26:53.537Z,2.23
2019-02-09T09:29:19.935Z,2.77
2019-02-09T09:31:46.342Z,2.25
2019-02-09T09:34:12.696Z,2.97
2019-02-09T09:36:41.255Z,2.70
2019-02-09T09:39:07.820Z,2.15
2019-02-09T09:41:34.337Z,2.30
2019-02-09T09:44:00.818Z,2.47
2019-02-09T09:46:27.429Z,2.37
2019-02-09T09:48:53.998Z,2.60
2019-02-09T09:51:20.411Z,2.80
2019-02-09T09:53:46.788Z,2.27
2019-02-09T09:56:14.368Z,2.30
2019-02-09T09:58:41.034Z,2.15
2019-02-09T10:01:11.913Z,2.00
2019-02-09T10:03:38.430Z,1.98
2019-02-09T10:06:04.800Z,2.30
2019-02-09T10:08:31.204Z,2.27
2019-02-09T10:10:57.580Z,2.22
2019-02-09T10:13:24.058Z,1.90
2019-02-09T10:15:50.485Z,2.20
2019-02-09T10:18:16.891Z,1.90
2019-02-09T10:20:43.268Z,2.40
2019-02-09T10:23:09.752Z,2.45
2019-02-09T10:25:36.379Z,1.93
2019-02-09T10:28:03.431Z,2.22
2019-02-09T10:30:31.303Z,2.13
2019-02-09T10:32:57.767Z,2.20
2019-02-09T10:35:24.290Z,3.67
2019-02-09T10:37:50.849Z,4.10
2019-02-09T10:40:22.379Z,5.53
2019-02-09T10:42:48.951Z,5.95
2019-02-09T10:45:22.842Z,2.80
2019-02-09T10:47:49.396Z,7.35
2019-02-09T10:50:19.246Z,19.80
2019-02-09T10:52:45.637Z,14.35
2019-02-09T10:55:12.121Z,15.05
2019-02-09T10:57:38.633Z,12.05
2019-02-09T11:00:11.891Z,26.05
2019-02-09T11:02:38.452Z,19.00
2019-02-09T11:05:05.767Z,15.43
2019-02-09T11:07:32.288Z,19.52
2019-02-09T11:09:58.781Z,38.78
2019-02-09T11:12:25.107Z,4.53
2019-02-09T11:14:51.423Z,5.58
2019-02-09T11:17:17.772Z,4.83
2019-02-09T11:19:44.050Z,2.87
2019-02-09T11:22:10.596Z,2.33
2019-02-09T11:24:36.884Z,2.85
2019-02-09T11:27:03.423Z,2.33
2019-02-09T11:29:29.802Z,2.80
2019-02-09T11:31:56.195Z,2.70
2019-02-09T11:34:22.547Z,2.60
2019-02-09T11:36:49.023Z,2.52
2019-02-09T11:39:15.326Z,2.92
2019-02-09T11:41:41.738Z,2.65
2019-02-09T11:44:08.103Z,2.50
2019-02-09T11:46:34.583Z,2.40
2019-02-09T11:49:01.059Z,2.35
2019-02-09T11:51:27.440Z,2.47
2019-02-09T11:53:53.891Z,2.30
2019-02-09T11:56:20.419Z,2.47
2019-02-09T11:58:46.896Z,2.22
2019-02-09T12:01:13.170Z,2.35
2019-02-09T12:03:39.715Z,2.40
2019-02-09T12:06:05.965Z,2.45
2019-02-09T12:08:32.538Z,2.05
2019-02-09T12:10:59.074Z,2.30
2019-02-09T12:13:25.440Z,2.08
2019-02-09T12:15:51.987Z,2.10
2019-02-09T12:18:18.461Z,1.82
2019-02-09T12:20:44.751Z,1.42
2019-02-09T12:23:11.777Z,1.98
2019-02-09T12:25:39.240Z,1.57
2019-02-09T12:28:11.056Z,2.15
2019-02-09T12:30:38.939Z,1.80
2019-02-09T12:33:07.332Z,1.70
2019-02-09T12:35:33.936Z,2.22
2019-02-09T12:38:00.416Z,2.22
2019-02-09T12:40:28.494Z,2.12
2019-02-09T12:42:54.978Z,2.35
2019-02-09T12:45:23.780Z,2.20
2019-02-09T12:47:50.607Z,2.17
2019-02-09T12:50:19.403Z,2.62
2019-02-09T12:52:45.870Z,2.17
2019-02-09T12:55:14.451Z,2.08
2019-02-09T12:57:41.134Z,2.42
2019-02-09T13:00:11.206Z,2.00
2019-02-09T13:02:37.696Z,2.17
2019-02-09T13:05:05.339Z,2.42
2019-02-09T13:07:31.715Z,4.15
2019-02-09T13:09:58.046Z,5.83
2019-02-09T13:12:24.350Z,8.80
2019-02-09T13:14:52.916Z,4.20
2019-02-09T13:17:19.513Z,5.33
2019-02-09T13:19:45.779Z,3.02
2019-02-09T13:22:12.435Z,1.98
2019-02-09T13:24:38.835Z,4.45
2019-02-09T13:27:05.230Z,6.60
2019-02-09T13:29:31.715Z,2.42
2019-02-09T13:31:58.130Z,1.85
2019-02-09T13:34:24.511Z,1.37
2019-02-09T13:36:50.957Z,1.47
2019-02-09T13:39:17.239Z,1.40
2019-02-09T13:41:43.610Z,1.30
2019-02-09T13:44:10.004Z,1.50
2019-02-09T13:46:36.306Z,1.70
2019-02-09T13:49:02.747Z,1.50
2019-02-09T13:51:35.546Z,1.40
2019-02-09T13:54:02.057Z,1.80
2019-02-09T13:56:28.589Z,1.65
2019-02-09T13:58:55.057Z,1.85
2019-02-09T14:01:21.458Z,1.95
2019-02-09T14:03:48.013Z,1.60
2019-02-09T14:06:14.513Z,1.82
2019-02-09T14:08:40.793Z,1.63
2019-02-09T14:11:07.283Z,2.00
2019-02-09T14:13:33.732Z,2.00
2019-02-09T14:16:00.035Z,2.00
2019-02-09T14:18:26.392Z,1.65
2019-02-09T14:20:53.219Z,1.85
2019-02-09T14:23:19.720Z,1.77
2019-02-09T14:25:46.471Z,2.20
2019-02-09T14:28:13.062Z,2.07
2019-02-09T14:30:39.538Z,1.62
2019-02-09T14:33:07.980Z,2.03
2019-02-09T14:35:34.791Z,3.75
2019-02-09T14:38:01.302Z,1.82
2019-02-09T14:40:29.698Z,1.87
2019-02-09T14:42:56.363Z,1.60
2019-02-09T14:45:25.754Z,1.60
2019-02-09T14:47:52.253Z,2.02
2019-02-09T14:50:18.730Z,1.57
2019-02-09T14:52:45.153Z,1.90
2019-02-09T14:55:19.324Z,2.23
2019-02-09T14:57:46.107Z,1.70
2019-02-09T15:00:16.166Z,1.93
2019-02-09T15:02:42.508Z,1.60
2019-02-09T15:05:09.794Z,2.33
2019-02-09T15:07:36.203Z,2.00
2019-02-09T15:10:05.942Z,2.22
2019-02-09T15:12:32.371Z,2.02
2019-02-09T15:14:58.720Z,2.20
2019-02-09T15:17:25.087Z,2.03
2019-02-09T15:19:51.630Z,1.92
2019-02-09T15:22:18.135Z,2.30
2019-02-09T15:24:44.834Z,2.40
2019-02-09T15:27:11.234Z,3.07
2019-02-09T15:29:37.720Z,2.73
2019-02-09T15:32:04.069Z,3.07
2019-02-09T15:34:30.540Z,2.70
2019-02-09T15:36:57.030Z,2.27
2019-02-09T15:39:24.646Z,2.90
2019-02-09T15:41:51.023Z,2.80
2019-02-09T15:44:17.386Z,2.58
2019-02-09T15:46:43.951Z,2.90
2019-02-09T15:49:10.365Z,2.43
2019-02-09T15:51:36.667Z,2.90
2019-02-09T15:54:03.344Z,2.67
2019-02-09T15:56:29.926Z,3.00
2019-02-09T15:58:56.494Z,3.22
2019-02-09T16:01:22.975Z,2.87
2019-02-09T16:03:49.495Z,2.85
2019-02-09T16:06:15.846Z,2.53
2019-02-09T16:08:42.441Z,3.10
2019-02-09T16:11:08.880Z,2.87
2019-02-09T16:13:35.388Z,3.10
2019-02-09T16:16:01.984Z,3.77
2019-02-09T16:18:28.299Z,2.90
2019-02-09T16:20:54.720Z,4.50
2019-02-09T16:23:22.362Z,4.17
2019-02-09T16:25:56.524Z,6.47
2019-02-09T16:28:20.399Z,18.43
2019-02-09T16:30:46.706Z,12.40
2019-02-09T16:33:13.362Z,9.20
2019-02-09T16:35:39.845Z,10.40
2019-02-09T16:38:06.179Z,7.13
2019-02-09T16:40:34.402Z,5.10
2019-02-09T16:43:00.934Z,7.50
2019-02-09T16:45:35.910Z,6.57
2019-02-09T16:48:04.775Z,6.23
2019-02-09T16:50:31.276Z,6.03
2019-02-09T16:52:57.770Z,9.10
2019-02-09T16:55:24.564Z,5.30
2019-02-09T16:57:51.270Z,4.87
2019-02-09T17:00:36.455Z,7.70
2019-02-09T17:03:03.945Z,9.53
2019-02-09T17:05:30.318Z,3.10
2019-02-09T17:07:58.154Z,3.50
2019-02-09T17:10:24.660Z,5.87
2019-02-09T17:12:51.142Z,8.33
2019-02-09T17:15:25.012Z,7.43
2019-02-09T17:17:51.476Z,4.20
2019-02-09T17:20:20.077Z,3.37
2019-02-09T17:22:46.533Z,9.47
2019-02-09T17:25:18.742Z,5.90
2019-02-09T17:27:45.584Z,12.73
2019-02-09T17:30:15.645Z,15.07
2019-02-09T17:32:43.089Z,8.07
2019-02-09T17:35:10.575Z,11.93
2019-02-09T17:37:37.053Z,16.50
2019-02-09T17:40:07.183Z,6.53
2019-02-09T17:42:33.488Z,15.60
2019-02-09T17:44:59.951Z,15.70
2019-02-09T17:47:26.360Z,12.23
2019-02-09T17:49:52.660Z,6.53
2019-02-09T17:52:19.070Z,6.40
2019-02-09T17:54:46.441Z,6.63
2019-02-09T17:57:12.830Z,9.10
2019-02-09T17:59:39.241Z,13.50
2019-02-09T18:02:05.796Z,11.70
2019-02-09T18:04:32.267Z,10.57
2019-02-09T18:06:58.592Z,6.30
2019-02-09T18:09:24.966Z,4.80
2019-02-09T18:11:51.366Z,5.20
2019-02-09T18:14:17.776Z,5.10
2019-02-09T18:16:44.181Z,5.90
2019-02-09T18:19:10.717Z,4.70
2019-02-09T18:21:37.108Z,5.57
2019-02-09T18:24:03.703Z,4.80
2019-02-09T18:26:30.157Z,3.43
2019-02-09T18:28:56.622Z,3.07
2019-02-09T18:31:23.186Z,3.67
2019-02-09T18:33:49.731Z,3.33
2019-02-09T18:36:16.183Z,3.40
2019-02-09T18:38:42.619Z,2.93
2019-02-09T18:41:09.194Z,2.83
2019-02-09T18:43:35.541Z,3.20
2019-02-09T18:46:01.900Z,3.07
2019-02-09T18:48:28.431Z,2.70
2019-02-09T18:50:55.011Z,3.07
2019-02-09T18:53:21.523Z,3.20
2019-02-09T18:55:48.119Z,3.30
2019-02-09T18:58:14.780Z,2.70
2019-02-09T19:00:41.668Z,3.43
2019-02-09T19:03:08.665Z,2.73
2019-02-09T19:05:35.382Z,2.93
2019-02-09T19:08:04.019Z,2.93
2019-02-09T19:10:31.854Z,3.23
2019-02-09T19:12:59.851Z,2.63
2019-02-09T19:15:28.466Z,2.77
2019-02-09T19:17:59.145Z,2.20
2019-02-09T19:20:29.066Z,2.53
2019-02-09T19:22:56.994Z,2.30
2019-02-09T19:25:23.883Z,2.43
2019-02-09T19:27:50.495Z,2.50
2019-02-09T19:30:20.173Z,2.30
2019-02-09T19:32:47.042Z,2.17
2019-02-09T19:35:14.337Z,2.40
2019-02-09T19:37:41.056Z,2.10
2019-02-09T19:40:14.039Z,1.87
2019-02-09T19:42:40.339Z,2.13
2019-02-09T19:45:13.322Z,1.93
2019-02-09T19:47:39.699Z,2.10
2019-02-09T19:50:11.680Z,2.20
2019-02-09T19:52:38.219Z,2.20
2019-02-09T19:55:08.527Z,3.70
2019-02-09T19:57:35.004Z,3.93
2019-02-09T20:00:02.064Z,3.40
2019-02-09T20:02:28.593Z,2.53
2019-02-09T20:04:54.866Z,2.90
2019-02-09T20:07:21.344Z,2.57
2019-02-09T20:09:47.646Z,2.33
2019-02-09T20:12:14.005Z,2.23
2019-02-09T20:14:40.388Z,1.90
2019-02-09T20:17:06.892Z,2.13
2019-02-09T20:19:33.369Z,1.90
2019-02-09T20:21:59.843Z,3.23
2019-02-09T20:24:26.326Z,2.67
2019-02-09T20:26:53.027Z,2.57
2019-02-09T20:29:19.369Z,2.63
2019-02-09T20:31:45.785Z,2.37
2019-02-09T20:34:12.138Z,2.30
2019-02-09T20:36:38.641Z,2.57
2019-02-09T20:39:06.607Z,1.93
2019-02-09T20:41:33.159Z,1.90
2019-02-09T20:43:59.682Z,1.77
2019-02-09T20:46:25.953Z,1.67
2019-02-09T20:48:52.712Z,1.97
2019-02-09T20:51:19.189Z,2.10
2019-02-09T20:53:45.715Z,1.90
2019-02-09T20:56:12.101Z,1.60
2019-02-09T20:58:38.683Z,1.90
2019-02-09T21:01:05.177Z,2.00
2019-02-09T21:03:31.567Z,2.00
2019-02-09T21:05:58.029Z,2.10
2019-02-09T21:08:24.583Z,2.33
2019-02-09T21:10:50.966Z,2.00
2019-02-09T21:13:17.461Z,2.50
2019-02-09T21:15:43.864Z,2.10
2019-02-09T21:18:10.225Z,2.23
2019-02-09T21:20:36.686Z,2.20
2019-02-09T21:23:03.841Z,2.10
2019-02-09T21:25:46.732Z,2.23
2019-02-09T21:28:13.361Z,2.57
2019-02-09T21:30:39.793Z,2.13
2019-02-09T21:33:06.486Z,2.13
2019-02-09T21:35:33.103Z,1.90
2019-02-09T21:37:59.596Z,2.20
2019-02-09T21:40:27.989Z,2.30
2019-02-09T21:42:54.888Z,1.93
2019-02-09T21:45:22.963Z,1.90
2019-02-09T21:47:49.907Z,2.10
2019-02-09T21:50:21.745Z,2.80
2019-02-09T21:52:48.295Z,2.57
2019-02-09T21:55:16.694Z,2.70
2019-02-09T21:57:43.150Z,2.53
2019-02-09T22:00:19.401Z,2.47
2019-02-09T22:02:45.785Z,2.60
2019-02-09T22:05:12.310Z,2.70
2019-02-09T22:07:38.976Z,2.67
2019-02-09T22:10:09.100Z,2.37
2019-02-09T22:12:35.556Z,3.00
2019-02-09T22:15:03.090Z,2.30
2019-02-09T22:17:29.510Z,2.30
2019-02-09T22:19:55.862Z,2.53
2019-02-09T22:22:22.366Z,2.80
2019-02-09T22:24:48.761Z,2.70
2019-02-09T22:27:15.335Z,2.77
2019-02-09T22:29:41.600Z,2.90
2019-02-09T22:32:09.068Z,3.27
2019-02-09T22:34:35.353Z,3.10
2019-02-09T22:37:01.845Z,2.80
2019-02-09T22:39:28.259Z,3.10
2019-02-09T22:41:54.695Z,2.93
2019-02-09T22:44:21.792Z,3.10
2019-02-09T22:46:48.185Z,2.87
2019-02-09T22:49:14.519Z,3.20
2019-02-09T22:51:40.927Z,3.47
2019-02-09T22:54:07.542Z,2.93
2019-02-09T22:56:34.152Z,2.80
2019-02-09T22:59:00.726Z,3.17
2019-02-09T23:01:30.907Z,2.80
2019-02-09T23:04:01.307Z,3.30
2019-02-09T23:06:37.337Z,2.70
2019-02-09T23:09:05.666Z,2.60
2019-02-09T23:11:32.178Z,2.90
2019-02-09T23:13:58.646Z,2.70
2019-02-09T23:16:25.247Z,2.43
2019-02-09T23:18:51.645Z,2.57
2019-02-09T23:21:18.249Z,2.47
2019-02-09T23:23:44.569Z,2.10
2019-02-09T23:26:10.939Z,2.47
2019-02-09T23:28:37.231Z,2.00
2019-02-09T23:31:03.639Z,2.10
2019-02-09T23:33:30.002Z,2.03
2019-02-09T23:35:56.242Z,2.00
2019-02-09T23:38:22.735Z,1.60
2019-02-09T23:40:49.153Z,2.13
2019-02-09T23:43:15.657Z,2.00
2019-02-09T23:45:41.968Z,1.90
2019-02-09T23:48:09.574Z,1.97
2019-02-09T23:50:36.096Z,1.70
2019-02-09T23:53:02.497Z,2.20
2019-02-09T23:55:28.798Z,1.80
2019-02-09T23:57:55.076Z,1.73
