createdAt,value
2018-08-19T00:00:47.711Z,99.90
2018-08-19T00:03:45.338Z,99.90
2018-08-19T00:06:43.139Z,99.90
2018-08-19T00:09:42.040Z,99.90
2018-08-19T00:12:51.746Z,99.90
2018-08-19T00:15:49.497Z,99.90
2018-08-19T00:18:49.448Z,99.90
2018-08-19T00:21:47.376Z,99.90
2018-08-19T00:24:45.194Z,99.90
2018-08-19T00:27:42.940Z,99.90
2018-08-19T00:30:40.759Z,99.90
2018-08-19T00:33:38.548Z,99.90
2018-08-19T00:36:49.339Z,99.90
2018-08-19T00:39:47.250Z,99.90
2018-08-19T00:42:44.956Z,99.90
2018-08-19T00:45:42.876Z,99.90
2018-08-19T00:48:40.752Z,99.90
2018-08-19T00:51:38.659Z,99.90
2018-08-19T00:54:38.605Z,99.90
2018-08-19T00:57:36.087Z,99.90
2018-08-19T01:00:34.858Z,99.90
2018-08-19T01:03:33.622Z,99.90
2018-08-19T01:06:31.494Z,99.90
2018-08-19T01:09:30.199Z,99.90
2018-08-19T01:12:28.019Z,99.90
2018-08-19T01:15:26.502Z,99.90
2018-08-19T01:18:24.388Z,99.90
2018-08-19T01:21:28.163Z,99.90
2018-08-19T01:24:29.098Z,99.90
2018-08-19T01:27:26.893Z,99.90
2018-08-19T01:30:29.747Z,99.90
2018-08-19T01:33:27.518Z,99.90
2018-08-19T01:36:25.249Z,99.90
2018-08-19T01:39:24.050Z,99.90
2018-08-19T01:42:21.737Z,99.90
2018-08-19T01:45:19.556Z,99.90
2018-08-19T01:48:17.446Z,99.90
2018-08-19T01:51:15.298Z,99.90
2018-08-19T01:54:20.123Z,99.90
2018-08-19T01:57:18.801Z,99.90
2018-08-19T02:00:18.645Z,99.90
2018-08-19T02:03:20.500Z,99.90
2018-08-19T02:06:18.258Z,99.90
2018-08-19T02:09:18.308Z,99.90
2018-08-19T02:12:17.112Z,99.90
2018-08-19T02:15:14.731Z,99.90
2018-08-19T02:18:13.430Z,99.90
2018-08-19T02:21:11.119Z,99.90
2018-08-19T02:24:08.859Z,99.90
2018-08-19T02:27:06.689Z,99.90
2018-08-19T02:30:04.504Z,99.90
2018-08-19T02:33:03.279Z,99.90
2018-08-19T02:40:16.919Z,99.90
2018-08-19T02:43:14.786Z,99.90
2018-08-19T02:46:12.647Z,99.90
2018-08-19T02:49:11.412Z,99.90
2018-08-19T02:52:09.178Z,99.90
2018-08-19T02:55:07.774Z,99.90
2018-08-19T02:58:11.372Z,99.90
2018-08-19T03:01:09.167Z,99.90
2018-08-19T03:04:07.014Z,99.90
2018-08-19T03:07:04.784Z,99.90
2018-08-19T03:11:07.210Z,99.90
2018-08-19T03:14:04.920Z,99.90
2018-08-19T03:17:02.725Z,99.90
2018-08-19T03:20:02.501Z,99.90
2018-08-19T03:23:00.319Z,99.90
2018-08-19T03:25:58.181Z,99.90
2018-08-19T03:28:56.017Z,99.90
2018-08-19T03:31:58.599Z,99.90
2018-08-19T03:34:57.350Z,99.90
2018-08-19T03:37:56.131Z,99.90
2018-08-19T03:40:53.815Z,99.90
2018-08-19T03:43:56.701Z,99.90
2018-08-19T03:46:54.536Z,99.90
2018-08-19T03:49:52.356Z,99.90
2018-08-19T03:52:51.210Z,99.90
2018-08-19T03:55:51.988Z,99.90
2018-08-19T03:58:50.698Z,99.90
2018-08-19T04:01:55.372Z,99.90
2018-08-19T04:04:53.333Z,99.90
2018-08-19T04:07:52.135Z,99.90
2018-08-19T04:10:50.886Z,99.90
2018-08-19T04:13:50.834Z,99.90
2018-08-19T04:16:48.554Z,99.90
2018-08-19T04:19:47.114Z,99.90
2018-08-19T04:22:45.100Z,99.90
2018-08-19T04:25:42.968Z,99.90
2018-08-19T04:28:40.829Z,99.90
2018-08-19T04:31:38.775Z,99.90
2018-08-19T04:34:36.525Z,99.90
2018-08-19T04:37:34.118Z,99.90
2018-08-19T04:40:31.992Z,99.90
2018-08-19T04:43:32.784Z,99.90
2018-08-19T04:46:30.530Z,99.90
2018-08-19T04:49:28.476Z,99.90
2018-08-19T04:52:29.395Z,99.90
2018-08-19T04:55:27.011Z,99.90
2018-08-19T04:58:24.727Z,99.90
2018-08-19T05:01:22.755Z,99.90
2018-08-19T05:04:20.588Z,99.90
2018-08-19T05:07:18.446Z,99.90
2018-08-19T05:10:16.166Z,99.90
2018-08-19T05:13:14.954Z,99.90
2018-08-19T05:16:12.656Z,99.90
2018-08-19T05:19:12.388Z,99.90
2018-08-19T05:22:16.084Z,99.90
2018-08-19T05:25:13.909Z,99.90
2018-08-19T05:28:13.431Z,99.90
2018-08-19T05:31:11.082Z,99.90
2018-08-19T05:34:08.876Z,99.90
2018-08-19T05:37:07.822Z,99.90
2018-08-19T05:40:07.661Z,99.90
2018-08-19T05:43:05.497Z,99.90
2018-08-19T05:46:04.321Z,99.90
2018-08-19T05:49:07.193Z,99.90
2018-08-19T05:52:07.815Z,99.90
2018-08-19T05:55:06.668Z,99.90
2018-08-19T05:58:04.449Z,99.90
2018-08-19T06:01:07.400Z,99.90
2018-08-19T06:04:04.973Z,99.90
2018-08-19T06:07:07.745Z,99.90
2018-08-19T06:10:05.054Z,99.90
2018-08-19T06:13:02.693Z,99.90
2018-08-19T06:16:00.463Z,99.90
2018-08-19T06:18:58.028Z,99.90
2018-08-19T06:21:57.050Z,99.90
2018-08-19T06:24:54.828Z,99.90
2018-08-19T06:27:53.626Z,99.90
2018-08-19T06:30:51.328Z,99.90
2018-08-19T06:33:49.164Z,99.90
2018-08-19T06:36:46.983Z,99.90
2018-08-19T06:39:44.854Z,99.90
2018-08-19T06:42:43.482Z,99.90
2018-08-19T06:45:41.340Z,99.90
2018-08-19T06:48:39.121Z,99.90
2018-08-19T06:51:36.767Z,99.90
2018-08-19T06:54:34.707Z,99.90
2018-08-19T06:57:32.204Z,99.90
2018-08-19T07:00:32.953Z,99.90
2018-08-19T07:03:30.688Z,99.90
2018-08-19T07:06:32.406Z,99.90
2018-08-19T07:09:30.350Z,99.90
2018-08-19T07:12:33.189Z,99.90
2018-08-19T07:15:31.086Z,99.90
2018-08-19T07:18:29.639Z,99.90
2018-08-19T07:21:27.376Z,99.90
2018-08-19T07:24:25.774Z,99.90
2018-08-19T07:27:23.983Z,99.90
2018-08-19T07:30:21.675Z,99.90
2018-08-19T07:33:20.526Z,99.90
2018-08-19T07:36:18.323Z,99.90
2018-08-19T07:39:16.217Z,99.90
2018-08-19T07:42:13.951Z,99.90
2018-08-19T07:45:11.778Z,99.90
2018-08-19T07:48:09.663Z,99.90
2018-08-19T07:51:07.439Z,99.90
2018-08-19T07:54:05.293Z,99.90
2018-08-19T07:57:03.070Z,99.90
2018-08-19T08:00:00.949Z,99.90
2018-08-19T08:02:58.691Z,99.90
2018-08-19T08:05:56.598Z,99.90
2018-08-19T08:08:55.351Z,99.90
2018-08-19T08:11:53.108Z,99.90
2018-08-19T08:15:00.694Z,99.90
2018-08-19T08:17:59.416Z,99.90
2018-08-19T08:20:58.070Z,99.90
2018-08-19T08:23:55.688Z,99.90
2018-08-19T08:27:01.213Z,99.90
2018-08-19T08:29:58.965Z,99.90
2018-08-19T08:32:59.859Z,99.90
2018-08-19T08:36:05.638Z,99.90
2018-08-19T08:39:05.475Z,99.90
2018-08-19T08:42:04.198Z,99.90
2018-08-19T08:45:02.112Z,99.90
2018-08-19T08:47:59.790Z,99.90
2018-08-19T08:50:57.420Z,99.90
2018-08-19T08:53:55.129Z,99.90
2018-08-19T08:56:52.824Z,99.90
2018-08-19T08:59:50.674Z,99.90
2018-08-19T09:02:48.231Z,99.90
2018-08-19T09:05:46.309Z,99.90
2018-08-19T09:08:43.493Z,99.90
2018-08-19T09:11:41.390Z,99.90
2018-08-19T09:14:39.238Z,99.90
2018-08-19T09:17:36.823Z,99.90
2018-08-19T09:20:34.764Z,99.90
2018-08-19T09:23:32.337Z,99.90
2018-08-19T09:26:32.269Z,99.90
2018-08-19T09:29:30.012Z,99.90
2018-08-19T09:32:27.705Z,99.90
2018-08-19T09:35:25.351Z,99.90
2018-08-19T09:38:26.993Z,99.90
2018-08-19T09:41:24.663Z,99.90
2018-08-19T09:44:22.214Z,99.90
2018-08-19T09:47:19.838Z,99.90
2018-08-19T09:50:18.190Z,99.90
2018-08-19T09:53:17.387Z,99.90
2018-08-19T09:56:17.134Z,99.90
2018-08-19T09:59:15.940Z,99.90
2018-08-19T10:02:14.745Z,99.90
2018-08-19T10:05:13.396Z,99.90
2018-08-19T10:08:13.094Z,99.90
2018-08-19T10:11:10.831Z,99.90
2018-08-19T10:14:10.754Z,99.90
2018-08-19T10:17:08.398Z,99.90
2018-08-19T10:20:06.392Z,99.90
2018-08-19T10:23:04.925Z,99.90
2018-08-19T10:26:02.828Z,99.90
2018-08-19T10:29:01.377Z,99.90
2018-08-19T10:32:06.990Z,99.90
2018-08-19T10:35:04.809Z,99.30
2018-08-19T10:38:02.276Z,99.40
2018-08-19T10:41:11.223Z,99.20
2018-08-19T10:44:08.871Z,99.30
2018-08-19T10:47:06.591Z,99.10
2018-08-19T10:50:12.387Z,98.70
2018-08-19T10:53:10.435Z,98.70
2018-08-19T10:56:12.155Z,98.60
2018-08-19T10:59:09.724Z,99.00
2018-08-19T11:02:07.223Z,99.50
2018-08-19T11:05:05.972Z,99.00
2018-08-19T11:08:03.803Z,99.90
2018-08-19T11:11:01.540Z,99.90
2018-08-19T11:13:59.183Z,99.70
2018-08-19T11:16:57.032Z,99.30
2018-08-19T11:20:00.799Z,99.00
2018-08-19T11:22:58.446Z,99.20
2018-08-19T11:25:57.134Z,99.20
2018-08-19T11:29:05.029Z,99.90
2018-08-19T11:32:02.607Z,99.90
2018-08-19T11:35:00.382Z,99.90
2018-08-19T11:37:58.177Z,99.90
2018-08-19T11:40:57.855Z,99.90
2018-08-19T11:43:58.663Z,99.90
2018-08-19T11:46:57.370Z,99.90
2018-08-19T11:49:55.236Z,99.90
2018-08-19T11:52:56.980Z,99.80
2018-08-19T11:55:54.738Z,99.10
2018-08-19T11:59:05.760Z,98.60
2018-08-19T12:02:03.393Z,97.60
2018-08-19T12:05:01.115Z,98.10
2018-08-19T12:08:03.825Z,98.50
2018-08-19T12:11:01.620Z,98.50
2018-08-19T12:14:00.646Z,97.70
2018-08-19T12:17:09.419Z,98.00
2018-08-19T12:20:06.767Z,97.20
2018-08-19T12:23:04.460Z,95.60
2018-08-19T12:26:02.194Z,96.00
2018-08-19T12:29:00.061Z,96.60
2018-08-19T12:31:57.713Z,96.60
2018-08-19T12:35:01.655Z,96.50
2018-08-19T12:37:59.579Z,96.30
2018-08-19T12:40:58.276Z,96.30
2018-08-19T12:44:00.822Z,97.00
2018-08-19T12:47:08.647Z,97.30
2018-08-19T12:50:11.609Z,97.00
2018-08-19T12:53:10.135Z,96.70
2018-08-19T12:56:07.786Z,96.70
2018-08-19T12:59:05.597Z,96.90
2018-08-19T13:02:03.320Z,97.40
2018-08-19T13:05:00.996Z,97.90
2018-08-19T13:07:58.775Z,97.60
2018-08-19T13:10:56.736Z,97.80
2018-08-19T13:13:55.532Z,97.50
2018-08-19T13:16:53.208Z,96.90
2018-08-19T13:19:51.832Z,96.60
2018-08-19T13:23:11.916Z,96.60
2018-08-19T13:26:09.542Z,96.40
2018-08-19T13:29:07.213Z,96.60
2018-08-19T13:32:07.025Z,96.90
2018-08-19T13:35:06.937Z,96.50
2018-08-19T13:38:05.576Z,96.20
2018-08-19T13:41:04.247Z,96.20
2018-08-19T13:44:02.047Z,96.70
2018-08-19T13:46:59.746Z,97.00
2018-08-19T13:49:57.363Z,97.10
2018-08-19T13:52:56.012Z,96.70
2018-08-19T13:55:53.812Z,96.90
2018-08-19T13:58:51.778Z,96.40
2018-08-19T14:01:49.587Z,96.40
2018-08-19T14:04:47.137Z,96.60
2018-08-19T14:07:44.851Z,96.70
2018-08-19T14:10:42.520Z,97.00
2018-08-19T14:13:40.479Z,96.90
2018-08-19T14:16:38.154Z,97.30
2018-08-19T14:19:35.919Z,97.50
2018-08-19T14:22:34.873Z,98.00
2018-08-19T14:25:32.781Z,98.50
2018-08-19T14:28:30.685Z,98.70
2018-08-19T14:31:28.367Z,98.80
2018-08-19T14:34:26.056Z,98.50
2018-08-19T14:37:23.710Z,98.60
2018-08-19T14:40:22.528Z,98.70
2018-08-19T14:43:21.015Z,98.20
2018-08-19T14:46:18.753Z,98.10
2018-08-19T14:49:16.854Z,98.40
2018-08-19T14:52:20.199Z,98.60
2018-08-19T14:55:18.095Z,98.80
2018-08-19T14:58:15.964Z,98.90
2018-08-19T15:01:13.771Z,99.70
2018-08-19T15:04:11.533Z,99.80
2018-08-19T15:07:09.376Z,99.90
2018-08-19T15:10:08.283Z,99.90
2018-08-19T15:13:06.987Z,99.90
2018-08-19T15:16:04.858Z,99.90
2018-08-19T15:19:03.449Z,99.90
2018-08-19T15:22:11.314Z,99.90
2018-08-19T15:25:09.174Z,99.90
2018-08-19T15:28:06.833Z,99.90
2018-08-19T15:31:04.894Z,99.90
2018-08-19T15:34:02.413Z,99.90
2018-08-19T15:37:00.018Z,99.90
2018-08-19T15:39:57.768Z,99.90
2018-08-19T15:42:57.439Z,99.90
2018-08-19T15:45:55.051Z,99.90
2018-08-19T15:48:52.844Z,99.90
2018-08-19T15:51:50.646Z,99.90
2018-08-19T15:54:48.419Z,99.90
2018-08-19T15:57:45.649Z,99.90
2018-08-19T16:00:44.364Z,99.90
2018-08-19T16:03:42.181Z,99.90
2018-08-19T16:06:40.697Z,99.90
2018-08-19T16:09:39.878Z,99.90
2018-08-19T16:12:38.058Z,99.90
2018-08-19T16:15:36.589Z,99.90
2018-08-19T16:18:34.613Z,99.90
2018-08-19T16:21:32.175Z,99.90
2018-08-19T16:24:30.243Z,99.90
2018-08-19T16:27:27.987Z,99.90
2018-08-19T16:30:26.518Z,99.90
2018-08-19T16:33:24.655Z,99.90
2018-08-19T16:36:22.234Z,99.90
2018-08-19T16:39:23.657Z,99.90
2018-08-19T16:42:21.557Z,99.90
2018-08-19T16:45:20.309Z,99.90
2018-08-19T16:48:17.910Z,99.90
2018-08-19T16:51:15.759Z,99.90
2018-08-19T16:54:13.240Z,99.90
2018-08-19T16:57:11.320Z,99.90
2018-08-19T17:00:09.192Z,99.90
2018-08-19T17:03:06.996Z,99.90
2018-08-19T17:06:05.120Z,99.90
2018-08-19T17:09:02.918Z,99.90
2018-08-19T17:12:00.710Z,99.90
2018-08-19T17:14:58.402Z,99.90
2018-08-19T17:17:58.128Z,99.90
2018-08-19T17:20:55.681Z,99.90
2018-08-19T17:23:54.355Z,99.90
2018-08-19T17:26:52.228Z,99.90
2018-08-19T17:29:49.844Z,99.90
2018-08-19T17:32:47.615Z,99.90
2018-08-19T17:35:47.338Z,99.90
2018-08-19T17:38:46.052Z,99.90
2018-08-19T17:41:43.802Z,99.90
2018-08-19T17:44:41.540Z,99.90
2018-08-19T17:47:39.177Z,99.90
2018-08-19T17:50:38.011Z,99.90
2018-08-19T17:53:35.796Z,99.90
2018-08-19T17:56:33.500Z,99.90
2018-08-19T17:59:31.198Z,99.90
2018-08-19T18:02:29.145Z,99.90
2018-08-19T18:05:27.026Z,99.90
2018-08-19T18:08:24.809Z,99.90
2018-08-19T18:11:22.661Z,99.90
2018-08-19T18:14:20.407Z,99.90
2018-08-19T18:17:18.092Z,99.90
2018-08-19T18:20:24.302Z,99.90
2018-08-19T18:23:29.089Z,99.90
2018-08-19T18:26:26.822Z,99.90
2018-08-19T18:29:24.571Z,99.90
2018-08-19T18:32:23.277Z,99.90
2018-08-19T18:35:21.821Z,99.90
2018-08-19T18:38:25.788Z,99.90
2018-08-19T18:41:30.479Z,99.90
2018-08-19T18:44:28.329Z,99.90
2018-08-19T18:47:25.980Z,99.90
2018-08-19T18:50:23.527Z,99.90
2018-08-19T18:53:21.366Z,99.90
2018-08-19T18:56:19.128Z,99.90
2018-08-19T18:59:17.132Z,99.90
2018-08-19T19:02:17.905Z,99.90
2018-08-19T19:05:15.689Z,99.90
2018-08-19T19:08:22.541Z,99.90
2018-08-19T19:11:21.182Z,99.90
2018-08-19T19:14:28.017Z,99.90
2018-08-19T19:17:25.643Z,99.90
2018-08-19T19:20:23.359Z,99.90
2018-08-19T19:23:21.261Z,99.90
2018-08-19T19:26:18.799Z,99.90
2018-08-19T19:29:17.515Z,99.90
2018-08-19T19:32:22.283Z,99.90
2018-08-19T19:35:25.984Z,99.90
2018-08-19T19:38:23.691Z,99.90
2018-08-19T19:41:21.345Z,99.90
2018-08-19T19:44:31.066Z,99.90
2018-08-19T19:47:29.786Z,99.90
2018-08-19T19:50:28.485Z,99.90
2018-08-19T19:53:26.181Z,99.90
2018-08-19T19:56:25.237Z,99.90
2018-08-19T19:59:23.100Z,99.90
2018-08-19T20:02:26.969Z,99.90
2018-08-19T20:05:31.657Z,99.90
2018-08-19T20:08:29.825Z,99.90
2018-08-19T20:11:36.216Z,99.90
2018-08-19T20:14:34.232Z,99.90
2018-08-19T20:17:31.803Z,99.90
2018-08-19T20:20:29.654Z,99.90
2018-08-19T20:23:30.391Z,99.90
2018-08-19T20:26:29.990Z,99.90
2018-08-19T20:29:28.166Z,99.90
2018-08-19T20:32:25.786Z,99.90
2018-08-19T20:35:23.791Z,99.90
2018-08-19T20:38:21.418Z,99.90
2018-08-19T20:41:19.075Z,99.90
2018-08-19T20:44:16.874Z,99.90
2018-08-19T20:47:14.639Z,99.90
2018-08-19T20:50:13.333Z,99.90
2018-08-19T20:53:11.047Z,99.90
2018-08-19T20:56:08.808Z,99.90
2018-08-19T20:59:06.692Z,99.90
2018-08-19T21:02:04.230Z,99.90
2018-08-19T21:05:02.094Z,99.90
2018-08-19T21:08:00.921Z,99.90
2018-08-19T21:10:58.746Z,99.90
2018-08-19T21:13:57.199Z,99.90
2018-08-19T21:16:55.140Z,99.90
2018-08-19T21:19:53.708Z,99.90
2018-08-19T21:22:51.467Z,99.90
2018-08-19T21:25:58.774Z,99.90
2018-08-19T21:29:03.338Z,99.90
2018-08-19T21:32:00.975Z,99.90
2018-08-19T21:34:58.678Z,99.90
2018-08-19T21:37:56.659Z,99.90
2018-08-19T21:40:54.532Z,99.90
2018-08-19T21:43:52.217Z,99.90
2018-08-19T21:46:51.095Z,99.90
2018-08-19T21:49:49.893Z,99.90
2018-08-19T21:52:48.029Z,99.90
2018-08-19T21:55:52.336Z,99.90
2018-08-19T21:58:50.978Z,99.90
2018-08-19T22:02:05.038Z,99.90
2018-08-19T22:05:02.798Z,99.90
2018-08-19T22:08:00.448Z,99.90
2018-08-19T22:10:58.186Z,99.90
2018-08-19T22:13:55.980Z,99.90
2018-08-19T22:16:53.868Z,99.90
2018-08-19T22:19:51.781Z,99.90
2018-08-19T22:22:49.675Z,99.90
2018-08-19T22:25:47.788Z,99.90
2018-08-19T22:28:45.076Z,99.90
2018-08-19T22:31:48.144Z,99.90
2018-08-19T22:34:45.863Z,99.90
2018-08-19T22:37:43.689Z,99.90
2018-08-19T22:40:43.531Z,99.90
2018-08-19T22:43:41.359Z,99.90
2018-08-19T22:46:39.138Z,99.90
2018-08-19T22:49:36.896Z,99.90
2018-08-19T22:52:40.486Z,99.90
2018-08-19T22:55:38.290Z,99.90
2018-08-19T22:58:35.987Z,99.90
2018-08-19T23:01:39.642Z,99.90
2018-08-19T23:04:37.258Z,99.90
2018-08-19T23:07:35.030Z,99.90
2018-08-19T23:10:32.658Z,99.90
2018-08-19T23:15:43.790Z,99.90
2018-08-19T23:18:41.338Z,99.90
2018-08-19T23:21:39.086Z,99.90
2018-08-19T23:24:36.926Z,99.90
2018-08-19T23:27:34.650Z,99.90
2018-08-19T23:30:32.452Z,99.90
2018-08-19T23:33:31.236Z,99.90
2018-08-19T23:36:29.016Z,99.90
2018-08-19T23:39:27.703Z,99.90
2018-08-19T23:42:25.420Z,99.90
2018-08-19T23:45:23.276Z,99.90
2018-08-19T23:48:21.235Z,99.90
2018-08-19T23:51:21.070Z,99.90
2018-08-19T23:54:18.907Z,99.90
2018-08-19T23:57:16.511Z,99.90
