createdAt,value
2022-10-23T00:02:32.741Z,32.40
2022-10-23T00:05:15.581Z,32.40
2022-10-23T00:08:00.667Z,32.00
2022-10-23T00:10:43.865Z,33.30
2022-10-23T00:13:26.572Z,35.20
2022-10-23T00:16:09.412Z,35.00
2022-10-23T00:18:52.712Z,34.40
2022-10-23T00:21:35.628Z,35.50
2022-10-23T00:24:19.462Z,36.30
2022-10-23T00:27:02.153Z,40.10
2022-10-23T00:29:45.618Z,37.00
2022-10-23T00:32:28.397Z,36.60
2022-10-23T00:35:11.946Z,37.90
2022-10-23T00:37:54.753Z,39.70
2022-10-23T00:40:38.016Z,39.80
2022-10-23T00:43:25.191Z,39.10
2022-10-23T00:46:07.900Z,36.20
2022-10-23T00:48:51.013Z,40.60
2022-10-23T00:51:44.681Z,40.60
2022-10-23T00:54:31.614Z,38.80
2022-10-23T00:57:16.196Z,37.50
2022-10-23T00:59:59.154Z,35.40
2022-10-23T01:02:42.776Z,38.90
2022-10-23T01:05:36.497Z,40.60
2022-10-23T01:08:30.174Z,38.70
2022-10-23T01:11:48.684Z,39.50
2022-10-23T01:14:43.964Z,37.20
2022-10-23T01:17:44.620Z,36.50
2022-10-23T01:20:40.887Z,38.50
2022-10-23T01:23:53.980Z,38.40
2022-10-23T01:29:38.054Z,36.30
2022-10-23T01:32:28.488Z,39.50
2022-10-23T01:35:23.507Z,37.70
2022-10-23T01:38:28.318Z,37.20
2022-10-23T01:41:20.958Z,35.20
2022-10-23T01:44:27.406Z,34.30
2022-10-23T01:47:13.157Z,35.00
2022-10-23T01:50:13.085Z,33.80
2022-10-23T01:52:57.948Z,36.00
2022-10-23T01:55:43.146Z,33.40
2022-10-23T01:58:32.897Z,33.70
2022-10-23T02:01:18.580Z,33.00
2022-10-23T02:04:08.760Z,33.40
2022-10-23T02:06:51.856Z,31.50
2022-10-23T02:09:34.984Z,31.00
2022-10-23T02:12:31.210Z,30.40
2022-10-23T02:15:20.258Z,32.40
2022-10-23T02:18:13.388Z,30.00
2022-10-23T02:21:00.972Z,29.00
2022-10-23T02:23:59.511Z,32.50
2022-10-23T02:26:51.433Z,30.40
2022-10-23T02:29:39.168Z,29.10
2022-10-23T02:32:26.803Z,28.60
2022-10-23T02:35:09.686Z,30.10
2022-10-23T02:37:54.865Z,27.40
2022-10-23T02:40:44.875Z,27.10
2022-10-23T02:43:36.921Z,28.70
2022-10-23T02:46:41.631Z,26.70
2022-10-23T02:49:36.358Z,26.50
2022-10-23T02:52:40.675Z,28.00
2022-10-23T02:55:33.662Z,27.20
2022-10-23T02:58:39.753Z,27.60
2022-10-23T03:01:43.722Z,27.90
2022-10-23T03:04:29.603Z,27.40
2022-10-23T03:07:18.175Z,29.40
2022-10-23T03:10:01.087Z,29.80
2022-10-23T03:12:44.444Z,28.20
2022-10-23T03:15:27.632Z,29.10
2022-10-23T03:18:10.444Z,27.40
2022-10-23T03:20:53.360Z,29.50
2022-10-23T03:23:37.971Z,30.30
2022-10-23T03:26:21.033Z,29.40
2022-10-23T03:29:04.559Z,28.00
2022-10-23T03:31:47.450Z,28.70
2022-10-23T03:34:31.711Z,29.70
2022-10-23T03:37:14.411Z,27.90
2022-10-23T03:39:57.244Z,27.70
2022-10-23T03:42:40.058Z,27.60
2022-10-23T03:45:23.690Z,29.70
2022-10-23T03:48:07.606Z,27.30
2022-10-23T03:50:51.520Z,28.10
2022-10-23T03:53:34.770Z,29.30
2022-10-23T03:56:19.153Z,28.70
2022-10-23T03:59:01.846Z,27.60
2022-10-23T04:01:45.219Z,29.60
2022-10-23T04:04:28.085Z,30.20
2022-10-23T04:07:11.124Z,28.40
2022-10-23T04:09:53.846Z,28.90
2022-10-23T04:12:36.765Z,28.20
2022-10-23T04:15:19.644Z,29.50
2022-10-23T04:18:02.589Z,30.60
2022-10-23T04:20:50.478Z,28.30
2022-10-23T04:23:33.503Z,29.00
2022-10-23T04:26:16.425Z,29.10
2022-10-23T04:28:59.333Z,29.50
2022-10-23T04:31:44.427Z,29.40
2022-10-23T04:34:27.209Z,29.30
2022-10-23T04:37:10.431Z,30.00
2022-10-23T04:39:54.475Z,29.40
2022-10-23T04:42:37.402Z,29.40
2022-10-23T04:45:20.200Z,30.30
2022-10-23T04:48:03.228Z,29.60
2022-10-23T04:50:59.971Z,29.20
2022-10-23T04:53:51.969Z,30.10
2022-10-23T04:56:57.627Z,30.20
2022-10-23T04:59:41.097Z,29.70
2022-10-23T05:02:24.535Z,31.80
2022-10-23T05:05:08.732Z,32.60
2022-10-23T05:07:51.482Z,29.30
2022-10-23T05:10:47.865Z,30.90
2022-10-23T05:13:31.671Z,34.30
2022-10-23T05:16:37.689Z,31.60
2022-10-23T05:19:24.553Z,31.60
2022-10-23T05:22:08.252Z,32.60
2022-10-23T05:25:08.664Z,31.70
2022-10-23T05:27:52.767Z,32.50
2022-10-23T05:30:35.829Z,30.90
2022-10-23T05:33:18.740Z,31.70
2022-10-23T05:36:03.451Z,31.90
2022-10-23T05:38:47.231Z,31.70
2022-10-23T05:41:32.708Z,32.10
2022-10-23T05:44:15.758Z,32.30
2022-10-23T05:47:16.548Z,29.90
2022-10-23T05:50:16.646Z,31.80
2022-10-23T05:53:11.278Z,28.60
2022-10-23T05:56:07.760Z,30.50
2022-10-23T05:59:10.835Z,33.00
2022-10-23T06:02:16.758Z,33.00
2022-10-23T06:05:05.623Z,34.70
2022-10-23T06:08:07.163Z,34.70
2022-10-23T06:10:50.797Z,34.10
2022-10-23T06:13:34.739Z,33.70
2022-10-23T06:16:25.545Z,32.50
2022-10-23T06:19:12.338Z,35.20
2022-10-23T06:21:55.456Z,33.90
2022-10-23T06:24:43.949Z,35.60
2022-10-23T06:27:29.279Z,33.90
2022-10-23T06:30:13.200Z,34.30
2022-10-23T06:32:56.030Z,32.80
2022-10-23T06:35:39.439Z,33.50
2022-10-23T06:38:22.168Z,33.50
2022-10-23T06:41:18.024Z,35.00
2022-10-23T06:44:01.924Z,32.80
2022-10-23T06:46:57.558Z,32.20
2022-10-23T06:49:59.247Z,31.00
2022-10-23T06:52:46.885Z,32.10
2022-10-23T06:55:32.568Z,31.20
2022-10-23T06:58:15.369Z,31.60
2022-10-23T07:01:20.013Z,30.30
2022-10-23T07:04:02.981Z,31.40
2022-10-23T07:06:46.648Z,31.20
2022-10-23T07:09:30.153Z,31.70
2022-10-23T07:12:15.005Z,29.80
2022-10-23T07:15:02.163Z,29.30
2022-10-23T07:17:44.906Z,29.90
2022-10-23T07:20:28.151Z,29.30
2022-10-23T07:23:12.430Z,29.70
2022-10-23T07:25:55.416Z,28.40
2022-10-23T07:28:39.136Z,28.60
2022-10-23T07:31:27.204Z,27.80
2022-10-23T07:34:40.049Z,28.70
2022-10-23T07:37:40.405Z,27.20
2022-10-23T07:40:24.125Z,27.70
2022-10-23T07:43:07.639Z,28.50
2022-10-23T07:45:50.773Z,27.20
2022-10-23T07:48:48.323Z,28.80
2022-10-23T07:51:31.747Z,28.60
2022-10-23T07:54:15.787Z,28.80
2022-10-23T07:57:16.816Z,30.20
2022-10-23T08:00:04.121Z,27.80
2022-10-23T08:02:56.390Z,28.40
2022-10-23T08:05:39.390Z,30.60
2022-10-23T08:08:23.936Z,30.60
2022-10-23T08:11:07.559Z,30.40
2022-10-23T08:13:59.277Z,29.60
2022-10-23T08:16:42.981Z,27.40
2022-10-23T08:19:48.546Z,28.80
2022-10-23T08:22:33.007Z,28.30
2022-10-23T08:25:15.889Z,26.20
2022-10-23T08:27:59.757Z,27.30
2022-10-23T08:30:43.921Z,26.50
2022-10-23T08:33:27.342Z,25.90
2022-10-23T08:36:29.151Z,26.70
2022-10-23T08:39:12.164Z,29.00
2022-10-23T08:41:57.604Z,29.00
2022-10-23T08:45:08.297Z,30.00
2022-10-23T08:47:57.275Z,30.50
2022-10-23T08:51:26.130Z,33.80
2022-10-23T08:54:15.807Z,33.00
2022-10-23T08:57:04.018Z,30.00
2022-10-23T08:59:52.867Z,33.50
2022-10-23T09:02:44.290Z,31.30
2022-10-23T09:05:48.739Z,29.80
2022-10-23T09:08:58.978Z,30.40
2022-10-23T09:11:57.904Z,29.40
2022-10-23T09:14:41.557Z,29.60
2022-10-23T09:17:35.070Z,28.50
2022-10-23T09:20:24.574Z,28.90
2022-10-23T09:23:21.691Z,31.30
2022-10-23T09:26:14.635Z,27.60
2022-10-23T09:29:07.782Z,27.00
2022-10-23T09:31:59.558Z,27.60
2022-10-23T09:34:53.491Z,27.00
2022-10-23T09:37:46.499Z,27.80
2022-10-23T09:40:40.588Z,29.60
2022-10-23T09:43:25.977Z,28.30
2022-10-23T09:46:11.972Z,29.50
2022-10-23T09:49:00.949Z,28.50
2022-10-23T09:52:21.945Z,28.00
2022-10-23T09:55:21.454Z,26.90
2022-10-23T09:58:04.811Z,27.10
2022-10-23T10:00:52.252Z,26.30
2022-10-23T10:03:52.420Z,26.90
2022-10-23T10:09:24.411Z,27.20
2022-10-23T10:12:39.643Z,28.20
2022-10-23T10:15:37.824Z,28.10
2022-10-23T10:18:26.655Z,29.00
2022-10-23T10:21:27.994Z,27.90
2022-10-23T10:24:30.258Z,28.90
2022-10-23T10:27:26.069Z,27.80
2022-10-23T10:30:18.282Z,31.30
2022-10-23T10:33:05.703Z,29.00
2022-10-23T10:36:13.414Z,28.90
2022-10-23T10:39:10.926Z,31.10
2022-10-23T10:42:19.414Z,26.40
2022-10-23T10:45:19.168Z,26.50
2022-10-23T10:48:27.112Z,27.20
2022-10-23T10:52:00.934Z,27.20
2022-10-23T10:54:47.077Z,25.50
2022-10-23T10:57:34.724Z,25.70
2022-10-23T11:00:21.198Z,24.90
2022-10-23T11:03:07.037Z,24.30
2022-10-23T11:05:51.716Z,23.10
2022-10-23T11:08:49.932Z,22.40
2022-10-23T11:11:44.887Z,22.30
2022-10-23T11:14:31.178Z,21.80
2022-10-23T11:17:38.979Z,22.90
2022-10-23T11:20:40.035Z,20.90
2022-10-23T11:23:51.231Z,21.50
2022-10-23T11:27:02.305Z,21.70
2022-10-23T11:30:08.331Z,23.40
2022-10-23T11:33:10.104Z,22.50
2022-10-23T11:36:16.144Z,23.10
2022-10-23T11:39:14.817Z,21.70
2022-10-23T11:42:11.539Z,23.60
2022-10-23T11:44:54.353Z,22.80
2022-10-23T11:47:40.516Z,21.40
2022-10-23T11:50:48.732Z,24.00
2022-10-23T11:53:31.385Z,22.90
2022-10-23T11:56:15.309Z,22.50
2022-10-23T11:58:59.484Z,22.40
2022-10-23T12:01:45.906Z,22.20
2022-10-23T12:04:47.896Z,21.20
2022-10-23T12:07:34.571Z,22.60
2022-10-23T12:10:28.945Z,23.90
2022-10-23T12:13:39.119Z,21.90
2022-10-23T12:16:21.859Z,22.90
2022-10-23T12:19:19.765Z,21.80
2022-10-23T12:22:03.507Z,22.00
2022-10-23T12:25:11.844Z,21.00
2022-10-23T12:28:05.749Z,22.10
2022-10-23T12:31:03.025Z,22.30
2022-10-23T12:33:56.964Z,21.60
2022-10-23T12:37:02.611Z,20.30
2022-10-23T12:39:53.346Z,18.90
2022-10-23T12:42:37.757Z,18.70
2022-10-23T12:45:32.932Z,19.10
2022-10-23T12:48:24.657Z,20.00
2022-10-23T12:51:07.379Z,18.30
2022-10-23T12:53:50.710Z,18.60
2022-10-23T12:56:39.170Z,18.40
2022-10-23T12:59:38.304Z,19.20
2022-10-23T13:02:27.297Z,18.70
2022-10-23T13:05:18.325Z,18.80
2022-10-23T13:08:02.698Z,18.40
2022-10-23T13:10:58.821Z,17.00
2022-10-23T13:13:43.578Z,17.00
2022-10-23T13:16:27.235Z,16.10
2022-10-23T13:19:23.425Z,17.50
2022-10-23T13:22:20.186Z,14.80
2022-10-23T13:25:03.321Z,14.10
2022-10-23T13:27:46.398Z,16.00
2022-10-23T13:30:32.522Z,14.20
2022-10-23T13:33:22.048Z,13.00
2022-10-23T13:36:13.677Z,12.70
2022-10-23T13:39:00.084Z,12.60
2022-10-23T13:41:45.358Z,13.10
2022-10-23T13:44:29.200Z,13.00
2022-10-23T13:47:13.561Z,13.40
2022-10-23T13:49:56.249Z,13.20
2022-10-23T13:52:39.019Z,13.30
2022-10-23T13:55:24.625Z,13.10
2022-10-23T13:58:08.556Z,13.70
2022-10-23T14:00:51.463Z,14.20
2022-10-23T14:03:34.278Z,14.40
2022-10-23T14:06:17.727Z,13.60
2022-10-23T14:09:00.721Z,13.70
2022-10-23T14:11:44.762Z,14.20
2022-10-23T14:14:27.562Z,14.00
2022-10-23T14:17:10.290Z,16.30
2022-10-23T14:19:53.072Z,15.60
2022-10-23T14:22:35.810Z,16.70
2022-10-23T14:25:19.127Z,16.30
2022-10-23T14:28:01.815Z,17.90
2022-10-23T14:30:44.788Z,18.40
2022-10-23T14:33:27.572Z,19.80
2022-10-23T14:36:10.753Z,20.10
2022-10-23T14:38:58.210Z,21.00
2022-10-23T14:41:41.158Z,20.70
2022-10-23T14:44:24.053Z,20.00
2022-10-23T14:47:07.058Z,20.20
2022-10-23T14:49:53.165Z,19.60
2022-10-23T14:52:35.960Z,20.60
2022-10-23T14:55:19.181Z,22.10
2022-10-23T14:58:01.890Z,19.80
2022-10-23T15:00:44.606Z,22.40
2022-10-23T15:03:28.748Z,20.60
2022-10-23T15:06:15.993Z,19.40
2022-10-23T15:09:02.187Z,20.70
2022-10-23T15:11:44.982Z,20.10
2022-10-23T15:14:27.762Z,14.70
2022-10-23T15:17:15.477Z,19.00
2022-10-23T15:19:58.825Z,19.60
2022-10-23T15:22:41.647Z,19.80
2022-10-23T15:25:24.477Z,16.00
2022-10-23T15:28:07.163Z,16.00
2022-10-23T15:30:49.884Z,19.80
2022-10-23T15:33:32.600Z,17.40
2022-10-23T15:36:15.359Z,19.50
2022-10-23T15:38:58.419Z,16.70
2022-10-23T15:41:42.602Z,18.10
2022-10-23T15:44:27.572Z,18.60
2022-10-23T15:47:10.635Z,16.30
2022-10-23T15:49:54.472Z,18.80
2022-10-23T15:52:37.180Z,16.70
2022-10-23T15:55:20.583Z,15.70
2022-10-23T15:58:05.080Z,16.80
2022-10-23T16:00:47.956Z,19.10
2022-10-23T16:03:30.645Z,20.90
2022-10-23T16:06:16.012Z,22.20
2022-10-23T16:08:58.767Z,20.20
2022-10-23T16:11:43.043Z,20.90
2022-10-23T16:14:25.932Z,21.60
2022-10-23T16:17:08.847Z,20.90
2022-10-23T16:19:51.627Z,18.20
2022-10-23T16:22:34.673Z,19.90
2022-10-23T16:25:17.584Z,21.00
2022-10-23T16:28:00.365Z,21.30
2022-10-23T16:30:43.971Z,21.40
2022-10-23T16:33:27.050Z,20.50
2022-10-23T16:36:10.307Z,21.00
2022-10-23T16:39:13.992Z,22.80
2022-10-23T16:42:15.608Z,20.60
2022-10-23T16:45:18.784Z,20.60
2022-10-23T16:48:01.486Z,20.60
2022-10-23T16:50:44.189Z,23.80
2022-10-23T16:53:29.197Z,23.10
2022-10-23T16:56:15.450Z,23.90
2022-10-23T16:58:59.925Z,24.30
2022-10-23T17:01:42.810Z,25.20
2022-10-23T17:04:25.622Z,25.70
2022-10-23T17:07:08.554Z,25.80
2022-10-23T17:09:51.457Z,27.60
2022-10-23T17:12:36.214Z,28.90
2022-10-23T17:15:20.895Z,28.90
2022-10-23T17:18:03.633Z,34.60
2022-10-23T17:20:46.393Z,36.60
2022-10-23T17:23:29.820Z,40.40
2022-10-23T17:26:15.296Z,48.90
2022-10-23T17:28:59.959Z,60.30
2022-10-23T17:31:45.525Z,71.50
2022-10-23T17:34:29.220Z,60.80
2022-10-23T17:37:13.410Z,55.00
2022-10-23T17:39:57.999Z,59.70
2022-10-23T17:42:45.011Z,60.90
2022-10-23T17:45:27.831Z,59.50
2022-10-23T17:48:12.078Z,63.80
2022-10-23T17:51:06.468Z,67.20
2022-10-23T17:53:51.671Z,68.50
2022-10-23T17:56:37.625Z,62.70
2022-10-23T17:59:20.464Z,64.30
2022-10-23T18:02:03.484Z,61.00
2022-10-23T18:04:46.403Z,58.50
2022-10-23T18:07:29.312Z,55.50
2022-10-23T18:10:12.421Z,51.80
2022-10-23T18:12:55.187Z,47.30
2022-10-23T18:15:39.896Z,40.70
2022-10-23T18:18:22.601Z,40.10
2022-10-23T18:21:07.074Z,37.00
2022-10-23T18:23:50.896Z,34.40
2022-10-23T18:26:35.322Z,34.40
2022-10-23T18:29:18.782Z,32.60
2022-10-23T18:32:01.684Z,32.80
2022-10-23T18:34:44.496Z,34.10
2022-10-23T18:37:31.738Z,33.90
2022-10-23T18:40:16.782Z,33.20
2022-10-23T18:43:00.723Z,31.60
2022-10-23T18:45:43.550Z,32.90
2022-10-23T18:48:26.290Z,33.70
2022-10-23T18:51:18.077Z,33.90
2022-10-23T18:54:03.976Z,33.90
2022-10-23T18:56:46.850Z,33.30
2022-10-23T18:59:29.877Z,32.90
2022-10-23T19:02:12.804Z,34.30
2022-10-23T19:04:55.698Z,32.30
2022-10-23T19:07:45.826Z,32.40
2022-10-23T19:10:31.966Z,31.40
2022-10-23T19:13:14.739Z,32.60
2022-10-23T19:15:57.904Z,30.20
2022-10-23T19:18:45.446Z,29.00
2022-10-23T19:21:31.838Z,27.60
2022-10-23T19:24:19.745Z,28.20
2022-10-23T19:27:03.066Z,27.00
2022-10-23T19:29:49.472Z,27.50
2022-10-23T19:32:32.362Z,27.90
2022-10-23T19:35:18.221Z,27.80
2022-10-23T19:38:01.047Z,28.80
2022-10-23T19:40:43.790Z,28.10
2022-10-23T19:43:27.015Z,27.40
2022-10-23T19:46:12.133Z,26.50
2022-10-23T19:48:55.398Z,28.20
2022-10-23T19:51:38.719Z,28.30
2022-10-23T19:54:21.843Z,29.70
2022-10-23T19:57:04.649Z,27.20
2022-10-23T19:59:51.645Z,24.30
2022-10-23T20:05:23.650Z,25.40
2022-10-23T20:08:06.442Z,24.40
2022-10-23T20:10:49.159Z,27.50
2022-10-23T20:13:31.965Z,25.30
2022-10-23T20:16:23.884Z,24.30
2022-10-23T20:19:10.390Z,24.80
2022-10-23T20:21:53.193Z,25.50
2022-10-23T20:24:35.938Z,26.30
2022-10-23T20:27:18.796Z,26.40
2022-10-23T20:30:01.517Z,26.20
2022-10-23T20:32:44.479Z,27.50
2022-10-23T20:35:27.567Z,27.80
2022-10-23T20:38:10.404Z,27.00
2022-10-23T20:40:57.242Z,26.40
2022-10-23T20:43:41.051Z,25.90
2022-10-23T20:46:24.179Z,25.90
2022-10-23T20:49:07.203Z,25.80
2022-10-23T20:51:55.756Z,29.10
2022-10-23T20:54:39.037Z,33.90
2022-10-23T20:57:21.832Z,33.70
2022-10-23T21:00:05.796Z,30.40
2022-10-23T21:02:51.369Z,32.90
2022-10-23T21:05:35.038Z,34.00
2022-10-23T21:08:17.728Z,34.60
2022-10-23T21:11:01.017Z,30.40
2022-10-23T21:13:45.889Z,31.90
2022-10-23T21:16:34.526Z,31.30
2022-10-23T21:19:17.293Z,30.00
2022-10-23T21:22:00.264Z,29.10
2022-10-23T21:24:43.098Z,28.80
2022-10-23T21:27:26.996Z,29.10
2022-10-23T21:30:10.447Z,27.80
2022-10-23T21:32:53.106Z,27.60
2022-10-23T21:35:37.817Z,27.70
2022-10-23T21:38:20.693Z,26.90
2022-10-23T21:41:27.901Z,28.70
2022-10-23T21:44:12.885Z,26.90
2022-10-23T21:46:55.645Z,28.10
2022-10-23T21:49:38.457Z,26.90
2022-10-23T21:52:21.340Z,23.10
2022-10-23T21:55:05.134Z,25.40
2022-10-23T21:57:47.816Z,23.80
2022-10-23T22:00:30.527Z,23.80
2022-10-23T22:03:13.234Z,25.10
2022-10-23T22:05:58.206Z,24.20
2022-10-23T22:08:40.971Z,20.40
2022-10-23T22:11:24.132Z,22.20
2022-10-23T22:14:07.244Z,26.60
2022-10-23T22:16:50.105Z,27.70
2022-10-23T22:19:32.845Z,26.70
2022-10-23T22:22:15.586Z,28.10
2022-10-23T22:24:58.831Z,28.00
2022-10-23T22:27:41.735Z,27.60
2022-10-23T22:30:24.565Z,29.80
2022-10-23T22:33:07.249Z,27.90
2022-10-23T22:35:50.062Z,28.50
2022-10-23T22:38:32.796Z,29.20
2022-10-23T22:41:16.405Z,30.40
2022-10-23T22:44:01.055Z,28.90
2022-10-23T22:46:44.847Z,30.60
2022-10-23T22:49:27.686Z,29.30
2022-10-23T22:52:10.419Z,28.70
2022-10-23T22:54:53.184Z,31.20
2022-10-23T22:57:35.905Z,29.70
2022-10-23T23:00:18.953Z,29.20
2022-10-23T23:03:01.953Z,30.40
2022-10-23T23:05:46.831Z,29.90
2022-10-23T23:08:29.862Z,28.30
2022-10-23T23:11:14.522Z,28.00
2022-10-23T23:13:57.365Z,28.80
2022-10-23T23:16:40.127Z,28.70
2022-10-23T23:19:23.317Z,29.00
2022-10-23T23:22:06.605Z,26.20
2022-10-23T23:24:50.403Z,26.10
2022-10-23T23:27:33.221Z,27.40
2022-10-23T23:30:16.135Z,24.60
2022-10-23T23:32:59.914Z,25.60
2022-10-23T23:35:44.646Z,25.70
2022-10-23T23:38:27.396Z,24.50
2022-10-23T23:41:14.067Z,22.30
2022-10-23T23:43:58.386Z,23.10
2022-10-23T23:46:41.046Z,24.10
2022-10-23T23:49:24.024Z,25.20
2022-10-23T23:52:06.823Z,23.30
2022-10-23T23:54:49.638Z,23.30
2022-10-23T23:57:32.518Z,23.80
