createdAt,value
2022-09-23T00:00:23.000Z,0.00
2022-09-23T00:00:45.000Z,0.00
2022-09-23T00:01:08.000Z,0.00
2022-09-23T00:01:43.000Z,0.00
2022-09-23T00:02:14.000Z,0.00
2022-09-23T00:02:48.000Z,0.00
2022-09-23T00:03:18.000Z,0.00
2022-09-23T00:03:58.000Z,0.00
2022-09-23T00:04:23.000Z,0.00
2022-09-23T00:04:45.000Z,0.00
2022-09-23T00:05:08.000Z,0.00
2022-09-23T00:05:43.000Z,0.00
2022-09-23T00:06:13.000Z,0.00
2022-09-23T00:06:49.000Z,0.00
2022-09-23T00:07:18.000Z,0.00
2022-09-23T00:07:48.000Z,0.00
2022-09-23T00:08:24.000Z,0.00
2022-09-23T00:08:45.000Z,0.00
2022-09-23T00:09:08.000Z,0.00
2022-09-23T00:09:43.000Z,0.00
2022-09-23T00:10:13.000Z,0.00
2022-09-23T00:10:58.000Z,0.00
2022-09-23T00:11:15.000Z,0.00
2022-09-23T00:11:31.000Z,0.00
2022-09-23T00:11:47.000Z,0.00
2022-09-23T00:12:23.000Z,0.00
2022-09-23T00:12:46.000Z,0.00
2022-09-23T00:13:13.000Z,0.00
2022-09-23T00:13:43.000Z,0.00
2022-09-23T00:14:13.000Z,0.00
2022-09-23T00:14:48.000Z,0.00
2022-09-23T00:15:18.000Z,0.00
2022-09-23T00:15:48.000Z,0.00
2022-09-23T00:16:23.000Z,0.00
2022-09-23T00:16:45.000Z,0.00
2022-09-23T00:17:08.000Z,0.00
2022-09-23T00:17:44.000Z,0.00
2022-09-23T00:18:23.000Z,0.00
2022-09-23T00:18:48.000Z,0.00
2022-09-23T00:19:18.000Z,0.00
2022-09-23T00:19:48.000Z,0.00
2022-09-23T00:20:23.000Z,0.00
2022-09-23T00:20:45.000Z,0.00
2022-09-23T00:21:08.000Z,0.00
2022-09-23T00:21:43.000Z,0.00
2022-09-23T00:22:13.000Z,0.00
2022-09-23T00:22:48.000Z,0.00
2022-09-23T00:23:18.000Z,0.00
2022-09-23T00:23:48.000Z,0.00
2022-09-23T00:24:23.000Z,0.00
2022-09-23T00:24:45.000Z,0.00
2022-09-23T00:25:13.000Z,0.00
2022-09-23T00:25:43.000Z,0.00
2022-09-23T00:26:13.000Z,0.00
2022-09-23T00:26:48.000Z,0.00
2022-09-23T00:27:18.000Z,0.00
2022-09-23T00:27:48.000Z,0.00
2022-09-23T00:28:23.000Z,0.00
2022-09-23T00:28:45.000Z,0.00
2022-09-23T00:29:08.000Z,0.00
2022-09-23T00:29:43.000Z,0.00
2022-09-23T00:30:13.000Z,0.00
2022-09-23T00:30:48.000Z,0.00
2022-09-23T00:31:18.000Z,0.00
2022-09-23T00:31:58.000Z,0.00
2022-09-23T00:32:23.000Z,0.00
2022-09-23T00:32:48.000Z,0.00
2022-09-23T00:33:11.000Z,0.00
2022-09-23T00:33:39.000Z,0.00
2022-09-23T00:34:04.000Z,0.00
2022-09-23T00:34:29.000Z,0.00
2022-09-23T00:35:03.000Z,0.00
2022-09-23T00:35:33.000Z,0.00
2022-09-23T00:36:03.000Z,0.00
2022-09-23T00:36:23.000Z,0.00
2022-09-23T00:36:45.000Z,0.00
2022-09-23T00:37:08.000Z,0.00
2022-09-23T00:37:43.000Z,0.00
2022-09-23T00:38:13.000Z,0.00
2022-09-23T00:38:48.000Z,0.00
2022-09-23T00:39:18.000Z,0.00
2022-09-23T00:39:48.000Z,0.00
2022-09-23T00:40:23.000Z,0.00
2022-09-23T00:40:45.000Z,0.00
2022-09-23T00:41:10.000Z,0.00
2022-09-23T00:41:39.000Z,0.00
2022-09-23T00:41:55.000Z,0.00
2022-09-23T00:42:13.000Z,0.00
2022-09-23T00:42:48.000Z,0.00
2022-09-23T00:43:18.000Z,0.00
2022-09-23T00:43:48.000Z,0.00
2022-09-23T00:44:23.000Z,0.00
2022-09-23T00:44:45.000Z,0.00
2022-09-23T00:45:08.000Z,0.00
2022-09-23T00:45:43.000Z,0.00
2022-09-23T00:46:13.000Z,0.00
2022-09-23T00:46:49.000Z,0.00
2022-09-23T00:47:18.000Z,0.00
2022-09-23T00:47:48.000Z,0.00
2022-09-23T00:48:23.000Z,0.00
2022-09-23T00:48:48.000Z,0.00
2022-09-23T00:49:11.000Z,0.00
2022-09-23T00:49:39.000Z,0.00
2022-09-23T00:50:13.000Z,0.00
2022-09-23T00:50:48.000Z,0.00
2022-09-23T00:51:18.000Z,0.00
2022-09-23T00:51:48.000Z,0.00
2022-09-23T00:52:23.000Z,0.00
2022-09-23T00:52:45.000Z,0.00
2022-09-23T00:53:08.000Z,0.00
2022-09-23T00:53:43.000Z,0.00
2022-09-23T00:54:13.000Z,0.00
2022-09-23T00:54:49.000Z,0.00
2022-09-23T00:55:19.000Z,0.00
2022-09-23T00:55:43.000Z,0.00
2022-09-23T00:56:10.000Z,0.00
2022-09-23T00:56:35.000Z,0.00
2022-09-23T00:57:03.000Z,0.00
2022-09-23T00:57:29.000Z,0.00
2022-09-23T00:57:53.000Z,0.00
2022-09-23T00:58:17.000Z,0.00
2022-09-23T00:58:43.000Z,0.00
2022-09-23T00:59:13.000Z,0.00
2022-09-23T00:59:43.000Z,0.00
2022-09-23T01:00:10.000Z,0.00
2022-09-23T01:00:35.000Z,0.00
2022-09-23T01:01:03.000Z,0.00
2022-09-23T01:01:29.000Z,0.00
2022-09-23T01:01:53.000Z,0.00
2022-09-23T01:02:16.000Z,0.00
2022-09-23T01:02:43.000Z,0.00
2022-09-23T01:03:03.000Z,0.00
2022-09-23T01:03:33.000Z,0.00
2022-09-23T01:04:03.000Z,0.00
2022-09-23T01:04:23.000Z,0.00
2022-09-23T01:04:45.000Z,0.00
2022-09-23T01:05:08.000Z,0.00
2022-09-23T01:05:43.000Z,0.00
2022-09-23T01:06:13.000Z,0.00
2022-09-23T01:06:48.000Z,0.00
2022-09-23T01:07:18.000Z,0.00
2022-09-23T01:07:48.000Z,0.00
2022-09-23T01:08:24.000Z,0.00
2022-09-23T01:08:45.000Z,0.00
2022-09-23T01:09:09.000Z,0.00
2022-09-23T01:09:39.000Z,0.00
2022-09-23T01:10:04.000Z,0.00
2022-09-23T01:10:28.000Z,0.00
2022-09-23T01:11:03.000Z,0.00
2022-09-23T01:11:33.000Z,0.00
2022-09-23T01:12:03.000Z,0.00
2022-09-23T01:12:38.000Z,0.00
2022-09-23T01:13:08.000Z,0.00
2022-09-23T01:13:43.000Z,0.00
2022-09-23T01:14:13.000Z,0.00
2022-09-23T01:14:48.000Z,0.00
2022-09-23T01:15:19.000Z,0.00
2022-09-23T01:15:48.000Z,0.00
2022-09-23T01:16:23.000Z,0.00
2022-09-23T01:16:48.000Z,0.00
2022-09-23T01:17:11.000Z,0.00
2022-09-23T01:17:39.000Z,0.00
2022-09-23T01:18:04.000Z,0.00
2022-09-23T01:18:29.000Z,0.00
2022-09-23T01:18:58.000Z,0.00
2022-09-23T01:19:21.000Z,0.00
2022-09-23T01:19:48.000Z,0.00
2022-09-23T01:20:23.000Z,0.00
2022-09-23T01:20:45.000Z,0.00
2022-09-23T01:21:08.000Z,0.00
2022-09-23T01:21:43.000Z,0.00
2022-09-23T01:22:13.000Z,0.00
2022-09-23T01:22:48.000Z,0.00
2022-09-23T01:23:18.000Z,0.00
2022-09-23T01:23:48.000Z,0.00
2022-09-23T01:24:23.000Z,0.00
2022-09-23T01:24:45.000Z,0.00
2022-09-23T01:25:08.000Z,0.00
2022-09-23T01:25:43.000Z,0.00
2022-09-23T01:26:13.000Z,0.00
2022-09-23T01:26:48.000Z,0.00
2022-09-23T01:27:18.000Z,0.00
2022-09-23T01:27:48.000Z,0.00
2022-09-23T01:28:23.000Z,0.00
2022-09-23T01:28:45.000Z,0.00
2022-09-23T01:29:08.000Z,0.00
2022-09-23T01:29:43.000Z,0.00
2022-09-23T01:30:13.000Z,0.00
2022-09-23T01:30:48.000Z,0.00
2022-09-23T01:31:18.000Z,0.00
2022-09-23T01:31:48.000Z,0.00
2022-09-23T01:32:23.000Z,0.00
2022-09-23T01:32:45.000Z,0.00
2022-09-23T01:33:09.000Z,0.00
2022-09-23T01:33:53.000Z,0.00
2022-09-23T01:34:17.000Z,0.00
2022-09-23T01:34:43.000Z,0.00
2022-09-23T01:35:15.000Z,0.00
2022-09-23T01:35:43.000Z,0.00
2022-09-23T01:36:08.000Z,0.00
2022-09-23T01:36:38.000Z,0.00
2022-09-23T01:37:08.000Z,0.00
2022-09-23T01:37:43.000Z,0.00
2022-09-23T01:38:13.000Z,0.00
2022-09-23T01:38:48.000Z,0.00
2022-09-23T01:39:19.000Z,0.00
2022-09-23T01:39:48.000Z,0.00
2022-09-23T01:40:23.000Z,0.00
2022-09-23T01:40:46.000Z,0.00
2022-09-23T01:41:08.000Z,0.00
2022-09-23T01:41:43.000Z,0.00
2022-09-23T01:42:23.000Z,0.00
2022-09-23T01:42:49.000Z,0.00
2022-09-23T01:43:21.000Z,0.00
2022-09-23T01:43:48.000Z,0.00
2022-09-23T01:44:23.000Z,0.00
2022-09-23T01:44:46.000Z,0.00
2022-09-23T01:45:13.000Z,0.00
2022-09-23T01:45:53.000Z,0.00
2022-09-23T01:46:13.000Z,0.00
2022-09-23T01:46:48.000Z,0.00
2022-09-23T01:47:18.000Z,0.00
2022-09-23T01:47:48.000Z,0.00
2022-09-23T01:48:23.000Z,0.00
2022-09-23T01:48:45.000Z,0.00
2022-09-23T01:49:23.000Z,0.00
2022-09-23T01:49:43.000Z,0.00
2022-09-23T01:50:13.000Z,0.00
2022-09-23T01:50:48.000Z,0.00
2022-09-23T01:51:18.000Z,0.00
2022-09-23T01:51:48.000Z,0.00
2022-09-23T01:52:23.000Z,0.00
2022-09-23T01:52:46.000Z,0.00
2022-09-23T01:53:13.000Z,0.00
2022-09-23T01:53:53.000Z,0.00
2022-09-23T01:54:16.000Z,0.00
2022-09-23T01:54:43.000Z,0.00
2022-09-23T01:55:15.000Z,0.00
2022-09-23T01:55:43.000Z,0.00
2022-09-23T01:56:09.000Z,0.00
2022-09-23T01:56:35.000Z,0.00
2022-09-23T01:57:03.000Z,0.00
2022-09-23T01:57:30.000Z,0.00
2022-09-23T01:57:53.000Z,0.00
2022-09-23T01:58:13.000Z,0.00
2022-09-23T01:58:49.000Z,0.00
2022-09-23T01:59:18.000Z,0.00
2022-09-23T01:59:58.000Z,0.00
2022-09-23T02:00:23.000Z,0.00
2022-09-23T02:00:48.000Z,0.00
2022-09-23T02:01:13.000Z,0.00
2022-09-23T02:01:43.000Z,0.00
2022-09-23T02:02:13.000Z,0.00
2022-09-23T02:02:50.000Z,0.00
2022-09-23T02:03:18.000Z,0.00
2022-09-23T02:03:48.000Z,0.00
2022-09-23T02:04:23.000Z,0.00
2022-09-23T02:04:54.000Z,0.00
2022-09-23T02:05:28.000Z,0.00
2022-09-23T02:05:56.000Z,0.00
2022-09-23T02:06:28.000Z,0.00
2022-09-23T02:07:03.000Z,0.00
2022-09-23T02:07:33.000Z,0.00
2022-09-23T02:08:03.000Z,0.00
2022-09-23T02:08:23.000Z,0.00
2022-09-23T02:08:45.000Z,0.00
2022-09-23T02:09:08.000Z,0.00
2022-09-23T02:09:43.000Z,0.00
2022-09-23T02:10:13.000Z,0.00
2022-09-23T02:10:48.000Z,0.00
2022-09-23T02:11:28.000Z,0.00
2022-09-23T02:11:49.000Z,0.00
2022-09-23T02:12:23.000Z,0.00
2022-09-23T02:12:45.000Z,0.00
2022-09-23T02:13:08.000Z,0.00
2022-09-23T02:13:43.000Z,0.00
2022-09-23T02:14:14.000Z,0.00
2022-09-23T02:14:48.000Z,0.00
2022-09-23T02:15:18.000Z,0.00
2022-09-23T02:15:48.000Z,0.00
2022-09-23T02:16:23.000Z,0.00
2022-09-23T02:16:45.000Z,0.00
2022-09-23T02:17:08.000Z,0.00
2022-09-23T02:17:43.000Z,0.00
2022-09-23T02:18:23.000Z,0.00
2022-09-23T02:18:49.000Z,0.00
2022-09-23T02:19:19.000Z,0.00
2022-09-23T02:19:48.000Z,0.00
2022-09-23T02:20:24.000Z,0.00
2022-09-23T02:20:45.000Z,0.00
2022-09-23T02:21:08.000Z,0.00
2022-09-23T02:21:43.000Z,0.00
2022-09-23T02:22:13.000Z,0.00
2022-09-23T02:22:48.000Z,0.00
2022-09-23T02:23:18.000Z,0.00
2022-09-23T02:23:48.000Z,0.00
2022-09-23T02:24:23.000Z,0.00
2022-09-23T02:24:45.000Z,0.00
2022-09-23T02:25:13.000Z,0.00
2022-09-23T02:25:43.000Z,0.00
2022-09-23T02:26:13.000Z,0.00
2022-09-23T02:26:48.000Z,0.00
2022-09-23T02:27:18.000Z,0.00
2022-09-23T02:27:48.000Z,0.00
2022-09-23T02:28:23.000Z,0.00
2022-09-23T02:28:45.000Z,0.00
2022-09-23T02:29:08.000Z,0.00
2022-09-23T02:29:43.000Z,0.00
2022-09-23T02:30:13.000Z,0.00
2022-09-23T02:30:48.000Z,0.00
2022-09-23T02:31:19.000Z,0.00
2022-09-23T02:31:48.000Z,0.00
2022-09-23T02:32:23.000Z,0.00
2022-09-23T02:32:46.000Z,0.00
2022-09-23T02:33:07.000Z,0.00
2022-09-23T02:33:33.000Z,0.00
2022-09-23T02:34:00.000Z,0.00
2022-09-23T02:34:33.000Z,0.00
2022-09-23T02:35:04.000Z,0.00
2022-09-23T02:35:31.000Z,0.00
2022-09-23T02:35:48.000Z,0.00
2022-09-23T02:36:23.000Z,0.00
2022-09-23T02:36:45.000Z,0.00
2022-09-23T02:37:08.000Z,0.00
2022-09-23T02:37:43.000Z,0.00
2022-09-23T02:38:13.000Z,0.00
2022-09-23T02:38:43.000Z,0.00
2022-09-23T02:39:18.000Z,0.00
2022-09-23T02:39:48.000Z,0.00
2022-09-23T02:40:23.000Z,0.00
2022-09-23T02:40:45.000Z,0.00
2022-09-23T02:41:08.000Z,0.00
2022-09-23T02:41:53.000Z,0.00
2022-09-23T02:42:13.000Z,0.00
2022-09-23T02:42:48.000Z,0.00
2022-09-23T02:43:18.000Z,0.00
2022-09-23T02:43:48.000Z,0.00
2022-09-23T02:44:23.000Z,0.00
2022-09-23T02:44:45.000Z,0.00
2022-09-23T02:45:08.000Z,0.00
2022-09-23T02:45:43.000Z,0.00
2022-09-23T02:46:14.000Z,0.00
2022-09-23T02:46:48.000Z,0.00
2022-09-23T02:47:18.000Z,0.00
2022-09-23T02:47:48.000Z,0.00
2022-09-23T02:48:33.000Z,0.00
2022-09-23T02:49:03.000Z,0.00
2022-09-23T02:49:33.000Z,0.00
2022-09-23T02:50:00.000Z,0.00
2022-09-23T02:50:33.000Z,0.00
2022-09-23T02:51:04.000Z,0.00
2022-09-23T02:51:31.000Z,0.00
2022-09-23T02:51:48.000Z,0.00
2022-09-23T02:52:23.000Z,0.00
2022-09-23T02:52:46.000Z,0.00
2022-09-23T02:53:13.000Z,0.00
2022-09-23T02:53:53.000Z,0.00
2022-09-23T02:54:16.000Z,0.00
2022-09-23T02:54:43.000Z,0.00
2022-09-23T02:54:59.000Z,0.00
2022-09-23T02:55:33.000Z,0.00
2022-09-23T02:56:03.000Z,0.00
2022-09-23T02:56:38.000Z,0.00
2022-09-23T02:57:08.000Z,0.00
2022-09-23T02:57:43.000Z,0.00
2022-09-23T02:58:13.000Z,0.00
2022-09-23T02:58:48.000Z,0.00
2022-09-23T02:59:18.000Z,0.00
2022-09-23T02:59:48.000Z,0.00
2022-09-23T03:00:24.000Z,0.00
2022-09-23T03:00:45.000Z,0.00
2022-09-23T03:01:08.000Z,0.00
2022-09-23T03:01:43.000Z,0.00
2022-09-23T03:02:13.000Z,0.00
2022-09-23T03:02:48.000Z,0.00
2022-09-23T03:03:18.000Z,0.00
2022-09-23T03:03:48.000Z,0.00
2022-09-23T03:04:23.000Z,0.00
2022-09-23T03:04:45.000Z,0.00
2022-09-23T03:05:08.000Z,0.00
2022-09-23T03:05:43.000Z,0.00
2022-09-23T03:06:13.000Z,0.00
2022-09-23T03:06:43.000Z,0.00
2022-09-23T03:06:59.000Z,0.00
2022-09-23T03:07:18.000Z,0.00
2022-09-23T03:07:50.000Z,0.00
2022-09-23T03:08:23.000Z,0.00
2022-09-23T03:08:45.000Z,0.00
2022-09-23T03:09:08.000Z,0.00
2022-09-23T03:09:43.000Z,0.00
2022-09-23T03:10:13.000Z,0.00
2022-09-23T03:10:43.000Z,0.00
2022-09-23T03:10:59.000Z,0.00
2022-09-23T03:11:18.000Z,0.00
2022-09-23T03:11:48.000Z,0.00
2022-09-23T03:12:23.000Z,0.00
2022-09-23T03:12:45.000Z,0.00
2022-09-23T03:13:08.000Z,0.00
2022-09-23T03:13:43.000Z,0.00
2022-09-23T03:14:23.000Z,0.00
2022-09-23T03:14:53.000Z,0.00
2022-09-23T03:15:18.000Z,0.00
2022-09-23T03:15:43.000Z,0.00
2022-09-23T03:16:13.000Z,0.00
2022-09-23T03:16:39.000Z,0.00
2022-09-23T03:17:07.000Z,0.00
2022-09-23T03:17:33.000Z,0.00
2022-09-23T03:18:00.000Z,0.00
2022-09-23T03:18:28.000Z,0.00
2022-09-23T03:18:53.000Z,0.00
2022-09-23T03:19:18.000Z,0.00
2022-09-23T03:19:43.000Z,0.00
2022-09-23T03:20:13.000Z,0.00
2022-09-23T03:20:39.000Z,0.00
2022-09-23T03:21:07.000Z,0.00
2022-09-23T03:21:33.000Z,0.00
2022-09-23T03:21:59.000Z,0.00
2022-09-23T03:22:27.000Z,0.00
2022-09-23T03:22:43.000Z,0.00
2022-09-23T03:22:59.000Z,0.00
2022-09-23T03:23:18.000Z,0.00
2022-09-23T03:23:48.000Z,0.00
2022-09-23T03:24:23.000Z,0.00
2022-09-23T03:24:45.000Z,0.00
2022-09-23T03:25:08.000Z,0.00
2022-09-23T03:25:43.000Z,0.00
2022-09-23T03:26:14.000Z,0.00
2022-09-23T03:26:43.000Z,0.00
2022-09-23T03:26:59.000Z,0.00
2022-09-23T03:27:18.000Z,0.00
2022-09-23T03:27:48.000Z,0.00
2022-09-23T03:28:23.000Z,0.00
2022-09-23T03:28:54.000Z,0.00
2022-09-23T03:29:28.000Z,0.00
2022-09-23T03:29:45.000Z,0.00
2022-09-23T03:30:13.000Z,0.00
2022-09-23T03:30:48.000Z,0.00
2022-09-23T03:31:15.000Z,0.00
2022-09-23T03:31:43.000Z,0.00
2022-09-23T03:32:04.000Z,0.00
2022-09-23T03:32:38.000Z,0.00
2022-09-23T03:33:08.000Z,0.00
2022-09-23T03:33:44.000Z,0.00
2022-09-23T03:34:13.000Z,0.00
2022-09-23T03:34:43.000Z,0.00
2022-09-23T03:35:18.000Z,0.00
2022-09-23T03:35:48.000Z,0.00
2022-09-23T03:36:23.000Z,0.00
2022-09-23T03:36:45.000Z,0.00
2022-09-23T03:37:08.000Z,0.00
2022-09-23T03:37:43.000Z,0.00
2022-09-23T03:38:11.000Z,0.00
2022-09-23T03:38:29.000Z,0.00
2022-09-23T03:39:03.000Z,0.00
2022-09-23T03:39:33.000Z,0.00
2022-09-23T03:40:03.000Z,0.00
2022-09-23T03:40:38.000Z,0.00
2022-09-23T03:41:08.000Z,0.00
2022-09-23T03:41:43.000Z,0.00
2022-09-23T03:42:13.000Z,0.00
2022-09-23T03:42:43.000Z,0.00
2022-09-23T03:43:19.000Z,0.00
2022-09-23T03:43:48.000Z,0.00
2022-09-23T03:44:24.000Z,0.00
2022-09-23T03:44:55.000Z,0.00
2022-09-23T03:45:28.000Z,0.00
2022-09-23T03:45:58.000Z,0.00
2022-09-23T03:46:28.000Z,0.00
2022-09-23T03:47:03.000Z,0.00
2022-09-23T03:47:33.000Z,0.00
2022-09-23T03:48:03.000Z,0.00
2022-09-23T03:48:39.000Z,0.00
2022-09-23T03:49:08.000Z,0.00
2022-09-23T03:49:43.000Z,0.00
2022-09-23T03:50:13.000Z,0.00
2022-09-23T03:50:43.000Z,0.00
2022-09-23T03:51:18.000Z,0.00
2022-09-23T03:51:48.000Z,0.00
2022-09-23T03:52:33.000Z,0.00
2022-09-23T03:52:53.000Z,0.00
2022-09-23T03:53:24.000Z,0.00
2022-09-23T03:53:44.000Z,0.00
2022-09-23T03:54:13.000Z,0.00
2022-09-23T03:54:43.000Z,0.00
2022-09-23T03:55:18.000Z,0.00
2022-09-23T03:55:48.000Z,0.00
2022-09-23T03:56:23.000Z,0.00
2022-09-23T03:56:45.000Z,0.00
2022-09-23T03:57:08.000Z,0.00
2022-09-23T03:57:43.000Z,0.00
2022-09-23T03:58:13.000Z,0.00
2022-09-23T03:58:43.000Z,0.00
2022-09-23T03:59:18.000Z,0.00
2022-09-23T03:59:43.000Z,0.00
2022-09-23T04:00:03.000Z,0.00
2022-09-23T04:00:38.000Z,0.00
2022-09-23T04:01:08.000Z,0.00
2022-09-23T04:01:43.000Z,0.00
2022-09-23T04:02:13.000Z,0.00
2022-09-23T04:02:43.000Z,0.00
2022-09-23T04:03:18.000Z,0.00
2022-09-23T04:03:48.000Z,0.00
2022-09-23T04:04:23.000Z,0.00
2022-09-23T04:04:45.000Z,0.00
2022-09-23T04:05:08.000Z,0.00
2022-09-23T04:05:43.000Z,0.00
2022-09-23T04:06:23.000Z,0.00
2022-09-23T04:06:44.000Z,0.00
2022-09-23T04:07:18.000Z,0.00
2022-09-23T04:07:48.000Z,0.00
2022-09-23T04:08:24.000Z,0.00
2022-09-23T04:08:45.000Z,0.00
2022-09-23T04:09:08.000Z,0.00
2022-09-23T04:09:43.000Z,0.00
2022-09-23T04:10:13.000Z,0.00
2022-09-23T04:10:43.000Z,0.00
2022-09-23T04:10:59.000Z,0.00
2022-09-23T04:11:19.000Z,0.00
2022-09-23T04:11:48.000Z,0.00
2022-09-23T04:12:23.000Z,0.00
2022-09-23T04:12:45.000Z,0.00
2022-09-23T04:13:07.000Z,0.00
2022-09-23T04:13:33.000Z,0.00
2022-09-23T04:13:59.000Z,0.00
2022-09-23T04:14:27.000Z,0.00
2022-09-23T04:14:53.000Z,0.00
2022-09-23T04:15:18.000Z,0.00
2022-09-23T04:15:43.000Z,0.00
2022-09-23T04:16:13.000Z,0.00
2022-09-23T04:16:39.000Z,0.00
2022-09-23T04:17:07.000Z,0.00
2022-09-23T04:17:33.000Z,0.00
2022-09-23T04:18:00.000Z,0.00
2022-09-23T04:18:27.000Z,0.00
2022-09-23T04:18:44.000Z,0.00
2022-09-23T04:19:18.000Z,0.00
2022-09-23T04:19:48.000Z,0.00
2022-09-23T04:20:23.000Z,0.00
2022-09-23T04:20:45.000Z,0.00
2022-09-23T04:21:08.000Z,0.00
2022-09-23T04:21:43.000Z,0.00
2022-09-23T04:22:13.000Z,0.00
2022-09-23T04:22:43.000Z,0.00
2022-09-23T04:22:59.000Z,0.00
2022-09-23T04:23:18.000Z,0.00
2022-09-23T04:23:48.000Z,0.00
2022-09-23T04:24:23.000Z,0.00
2022-09-23T04:24:45.000Z,0.00
2022-09-23T04:25:07.000Z,0.00
2022-09-23T04:25:24.000Z,0.00
2022-09-23T04:25:50.000Z,0.00
2022-09-23T04:26:13.000Z,0.00
2022-09-23T04:26:43.000Z,0.00
2022-09-23T04:26:59.000Z,0.00
2022-09-23T04:27:18.000Z,0.00
2022-09-23T04:27:48.000Z,0.00
2022-09-23T04:28:23.000Z,0.00
2022-09-23T04:28:45.000Z,0.00
2022-09-23T04:29:08.000Z,0.00
2022-09-23T04:29:43.000Z,0.00
2022-09-23T04:30:13.000Z,0.00
2022-09-23T04:30:43.000Z,0.00
2022-09-23T04:30:59.000Z,0.00
2022-09-23T04:31:19.000Z,0.00
2022-09-23T04:31:49.000Z,0.00
2022-09-23T04:32:19.000Z,0.00
2022-09-23T04:32:48.000Z,0.00
2022-09-23T04:33:11.000Z,0.00
2022-09-23T04:33:39.000Z,0.00
2022-09-23T04:34:04.000Z,0.00
2022-09-23T04:34:30.000Z,0.00
2022-09-23T04:34:53.000Z,0.00
2022-09-23T04:35:18.000Z,0.00
2022-09-23T04:35:43.000Z,0.00
2022-09-23T04:36:13.000Z,0.00
2022-09-23T04:36:40.000Z,0.00
2022-09-23T04:37:07.000Z,0.00
2022-09-23T04:37:24.000Z,0.00
2022-09-23T04:37:43.000Z,0.00
2022-09-23T04:38:13.000Z,0.00
2022-09-23T04:38:45.000Z,0.00
2022-09-23T04:39:18.000Z,0.00
2022-09-23T04:39:48.000Z,0.00
2022-09-23T04:40:25.000Z,0.00
2022-09-23T04:40:43.000Z,0.00
2022-09-23T04:41:08.000Z,0.00
2022-09-23T04:41:43.000Z,0.00
2022-09-23T04:42:13.000Z,0.00
2022-09-23T04:42:43.000Z,0.00
2022-09-23T04:42:59.000Z,0.00
2022-09-23T04:43:18.000Z,0.00
2022-09-23T04:43:58.000Z,0.00
2022-09-23T04:44:23.000Z,0.00
2022-09-23T04:44:45.000Z,0.00
2022-09-23T04:45:08.000Z,0.00
2022-09-23T04:45:43.000Z,0.00
2022-09-23T04:46:13.000Z,0.00
2022-09-23T04:46:43.000Z,0.00
2022-09-23T04:46:59.000Z,0.00
2022-09-23T04:47:18.000Z,0.00
2022-09-23T04:47:48.000Z,0.00
2022-09-23T04:48:23.000Z,0.00
2022-09-23T04:48:45.000Z,0.00
2022-09-23T04:49:08.000Z,0.00
2022-09-23T04:49:43.000Z,0.00
2022-09-23T04:50:13.000Z,0.00
2022-09-23T04:50:44.000Z,0.00
2022-09-23T04:51:18.000Z,0.00
2022-09-23T04:51:48.000Z,0.00
2022-09-23T04:52:23.000Z,0.00
2022-09-23T04:52:45.000Z,0.00
2022-09-23T04:53:08.000Z,0.00
2022-09-23T04:53:44.000Z,0.00
2022-09-23T04:54:13.000Z,0.00
2022-09-23T04:54:43.000Z,0.00
2022-09-23T04:55:18.000Z,0.00
2022-09-23T04:55:48.000Z,0.00
2022-09-23T04:56:24.000Z,0.00
2022-09-23T04:56:45.000Z,0.00
2022-09-23T04:57:08.000Z,0.00
2022-09-23T04:57:53.000Z,0.00
2022-09-23T04:58:16.000Z,0.00
2022-09-23T04:58:43.000Z,0.00
2022-09-23T04:59:18.000Z,0.00
2022-09-23T04:59:43.000Z,0.00
2022-09-23T05:00:13.000Z,0.00
2022-09-23T05:00:39.000Z,0.00
2022-09-23T05:01:07.000Z,0.00
2022-09-23T05:01:43.000Z,0.00
2022-09-23T05:02:23.000Z,0.00
2022-09-23T05:02:53.000Z,0.00
2022-09-23T05:03:18.000Z,0.00
2022-09-23T05:03:43.000Z,0.00
2022-09-23T05:04:13.000Z,0.00
2022-09-23T05:04:39.000Z,0.00
2022-09-23T05:05:07.000Z,0.00
2022-09-23T05:05:43.000Z,0.00
2022-09-23T05:06:13.000Z,0.00
2022-09-23T05:06:43.000Z,0.00
2022-09-23T05:07:18.000Z,0.00
2022-09-23T05:07:48.000Z,0.00
2022-09-23T05:08:23.000Z,0.00
2022-09-23T05:08:45.000Z,0.00
2022-09-23T05:09:08.000Z,0.00
2022-09-23T05:09:43.000Z,0.00
2022-09-23T05:10:14.000Z,0.00
2022-09-23T05:10:44.000Z,0.00
2022-09-23T05:11:18.000Z,0.36
2022-09-23T05:11:48.000Z,0.36
2022-09-23T05:12:23.000Z,0.00
2022-09-23T05:12:45.000Z,0.36
2022-09-23T05:13:08.000Z,0.36
2022-09-23T05:13:43.000Z,0.36
2022-09-23T05:14:13.000Z,0.36
2022-09-23T05:14:43.000Z,1.22
2022-09-23T05:15:18.000Z,0.85
2022-09-23T05:15:48.000Z,0.36
2022-09-23T05:16:23.000Z,0.85
2022-09-23T05:16:45.000Z,0.85
2022-09-23T05:17:08.000Z,0.85
2022-09-23T05:17:43.000Z,1.22
2022-09-23T05:18:14.000Z,1.71
2022-09-23T05:18:43.000Z,1.71
2022-09-23T05:19:18.000Z,2.08
2022-09-23T05:19:58.000Z,2.94
2022-09-23T05:20:24.000Z,2.57
2022-09-23T05:20:45.000Z,3.43
2022-09-23T05:21:08.000Z,2.08
2022-09-23T05:21:43.000Z,2.94
2022-09-23T05:22:13.000Z,2.57
2022-09-23T05:22:43.000Z,2.57
2022-09-23T05:23:18.000Z,3.43
2022-09-23T05:23:48.000Z,3.79
2022-09-23T05:24:23.000Z,3.79
2022-09-23T05:24:45.000Z,3.43
2022-09-23T05:25:08.000Z,4.28
2022-09-23T05:25:43.000Z,4.77
2022-09-23T05:26:13.000Z,4.77
2022-09-23T05:26:53.000Z,4.77
2022-09-23T05:27:18.000Z,5.99
2022-09-23T05:27:48.000Z,5.14
2022-09-23T05:28:23.000Z,5.99
2022-09-23T05:28:45.000Z,5.99
2022-09-23T05:29:09.000Z,6.48
2022-09-23T05:29:43.000Z,6.48
2022-09-23T05:30:14.000Z,7.34
2022-09-23T05:30:44.000Z,7.34
2022-09-23T05:31:18.000Z,7.70
2022-09-23T05:31:48.000Z,8.19
2022-09-23T05:32:23.000Z,7.70
2022-09-23T05:32:45.000Z,8.19
2022-09-23T05:33:08.000Z,8.56
2022-09-23T05:33:43.000Z,9.05
2022-09-23T05:34:11.000Z,9.05
2022-09-23T05:34:28.000Z,9.54
2022-09-23T05:35:03.000Z,9.91
2022-09-23T05:35:33.000Z,10.39
2022-09-23T05:35:48.000Z,9.91
2022-09-23T05:36:23.000Z,10.77
2022-09-23T05:36:45.000Z,11.25
2022-09-23T05:37:08.000Z,11.25
2022-09-23T05:37:43.000Z,11.62
2022-09-23T05:38:13.000Z,12.11
2022-09-23T05:38:43.000Z,11.62
2022-09-23T05:38:59.000Z,12.97
2022-09-23T05:39:33.000Z,12.97
2022-09-23T05:40:03.000Z,13.82
2022-09-23T05:40:23.000Z,13.82
2022-09-23T05:40:48.000Z,13.82
2022-09-23T05:41:11.000Z,14.31
2022-09-23T05:41:39.000Z,14.31
2022-09-23T05:42:04.000Z,14.31
2022-09-23T05:42:30.000Z,15.17
2022-09-23T05:42:53.000Z,15.53
2022-09-23T05:43:18.000Z,16.02
2022-09-23T05:43:49.000Z,16.88
2022-09-23T05:44:24.000Z,16.39
2022-09-23T05:44:45.000Z,16.88
2022-09-23T05:45:08.000Z,17.25
2022-09-23T05:45:43.000Z,17.25
2022-09-23T05:46:13.000Z,18.60
2022-09-23T05:46:44.000Z,18.60
2022-09-23T05:47:18.000Z,19.94
2022-09-23T05:47:48.000Z,19.45
2022-09-23T05:48:23.000Z,20.31
2022-09-23T05:48:45.000Z,20.80
2022-09-23T05:49:08.000Z,20.80
2022-09-23T05:49:43.000Z,21.65
2022-09-23T05:50:13.000Z,21.65
2022-09-23T05:50:43.000Z,22.87
2022-09-23T05:51:18.000Z,22.87
2022-09-23T05:51:48.000Z,22.51
2022-09-23T05:52:23.000Z,23.36
2022-09-23T05:52:45.000Z,24.22
2022-09-23T05:53:08.000Z,24.22
2022-09-23T05:53:43.000Z,25.56
2022-09-23T05:54:13.000Z,25.07
2022-09-23T05:54:43.000Z,25.56
2022-09-23T05:54:59.000Z,25.94
2022-09-23T05:55:18.000Z,26.79
2022-09-23T05:55:48.000Z,27.28
2022-09-23T05:56:23.000Z,27.28
2022-09-23T05:56:48.000Z,27.65
2022-09-23T05:57:08.000Z,27.65
2022-09-23T05:57:43.000Z,28.63
2022-09-23T05:58:14.000Z,28.99
2022-09-23T05:58:43.000Z,29.48
2022-09-23T05:58:59.000Z,29.85
2022-09-23T05:59:18.000Z,29.85
2022-09-23T05:59:48.000Z,30.34
2022-09-23T06:00:23.000Z,30.70
2022-09-23T06:00:45.000Z,31.19
2022-09-23T06:01:08.000Z,31.19
2022-09-23T06:01:43.000Z,31.56
2022-09-23T06:02:13.000Z,31.56
2022-09-23T06:02:43.000Z,32.42
2022-09-23T06:02:59.000Z,32.42
2022-09-23T06:03:19.000Z,32.90
2022-09-23T06:03:43.000Z,33.39
2022-09-23T06:04:13.000Z,33.39
2022-09-23T06:04:38.000Z,33.39
2022-09-23T06:05:08.000Z,33.39
2022-09-23T06:05:43.000Z,33.76
2022-09-23T06:06:13.000Z,33.76
2022-09-23T06:06:43.000Z,33.76
2022-09-23T06:06:59.000Z,34.25
2022-09-23T06:07:18.000Z,34.25
2022-09-23T06:07:48.000Z,34.25
2022-09-23T06:08:24.000Z,34.25
2022-09-23T06:08:45.000Z,35.11
2022-09-23T06:09:08.000Z,35.11
2022-09-23T06:09:43.000Z,35.48
2022-09-23T06:10:13.000Z,35.48
2022-09-23T06:10:44.000Z,36.33
2022-09-23T06:11:18.000Z,35.48
2022-09-23T06:11:48.000Z,35.11
2022-09-23T06:12:23.000Z,35.48
2022-09-23T06:12:45.000Z,35.97
2022-09-23T06:13:08.000Z,35.48
2022-09-23T06:13:43.000Z,35.97
2022-09-23T06:14:13.000Z,35.97
2022-09-23T06:14:43.000Z,36.82
2022-09-23T06:15:18.000Z,35.97
2022-09-23T06:15:48.000Z,35.97
2022-09-23T06:16:23.000Z,36.33
2022-09-23T06:16:45.000Z,36.33
2022-09-23T06:17:08.000Z,36.82
2022-09-23T06:17:53.000Z,37.19
2022-09-23T06:18:16.000Z,36.33
2022-09-23T06:18:43.000Z,36.33
2022-09-23T06:19:18.000Z,37.19
2022-09-23T06:19:43.000Z,37.68
2022-09-23T06:20:13.000Z,37.19
2022-09-23T06:20:38.000Z,38.17
2022-09-23T06:21:08.000Z,38.17
2022-09-23T06:21:43.000Z,38.17