createdAt,value
2019-02-24T00:02:02.572Z,8.10
2019-02-24T00:04:32.162Z,8.10
2019-02-24T00:07:02.148Z,8.10
2019-02-24T00:09:31.702Z,8.00
2019-02-24T00:12:01.565Z,8.10
2019-02-24T00:14:31.152Z,8.10
2019-02-24T00:17:00.915Z,8.10
2019-02-24T00:19:30.538Z,8.10
2019-02-24T00:22:00.559Z,8.10
2019-02-24T00:24:30.595Z,8.10
2019-02-24T00:27:00.281Z,8.10
2019-02-24T00:29:29.800Z,8.00
2019-02-24T00:31:59.657Z,8.00
2019-02-24T00:34:29.329Z,7.90
2019-02-24T00:36:59.134Z,7.90
2019-02-24T00:39:28.934Z,7.90
2019-02-24T00:41:58.708Z,7.80
2019-02-24T00:44:28.516Z,7.80
2019-02-24T00:46:58.209Z,7.70
2019-02-24T00:49:27.921Z,7.70
2019-02-24T00:51:59.298Z,7.70
2019-02-24T00:54:29.068Z,7.70
2019-02-24T00:56:58.815Z,7.70
2019-02-24T00:59:28.589Z,7.70
2019-02-24T01:01:59.852Z,7.60
2019-02-24T01:04:29.744Z,7.50
2019-02-24T01:06:59.475Z,7.40
2019-02-24T01:09:29.106Z,7.40
2019-02-24T01:11:59.014Z,7.50
2019-02-24T01:14:28.722Z,7.50
2019-02-24T01:16:58.322Z,7.50
2019-02-24T01:19:28.081Z,7.40
2019-02-24T01:21:57.706Z,7.50
2019-02-24T01:24:27.539Z,7.60
2019-02-24T01:26:57.114Z,7.60
2019-02-24T01:29:26.599Z,7.50
2019-02-24T01:31:56.339Z,7.50
2019-02-24T01:34:26.089Z,7.50
2019-02-24T01:36:55.678Z,7.50
2019-02-24T01:39:25.310Z,7.40
2019-02-24T01:41:55.067Z,7.40
2019-02-24T01:44:24.802Z,7.30
2019-02-24T01:46:54.616Z,7.40
2019-02-24T01:49:24.623Z,7.30
2019-02-24T01:51:54.558Z,7.30
2019-02-24T01:54:24.455Z,7.20
2019-02-24T01:56:54.412Z,7.10
2019-02-24T01:59:26.235Z,7.10
2019-02-24T02:01:55.589Z,7.00
2019-02-24T02:04:25.355Z,7.10
2019-02-24T02:06:55.110Z,7.20
2019-02-24T02:09:24.848Z,7.20
2019-02-24T02:11:54.636Z,7.10
2019-02-24T02:14:24.516Z,7.10
2019-02-24T02:16:54.212Z,7.00
2019-02-24T02:19:23.930Z,6.90
2019-02-24T02:21:53.579Z,6.90
2019-02-24T02:24:23.362Z,6.80
2019-02-24T02:26:52.999Z,6.80
2019-02-24T02:29:22.631Z,6.90
2019-02-24T02:31:52.291Z,7.00
2019-02-24T02:34:22.234Z,6.90
2019-02-24T02:36:52.081Z,6.80
2019-02-24T02:39:21.948Z,6.80
2019-02-24T02:41:52.030Z,6.70
2019-02-24T02:44:21.740Z,6.70
2019-02-24T02:46:51.256Z,6.60
2019-02-24T02:49:20.936Z,6.60
2019-02-24T02:51:50.618Z,6.60
2019-02-24T02:54:21.178Z,6.60
2019-02-24T02:56:50.889Z,6.60
2019-02-24T02:59:20.649Z,6.60
2019-02-24T03:01:50.094Z,6.50
2019-02-24T03:04:19.844Z,6.50
2019-02-24T03:07:17.542Z,6.50
2019-02-24T03:09:47.465Z,6.40
2019-02-24T03:12:17.427Z,6.30
2019-02-24T03:14:46.943Z,6.30
2019-02-24T03:17:16.619Z,6.10
2019-02-24T03:19:46.300Z,6.00
2019-02-24T03:22:15.906Z,6.00
2019-02-24T03:24:45.521Z,6.00
2019-02-24T03:27:15.053Z,6.00
2019-02-24T03:29:44.639Z,6.00
2019-02-24T03:32:14.159Z,6.00
2019-02-24T03:34:43.727Z,6.00
2019-02-24T03:37:13.248Z,6.10
2019-02-24T03:39:42.780Z,6.10
2019-02-24T03:42:12.358Z,6.00
2019-02-24T03:44:42.011Z,6.00
2019-02-24T03:47:12.022Z,6.00
2019-02-24T03:49:41.707Z,6.00
2019-02-24T03:52:11.566Z,6.00
2019-02-24T03:54:41.295Z,5.90
2019-02-24T03:57:11.060Z,5.90
2019-02-24T03:59:40.757Z,5.90
2019-02-24T04:02:10.406Z,5.80
2019-02-24T04:04:40.019Z,5.70
2019-02-24T04:07:10.043Z,5.60
2019-02-24T04:09:39.635Z,5.60
2019-02-24T04:12:09.275Z,5.60
2019-02-24T04:14:39.088Z,5.60
2019-02-24T04:17:08.739Z,5.60
2019-02-24T04:19:38.242Z,5.60
2019-02-24T04:22:07.459Z,5.70
2019-02-24T04:24:37.252Z,5.80
2019-02-24T04:27:07.029Z,5.70
2019-02-24T04:29:36.889Z,5.70
2019-02-24T04:32:08.238Z,5.80
2019-02-24T04:34:37.820Z,5.70
2019-02-24T04:37:07.483Z,5.60
2019-02-24T04:39:37.190Z,5.50
2019-02-24T04:42:06.966Z,5.40
2019-02-24T04:44:36.602Z,5.40
2019-02-24T04:47:06.368Z,5.40
2019-02-24T04:49:36.108Z,5.30
2019-02-24T04:52:05.786Z,5.30
2019-02-24T04:54:35.358Z,5.20
2019-02-24T04:57:05.026Z,5.10
2019-02-24T04:59:35.396Z,5.10
2019-02-24T05:02:05.150Z,5.10
2019-02-24T05:04:34.751Z,5.10
2019-02-24T05:07:04.406Z,5.10
2019-02-24T05:09:34.167Z,5.10
2019-02-24T05:12:03.846Z,5.20
2019-02-24T05:14:33.522Z,5.00
2019-02-24T05:17:03.160Z,5.00
2019-02-24T05:19:32.748Z,5.00
2019-02-24T05:22:02.308Z,5.00
2019-02-24T05:24:31.948Z,5.00
2019-02-24T05:27:01.590Z,5.00
2019-02-24T05:29:31.235Z,4.90
2019-02-24T05:32:01.169Z,4.90
2019-02-24T05:34:30.849Z,5.00
2019-02-24T05:37:00.292Z,4.90
2019-02-24T05:39:30.002Z,4.90
2019-02-24T05:41:59.602Z,4.90
2019-02-24T05:44:29.502Z,4.80
2019-02-24T05:46:59.550Z,4.80
2019-02-24T05:49:29.082Z,4.90
2019-02-24T05:51:58.888Z,5.00
2019-02-24T05:54:28.401Z,4.90
2019-02-24T05:56:58.072Z,4.70
2019-02-24T05:59:27.709Z,4.70
2019-02-24T06:01:57.401Z,4.70
2019-02-24T06:04:26.957Z,4.70
2019-02-24T06:06:56.682Z,4.70
2019-02-24T06:09:26.283Z,4.80
2019-02-24T06:11:56.160Z,4.90
2019-02-24T06:14:25.773Z,4.90
2019-02-24T06:16:55.405Z,4.80
2019-02-24T06:19:25.040Z,4.80
2019-02-24T06:21:54.628Z,4.60
2019-02-24T06:24:24.287Z,4.60
2019-02-24T06:26:53.984Z,4.70
2019-02-24T06:29:23.920Z,4.70
2019-02-24T06:31:53.790Z,4.70
2019-02-24T06:34:23.506Z,4.70
2019-02-24T06:36:53.311Z,4.70
2019-02-24T06:39:22.915Z,4.70
2019-02-24T06:41:52.405Z,4.60
2019-02-24T06:44:22.265Z,4.60
2019-02-24T06:46:51.848Z,4.60
2019-02-24T06:49:21.632Z,4.60
2019-02-24T06:51:51.294Z,4.60
2019-02-24T06:54:20.955Z,4.50
2019-02-24T06:56:50.757Z,4.60
2019-02-24T06:59:20.159Z,4.70
2019-02-24T07:01:49.747Z,4.60
2019-02-24T07:04:19.409Z,4.60
2019-02-24T07:06:52.077Z,4.60
2019-02-24T07:09:22.100Z,4.60
2019-02-24T07:11:52.383Z,4.70
2019-02-24T07:14:22.364Z,4.70
2019-02-24T07:16:52.141Z,4.70
2019-02-24T07:19:21.722Z,4.60
2019-02-24T07:21:51.495Z,4.70
2019-02-24T07:24:21.209Z,4.70
2019-02-24T07:26:51.000Z,4.70
2019-02-24T07:29:20.630Z,4.70
2019-02-24T07:31:50.510Z,4.80
2019-02-24T07:34:20.095Z,4.80
2019-02-24T07:36:49.877Z,4.90
2019-02-24T07:39:21.342Z,4.90
2019-02-24T07:41:50.892Z,4.90
2019-02-24T07:44:20.582Z,4.90
2019-02-24T07:46:50.250Z,5.10
2019-02-24T07:49:19.878Z,5.20
2019-02-24T07:51:49.708Z,5.30
2019-02-24T07:54:19.893Z,5.40
2019-02-24T07:56:49.800Z,5.50
2019-02-24T07:59:19.590Z,5.50
2019-02-24T08:01:49.436Z,5.50
2019-02-24T08:04:19.331Z,5.60
2019-02-24T08:06:49.038Z,5.70
2019-02-24T08:09:18.906Z,5.80
2019-02-24T08:11:48.462Z,5.90
2019-02-24T08:14:18.203Z,6.00
2019-02-24T08:16:48.038Z,6.10
2019-02-24T08:19:18.270Z,6.20
2019-02-24T08:21:47.961Z,6.20
2019-02-24T08:24:17.636Z,6.30
2019-02-24T08:26:47.157Z,6.40
2019-02-24T08:29:16.777Z,6.50
2019-02-24T08:31:46.342Z,6.50
2019-02-24T08:34:15.948Z,6.60
2019-02-24T08:36:45.587Z,6.80
2019-02-24T08:39:15.738Z,6.90
2019-02-24T08:41:45.726Z,7.00
2019-02-24T08:44:15.577Z,7.10
2019-02-24T08:46:45.494Z,7.20
2019-02-24T08:49:15.177Z,7.20
2019-02-24T08:51:44.978Z,7.30
2019-02-24T08:54:14.588Z,7.40
2019-02-24T08:56:45.305Z,7.50
2019-02-24T08:59:15.205Z,7.60
2019-02-24T09:01:45.295Z,7.70
2019-02-24T09:04:15.254Z,7.90
2019-02-24T09:06:44.942Z,8.00
2019-02-24T09:09:14.922Z,8.10
2019-02-24T09:11:44.478Z,8.30
2019-02-24T09:14:14.212Z,8.40
2019-02-24T09:16:43.721Z,8.50
2019-02-24T09:19:13.563Z,8.60
2019-02-24T09:21:43.355Z,8.70
2019-02-24T09:24:13.052Z,8.80
2019-02-24T09:26:42.908Z,8.90
2019-02-24T09:29:12.715Z,9.00
2019-02-24T09:31:42.469Z,9.10
2019-02-24T09:34:12.526Z,9.10
2019-02-24T09:36:42.376Z,9.30
2019-02-24T09:39:12.122Z,9.40
2019-02-24T09:41:42.245Z,9.50
2019-02-24T09:44:12.173Z,9.50
2019-02-24T09:46:42.487Z,9.70
2019-02-24T09:49:12.095Z,9.80
2019-02-24T09:51:41.670Z,9.80
2019-02-24T09:54:11.266Z,9.80
2019-02-24T09:56:41.056Z,9.90
2019-02-24T09:59:11.153Z,10.00
2019-02-24T10:01:40.795Z,10.10
2019-02-24T10:04:10.395Z,10.20
2019-02-24T10:06:39.925Z,10.30
2019-02-24T10:09:09.645Z,10.40
2019-02-24T10:11:39.416Z,10.40
2019-02-24T10:14:08.993Z,10.50
2019-02-24T10:16:38.678Z,10.50
2019-02-24T10:19:08.314Z,10.60
2019-02-24T10:21:38.023Z,10.70
2019-02-24T10:24:07.689Z,10.80
2019-02-24T10:26:37.311Z,10.90
2019-02-24T10:29:07.473Z,11.10
2019-02-24T10:31:37.307Z,11.30
2019-02-24T10:34:07.671Z,11.30
2019-02-24T10:36:37.401Z,11.40
2019-02-24T10:39:12.165Z,11.40
2019-02-24T10:41:42.029Z,11.40
2019-02-24T10:44:11.625Z,11.40
2019-02-24T10:46:41.241Z,11.30
2019-02-24T10:49:11.226Z,11.40
2019-02-24T10:51:40.965Z,11.40
2019-02-24T10:54:10.611Z,11.50
2019-02-24T10:56:40.595Z,11.60
2019-02-24T10:59:10.435Z,11.60
2019-02-24T11:01:40.204Z,11.70
2019-02-24T11:04:09.966Z,11.80
2019-02-24T11:06:39.710Z,11.80
2019-02-24T11:09:09.930Z,11.90
2019-02-24T11:11:39.595Z,12.00
2019-02-24T11:14:09.256Z,12.10
2019-02-24T11:16:39.006Z,12.20
2019-02-24T11:19:10.883Z,12.30
2019-02-24T11:21:40.566Z,12.40
2019-02-24T11:24:10.095Z,12.50
2019-02-24T11:26:39.636Z,12.60
2019-02-24T11:29:09.245Z,12.60
2019-02-24T11:31:38.961Z,12.70
2019-02-24T11:34:08.694Z,12.70
2019-02-24T11:36:38.583Z,12.80
2019-02-24T11:39:08.672Z,12.90
2019-02-24T11:41:38.419Z,13.10
2019-02-24T11:44:08.077Z,13.20
2019-02-24T11:46:37.904Z,13.30
2019-02-24T11:49:07.532Z,13.50
2019-02-24T11:51:37.342Z,13.80
2019-02-24T11:54:06.998Z,14.00
2019-02-24T11:56:36.972Z,14.20
2019-02-24T11:59:06.622Z,14.30
2019-02-24T12:01:36.502Z,14.60
2019-02-24T12:04:06.453Z,15.10
2019-02-24T12:06:35.995Z,15.50
2019-02-24T12:09:06.519Z,16.00
2019-02-24T12:11:36.187Z,17.70
2019-02-24T12:14:06.034Z,20.20
2019-02-24T12:16:35.758Z,22.60
2019-02-24T12:19:05.366Z,24.40
2019-02-24T12:21:35.626Z,26.00
2019-02-24T12:24:05.502Z,27.00
2019-02-24T12:26:35.303Z,27.50
2019-02-24T12:29:05.347Z,28.80
2019-02-24T12:31:35.095Z,28.70
2019-02-24T12:34:04.909Z,27.90
2019-02-24T12:36:35.273Z,28.00
2019-02-24T12:39:07.050Z,28.30
2019-02-24T12:41:36.998Z,29.70
2019-02-24T12:44:06.761Z,30.50
2019-02-24T12:46:37.040Z,31.20
2019-02-24T12:49:06.905Z,30.30
2019-02-24T12:51:37.261Z,29.60
2019-02-24T12:54:06.949Z,28.10
2019-02-24T12:56:36.688Z,27.40
2019-02-24T12:59:06.413Z,26.90
2019-02-24T13:01:36.022Z,25.90
2019-02-24T13:04:05.712Z,25.20
2019-02-24T13:06:35.661Z,24.20
2019-02-24T13:09:07.688Z,23.20
2019-02-24T13:11:37.699Z,22.80
2019-02-24T13:14:07.826Z,22.40
2019-02-24T13:16:37.501Z,22.50
2019-02-24T13:19:07.420Z,22.80
2019-02-24T13:21:37.268Z,23.00
2019-02-24T13:24:06.925Z,23.70
2019-02-24T13:26:36.815Z,24.10
2019-02-24T13:29:06.564Z,23.90
2019-02-24T13:31:36.147Z,24.70
2019-02-24T13:34:05.714Z,26.10
2019-02-24T13:36:35.483Z,27.80
2019-02-24T13:39:06.359Z,28.70
2019-02-24T13:41:35.915Z,30.50
2019-02-24T13:44:05.461Z,30.30
2019-02-24T13:46:35.496Z,30.20
2019-02-24T13:49:05.379Z,31.20
2019-02-24T13:51:35.126Z,32.10
2019-02-24T13:54:04.858Z,31.70
2019-02-24T13:56:34.851Z,31.70
2019-02-24T13:59:04.535Z,31.80
2019-02-24T14:01:34.116Z,32.00
2019-02-24T14:04:03.742Z,32.90
2019-02-24T14:06:33.394Z,32.40
2019-02-24T14:09:03.380Z,32.10
2019-02-24T14:11:33.031Z,32.60
2019-02-24T14:14:02.621Z,33.50
2019-02-24T14:16:32.516Z,34.60
2019-02-24T14:19:02.027Z,34.50
2019-02-24T14:21:31.778Z,34.10
2019-02-24T14:24:01.448Z,33.50
2019-02-24T14:26:31.364Z,34.10
2019-02-24T14:29:01.442Z,34.40
2019-02-24T14:31:31.185Z,34.60
2019-02-24T14:34:01.031Z,34.90
2019-02-24T14:36:31.183Z,34.40
2019-02-24T14:39:00.899Z,34.70
2019-02-24T14:41:30.534Z,35.60
2019-02-24T14:44:00.289Z,36.40
2019-02-24T14:46:30.117Z,35.70
2019-02-24T14:49:00.207Z,34.30
2019-02-24T14:51:29.924Z,33.00
2019-02-24T14:53:59.734Z,32.60
2019-02-24T14:56:29.669Z,32.40
2019-02-24T14:58:59.720Z,32.60
2019-02-24T15:01:29.569Z,33.40
2019-02-24T15:03:59.635Z,33.90
2019-02-24T15:06:29.911Z,33.80
2019-02-24T15:08:59.813Z,33.80
2019-02-24T15:11:29.516Z,33.40
2019-02-24T15:13:59.176Z,33.70
2019-02-24T15:16:28.813Z,33.50
2019-02-24T15:19:00.125Z,32.30
2019-02-24T15:21:29.935Z,30.40
2019-02-24T15:24:00.531Z,27.60
2019-02-24T15:26:30.519Z,25.60
2019-02-24T15:29:01.072Z,24.20
2019-02-24T15:31:30.747Z,23.40
2019-02-24T15:34:00.371Z,23.30
2019-02-24T15:36:30.689Z,22.70
2019-02-24T15:39:00.370Z,21.80
2019-02-24T15:41:30.146Z,20.90
2019-02-24T15:43:59.845Z,20.30
2019-02-24T15:46:29.574Z,19.80
2019-02-24T15:48:59.578Z,19.40
2019-02-24T15:51:29.908Z,18.90
2019-02-24T15:53:59.693Z,18.60
2019-02-24T15:56:29.882Z,18.40
2019-02-24T15:58:59.851Z,18.10
2019-02-24T16:01:29.442Z,17.90
2019-02-24T16:03:58.869Z,17.80
2019-02-24T16:06:37.032Z,17.60
2019-02-24T16:09:01.270Z,17.50
2019-02-24T16:11:30.909Z,17.40
2019-02-24T16:14:00.979Z,17.20
2019-02-24T16:16:30.620Z,17.00
2019-02-24T16:19:00.601Z,17.00
2019-02-24T16:21:31.658Z,16.90
2019-02-24T16:24:01.883Z,16.70
2019-02-24T16:26:31.899Z,16.60
2019-02-24T16:29:01.807Z,16.50
2019-02-24T16:31:31.686Z,16.50
2019-02-24T16:34:01.784Z,16.40
2019-02-24T16:36:31.634Z,16.30
2019-02-24T16:39:01.382Z,16.10
2019-02-24T16:41:31.587Z,16.00
2019-02-24T16:44:01.202Z,15.90
2019-02-24T16:46:30.968Z,15.80
2019-02-24T16:49:00.760Z,15.70
2019-02-24T16:51:30.459Z,15.60
2019-02-24T16:54:00.036Z,15.60
2019-02-24T16:56:29.535Z,15.40
2019-02-24T16:58:59.326Z,15.30
2019-02-24T17:01:29.431Z,15.10
2019-02-24T17:03:58.958Z,15.10
2019-02-24T17:06:28.530Z,14.90
2019-02-24T17:09:01.385Z,14.80
2019-02-24T17:11:29.311Z,14.70
2019-02-24T17:13:59.050Z,14.50
2019-02-24T17:16:28.766Z,14.40
2019-02-24T17:18:58.325Z,14.30
2019-02-24T17:21:27.954Z,14.30
2019-02-24T17:23:57.746Z,14.20
2019-02-24T17:26:27.494Z,14.10
2019-02-24T17:28:57.442Z,14.00
2019-02-24T17:31:28.672Z,14.00
2019-02-24T17:33:58.315Z,13.90
2019-02-24T17:36:28.017Z,13.90
2019-02-24T17:38:57.697Z,13.80
2019-02-24T17:41:27.412Z,13.70
2019-02-24T17:43:57.036Z,13.60
2019-02-24T17:46:26.835Z,13.50
2019-02-24T17:48:56.501Z,13.50
2019-02-24T17:51:26.030Z,13.60
2019-02-24T17:53:55.817Z,13.50
2019-02-24T17:56:25.498Z,13.40
2019-02-24T17:58:55.307Z,13.30
2019-02-24T18:01:24.914Z,13.20
2019-02-24T18:03:54.692Z,13.00
2019-02-24T18:06:24.291Z,13.00
2019-02-24T18:08:55.032Z,12.90
2019-02-24T18:11:24.535Z,12.80
2019-02-24T18:13:54.326Z,12.80
2019-02-24T18:16:23.880Z,12.90
2019-02-24T18:18:53.672Z,12.90
2019-02-24T18:21:23.923Z,12.90
2019-02-24T18:23:53.624Z,12.80
2019-02-24T18:26:23.461Z,12.80
2019-02-24T18:28:53.047Z,12.60
2019-02-24T18:31:22.512Z,12.50
2019-02-24T18:33:53.310Z,12.40
2019-02-24T18:36:22.894Z,12.40
2019-02-24T18:38:52.503Z,12.30
2019-02-24T18:41:22.174Z,12.20
2019-02-24T18:43:52.116Z,12.20
2019-02-24T18:46:21.927Z,12.20
2019-02-24T18:48:51.724Z,12.10
2019-02-24T18:51:21.397Z,12.10
2019-02-24T18:53:50.928Z,12.10
2019-02-24T18:56:20.426Z,12.10
2019-02-24T18:58:50.028Z,12.10
2019-02-24T19:01:19.747Z,12.00
2019-02-24T19:03:57.414Z,12.10
2019-02-24T19:06:20.659Z,12.10
2019-02-24T19:08:50.339Z,12.20
2019-02-24T19:11:20.051Z,12.10
2019-02-24T19:13:49.780Z,12.20
2019-02-24T19:16:19.398Z,12.10
2019-02-24T19:18:49.076Z,12.00
2019-02-24T19:21:18.534Z,11.90
2019-02-24T19:23:48.165Z,11.80
2019-02-24T19:26:17.646Z,11.70
2019-02-24T19:28:47.383Z,11.60
2019-02-24T19:31:17.018Z,11.70
2019-02-24T19:33:46.647Z,11.80
2019-02-24T19:36:16.528Z,11.80
2019-02-24T19:38:46.094Z,11.70
2019-02-24T19:41:15.847Z,11.70
2019-02-24T19:43:45.298Z,11.50
2019-02-24T19:46:15.007Z,11.50
2019-02-24T19:48:44.533Z,11.60
2019-02-24T19:51:14.123Z,11.60
2019-02-24T19:53:43.719Z,11.50
2019-02-24T19:56:13.357Z,11.50
2019-02-24T19:58:43.102Z,11.40
2019-02-24T20:01:12.882Z,11.30
2019-02-24T20:03:42.540Z,11.20
2019-02-24T20:06:13.160Z,11.20
2019-02-24T20:08:43.042Z,11.20
2019-02-24T20:11:12.760Z,11.20
2019-02-24T20:13:42.287Z,11.10
2019-02-24T20:16:12.207Z,11.10
2019-02-24T20:18:41.783Z,11.00
2019-02-24T20:21:11.481Z,11.00
2019-02-24T20:23:41.487Z,10.90
2019-02-24T20:26:11.273Z,10.90
2019-02-24T20:28:40.884Z,10.80
2019-02-24T20:31:10.396Z,10.80
2019-02-24T20:33:40.033Z,10.80
2019-02-24T20:36:09.534Z,10.70
2019-02-24T20:38:39.121Z,10.70
2019-02-24T20:41:08.780Z,10.70
2019-02-24T20:43:38.357Z,10.60
2019-02-24T20:46:07.996Z,10.60
2019-02-24T20:48:37.582Z,10.60
2019-02-24T20:51:07.087Z,10.50
2019-02-24T20:53:36.770Z,10.50
2019-02-24T20:56:06.664Z,10.60
2019-02-24T20:58:36.209Z,10.60
2019-02-24T21:01:07.656Z,10.50
2019-02-24T21:03:37.356Z,10.50
2019-02-24T21:06:06.928Z,10.40
2019-02-24T21:08:36.521Z,10.40
2019-02-24T21:11:06.017Z,10.40
2019-02-24T21:13:35.683Z,10.40
2019-02-24T21:16:05.347Z,10.40
2019-02-24T21:18:34.781Z,10.30
2019-02-24T21:21:04.292Z,10.30
2019-02-24T21:23:33.802Z,10.30
2019-02-24T21:26:03.316Z,10.20
2019-02-24T21:28:33.023Z,10.20
2019-02-24T21:31:02.558Z,10.20
2019-02-24T21:33:32.232Z,10.20
2019-02-24T21:36:01.794Z,10.20
2019-02-24T21:38:31.473Z,10.30
2019-02-24T21:41:02.800Z,10.20
2019-02-24T21:43:32.443Z,10.20
2019-02-24T21:46:02.021Z,10.10
2019-02-24T21:48:31.615Z,10.00
2019-02-24T21:51:01.130Z,10.00
2019-02-24T21:53:30.666Z,9.90
2019-02-24T21:56:00.375Z,9.90
2019-02-24T21:58:29.888Z,9.90
2019-02-24T22:00:59.588Z,9.90
2019-02-24T22:03:29.681Z,9.90
2019-02-24T22:05:59.310Z,9.80
2019-02-24T22:08:29.062Z,9.80
2019-02-24T22:10:58.705Z,10.10
2019-02-24T22:13:28.305Z,10.30
2019-02-24T22:15:58.532Z,10.50
2019-02-24T22:18:28.785Z,10.50
2019-02-24T22:20:58.582Z,10.60
2019-02-24T22:23:28.140Z,10.70
2019-02-24T22:25:57.650Z,10.70
2019-02-24T22:28:27.143Z,10.60
2019-02-24T22:30:56.829Z,10.60
2019-02-24T22:33:26.403Z,10.80
2019-02-24T22:35:56.012Z,10.70
2019-02-24T22:38:25.588Z,10.60
2019-02-24T22:40:55.156Z,10.50
2019-02-24T22:43:24.661Z,10.30
2019-02-24T22:45:54.075Z,10.20
2019-02-24T22:48:23.571Z,10.20
2019-02-24T22:50:53.004Z,10.00
2019-02-24T22:53:22.502Z,10.00
2019-02-24T22:55:52.453Z,9.90
2019-02-24T22:58:21.953Z,9.90
2019-02-24T23:01:01.961Z,9.80
2019-02-24T23:03:34.181Z,9.70
2019-02-24T23:06:03.716Z,9.70
2019-02-24T23:08:33.313Z,9.60
2019-02-24T23:11:02.723Z,9.60
2019-02-24T23:13:33.303Z,9.60
2019-02-24T23:16:03.009Z,9.50
2019-02-24T23:18:32.667Z,9.60
2019-02-24T23:21:02.405Z,9.50
2019-02-24T23:23:32.317Z,9.50
2019-02-24T23:26:01.914Z,9.50
2019-02-24T23:28:31.501Z,9.50
2019-02-24T23:31:01.045Z,9.50
2019-02-24T23:33:30.476Z,9.50
2019-02-24T23:36:00.174Z,9.50
2019-02-24T23:38:29.709Z,9.40
2019-02-24T23:40:59.314Z,9.40
2019-02-24T23:43:30.636Z,9.30
2019-02-24T23:45:59.809Z,9.30
2019-02-24T23:48:29.486Z,9.20
2019-02-24T23:50:59.011Z,9.20
2019-02-24T23:53:28.520Z,9.20
2019-02-24T23:55:58.157Z,9.20
2019-02-24T23:58:27.566Z,9.20
