createdAt,value
2017-10-02T00:00:55.310Z,0
2017-10-02T00:01:57.193Z,0
2017-10-02T00:03:11.362Z,0
2017-10-02T00:04:13.241Z,0
2017-10-02T00:05:15.126Z,0
2017-10-02T00:06:17.020Z,0
2017-10-02T00:07:18.839Z,0
2017-10-02T00:08:20.660Z,0
2017-10-02T00:09:22.554Z,0
2017-10-02T00:10:24.438Z,0
2017-10-02T00:11:26.322Z,0
2017-10-02T00:12:40.478Z,0
2017-10-02T00:13:42.371Z,0
2017-10-02T00:14:44.261Z,0
2017-10-02T00:15:46.155Z,0
2017-10-02T00:16:47.976Z,0
2017-10-02T00:17:49.794Z,0
2017-10-02T00:18:51.688Z,0
2017-10-02T00:19:53.584Z,0
2017-10-02T00:20:55.465Z,0
2017-10-02T00:22:09.631Z,0
2017-10-02T00:23:11.523Z,0
2017-10-02T00:24:13.422Z,0
2017-10-02T00:25:15.305Z,0
2017-10-02T00:26:17.123Z,0
2017-10-02T00:27:18.952Z,0
2017-10-02T00:28:20.855Z,0
2017-10-02T00:29:22.715Z,0
2017-10-02T00:30:24.610Z,0
2017-10-02T00:31:38.774Z,0
2017-10-02T00:32:40.670Z,0
2017-10-02T00:33:42.549Z,0
2017-10-02T00:34:44.445Z,0
2017-10-02T00:35:46.317Z,0
2017-10-02T00:36:48.135Z,0
2017-10-02T00:37:49.954Z,0
2017-10-02T00:38:51.838Z,0
2017-10-02T00:39:53.719Z,0
2017-10-02T00:41:07.993Z,0
2017-10-02T00:42:09.870Z,0
2017-10-02T00:43:11.752Z,0
2017-10-02T00:44:13.640Z,0
2017-10-02T00:45:15.504Z,0
2017-10-02T00:46:17.332Z,0
2017-10-02T00:47:19.225Z,0
2017-10-02T00:48:21.106Z,0
2017-10-02T00:49:23.003Z,0
2017-10-02T00:50:37.159Z,0
2017-10-02T00:51:39.051Z,0
2017-10-02T00:52:40.931Z,0
2017-10-02T00:53:42.828Z,0
2017-10-02T00:54:44.651Z,0
2017-10-02T00:55:46.464Z,0
2017-10-02T00:56:48.345Z,0
2017-10-02T00:57:50.239Z,0
2017-10-02T00:58:52.124Z,0
2017-10-02T01:00:06.278Z,0
2017-10-02T01:01:08.159Z,0
2017-10-02T01:02:10.044Z,0
2017-10-02T01:03:11.940Z,0
2017-10-02T01:04:13.759Z,0
2017-10-02T01:05:15.574Z,0
2017-10-02T01:06:17.465Z,0
2017-10-02T01:07:19.359Z,0
2017-10-02T01:08:21.242Z,0
2017-10-02T01:09:35.397Z,0
2017-10-02T01:10:37.292Z,0
2017-10-02T01:11:39.172Z,0
2017-10-02T01:12:41.055Z,0
2017-10-02T01:13:42.888Z,0
2017-10-02T01:14:44.707Z,0
2017-10-02T01:15:46.586Z,0
2017-10-02T01:16:48.483Z,0
2017-10-02T01:17:50.370Z,0
2017-10-02T01:19:04.538Z,0
2017-10-02T01:20:06.430Z,0
2017-10-02T01:21:08.323Z,0
2017-10-02T01:22:10.207Z,0
2017-10-02T01:23:12.036Z,0
2017-10-02T01:24:13.866Z,0
2017-10-02T01:25:15.748Z,0
2017-10-02T01:26:17.642Z,0
2017-10-02T01:27:19.537Z,0
2017-10-02T01:28:33.695Z,0
2017-10-02T01:29:35.585Z,0
2017-10-02T01:30:37.469Z,0
2017-10-02T01:31:39.370Z,0
2017-10-02T01:32:41.186Z,0
2017-10-02T01:33:43.014Z,0
2017-10-02T01:34:44.895Z,0
2017-10-02T01:35:46.789Z,0
2017-10-02T01:36:48.676Z,0
2017-10-02T01:38:03.075Z,0
2017-10-02T01:39:04.958Z,0
2017-10-02T01:40:06.862Z,0
2017-10-02T01:41:08.746Z,0
2017-10-02T01:42:10.567Z,0
2017-10-02T01:43:12.385Z,0
2017-10-02T01:44:14.265Z,0
2017-10-02T01:45:16.158Z,0
2017-10-02T01:46:18.041Z,0
2017-10-02T01:47:32.207Z,0
2017-10-02T01:48:34.089Z,0
2017-10-02T01:49:35.972Z,0
2017-10-02T01:50:37.892Z,0
2017-10-02T01:51:39.691Z,0
2017-10-02T01:52:41.513Z,0
2017-10-02T01:53:43.407Z,0
2017-10-02T01:54:45.288Z,0
2017-10-02T01:55:47.172Z,0
2017-10-02T01:57:01.335Z,0
2017-10-02T01:58:03.219Z,0
2017-10-02T01:59:05.104Z,0
2017-10-02T02:00:06.988Z,0
2017-10-02T02:01:08.807Z,0
2017-10-02T02:02:10.640Z,0
2017-10-02T02:03:12.523Z,0
2017-10-02T02:04:14.414Z,0
2017-10-02T02:05:16.311Z,0
2017-10-02T02:06:30.478Z,0
2017-10-02T02:07:32.356Z,0
2017-10-02T02:08:34.246Z,0
2017-10-02T02:09:36.133Z,0
2017-10-02T02:10:37.950Z,0
2017-10-02T02:11:39.768Z,0
2017-10-02T02:12:41.660Z,0
2017-10-02T02:13:43.556Z,0
2017-10-02T02:14:45.438Z,0
2017-10-02T02:15:59.602Z,0
2017-10-02T02:17:01.496Z,0
2017-10-02T02:18:03.390Z,0
2017-10-02T02:19:05.287Z,0
2017-10-02T02:20:07.105Z,0
2017-10-02T02:21:08.937Z,0
2017-10-02T02:22:10.815Z,0
2017-10-02T02:23:12.698Z,0
2017-10-02T02:24:14.581Z,0
2017-10-02T02:25:28.746Z,0
2017-10-02T02:26:30.628Z,0
2017-10-02T02:27:32.518Z,0
2017-10-02T02:28:34.396Z,0
2017-10-02T02:29:36.227Z,0
2017-10-02T02:30:38.049Z,0
2017-10-02T02:31:39.934Z,0
2017-10-02T02:32:41.825Z,0
2017-10-02T02:33:43.710Z,0
2017-10-02T02:34:57.924Z,0
2017-10-02T02:35:59.805Z,0
2017-10-02T02:37:01.700Z,0
2017-10-02T02:38:03.582Z,0
2017-10-02T02:39:05.418Z,0
2017-10-02T02:40:07.230Z,0
2017-10-02T02:41:09.114Z,0
2017-10-02T02:42:10.994Z,0
2017-10-02T02:43:12.878Z,0
2017-10-02T02:44:27.079Z,0
2017-10-02T02:45:28.977Z,0
2017-10-02T02:46:30.870Z,0
2017-10-02T02:47:32.756Z,0
2017-10-02T02:48:34.576Z,0
2017-10-02T02:49:36.396Z,0
2017-10-02T02:50:38.290Z,0
2017-10-02T02:51:40.170Z,0
2017-10-02T02:52:42.065Z,0
2017-10-02T02:53:56.246Z,0
2017-10-02T02:54:58.103Z,0
2017-10-02T02:55:59.993Z,0
2017-10-02T02:57:01.877Z,0
2017-10-02T02:58:03.698Z,0
2017-10-02T02:59:05.527Z,0
2017-10-02T03:00:07.408Z,0
2017-10-02T03:01:09.299Z,0
2017-10-02T03:02:11.183Z,0
2017-10-02T03:03:25.352Z,0
2017-10-02T03:04:27.234Z,0
2017-10-02T03:05:29.129Z,0
2017-10-02T03:06:31.011Z,0
2017-10-02T03:07:32.842Z,0
2017-10-02T03:08:34.664Z,0
2017-10-02T03:09:36.547Z,0
2017-10-02T03:10:38.428Z,0
2017-10-02T03:11:40.312Z,0
2017-10-02T03:12:54.478Z,0
2017-10-02T03:13:56.358Z,0
2017-10-02T03:14:58.249Z,0
2017-10-02T03:16:00.136Z,0
2017-10-02T03:17:01.966Z,0
2017-10-02T03:18:03.790Z,0
2017-10-02T03:19:05.677Z,0
2017-10-02T03:20:07.569Z,0
2017-10-02T03:21:09.454Z,0
2017-10-02T03:22:23.607Z,0
2017-10-02T03:23:25.501Z,0
2017-10-02T03:24:27.383Z,0
2017-10-02T03:25:29.270Z,0
2017-10-02T03:26:31.087Z,0
2017-10-02T03:27:32.939Z,0
2017-10-02T03:28:34.856Z,0
2017-10-02T03:29:36.735Z,0
2017-10-02T03:30:38.636Z,0
2017-10-02T03:31:52.782Z,0
2017-10-02T03:32:54.675Z,0
2017-10-02T03:33:56.554Z,0
2017-10-02T03:34:58.440Z,0
2017-10-02T03:36:00.257Z,0
2017-10-02T03:37:02.090Z,0
2017-10-02T03:38:03.971Z,0
2017-10-02T03:39:05.863Z,0
2017-10-02T03:40:07.751Z,0
2017-10-02T03:41:21.924Z,0
2017-10-02T03:42:23.802Z,0
2017-10-02T03:43:25.682Z,0
2017-10-02T03:44:27.578Z,0
2017-10-02T03:45:29.406Z,0
2017-10-02T03:46:31.221Z,0
2017-10-02T03:47:33.122Z,0
2017-10-02T03:48:34.995Z,0
2017-10-02T03:49:36.878Z,0
2017-10-02T03:50:51.043Z,0
2017-10-02T03:51:52.923Z,0
2017-10-02T03:52:54.806Z,0
2017-10-02T03:53:56.702Z,0
2017-10-02T03:54:58.534Z,0
2017-10-02T03:56:00.353Z,0
2017-10-02T03:57:02.235Z,0
2017-10-02T03:58:04.129Z,0
2017-10-02T03:59:06.078Z,0
2017-10-02T04:00:20.217Z,0
2017-10-02T04:01:22.100Z,0
2017-10-02T04:02:23.982Z,0
2017-10-02T04:03:25.869Z,0
2017-10-02T04:04:27.737Z,0
2017-10-02T04:05:29.556Z,0
2017-10-02T04:06:31.437Z,0
2017-10-02T04:07:33.319Z,0
2017-10-02T04:08:35.205Z,0
2017-10-02T04:09:49.354Z,0
2017-10-02T04:10:51.248Z,0
2017-10-02T04:11:53.138Z,0
2017-10-02T04:12:55.025Z,0
2017-10-02T04:13:56.845Z,0
2017-10-02T04:14:58.663Z,0
2017-10-02T04:16:00.544Z,0
2017-10-02T04:17:02.427Z,0
2017-10-02T04:18:04.309Z,0
2017-10-02T04:19:18.473Z,0
2017-10-02T04:20:20.366Z,0
2017-10-02T04:21:22.257Z,0
2017-10-02T04:22:24.152Z,0
2017-10-02T04:23:25.969Z,0
2017-10-02T04:24:27.788Z,0
2017-10-02T04:25:29.672Z,0
2017-10-02T04:26:31.562Z,0
2017-10-02T04:27:33.455Z,0
2017-10-02T04:28:47.606Z,0
2017-10-02T04:29:49.512Z,0
2017-10-02T04:30:51.411Z,0
2017-10-02T04:31:53.321Z,0
2017-10-02T04:32:55.140Z,0
2017-10-02T04:33:56.960Z,0
2017-10-02T04:34:58.844Z,0
2017-10-02T04:36:00.723Z,0
2017-10-02T04:37:02.608Z,0
2017-10-02T04:38:16.763Z,0
2017-10-02T04:39:18.659Z,0
2017-10-02T04:40:20.550Z,0
2017-10-02T04:41:22.435Z,0
2017-10-02T04:42:24.256Z,0
2017-10-02T04:43:26.091Z,0
2017-10-02T04:44:27.975Z,0
2017-10-02T04:45:29.856Z,0
2017-10-02T04:46:31.742Z,0
2017-10-02T04:47:45.894Z,0
2017-10-02T04:48:47.789Z,0
2017-10-02T04:49:49.680Z,0
2017-10-02T04:50:51.566Z,0
2017-10-02T04:51:53.396Z,0
2017-10-02T04:52:55.226Z,0
2017-10-02T04:53:57.121Z,0
2017-10-02T04:54:59.015Z,0
2017-10-02T04:56:00.902Z,0
2017-10-02T04:57:15.068Z,0
2017-10-02T04:58:16.952Z,0
2017-10-02T04:59:18.837Z,0
2017-10-02T05:00:20.723Z,0
2017-10-02T05:01:22.543Z,0
2017-10-02T05:02:24.376Z,5
2017-10-02T05:03:26.260Z,5
2017-10-02T05:04:28.142Z,5
2017-10-02T05:05:30.029Z,5
2017-10-02T05:06:44.194Z,5
2017-10-02T05:07:46.078Z,5
2017-10-02T05:08:47.962Z,5
2017-10-02T05:09:49.859Z,5
2017-10-02T05:10:51.694Z,10
2017-10-02T05:11:53.572Z,10
2017-10-02T05:12:55.509Z,10
2017-10-02T05:13:57.432Z,10
2017-10-02T05:14:59.329Z,10
2017-10-02T05:16:13.499Z,10
2017-10-02T05:17:15.384Z,15
2017-10-02T05:18:17.266Z,15
2017-10-02T05:19:19.166Z,15
2017-10-02T05:20:20.991Z,15
2017-10-02T05:21:22.813Z,15
2017-10-02T05:22:24.700Z,15
2017-10-02T05:23:26.584Z,20
2017-10-02T05:24:28.489Z,20
2017-10-02T05:25:42.638Z,20
2017-10-02T05:26:44.525Z,20
2017-10-02T05:27:46.421Z,20
2017-10-02T05:28:48.311Z,25
2017-10-02T05:29:50.135Z,25
2017-10-02T05:30:51.961Z,25
2017-10-02T05:31:53.855Z,25
2017-10-02T05:32:55.739Z,25
2017-10-02T05:33:57.626Z,30
2017-10-02T05:35:11.793Z,30
2017-10-02T05:36:13.680Z,30
2017-10-02T05:37:15.636Z,30
2017-10-02T05:38:17.538Z,30
2017-10-02T05:39:19.367Z,30
2017-10-02T05:40:21.194Z,30
2017-10-02T05:41:23.086Z,35
2017-10-02T05:42:24.968Z,35
2017-10-02T05:43:26.859Z,35
2017-10-02T05:44:41.017Z,35
2017-10-02T05:45:42.908Z,35
2017-10-02T05:46:44.789Z,35
2017-10-02T05:47:46.681Z,40
2017-10-02T05:48:48.506Z,40
2017-10-02T05:49:50.330Z,40
2017-10-02T05:50:52.219Z,40
2017-10-02T05:51:54.118Z,40
2017-10-02T05:52:56.008Z,40
2017-10-02T05:54:10.168Z,40
2017-10-02T05:55:12.060Z,45
2017-10-02T05:56:13.944Z,45
2017-10-02T05:57:15.844Z,45
2017-10-02T05:58:17.674Z,45
2017-10-02T05:59:19.499Z,45
2017-10-02T06:00:21.387Z,45
2017-10-02T06:01:23.275Z,50
2017-10-02T06:02:25.164Z,50
2017-10-02T06:03:39.330Z,50
2017-10-02T06:04:41.216Z,50
2017-10-02T06:05:43.114Z,50
2017-10-02T06:06:45.009Z,55
2017-10-02T06:07:46.830Z,55
2017-10-02T06:08:48.654Z,55
2017-10-02T06:09:50.545Z,55
2017-10-02T06:10:52.432Z,55
2017-10-02T06:11:54.321Z,60
2017-10-02T06:13:08.489Z,60
2017-10-02T06:14:10.381Z,60
2017-10-02T06:15:12.269Z,60
2017-10-02T06:16:14.166Z,60
2017-10-02T06:17:15.991Z,60
2017-10-02T06:18:17.829Z,60
2017-10-02T06:19:19.719Z,60
2017-10-02T06:20:21.605Z,60
2017-10-02T06:21:23.504Z,60
2017-10-02T06:22:37.657Z,65
2017-10-02T06:23:39.543Z,65
2017-10-02T06:24:41.428Z,65
2017-10-02T06:25:43.321Z,65
2017-10-02T06:26:45.148Z,65
2017-10-02T06:27:46.970Z,65
2017-10-02T06:28:48.862Z,65
2017-10-02T06:29:50.753Z,65
2017-10-02T06:30:52.644Z,65
2017-10-02T06:32:06.805Z,70
2017-10-02T06:33:08.686Z,70
2017-10-02T06:34:10.583Z,70
2017-10-02T06:35:12.480Z,70
2017-10-02T06:36:14.379Z,70
2017-10-02T06:37:16.234Z,75
2017-10-02T06:38:18.124Z,75
2017-10-02T06:39:20.013Z,75
2017-10-02T06:40:21.901Z,80
2017-10-02T06:41:36.064Z,80
2017-10-02T06:42:37.956Z,80
2017-10-02T06:43:39.840Z,80
2017-10-02T06:44:41.733Z,80
2017-10-02T06:45:43.559Z,85
2017-10-02T06:46:45.383Z,85
2017-10-02T06:47:47.272Z,85
2017-10-02T06:48:49.186Z,90
2017-10-02T06:49:51.053Z,90
2017-10-02T06:51:05.220Z,90
2017-10-02T06:52:07.108Z,95
2017-10-02T06:53:09.001Z,100
2017-10-02T06:54:10.890Z,100
2017-10-02T06:55:12.721Z,105
2017-10-02T06:56:14.546Z,110
2017-10-02T06:57:16.436Z,110
2017-10-02T06:58:18.325Z,110
2017-10-02T06:59:20.216Z,115
2017-10-02T07:00:34.377Z,115
2017-10-02T07:01:36.267Z,120
2017-10-02T07:02:38.164Z,115
2017-10-02T07:03:40.065Z,125
2017-10-02T07:04:41.875Z,125
2017-10-02T07:05:43.701Z,125
2017-10-02T07:06:45.613Z,130
2017-10-02T07:07:47.513Z,130
2017-10-02T07:08:49.405Z,135
2017-10-02T07:10:03.576Z,135
2017-10-02T07:11:05.465Z,125
2017-10-02T07:12:07.411Z,130
2017-10-02T07:13:09.395Z,130
2017-10-02T07:14:11.300Z,135
2017-10-02T07:15:13.109Z,135
2017-10-02T07:16:15.003Z,130
2017-10-02T07:17:16.890Z,130
2017-10-02T07:18:18.793Z,130
2017-10-02T07:19:32.953Z,130
2017-10-02T07:20:34.842Z,130
2017-10-02T07:21:36.740Z,130
2017-10-02T07:22:38.643Z,130
2017-10-02T07:23:40.480Z,135
2017-10-02T07:24:42.317Z,135
2017-10-02T07:25:44.207Z,135
2017-10-02T07:26:46.109Z,135
2017-10-02T07:27:48.000Z,140
2017-10-02T07:29:02.170Z,145
2017-10-02T07:30:04.077Z,145
2017-10-02T07:31:05.965Z,150
2017-10-02T07:32:07.869Z,155
2017-10-02T07:33:09.697Z,155
2017-10-02T07:34:11.543Z,160
2017-10-02T07:35:13.428Z,165
2017-10-02T07:36:15.327Z,170
2017-10-02T07:37:17.234Z,170
2017-10-02T07:38:31.423Z,170
2017-10-02T07:39:33.318Z,170
2017-10-02T07:40:35.222Z,170
2017-10-02T07:41:37.117Z,165
2017-10-02T07:42:38.958Z,175
2017-10-02T07:43:40.798Z,175
2017-10-02T07:44:42.757Z,175
2017-10-02T07:45:44.744Z,170
2017-10-02T07:46:46.620Z,155
2017-10-02T07:48:00.795Z,165
2017-10-02T07:49:02.694Z,170
2017-10-02T07:50:04.590Z,175
2017-10-02T07:51:06.484Z,180
2017-10-02T07:52:08.323Z,175
2017-10-02T07:53:10.150Z,170
2017-10-02T07:54:12.041Z,160
2017-10-02T07:55:13.937Z,160
2017-10-02T07:56:15.840Z,165
2017-10-02T07:57:30.004Z,165
2017-10-02T07:58:31.890Z,160
2017-10-02T07:59:33.785Z,150
2017-10-02T08:00:35.682Z,145
2017-10-02T08:01:37.517Z,140
2017-10-02T08:02:39.347Z,140
2017-10-02T08:03:41.288Z,140
2017-10-02T08:04:43.173Z,140
2017-10-02T08:05:45.066Z,135
2017-10-02T08:06:59.232Z,135
2017-10-02T08:08:01.129Z,140
2017-10-02T08:09:03.021Z,145
2017-10-02T08:10:04.918Z,150
2017-10-02T08:11:06.750Z,155
2017-10-02T08:12:08.579Z,155
2017-10-02T08:13:10.477Z,165
2017-10-02T08:14:12.368Z,160
2017-10-02T08:15:14.262Z,145
2017-10-02T08:16:28.428Z,130
2017-10-02T08:17:30.319Z,130
2017-10-02T08:18:32.209Z,125
2017-10-02T08:19:34.112Z,120
2017-10-02T08:20:36.140Z,120
2017-10-02T08:21:37.971Z,115
2017-10-02T08:22:39.864Z,110
2017-10-02T08:23:41.755Z,110
2017-10-02T08:24:43.660Z,110
2017-10-02T08:25:57.823Z,100
2017-10-02T08:26:59.714Z,110
2017-10-02T08:28:01.682Z,110
2017-10-02T08:29:03.617Z,110
2017-10-02T08:30:05.445Z,110
2017-10-02T08:31:07.286Z,110
2017-10-02T08:32:09.194Z,110
2017-10-02T08:33:11.120Z,115
2017-10-02T08:34:13.014Z,110
2017-10-02T08:35:27.184Z,115
2017-10-02T08:36:29.099Z,120
2017-10-02T08:37:31.041Z,125
2017-10-02T08:38:32.954Z,120
2017-10-02T08:39:34.783Z,110
2017-10-02T08:40:36.620Z,110
2017-10-02T08:41:38.534Z,115
2017-10-02T08:42:40.423Z,120
2017-10-02T08:43:42.320Z,115
2017-10-02T08:44:56.562Z,120
2017-10-02T08:45:58.500Z,130
2017-10-02T08:47:00.391Z,130
2017-10-02T08:48:02.294Z,140
2017-10-02T08:49:04.134Z,155
2017-10-02T08:50:05.964Z,155
2017-10-02T08:51:07.902Z,160
2017-10-02T08:52:09.842Z,170
2017-10-02T08:53:11.735Z,165
2017-10-02T08:54:26.026Z,175
2017-10-02T08:55:27.945Z,180
2017-10-02T08:56:29.848Z,185
2017-10-02T08:57:31.743Z,190
2017-10-02T08:58:33.571Z,190
2017-10-02T08:59:35.402Z,200
2017-10-02T09:00:37.244Z,195
2017-10-02T09:01:39.068Z,180
2017-10-02T09:02:40.911Z,185
2017-10-02T09:03:55.072Z,190
2017-10-02T09:04:56.967Z,185
2017-10-02T09:05:58.867Z,200
2017-10-02T09:07:00.758Z,185
2017-10-02T09:08:02.589Z,185
2017-10-02T09:09:04.439Z,205
2017-10-02T09:10:06.328Z,195
2017-10-02T09:11:08.219Z,180
2017-10-02T09:12:10.115Z,195
2017-10-02T09:13:24.293Z,190
2017-10-02T09:14:26.276Z,185
2017-10-02T09:15:28.147Z,200
2017-10-02T09:16:30.043Z,190
2017-10-02T09:17:31.873Z,190
2017-10-02T09:18:33.703Z,185
2017-10-02T09:19:35.792Z,195
2017-10-02T09:20:37.705Z,185
2017-10-02T09:21:39.615Z,195
2017-10-02T09:22:53.782Z,195
2017-10-02T09:23:55.675Z,195
2017-10-02T09:24:57.565Z,185
2017-10-02T09:25:59.460Z,180
2017-10-02T09:27:01.290Z,185
2017-10-02T09:28:03.121Z,185
2017-10-02T09:29:05.021Z,185
2017-10-02T09:30:06.910Z,175
2017-10-02T09:31:08.834Z,175
2017-10-02T09:32:23.295Z,185
2017-10-02T09:33:25.214Z,205
2017-10-02T09:34:27.109Z,215
2017-10-02T09:35:29.011Z,205
2017-10-02T09:36:30.844Z,200
2017-10-02T09:37:32.701Z,210
2017-10-02T09:38:34.607Z,200
2017-10-02T09:39:36.497Z,205
2017-10-02T09:40:38.394Z,215
2017-10-02T09:41:52.968Z,200
2017-10-02T09:42:54.883Z,225
2017-10-02T09:43:56.772Z,220
2017-10-02T09:44:58.667Z,215
2017-10-02T09:46:00.499Z,215
2017-10-02T09:47:02.336Z,215
2017-10-02T09:48:04.235Z,210
2017-10-02T09:49:06.170Z,205
2017-10-02T09:50:08.105Z,215
2017-10-02T09:51:22.276Z,190
2017-10-02T09:52:24.174Z,200
2017-10-02T09:53:26.073Z,195
2017-10-02T09:54:27.964Z,185
2017-10-02T09:55:29.801Z,175
2017-10-02T09:56:31.629Z,170
2017-10-02T09:57:33.533Z,165
2017-10-02T09:58:35.433Z,170
2017-10-02T09:59:37.326Z,185
2017-10-02T10:00:51.491Z,170
2017-10-02T10:01:53.385Z,170
2017-10-02T10:02:55.289Z,170
2017-10-02T10:03:57.185Z,170
2017-10-02T10:04:59.014Z,165
2017-10-02T10:06:00.856Z,170
2017-10-02T10:07:02.752Z,170
2017-10-02T10:08:04.643Z,175
2017-10-02T10:09:06.539Z,175
2017-10-02T10:10:20.704Z,180
2017-10-02T10:11:22.601Z,175
2017-10-02T10:12:24.504Z,175
2017-10-02T10:13:26.396Z,185
2017-10-02T10:14:28.229Z,185
2017-10-02T10:15:30.071Z,185
2017-10-02T10:16:31.964Z,185
2017-10-02T10:17:33.854Z,185
2017-10-02T10:18:35.750Z,190
2017-10-02T10:19:49.946Z,195
2017-10-02T10:20:51.840Z,200
2017-10-02T10:21:53.767Z,210
2017-10-02T10:22:55.663Z,210
2017-10-02T10:23:57.507Z,210
2017-10-02T10:24:59.330Z,215
2017-10-02T10:26:01.247Z,210
2017-10-02T10:27:03.141Z,215
2017-10-02T10:28:05.040Z,215
2017-10-02T10:29:19.207Z,215
2017-10-02T10:30:21.102Z,220
2017-10-02T10:31:23.004Z,220
2017-10-02T10:32:24.919Z,220
2017-10-02T10:33:26.755Z,220
2017-10-02T10:34:28.586Z,215
2017-10-02T10:35:30.486Z,215
2017-10-02T10:36:32.385Z,215
2017-10-02T10:37:34.280Z,215
2017-10-02T10:38:48.450Z,210
2017-10-02T10:39:50.340Z,205
2017-10-02T10:40:52.244Z,210
2017-10-02T10:41:54.153Z,205
2017-10-02T10:42:55.986Z,210
2017-10-02T10:43:57.820Z,210
2017-10-02T10:44:59.722Z,210
2017-10-02T10:46:01.604Z,215
2017-10-02T10:47:03.511Z,215
2017-10-02T10:48:17.694Z,215
2017-10-02T10:49:19.580Z,215
2017-10-02T10:50:21.488Z,215
2017-10-02T10:51:23.395Z,220
2017-10-02T10:52:25.224Z,215
2017-10-02T10:53:27.056Z,220
2017-10-02T10:54:28.950Z,220
2017-10-02T10:55:30.846Z,225
2017-10-02T10:56:32.743Z,230
2017-10-02T10:57:46.907Z,235
2017-10-02T10:58:48.802Z,235
2017-10-02T10:59:50.694Z,240
2017-10-02T11:00:52.592Z,240
2017-10-02T11:01:54.428Z,235
2017-10-02T11:02:56.260Z,235
2017-10-02T11:03:58.154Z,230
2017-10-02T11:05:00.049Z,225
2017-10-02T11:06:01.950Z,220
2017-10-02T11:07:16.114Z,215
2017-10-02T11:08:18.022Z,215
2017-10-02T11:09:19.912Z,215
2017-10-02T11:10:21.809Z,210
2017-10-02T11:11:23.696Z,210
2017-10-02T11:12:25.552Z,210
2017-10-02T11:13:27.457Z,210
2017-10-02T11:14:29.753Z,205
2017-10-02T11:15:31.704Z,205
2017-10-02T11:16:45.865Z,205
2017-10-02T11:17:47.757Z,205
2017-10-02T11:18:49.664Z,200
2017-10-02T11:19:51.556Z,200
2017-10-02T11:20:53.390Z,195
2017-10-02T11:21:55.234Z,195
2017-10-02T11:22:57.130Z,195
2017-10-02T11:23:59.023Z,195
2017-10-02T11:25:00.921Z,195
2017-10-02T11:26:15.088Z,195
2017-10-02T11:27:16.985Z,195
2017-10-02T11:28:18.878Z,195
2017-10-02T11:29:20.787Z,195
2017-10-02T11:30:22.620Z,195
2017-10-02T11:31:24.463Z,200
2017-10-02T11:32:26.363Z,200
2017-10-02T11:33:28.256Z,200
2017-10-02T11:34:30.156Z,195
2017-10-02T11:35:44.318Z,195
2017-10-02T11:36:46.212Z,200
2017-10-02T11:37:48.114Z,200
2017-10-02T11:38:50.033Z,200
2017-10-02T11:39:51.858Z,200
2017-10-02T11:40:53.689Z,200
2017-10-02T11:41:55.596Z,200
2017-10-02T11:42:57.503Z,205
2017-10-02T11:43:59.453Z,205
2017-10-02T11:45:13.628Z,205
2017-10-02T11:46:15.523Z,205
2017-10-02T11:47:17.426Z,205
2017-10-02T11:48:19.334Z,205
2017-10-02T11:49:21.176Z,205
2017-10-02T11:50:23.009Z,210
2017-10-02T11:51:24.906Z,205
2017-10-02T11:52:26.835Z,205
2017-10-02T11:53:28.701Z,205
2017-10-02T11:54:42.928Z,205
2017-10-02T11:55:44.829Z,205
2017-10-02T11:56:46.724Z,205
2017-10-02T11:57:48.664Z,205
2017-10-02T11:58:50.563Z,205
2017-10-02T11:59:52.394Z,210
2017-10-02T12:00:54.298Z,210
2017-10-02T12:01:56.193Z,210
2017-10-02T12:02:58.090Z,210
2017-10-02T12:04:12.256Z,210
2017-10-02T12:05:14.164Z,210
2017-10-02T12:06:16.057Z,210
2017-10-02T12:07:17.963Z,210
2017-10-02T12:08:19.799Z,210
2017-10-02T12:09:21.896Z,210
2017-10-02T12:10:23.763Z,210
2017-10-02T12:11:25.671Z,210
2017-10-02T12:12:27.558Z,210
2017-10-02T12:13:41.747Z,210
2017-10-02T12:14:43.643Z,210
2017-10-02T12:15:45.541Z,210
2017-10-02T12:16:47.438Z,210
2017-10-02T12:17:49.273Z,210
2017-10-02T12:18:51.103Z,210
2017-10-02T12:19:53.034Z,210
2017-10-02T12:20:54.906Z,210
2017-10-02T12:21:56.806Z,210
2017-10-02T12:23:10.974Z,205
2017-10-02T12:24:12.874Z,205
2017-10-02T12:25:14.765Z,205
2017-10-02T12:26:16.662Z,200
2017-10-02T12:27:18.495Z,200
2017-10-02T12:28:20.327Z,200
2017-10-02T12:29:22.228Z,200
2017-10-02T12:30:24.133Z,200
2017-10-02T12:31:26.031Z,205
2017-10-02T12:32:40.196Z,205
2017-10-02T12:33:42.089Z,205
2017-10-02T12:34:43.984Z,205
2017-10-02T12:35:45.880Z,205
2017-10-02T12:36:47.715Z,205
2017-10-02T12:37:49.552Z,205
2017-10-02T12:38:51.447Z,200
2017-10-02T12:39:53.343Z,200
2017-10-02T12:40:55.239Z,195
2017-10-02T12:42:09.404Z,195
2017-10-02T12:43:11.300Z,195
2017-10-02T12:44:13.198Z,190
2017-10-02T12:45:15.090Z,190
2017-10-02T12:46:16.930Z,190
2017-10-02T12:47:18.773Z,185
2017-10-02T12:48:20.663Z,185
2017-10-02T12:49:22.667Z,185
2017-10-02T12:50:24.581Z,185
2017-10-02T12:51:38.838Z,185
2017-10-02T12:52:40.734Z,180
2017-10-02T12:53:42.631Z,180
2017-10-02T12:54:44.523Z,180
2017-10-02T12:55:46.355Z,180
2017-10-02T12:56:48.198Z,175
2017-10-02T12:57:50.096Z,175
2017-10-02T12:58:51.991Z,175
2017-10-02T12:59:53.891Z,170
2017-10-02T13:01:08.056Z,170
2017-10-02T13:02:09.961Z,170
2017-10-02T13:03:11.864Z,170
2017-10-02T13:04:13.760Z,170
2017-10-02T13:05:15.607Z,170
2017-10-02T13:06:17.438Z,170
2017-10-02T13:07:19.333Z,165
2017-10-02T13:08:21.235Z,165
2017-10-02T13:09:23.128Z,165
2017-10-02T13:10:37.301Z,160
2017-10-02T13:11:39.192Z,160
2017-10-02T13:12:41.095Z,160
2017-10-02T13:13:43.000Z,155
2017-10-02T13:14:44.830Z,150
2017-10-02T13:15:46.674Z,150
2017-10-02T13:16:48.566Z,150
2017-10-02T13:17:50.459Z,145
2017-10-02T13:18:52.354Z,145
2017-10-02T13:20:06.522Z,145
2017-10-02T13:21:08.413Z,145
2017-10-02T13:22:10.312Z,145
2017-10-02T13:23:12.216Z,140
2017-10-02T13:24:14.044Z,140
2017-10-02T13:25:15.885Z,140
2017-10-02T13:26:17.777Z,135
2017-10-02T13:27:19.670Z,135
2017-10-02T13:28:21.577Z,135
2017-10-02T13:29:35.716Z,130
2017-10-02T13:30:37.567Z,125
2017-10-02T13:31:39.460Z,120
2017-10-02T13:32:41.356Z,120
2017-10-02T13:33:43.221Z,115
2017-10-02T13:34:45.053Z,110
2017-10-02T13:35:46.885Z,105
2017-10-02T13:36:48.774Z,100
2017-10-02T13:37:50.666Z,95
2017-10-02T13:39:04.867Z,90
2017-10-02T13:40:06.758Z,90
2017-10-02T13:41:08.646Z,85
2017-10-02T13:42:10.542Z,85
2017-10-02T13:43:12.398Z,85
2017-10-02T13:44:14.227Z,80
2017-10-02T13:45:16.127Z,80
2017-10-02T13:46:18.005Z,80
2017-10-02T13:47:19.930Z,75
2017-10-02T13:48:34.197Z,70
2017-10-02T13:49:36.086Z,70
2017-10-02T13:50:37.974Z,70
2017-10-02T13:51:39.877Z,70
2017-10-02T13:52:41.704Z,70
2017-10-02T13:53:43.539Z,70
2017-10-02T13:54:45.437Z,70
2017-10-02T13:55:47.313Z,70
2017-10-02T13:56:49.218Z,65
2017-10-02T13:58:03.386Z,65
2017-10-02T13:59:05.273Z,65
2017-10-02T14:00:07.160Z,65
2017-10-02T14:01:09.056Z,65
2017-10-02T14:02:10.883Z,60
2017-10-02T14:03:12.724Z,60
2017-10-02T14:04:14.616Z,60
2017-10-02T14:05:16.862Z,55
2017-10-02T14:06:18.794Z,55
2017-10-02T14:07:33.308Z,55
2017-10-02T14:08:35.230Z,55
2017-10-02T14:09:37.442Z,55
2017-10-02T14:10:39.353Z,50
2017-10-02T14:11:41.175Z,50
2017-10-02T14:12:43.006Z,50
2017-10-02T14:13:44.898Z,50
2017-10-02T14:14:47.174Z,50
2017-10-02T14:15:49.091Z,50
2017-10-02T14:17:03.243Z,45
2017-10-02T14:18:05.134Z,45
2017-10-02T14:19:07.022Z,45
2017-10-02T14:20:08.915Z,45
2017-10-02T14:21:10.783Z,40
2017-10-02T14:22:12.600Z,40
2017-10-02T14:23:14.505Z,40
2017-10-02T14:24:16.384Z,35
2017-10-02T14:25:18.277Z,35
2017-10-02T14:26:32.436Z,30
2017-10-02T14:27:34.327Z,30
2017-10-02T14:28:36.575Z,30
2017-10-02T14:29:38.476Z,30
2017-10-02T14:30:40.306Z,30
2017-10-02T14:31:42.148Z,30
2017-10-02T14:32:44.037Z,30
2017-10-02T14:33:45.940Z,30
2017-10-02T14:34:47.914Z,25
2017-10-02T14:36:02.071Z,25
2017-10-02T14:37:03.968Z,25
2017-10-02T14:38:06.139Z,25
2017-10-02T14:39:08.003Z,25
2017-10-02T14:40:09.830Z,25
2017-10-02T14:41:11.660Z,25
2017-10-02T14:42:13.905Z,25
2017-10-02T14:43:15.823Z,25
2017-10-02T14:44:17.744Z,25
2017-10-02T14:45:31.921Z,25
2017-10-02T14:46:34.152Z,25
2017-10-02T14:47:36.080Z,25
2017-10-02T14:48:38.096Z,25
2017-10-02T14:49:39.947Z,25
2017-10-02T14:50:41.787Z,25
2017-10-02T14:51:43.679Z,25
2017-10-02T14:52:45.570Z,25
2017-10-02T14:53:47.461Z,25
2017-10-02T14:55:01.627Z,25
2017-10-02T14:56:03.521Z,25
2017-10-02T14:57:05.409Z,20
2017-10-02T14:58:07.296Z,20
2017-10-02T14:59:09.137Z,20