createdAt,value
2022-09-25T00:00:20.141Z,0.00
2022-09-25T00:01:20.185Z,0.00
2022-09-25T00:02:20.164Z,0.00
2022-09-25T00:03:20.075Z,0.00
2022-09-25T00:04:20.048Z,0.00
2022-09-25T00:05:20.027Z,0.00
2022-09-25T00:06:20.009Z,0.00
2022-09-25T00:07:20.010Z,0.00
2022-09-25T00:08:19.976Z,0.00
2022-09-25T00:09:19.961Z,0.00
2022-09-25T00:10:19.935Z,0.00
2022-09-25T00:11:19.925Z,0.00
2022-09-25T00:12:19.908Z,0.00
2022-09-25T00:13:19.873Z,0.00
2022-09-25T00:14:19.879Z,0.00
2022-09-25T00:15:19.832Z,0.00
2022-09-25T00:16:19.867Z,0.00
2022-09-25T00:17:19.790Z,0.00
2022-09-25T00:18:19.771Z,0.00
2022-09-25T00:19:19.767Z,0.00
2022-09-25T00:20:19.732Z,0.00
2022-09-25T00:21:19.714Z,0.00
2022-09-25T00:22:19.696Z,0.00
2022-09-25T00:23:19.682Z,0.00
2022-09-25T00:24:19.656Z,0.00
2022-09-25T00:25:19.654Z,0.00
2022-09-25T00:26:19.609Z,0.00
2022-09-25T00:27:19.593Z,0.00
2022-09-25T00:28:19.575Z,0.00
2022-09-25T00:29:19.586Z,0.00
2022-09-25T00:30:19.536Z,0.00
2022-09-25T00:31:19.579Z,0.00
2022-09-25T00:32:19.493Z,0.00
2022-09-25T00:33:19.483Z,0.00
2022-09-25T00:34:19.497Z,0.00
2022-09-25T00:35:19.448Z,0.00
2022-09-25T00:36:19.412Z,0.00
2022-09-25T00:37:19.410Z,0.00
2022-09-25T00:38:19.421Z,0.00
2022-09-25T00:39:19.368Z,0.00
2022-09-25T00:40:19.404Z,0.00
2022-09-25T00:41:19.320Z,0.00
2022-09-25T00:42:19.303Z,0.00
2022-09-25T00:43:19.277Z,0.00
2022-09-25T00:44:19.275Z,0.00
2022-09-25T00:45:19.252Z,0.00
2022-09-25T00:46:19.268Z,0.00
2022-09-25T00:47:19.193Z,0.00
2022-09-25T00:48:19.183Z,0.00
2022-09-25T00:49:19.154Z,0.00
2022-09-25T00:50:19.133Z,0.00
2022-09-25T00:51:19.133Z,0.00
2022-09-25T00:52:19.097Z,0.00
2022-09-25T00:53:19.078Z,0.00
2022-09-25T00:54:19.056Z,0.00
2022-09-25T00:55:19.034Z,0.00
2022-09-25T00:56:19.030Z,0.00
2022-09-25T00:57:19.001Z,0.00
2022-09-25T00:58:18.972Z,0.00
2022-09-25T00:59:18.955Z,0.00
2022-09-25T01:00:18.935Z,0.00
2022-09-25T01:01:19.015Z,0.00
2022-09-25T01:02:18.963Z,0.00
2022-09-25T01:03:18.879Z,0.00
2022-09-25T01:04:18.855Z,0.00
2022-09-25T01:05:18.837Z,0.00
2022-09-25T01:06:18.869Z,0.00
2022-09-25T01:07:18.792Z,0.00
2022-09-25T01:08:18.781Z,0.00
2022-09-25T01:09:18.752Z,0.00
2022-09-25T01:10:18.748Z,0.00
2022-09-25T01:11:18.735Z,0.00
2022-09-25T01:12:18.713Z,0.00
2022-09-25T01:13:18.676Z,0.00
2022-09-25T01:14:18.656Z,0.00
2022-09-25T01:15:18.633Z,0.00
2022-09-25T01:16:18.639Z,0.00
2022-09-25T01:17:18.595Z,0.00
2022-09-25T01:18:18.597Z,0.00
2022-09-25T01:19:18.554Z,0.00
2022-09-25T01:20:18.530Z,0.00
2022-09-25T01:21:18.515Z,0.00
2022-09-25T01:22:18.524Z,0.00
2022-09-25T01:23:18.478Z,0.00
2022-09-25T01:24:18.474Z,0.00
2022-09-25T01:25:18.437Z,0.00
2022-09-25T01:26:18.418Z,0.00
2022-09-25T01:27:18.394Z,0.00
2022-09-25T01:28:18.374Z,0.00
2022-09-25T01:29:18.376Z,0.00
2022-09-25T01:30:18.335Z,0.00
2022-09-25T01:31:18.347Z,0.00
2022-09-25T01:32:18.293Z,0.00
2022-09-25T01:33:18.271Z,0.00
2022-09-25T01:34:18.270Z,0.00
2022-09-25T01:35:18.234Z,0.00
2022-09-25T01:36:18.215Z,0.00
2022-09-25T01:37:18.195Z,0.00
2022-09-25T01:38:18.174Z,0.00
2022-09-25T01:39:18.164Z,0.00
2022-09-25T01:40:18.234Z,0.00
2022-09-25T01:41:18.118Z,0.00
2022-09-25T01:42:18.094Z,0.00
2022-09-25T01:43:18.076Z,0.00
2022-09-25T01:44:18.097Z,0.00
2022-09-25T01:45:18.035Z,0.00
2022-09-25T01:46:18.158Z,0.00
2022-09-25T01:47:18.000Z,0.00
2022-09-25T01:48:17.975Z,0.00
2022-09-25T01:49:17.952Z,0.00
2022-09-25T01:50:17.930Z,0.00
2022-09-25T01:51:17.927Z,0.00
2022-09-25T01:52:17.898Z,0.00
2022-09-25T01:53:17.872Z,0.00
2022-09-25T01:54:17.857Z,0.00
2022-09-25T01:55:17.834Z,0.00
2022-09-25T01:56:17.833Z,0.00
2022-09-25T01:57:17.822Z,0.00
2022-09-25T01:58:17.771Z,0.00
2022-09-25T01:59:17.764Z,0.00
2022-09-25T02:00:17.732Z,0.00
2022-09-25T02:01:17.744Z,0.00
2022-09-25T02:02:17.752Z,0.00
2022-09-25T02:03:17.673Z,0.00
2022-09-25T02:04:17.661Z,0.00
2022-09-25T02:05:17.695Z,0.00
2022-09-25T02:06:17.626Z,0.00
2022-09-25T02:07:17.608Z,0.00
2022-09-25T02:08:17.571Z,0.00
2022-09-25T02:09:17.550Z,0.00
2022-09-25T02:10:17.552Z,0.00
2022-09-25T02:11:17.513Z,0.00
2022-09-25T02:12:17.504Z,0.00
2022-09-25T02:13:17.492Z,0.00
2022-09-25T02:14:17.460Z,0.00
2022-09-25T02:15:17.436Z,0.00
2022-09-25T02:16:17.521Z,0.00
2022-09-25T02:17:17.399Z,0.00
2022-09-25T02:18:17.391Z,0.00
2022-09-25T02:19:17.350Z,0.00
2022-09-25T02:20:17.350Z,0.00
2022-09-25T02:21:17.318Z,0.00
2022-09-25T02:22:17.288Z,0.00
2022-09-25T02:23:17.288Z,0.00
2022-09-25T02:24:17.252Z,0.00
2022-09-25T02:25:17.251Z,0.00
2022-09-25T02:26:17.209Z,0.00
2022-09-25T02:27:17.195Z,0.00
2022-09-25T02:28:17.193Z,0.00
2022-09-25T02:29:17.165Z,0.00
2022-09-25T02:30:17.153Z,0.00
2022-09-25T02:31:17.175Z,0.00
2022-09-25T02:32:17.090Z,0.00
2022-09-25T02:33:17.073Z,0.00
2022-09-25T02:34:17.297Z,0.00
2022-09-25T02:35:17.028Z,0.00
2022-09-25T02:36:17.012Z,0.00
2022-09-25T02:37:16.990Z,0.00
2022-09-25T02:38:16.971Z,0.00
2022-09-25T02:39:16.947Z,0.00
2022-09-25T02:40:17.033Z,0.00
2022-09-25T02:41:16.917Z,0.00
2022-09-25T02:42:16.890Z,0.00
2022-09-25T02:43:16.869Z,0.00
2022-09-25T02:44:16.849Z,0.00
2022-09-25T02:45:16.866Z,0.00
2022-09-25T02:46:16.902Z,0.00
2022-09-25T02:47:16.795Z,0.00
2022-09-25T02:48:16.773Z,0.00
2022-09-25T02:49:16.748Z,0.00
2022-09-25T02:50:16.727Z,0.00
2022-09-25T02:51:16.723Z,0.00
2022-09-25T02:52:16.706Z,0.00
2022-09-25T02:53:16.669Z,0.00
2022-09-25T02:54:16.651Z,0.00
2022-09-25T02:55:16.629Z,0.00
2022-09-25T02:56:16.627Z,0.00
2022-09-25T02:57:16.588Z,0.00
2022-09-25T02:58:16.569Z,0.00
2022-09-25T02:59:16.543Z,0.00
2022-09-25T03:00:16.578Z,0.00
2022-09-25T03:01:16.611Z,0.00
2022-09-25T03:02:16.561Z,0.00
2022-09-25T03:03:16.469Z,0.00
2022-09-25T03:04:16.473Z,0.00
2022-09-25T03:05:16.427Z,0.00
2022-09-25T03:06:16.406Z,0.00
2022-09-25T03:07:16.405Z,0.00
2022-09-25T03:08:16.367Z,0.00
2022-09-25T03:09:16.350Z,0.00
2022-09-25T03:10:16.327Z,0.00
2022-09-25T03:11:16.313Z,0.00
2022-09-25T03:12:16.287Z,0.00
2022-09-25T03:13:16.311Z,0.00
2022-09-25T03:14:16.244Z,0.00
2022-09-25T03:15:16.236Z,0.00
2022-09-25T03:16:16.272Z,0.00
2022-09-25T03:17:16.197Z,0.00
2022-09-25T03:18:16.165Z,0.00
2022-09-25T03:19:16.163Z,0.00
2022-09-25T03:20:16.123Z,0.00
2022-09-25T03:21:16.107Z,0.00
2022-09-25T03:22:16.102Z,0.00
2022-09-25T03:23:16.073Z,0.00
2022-09-25T03:24:16.047Z,0.00
2022-09-25T03:25:16.024Z,0.00
2022-09-25T03:26:16.023Z,0.00
2022-09-25T03:27:15.986Z,0.00
2022-09-25T03:28:15.960Z,0.00
2022-09-25T03:29:15.962Z,0.00
2022-09-25T03:30:15.923Z,0.00
2022-09-25T03:31:16.076Z,0.00
2022-09-25T03:32:15.889Z,0.00
2022-09-25T03:33:15.859Z,0.00
2022-09-25T03:34:15.845Z,0.00
2022-09-25T03:35:15.846Z,0.00
2022-09-25T03:36:15.802Z,0.00
2022-09-25T03:37:15.781Z,0.00
2022-09-25T03:38:15.759Z,0.00
2022-09-25T03:39:15.770Z,0.00
2022-09-25T03:40:15.788Z,0.00
2022-09-25T03:41:15.710Z,0.00
2022-09-25T03:42:15.696Z,0.00
2022-09-25T03:43:15.658Z,0.00
2022-09-25T03:44:15.640Z,0.00
2022-09-25T03:45:15.635Z,0.00
2022-09-25T03:46:15.657Z,0.00
2022-09-25T03:47:15.578Z,0.00
2022-09-25T03:48:15.560Z,0.00
2022-09-25T03:49:15.546Z,0.00
2022-09-25T03:50:15.519Z,0.00
2022-09-25T03:51:15.514Z,0.00
2022-09-25T03:52:15.484Z,0.00
2022-09-25T03:53:15.455Z,0.00
2022-09-25T03:54:15.438Z,0.00
2022-09-25T03:55:15.448Z,0.00
2022-09-25T03:56:15.410Z,0.00
2022-09-25T03:57:15.377Z,0.00
2022-09-25T03:58:15.358Z,0.00
2022-09-25T03:59:15.332Z,0.00
2022-09-25T04:00:15.314Z,0.00
2022-09-25T04:01:15.332Z,0.00
2022-09-25T04:02:15.347Z,0.00
2022-09-25T04:03:15.255Z,0.00
2022-09-25T04:04:15.232Z,0.00
2022-09-25T04:05:15.208Z,0.00
2022-09-25T04:06:15.211Z,0.00
2022-09-25T04:07:15.173Z,0.00
2022-09-25T04:08:15.153Z,0.00
2022-09-25T04:09:15.128Z,0.00
2022-09-25T04:10:15.107Z,0.00
2022-09-25T04:11:15.106Z,0.00
2022-09-25T04:12:15.089Z,0.00
2022-09-25T04:13:15.052Z,0.00
2022-09-25T04:14:15.028Z,0.00
2022-09-25T04:15:15.012Z,0.00
2022-09-25T04:16:15.028Z,0.00
2022-09-25T04:17:14.988Z,0.00
2022-09-25T04:18:14.945Z,0.00
2022-09-25T04:19:14.929Z,0.00
2022-09-25T04:20:14.907Z,0.00
2022-09-25T04:21:15.698Z,0.00
2022-09-25T04:22:15.341Z,0.00
2022-09-25T04:23:15.351Z,0.00
2022-09-25T04:24:15.406Z,0.00
2022-09-25T04:26:56.712Z,0.00
2022-09-25T04:27:56.701Z,0.00
2022-09-25T04:28:56.692Z,0.00
2022-09-25T04:29:56.655Z,0.00
2022-09-25T04:30:56.632Z,0.00
2022-09-25T04:31:56.723Z,0.00
2022-09-25T04:32:56.591Z,0.00
2022-09-25T04:33:56.598Z,0.00
2022-09-25T04:34:56.551Z,0.00
2022-09-25T04:35:56.565Z,0.00
2022-09-25T04:36:56.513Z,0.00
2022-09-25T04:37:56.494Z,0.00
2022-09-25T04:38:56.472Z,0.00
2022-09-25T04:39:56.448Z,0.00
2022-09-25T04:40:56.530Z,0.00
2022-09-25T04:41:56.417Z,0.00
2022-09-25T04:42:56.391Z,0.00
2022-09-25T04:43:56.367Z,0.00
2022-09-25T04:44:56.370Z,0.00
2022-09-25T04:45:56.471Z,0.00
2022-09-25T04:46:56.313Z,0.00
2022-09-25T04:47:56.303Z,0.00
2022-09-25T04:48:56.272Z,0.00
2022-09-25T04:49:56.252Z,0.00
2022-09-25T04:50:56.231Z,0.00
2022-09-25T04:51:56.239Z,0.00
2022-09-25T04:52:56.204Z,0.00
2022-09-25T04:53:56.165Z,0.00
2022-09-25T04:54:56.146Z,0.00
2022-09-25T04:55:56.123Z,0.00
2022-09-25T04:56:56.132Z,0.00
2022-09-25T04:57:59.148Z,0.00
2022-09-25T04:58:56.076Z,0.00
2022-09-25T04:59:56.040Z,0.00
2022-09-25T05:00:56.064Z,0.00
2022-09-25T05:01:56.142Z,4.00
2022-09-25T05:02:56.139Z,4.00
2022-09-25T05:03:56.173Z,0.00
2022-09-25T05:04:55.943Z,0.00
2022-09-25T05:05:55.922Z,4.00
2022-09-25T05:06:55.918Z,0.00
2022-09-25T05:07:55.879Z,0.00
2022-09-25T05:08:55.855Z,4.00
2022-09-25T05:09:55.849Z,4.00
2022-09-25T05:10:55.820Z,4.00
2022-09-25T05:11:55.834Z,4.00
2022-09-25T05:12:55.778Z,4.00
2022-09-25T05:13:55.780Z,4.00
2022-09-25T05:14:55.740Z,8.00
2022-09-25T05:15:55.732Z,4.00
2022-09-25T05:16:55.697Z,8.00
2022-09-25T05:17:55.676Z,12.00
2022-09-25T05:18:55.673Z,12.00
2022-09-25T05:19:55.638Z,12.00
2022-09-25T05:20:55.628Z,12.00
2022-09-25T05:21:55.594Z,16.00
2022-09-25T05:22:55.570Z,16.00
2022-09-25T05:23:55.561Z,24.00
2022-09-25T05:24:59.065Z,20.00
2022-09-25T05:25:55.617Z,28.00
2022-09-25T05:26:55.498Z,28.00
2022-09-25T05:27:55.474Z,32.00
2022-09-25T05:28:55.492Z,32.00
2022-09-25T05:29:55.430Z,32.00
2022-09-25T05:30:55.410Z,36.00
2022-09-25T05:31:55.403Z,40.00
2022-09-25T05:32:55.371Z,44.00
2022-09-25T05:33:55.343Z,48.00
2022-09-25T05:34:55.328Z,48.00
2022-09-25T05:35:55.329Z,52.00
2022-09-25T05:36:55.306Z,56.00
2022-09-25T05:37:55.271Z,60.00
2022-09-25T05:38:55.263Z,60.00
2022-09-25T05:41:37.238Z,72.00
2022-09-25T05:42:37.215Z,76.00
2022-09-25T05:43:37.211Z,80.00
2022-09-25T05:44:37.172Z,80.00
2022-09-25T05:45:37.152Z,92.00
2022-09-25T05:46:37.257Z,96.00
2022-09-25T05:47:37.137Z,100.00
2022-09-25T05:48:37.147Z,108.00
2022-09-25T05:49:37.069Z,116.00
2022-09-25T05:50:37.049Z,124.00
2022-09-25T05:51:37.030Z,132.00
2022-09-25T05:52:37.037Z,136.00
2022-09-25T05:53:36.996Z,140.00
2022-09-25T05:56:19.240Z,156.00
2022-09-25T05:57:19.218Z,164.00
2022-09-25T05:58:19.194Z,172.00
2022-09-25T05:59:19.211Z,184.00
2022-09-25T06:02:01.364Z,216.00
2022-09-25T06:03:01.384Z,224.00
2022-09-25T06:04:01.198Z,232.00
2022-09-25T06:05:01.201Z,236.00
2022-09-25T06:06:01.163Z,236.00
2022-09-25T06:07:01.138Z,236.00
2022-09-25T06:08:01.117Z,232.00
2022-09-25T06:09:01.097Z,232.00
2022-09-25T06:10:01.086Z,236.00
2022-09-25T06:11:01.078Z,232.00
2022-09-25T06:12:01.039Z,232.00
2022-09-25T06:13:01.010Z,232.00
2022-09-25T06:14:01.012Z,236.00
2022-09-25T06:15:01.001Z,244.00
2022-09-25T06:16:00.988Z,264.00
2022-09-25T06:17:00.945Z,264.00
2022-09-25T06:18:00.907Z,264.00
2022-09-25T06:19:00.890Z,264.00
2022-09-25T06:20:00.872Z,264.00
2022-09-25T06:21:00.864Z,264.00
2022-09-25T06:22:00.829Z,256.00
2022-09-25T06:23:00.914Z,248.00
2022-09-25T06:24:00.810Z,252.00
2022-09-25T06:25:00.768Z,264.00
2022-09-25T06:27:42.762Z,256.00
2022-09-25T06:28:42.740Z,252.00
2022-09-25T06:29:42.705Z,252.00
2022-09-25T06:30:42.682Z,256.00
2022-09-25T06:31:42.695Z,260.00
2022-09-25T06:32:42.640Z,268.00
2022-09-25T06:33:42.645Z,268.00
2022-09-25T06:34:42.599Z,276.00
2022-09-25T06:35:42.581Z,280.00
2022-09-25T06:36:42.562Z,292.00
2022-09-25T06:37:42.539Z,304.00
2022-09-25T06:38:42.544Z,324.00
2022-09-25T06:39:42.508Z,328.00
2022-09-25T06:40:42.612Z,336.00
2022-09-25T06:41:42.488Z,348.00
2022-09-25T06:42:42.441Z,360.00
2022-09-25T06:43:42.429Z,380.00
2022-09-25T06:44:42.396Z,388.00
2022-09-25T06:45:42.387Z,408.00
2022-09-25T06:46:42.394Z,444.00
2022-09-25T06:47:42.332Z,500.00
2022-09-25T06:48:42.316Z,540.00
2022-09-25T06:49:42.318Z,540.00
2022-09-25T06:50:42.269Z,540.00
2022-09-25T06:51:42.250Z,548.00
2022-09-25T06:52:42.240Z,544.00
2022-09-25T06:53:42.207Z,556.00
2022-09-25T06:54:44.323Z,568.00
2022-09-25T06:55:42.170Z,576.00
2022-09-25T06:56:42.147Z,572.00
2022-09-25T06:57:42.131Z,560.00
2022-09-25T06:58:42.106Z,548.00
2022-09-25T06:59:42.083Z,544.00
2022-09-25T07:00:42.089Z,528.00
2022-09-25T07:01:42.071Z,524.00
2022-09-25T07:02:42.077Z,508.00
2022-09-25T07:03:42.009Z,480.00
2022-09-25T07:04:41.987Z,464.00
2022-09-25T07:05:41.962Z,460.00
2022-09-25T07:06:41.957Z,468.00
2022-09-25T07:07:41.921Z,484.00
2022-09-25T07:08:41.989Z,504.00
2022-09-25T07:11:24.275Z,508.00
2022-09-25T07:12:24.241Z,524.00
2022-09-25T07:13:24.239Z,528.00
2022-09-25T07:14:24.201Z,520.00
2022-09-25T07:15:24.192Z,508.00
2022-09-25T07:16:24.218Z,484.00
2022-09-25T07:17:24.156Z,480.00
2022-09-25T07:20:06.258Z,432.00
2022-09-25T07:21:06.237Z,416.00
2022-09-25T07:22:06.240Z,416.00
2022-09-25T07:23:06.199Z,420.00
2022-09-25T07:24:06.225Z,412.00
2022-09-25T07:25:06.158Z,404.00
2022-09-25T07:26:06.130Z,408.00
2022-09-25T07:27:06.117Z,416.00
2022-09-25T07:28:06.112Z,424.00
2022-09-25T07:29:06.090Z,432.00
2022-09-25T07:30:06.056Z,448.00
2022-09-25T07:31:06.047Z,476.00
2022-09-25T07:32:06.033Z,476.00
2022-09-25T07:33:06.022Z,476.00
2022-09-25T07:34:06.043Z,480.00
2022-09-25T07:35:05.953Z,496.00
2022-09-25T07:36:05.930Z,500.00
2022-09-25T07:37:05.920Z,508.00
2022-09-25T07:38:05.893Z,504.00
2022-09-25T07:39:05.864Z,496.00
2022-09-25T07:40:05.866Z,492.00
2022-09-25T07:41:05.830Z,488.00
2022-09-25T07:42:05.820Z,472.00
2022-09-25T07:43:05.801Z,476.00
2022-09-25T07:44:24.746Z,476.00
2022-09-25T07:45:05.751Z,476.00
2022-09-25T07:46:05.763Z,480.00
2022-09-25T07:47:05.701Z,480.00
2022-09-25T07:48:05.680Z,480.00
2022-09-25T07:49:05.669Z,484.00
2022-09-25T07:50:05.661Z,488.00
2022-09-25T07:51:05.626Z,484.00
2022-09-25T07:52:05.600Z,492.00
2022-09-25T07:53:05.578Z,492.00
2022-09-25T07:54:05.563Z,492.00
2022-09-25T07:55:05.566Z,492.00
2022-09-25T07:56:07.198Z,496.00
2022-09-25T07:57:05.516Z,492.00
2022-09-25T07:58:05.481Z,496.00
2022-09-25T07:59:05.478Z,496.00
2022-09-25T08:01:52.834Z,504.00
2022-09-25T08:02:47.779Z,508.00
2022-09-25T08:03:47.727Z,512.00
2022-09-25T08:04:47.706Z,512.00
2022-09-25T08:05:47.680Z,512.00
2022-09-25T08:06:47.680Z,512.00
2022-09-25T08:07:47.648Z,516.00
2022-09-25T08:08:47.634Z,520.00
2022-09-25T08:09:47.601Z,532.00
2022-09-25T08:10:47.610Z,532.00
2022-09-25T08:11:47.570Z,532.00
2022-09-25T08:12:47.543Z,532.00
2022-09-25T08:13:47.525Z,536.00
2022-09-25T08:14:47.499Z,540.00
2022-09-25T08:15:47.541Z,544.00
2022-09-25T08:16:47.509Z,544.00
2022-09-25T08:17:47.455Z,544.00
2022-09-25T08:18:47.450Z,548.00
2022-09-25T08:19:47.401Z,552.00
2022-09-25T08:20:47.380Z,560.00
2022-09-25T08:21:47.398Z,560.00
2022-09-25T08:22:47.351Z,564.00
2022-09-25T08:23:48.272Z,572.00
2022-09-25T08:24:47.329Z,576.00
2022-09-25T08:25:47.299Z,576.00
2022-09-25T08:26:47.271Z,576.00
2022-09-25T08:27:47.258Z,576.00
2022-09-25T08:28:47.222Z,576.00
2022-09-25T08:29:47.226Z,580.00
2022-09-25T08:30:47.231Z,588.00
2022-09-25T08:31:47.175Z,592.00
2022-09-25T08:32:47.141Z,604.00
2022-09-25T08:33:47.123Z,612.00
2022-09-25T08:34:47.779Z,648.00
2022-09-25T08:35:47.083Z,652.00
2022-09-25T08:36:47.065Z,640.00
2022-09-25T08:37:47.051Z,700.00
2022-09-25T08:38:47.040Z,660.00
2022-09-25T08:39:47.023Z,672.00
2022-09-25T08:40:47.061Z,676.00
2022-09-25T08:41:46.971Z,664.00
2022-09-25T08:42:46.946Z,748.00
2022-09-25T08:43:46.941Z,816.00
2022-09-25T08:45:09.033Z,976.00
2022-09-25T08:45:46.906Z,1140.00
2022-09-25T08:46:46.980Z,1236.00
2022-09-25T08:47:46.857Z,1160.00
2022-09-25T08:48:46.827Z,1044.00
2022-09-25T08:49:46.822Z,752.00
2022-09-25T08:50:46.789Z,888.00
2022-09-25T08:51:46.775Z,860.00
2022-09-25T08:52:46.780Z,944.00
2022-09-25T08:53:46.726Z,1292.00
2022-09-25T08:54:46.709Z,1340.00
2022-09-25T08:55:46.691Z,1872.00
2022-09-25T08:56:46.673Z,1792.00
2022-09-25T08:57:46.651Z,1560.00
2022-09-25T08:58:46.689Z,2036.00
2022-09-25T08:59:46.617Z,972.00
2022-09-25T09:00:46.604Z,1216.00
2022-09-25T09:01:46.630Z,1144.00
2022-09-25T09:02:46.600Z,1204.00
2022-09-25T09:03:46.532Z,1204.00
2022-09-25T09:04:46.536Z,1616.00
2022-09-25T09:05:51.494Z,1252.00
2022-09-25T09:06:53.113Z,1540.00
2022-09-25T09:07:46.457Z,1880.00
2022-09-25T09:08:46.436Z,1668.00
2022-09-25T09:09:46.439Z,1656.00
2022-09-25T09:10:46.400Z,1708.00
2022-09-25T09:11:46.396Z,2024.00
2022-09-25T09:12:46.362Z,2296.00
2022-09-25T09:13:46.343Z,2256.00
2022-09-25T09:14:46.353Z,2080.00
2022-09-25T09:15:46.348Z,1476.00
2022-09-25T09:16:46.283Z,1260.00
2022-09-25T09:17:46.265Z,1916.00
2022-09-25T09:18:46.248Z,964.00
2022-09-25T09:19:46.249Z,1040.00
2022-09-25T09:20:46.208Z,1252.00
2022-09-25T09:21:46.191Z,1236.00
2022-09-25T09:22:46.180Z,2692.00
2022-09-25T09:23:46.149Z,1336.00
2022-09-25T09:24:46.161Z,1260.00
2022-09-25T09:25:46.112Z,1304.00
2022-09-25T09:26:46.102Z,6312.00
2022-09-25T09:27:46.080Z,7104.00
2022-09-25T09:28:46.055Z,6864.00
2022-09-25T09:29:46.067Z,5952.00
2022-09-25T09:30:46.074Z,5804.00
2022-09-25T09:31:46.000Z,5840.00
2022-09-25T09:32:45.997Z,6004.00
2022-09-25T09:33:45.965Z,5684.00
2022-09-25T09:35:04.560Z,6344.00
2022-09-25T09:35:45.950Z,6124.00
2022-09-25T09:36:45.928Z,6216.00
2022-09-25T09:37:45.909Z,5520.00
2022-09-25T09:38:45.870Z,5248.00
2022-09-25T09:39:45.865Z,5568.00
2022-09-25T09:40:45.909Z,6276.00
2022-09-25T09:41:45.820Z,7080.00
2022-09-25T09:42:45.806Z,2268.00
2022-09-25T09:43:45.805Z,2096.00
2022-09-25T09:44:45.775Z,3684.00
2022-09-25T09:45:45.770Z,8920.00
2022-09-25T09:46:45.750Z,2332.00
2022-09-25T09:47:45.743Z,1680.00
2022-09-25T09:48:45.708Z,1840.00
2022-09-25T09:49:45.688Z,4104.00
2022-09-25T09:50:51.441Z,1608.00
2022-09-25T09:51:45.657Z,7596.00
2022-09-25T09:52:45.664Z,1400.00
2022-09-25T09:53:45.619Z,10532.00
2022-09-25T09:54:45.614Z,6124.00
2022-09-25T09:55:45.595Z,2032.00
2022-09-25T09:56:45.596Z,2096.00
2022-09-25T09:57:45.574Z,2472.00
2022-09-25T09:58:45.563Z,12328.00
2022-09-25T09:59:45.526Z,2936.00
2022-09-25T10:00:45.518Z,2236.00
2022-09-25T10:01:45.565Z,12356.00
2022-09-25T10:02:45.529Z,1780.00
2022-09-25T10:03:45.463Z,1608.00
2022-09-25T10:04:45.449Z,1644.00
2022-09-25T10:05:45.459Z,1440.00
2022-09-25T10:06:45.416Z,4688.00
2022-09-25T10:07:45.416Z,12876.00
2022-09-25T10:08:45.379Z,12912.00
2022-09-25T10:09:45.372Z,13064.00
2022-09-25T10:10:45.349Z,5104.00
2022-09-25T10:11:45.329Z,11652.00
2022-09-25T10:12:45.335Z,11728.00
2022-09-25T10:13:45.303Z,9564.00
2022-09-25T10:14:45.300Z,9536.00
2022-09-25T10:15:45.316Z,10288.00
2022-09-25T10:16:45.264Z,10160.00
2022-09-25T10:17:45.252Z,10236.00
2022-09-25T10:18:45.219Z,8888.00
2022-09-25T10:19:45.224Z,8856.00
2022-09-25T10:20:45.213Z,8608.00
2022-09-25T10:21:45.174Z,8500.00
2022-09-25T10:22:45.164Z,9064.00
2022-09-25T10:23:45.149Z,8900.00
2022-09-25T10:24:45.161Z,9028.00
2022-09-25T10:25:45.122Z,8952.00
2022-09-25T10:26:45.112Z,8824.00
2022-09-25T10:27:45.090Z,9224.00
2022-09-25T10:28:45.082Z,9596.00
2022-09-25T10:29:45.065Z,10044.00
2022-09-25T10:30:45.159Z,10488.00
2022-09-25T10:31:45.040Z,11064.00
2022-09-25T10:32:45.080Z,8096.00
2022-09-25T10:33:45.009Z,6312.00
2022-09-25T10:34:45.015Z,9996.00
2022-09-25T10:35:45.011Z,10584.00
2022-09-25T10:36:44.981Z,9372.00
2022-09-25T10:37:44.972Z,4244.00
2022-09-25T10:38:44.958Z,3592.00
2022-09-25T10:39:45.981Z,5336.00
2022-09-25T10:40:44.998Z,2292.00
2022-09-25T10:41:44.937Z,2620.00
2022-09-25T10:42:44.901Z,2888.00
2022-09-25T10:43:44.923Z,2324.00
2022-09-25T10:44:44.883Z,2564.00
2022-09-25T10:45:44.917Z,3552.00
2022-09-25T10:46:44.846Z,4016.00
2022-09-25T10:47:44.841Z,4268.00
2022-09-25T10:48:44.817Z,5148.00
2022-09-25T10:49:44.830Z,4888.00
2022-09-25T10:50:44.822Z,7496.00
2022-09-25T10:51:44.782Z,6880.00
2022-09-25T10:52:44.776Z,6464.00
2022-09-25T10:53:44.755Z,6300.00
2022-09-25T10:54:46.143Z,6332.00
2022-09-25T10:55:44.746Z,6560.00
2022-09-25T10:56:44.711Z,6752.00
2022-09-25T10:57:44.700Z,6852.00
2022-09-25T10:58:44.684Z,7376.00
2022-09-25T10:59:44.674Z,7808.00
2022-09-25T11:00:44.677Z,6948.00
2022-09-25T11:01:44.866Z,4448.00
2022-09-25T11:02:44.713Z,6348.00
2022-09-25T11:03:44.636Z,7400.00
2022-09-25T11:04:44.624Z,8432.00
2022-09-25T11:05:44.594Z,3096.00
2022-09-25T11:06:44.579Z,2800.00
2022-09-25T11:07:44.568Z,2964.00
2022-09-25T11:08:44.565Z,11880.00
2022-09-25T11:09:44.557Z,10972.00
2022-09-25T11:10:44.536Z,5684.00
2022-09-25T11:11:44.521Z,8716.00
2022-09-25T11:12:44.505Z,9348.00
2022-09-25T11:13:44.490Z,9640.00
2022-09-25T11:14:44.496Z,9400.00
2022-09-25T11:15:44.462Z,9280.00
2022-09-25T11:16:44.480Z,9188.00
2022-09-25T11:17:44.454Z,9240.00
2022-09-25T11:18:44.429Z,9244.00
2022-09-25T11:19:44.426Z,9572.00
2022-09-25T11:20:44.423Z,9912.00
2022-09-25T11:23:26.336Z,10004.00
2022-09-25T11:24:26.338Z,10004.00
2022-09-25T11:25:26.314Z,10264.00
2022-09-25T11:26:26.297Z,10756.00
2022-09-25T11:27:26.296Z,11208.00
2022-09-25T11:28:26.273Z,11520.00
2022-09-25T11:29:26.279Z,11516.00
2022-09-25T11:30:26.374Z,11292.00
2022-09-25T11:31:26.240Z,11036.00
2022-09-25T11:32:26.223Z,11064.00
2022-09-25T11:33:26.214Z,9852.00
2022-09-25T11:34:26.201Z,8684.00
2022-09-25T11:35:26.222Z,7664.00
2022-09-25T11:36:26.171Z,6544.00
2022-09-25T11:37:26.167Z,5876.00
2022-09-25T11:38:26.157Z,5908.00
2022-09-25T11:39:26.139Z,6800.00
2022-09-25T11:40:26.225Z,7696.00
2022-09-25T11:41:26.146Z,8104.00
2022-09-25T11:42:26.124Z,8284.00
2022-09-25T11:43:26.103Z,7920.00
2022-09-25T11:44:26.084Z,7576.00
2022-09-25T11:45:26.074Z,6772.00
2022-09-25T11:46:26.120Z,7664.00
2022-09-25T11:47:26.043Z,5948.00
2022-09-25T11:48:26.039Z,5920.00
2022-09-25T11:49:26.038Z,4400.00
2022-09-25T11:50:26.011Z,6820.00
2022-09-25T11:51:25.996Z,7688.00
2022-09-25T11:52:26.887Z,6848.00
2022-09-25T11:53:25.971Z,6084.00
2022-09-25T11:54:33.844Z,6180.00
2022-09-25T11:55:25.945Z,7528.00
2022-09-25T11:56:25.937Z,7684.00
2022-09-25T11:57:27.706Z,6760.00
2022-09-25T11:58:25.992Z,5772.00
2022-09-25T11:59:25.893Z,5288.00
2022-09-25T12:00:25.891Z,4552.00
2022-09-25T12:01:25.961Z,4588.00
2022-09-25T12:02:25.947Z,4436.00
2022-09-25T12:03:25.842Z,4080.00
2022-09-25T12:04:25.838Z,3892.00
2022-09-25T12:05:25.833Z,2412.00
2022-09-25T12:06:25.831Z,1536.00
2022-09-25T12:07:25.797Z,2748.00
2022-09-25T12:08:25.782Z,996.00
2022-09-25T12:09:25.769Z,860.00
2022-09-25T12:10:25.782Z,1540.00
2022-09-25T12:11:25.779Z,4544.00
2022-09-25T12:12:25.728Z,4328.00
2022-09-25T12:13:25.720Z,4244.00
2022-09-25T12:14:25.703Z,5124.00
2022-09-25T12:15:25.706Z,6180.00
2022-09-25T12:16:25.745Z,6436.00
2022-09-25T12:17:25.664Z,5828.00
2022-09-25T12:18:27.560Z,4388.00
2022-09-25T12:19:25.631Z,3736.00
2022-09-25T12:20:25.620Z,3656.00
2022-09-25T12:21:25.622Z,3772.00
2022-09-25T12:22:25.587Z,4448.00
2022-09-25T12:23:25.616Z,5200.00
2022-09-25T12:24:30.546Z,2236.00
2022-09-25T12:25:25.545Z,2080.00
2022-09-25T12:26:25.531Z,2836.00
2022-09-25T12:27:25.519Z,1816.00
2022-09-25T12:28:25.521Z,1600.00
2022-09-25T12:29:25.494Z,1312.00
2022-09-25T12:30:25.538Z,1156.00
2022-09-25T12:31:25.524Z,1076.00
2022-09-25T12:32:25.442Z,5628.00
2022-09-25T12:33:25.431Z,5728.00
2022-09-25T12:34:25.433Z,5096.00
2022-09-25T12:35:25.400Z,4484.00
2022-09-25T12:36:25.387Z,3980.00
2022-09-25T12:37:27.548Z,3808.00
2022-09-25T12:38:25.364Z,3696.00
2022-09-25T12:39:25.338Z,3708.00
2022-09-25T12:40:25.363Z,3756.00
2022-09-25T12:41:25.308Z,2380.00
2022-09-25T12:42:25.294Z,1280.00
2022-09-25T12:43:25.292Z,1248.00
2022-09-25T12:44:27.623Z,1388.00
2022-09-25T12:45:25.272Z,2688.00
2022-09-25T12:46:25.295Z,1756.00
2022-09-25T12:47:25.215Z,1716.00
2022-09-25T12:48:25.199Z,1588.00
2022-09-25T12:49:25.189Z,1632.00
2022-09-25T12:50:25.194Z,1608.00
2022-09-25T12:51:25.160Z,1628.00
2022-09-25T12:52:25.152Z,1848.00
2022-09-25T12:53:25.126Z,2188.00
2022-09-25T12:54:25.133Z,1884.00
2022-09-25T12:55:25.114Z,3828.00