createdAt,value
2023-01-30T00:00:37.353Z,34.46
2023-01-30T00:03:17.138Z,33.61
2023-01-30T00:12:08.847Z,34.46
2023-01-30T00:19:28.158Z,34.82
2023-01-30T00:21:56.768Z,34.34
2023-01-30T00:31:02.619Z,34.49
2023-01-30T00:33:58.005Z,33.79
2023-01-30T00:39:49.473Z,33.68
2023-01-30T00:44:46.971Z,33.77
2023-01-30T00:51:08.999Z,34.46
2023-01-30T00:54:01.499Z,34.32
2023-01-30T00:57:17.128Z,33.78
2023-01-30T01:03:44.159Z,34.65
2023-01-30T01:07:59.259Z,34.89
2023-01-30T01:10:59.657Z,34.87
2023-01-30T01:14:23.918Z,36.13
2023-01-30T01:24:36.468Z,35.18
2023-01-30T01:27:18.426Z,35.30
2023-01-30T01:30:03.466Z,34.99
2023-01-30T01:45:26.179Z,34.20
2023-01-30T01:48:34.167Z,33.08
2023-01-30T01:51:30.410Z,33.33
2023-01-30T01:54:09.500Z,33.50
2023-01-30T01:57:02.983Z,32.74
2023-01-30T02:02:59.134Z,32.04
2023-01-30T02:05:34.108Z,32.90
2023-01-30T02:08:11.162Z,32.36
2023-01-30T02:10:51.316Z,32.40
2023-01-30T02:13:22.054Z,30.75
2023-01-30T02:15:52.983Z,31.29
2023-01-30T02:18:26.041Z,31.45
2023-01-30T02:21:30.252Z,31.59
2023-01-30T02:24:28.306Z,31.58
2023-01-30T02:27:29.327Z,31.56
2023-01-30T02:30:25.628Z,32.18
2023-01-30T02:33:15.014Z,31.65
2023-01-30T02:35:56.077Z,30.88
2023-01-30T02:38:42.697Z,30.34
2023-01-30T02:41:27.607Z,31.63
2023-01-30T02:44:07.765Z,30.67
2023-01-30T02:46:47.902Z,31.67
2023-01-30T02:49:26.789Z,31.46
2023-01-30T02:52:00.255Z,31.97
2023-01-30T02:54:30.442Z,31.87
2023-01-30T03:04:07.172Z,30.50
2023-01-30T03:11:30.246Z,29.25
2023-01-30T03:32:56.791Z,31.87
2023-01-30T03:35:36.041Z,31.65
2023-01-30T03:38:10.474Z,30.51
2023-01-30T03:41:31.256Z,30.95
2023-01-30T03:44:07.416Z,29.91
2023-01-30T03:50:44.507Z,28.97
2023-01-30T03:58:36.828Z,29.76
2023-01-30T04:01:20.131Z,29.53
2023-01-30T04:21:37.126Z,26.05
2023-01-30T04:29:01.694Z,26.05
2023-01-30T04:32:24.437Z,26.16
2023-01-30T04:35:29.218Z,25.60
2023-01-30T04:38:58.532Z,25.23
2023-01-30T04:45:10.818Z,24.29
2023-01-30T04:47:40.695Z,24.17
2023-01-30T04:50:12.419Z,24.40
2023-01-30T04:52:42.407Z,24.55
2023-01-30T04:55:13.964Z,24.46
2023-01-30T04:57:46.919Z,23.80
2023-01-30T05:00:17.492Z,24.52
2023-01-30T05:02:55.970Z,23.54
2023-01-30T05:05:27.033Z,23.56
2023-01-30T05:07:57.331Z,22.80
2023-01-30T05:10:27.457Z,22.02
2023-01-30T05:12:59.894Z,22.38
2023-01-30T05:15:29.693Z,22.02
2023-01-30T05:17:59.769Z,22.52
2023-01-30T05:20:32.996Z,21.89
2023-01-30T05:23:02.816Z,22.97
2023-01-30T05:25:32.839Z,22.01
2023-01-30T05:28:05.344Z,21.73
2023-01-30T05:30:35.240Z,22.23
2023-01-30T05:33:05.106Z,21.99
2023-01-30T05:35:34.975Z,22.41
2023-01-30T05:38:04.979Z,21.98
2023-01-30T05:40:34.917Z,21.84
2023-01-30T05:43:07.357Z,22.39
2023-01-30T05:45:37.327Z,22.38
2023-01-30T05:48:07.785Z,22.00
2023-01-30T05:50:37.927Z,21.85
2023-01-30T05:53:08.165Z,23.17
2023-01-30T05:55:38.168Z,22.40
2023-01-30T05:58:10.675Z,22.85
2023-01-30T06:00:40.899Z,22.43
2023-01-30T06:03:10.894Z,22.53
2023-01-30T06:05:41.491Z,21.90
2023-01-30T06:08:11.492Z,21.72
2023-01-30T06:10:41.464Z,21.82
2023-01-30T06:13:13.899Z,22.13
2023-01-30T06:15:43.784Z,22.68
2023-01-30T06:18:13.692Z,22.95
2023-01-30T06:20:43.568Z,22.27
2023-01-30T06:23:13.414Z,21.90
2023-01-30T06:25:47.709Z,21.94
2023-01-30T06:28:22.366Z,22.22
2023-01-30T06:30:52.889Z,21.80
2023-01-30T06:33:23.380Z,21.23
2023-01-30T06:35:56.910Z,21.48
2023-01-30T06:38:26.744Z,21.33
2023-01-30T06:40:56.667Z,21.23
2023-01-30T06:43:29.104Z,21.67
2023-01-30T06:46:01.521Z,20.76
2023-01-30T06:48:31.530Z,20.91
2023-01-30T06:51:01.524Z,20.87
2023-01-30T06:53:32.897Z,20.94
2023-01-30T06:56:04.656Z,20.42
2023-01-30T06:58:37.155Z,20.91
2023-01-30T07:01:07.141Z,20.50
2023-01-30T07:03:37.187Z,20.54
2023-01-30T07:06:07.287Z,20.78
2023-01-30T07:08:37.624Z,20.52
2023-01-30T07:11:09.146Z,19.71
2023-01-30T07:13:42.440Z,19.79
2023-01-30T07:16:16.854Z,19.55
2023-01-30T07:18:48.164Z,19.25
2023-01-30T07:21:18.759Z,18.73
2023-01-30T07:23:51.227Z,18.62
2023-01-30T07:26:21.364Z,18.41
2023-01-30T07:28:53.820Z,18.89
2023-01-30T07:31:23.741Z,19.57
2023-01-30T07:33:53.581Z,19.36
2023-01-30T07:36:26.006Z,19.05
2023-01-30T07:38:58.729Z,19.54
2023-01-30T07:41:34.156Z,19.47
2023-01-30T07:44:09.390Z,20.00
2023-01-30T07:46:39.259Z,20.13
2023-01-30T07:49:11.815Z,19.61
2023-01-30T07:51:41.728Z,19.80
2023-01-30T07:54:11.654Z,19.76
2023-01-30T07:56:41.603Z,19.67
2023-01-30T07:59:17.878Z,18.71
2023-01-30T08:01:47.740Z,19.30
2023-01-30T08:04:17.780Z,19.23
2023-01-30T08:06:47.987Z,19.96
2023-01-30T08:09:17.925Z,19.15
2023-01-30T08:11:47.869Z,18.92
2023-01-30T08:14:26.524Z,20.01
2023-01-30T08:16:56.598Z,19.32
2023-01-30T08:19:26.486Z,19.93
2023-01-30T08:21:56.386Z,20.26
2023-01-30T08:24:26.277Z,20.34
2023-01-30T08:26:56.173Z,20.54
2023-01-30T08:29:28.863Z,19.78
2023-01-30T08:32:00.145Z,20.26
2023-01-30T08:34:30.446Z,20.25
2023-01-30T08:37:00.515Z,20.09
2023-01-30T08:39:30.358Z,20.30
2023-01-30T08:42:00.193Z,20.12
2023-01-30T08:44:32.604Z,19.25
2023-01-30T08:47:02.413Z,19.34
2023-01-30T08:49:32.226Z,19.16
2023-01-30T08:52:02.146Z,19.68
2023-01-30T08:54:33.354Z,19.10
2023-01-30T08:57:03.310Z,19.67
2023-01-30T08:59:35.852Z,19.46
2023-01-30T09:02:06.085Z,19.84
2023-01-30T09:04:36.252Z,19.60
2023-01-30T09:07:06.256Z,19.56
2023-01-30T09:09:39.095Z,19.31
2023-01-30T09:12:09.107Z,19.33
2023-01-30T09:14:44.908Z,19.91
2023-01-30T09:17:15.073Z,19.07
2023-01-30T09:19:45.095Z,19.74
2023-01-30T09:22:15.074Z,20.03
2023-01-30T09:24:44.984Z,19.14
2023-01-30T09:27:14.999Z,19.74
2023-01-30T09:29:47.565Z,19.77
2023-01-30T09:32:17.544Z,19.76
2023-01-30T09:34:48.751Z,20.24
2023-01-30T09:37:18.623Z,19.97
2023-01-30T09:39:48.504Z,20.90
2023-01-30T09:42:53.432Z,20.42
2023-01-30T09:45:46.879Z,21.27
2023-01-30T09:48:23.322Z,21.03
2023-01-30T09:51:29.933Z,21.18
2023-01-30T09:54:24.553Z,20.41
2023-01-30T09:57:02.516Z,20.11
2023-01-30T09:59:43.953Z,19.80
2023-01-30T10:02:34.398Z,20.74
2023-01-30T10:05:04.789Z,20.88
2023-01-30T10:07:49.670Z,21.14
2023-01-30T10:10:30.513Z,20.97
2023-01-30T10:13:13.032Z,20.21
2023-01-30T10:15:55.267Z,20.95
2023-01-30T10:18:58.221Z,20.35
2023-01-30T10:21:43.414Z,19.90
2023-01-30T10:24:41.201Z,21.19
2023-01-30T10:27:17.630Z,20.61
2023-01-30T10:29:52.140Z,19.57
2023-01-30T10:32:29.120Z,20.54
2023-01-30T10:35:10.650Z,19.30
2023-01-30T10:37:49.086Z,19.84
2023-01-30T10:40:28.071Z,19.44
2023-01-30T10:43:09.024Z,19.70
2023-01-30T10:45:51.289Z,19.83
2023-01-30T10:48:46.556Z,20.53
2023-01-30T10:51:48.532Z,19.69
2023-01-30T10:54:27.048Z,19.88
2023-01-30T10:57:11.430Z,19.53
2023-01-30T10:59:56.286Z,19.88
2023-01-30T11:02:29.181Z,19.89
2023-01-30T11:05:02.112Z,19.46
2023-01-30T11:07:36.723Z,18.93
2023-01-30T11:10:20.481Z,19.19
2023-01-30T11:12:58.701Z,19.31
2023-01-30T11:15:44.351Z,19.21
2023-01-30T11:21:10.877Z,19.11
2023-01-30T11:23:46.783Z,19.16
2023-01-30T11:26:26.089Z,20.14
2023-01-30T11:28:59.497Z,19.48
2023-01-30T11:31:41.365Z,19.63
2023-01-30T11:34:18.699Z,20.29
2023-01-30T11:36:49.717Z,20.66
2023-01-30T11:39:31.463Z,20.56
2023-01-30T11:42:05.831Z,20.03
2023-01-30T11:44:38.272Z,20.31
2023-01-30T11:47:12.767Z,20.36
2023-01-30T11:50:10.331Z,20.10
2023-01-30T11:52:46.719Z,20.14
2023-01-30T11:55:23.233Z,20.49
2023-01-30T11:57:58.660Z,20.52
2023-01-30T12:00:41.067Z,20.64
2023-01-30T12:03:16.488Z,20.66
2023-01-30T12:05:49.307Z,21.47
2023-01-30T12:08:42.576Z,22.17
2023-01-30T12:11:45.203Z,22.17
2023-01-30T12:14:29.662Z,22.15
2023-01-30T12:17:11.819Z,22.68
2023-01-30T12:20:06.223Z,23.48
2023-01-30T12:22:47.718Z,22.96
2023-01-30T12:25:25.052Z,23.73
2023-01-30T12:28:04.646Z,23.54
2023-01-30T12:30:41.711Z,23.33
2023-01-30T12:36:07.421Z,22.80
2023-01-30T12:38:58.692Z,23.63
2023-01-30T12:41:48.020Z,23.96
2023-01-30T12:44:51.789Z,23.53
2023-01-30T12:47:42.939Z,23.90
2023-01-30T12:50:28.374Z,24.06
2023-01-30T12:53:18.759Z,24.18
2023-01-30T12:56:00.756Z,23.26
2023-01-30T12:58:43.735Z,23.94
2023-01-30T13:01:29.810Z,23.21
2023-01-30T13:04:12.357Z,23.24
2023-01-30T13:07:09.761Z,24.32
2023-01-30T13:10:01.049Z,23.81
2023-01-30T13:12:41.328Z,24.72
2023-01-30T13:15:28.207Z,25.27
2023-01-30T13:18:14.747Z,24.51
2023-01-30T13:21:00.436Z,24.22
2023-01-30T13:23:44.309Z,23.32
2023-01-30T13:26:19.306Z,23.67
2023-01-30T13:28:53.945Z,22.86
2023-01-30T13:31:30.970Z,22.97
2023-01-30T13:34:09.510Z,22.52
2023-01-30T13:36:46.672Z,22.58
2023-01-30T13:39:23.693Z,22.19
2023-01-30T13:41:59.494Z,21.77
2023-01-30T13:44:34.357Z,22.39
2023-01-30T13:47:21.153Z,22.22
2023-01-30T13:50:13.020Z,21.68
2023-01-30T13:52:49.604Z,21.33
2023-01-30T13:55:36.338Z,20.61
2023-01-30T13:58:25.565Z,20.25
2023-01-30T14:00:57.826Z,20.10
2023-01-30T14:03:33.485Z,19.60
2023-01-30T14:06:40.437Z,20.39
2023-01-30T14:09:33.315Z,20.27
2023-01-30T14:12:06.870Z,20.14
2023-01-30T14:14:40.764Z,20.06
2023-01-30T14:17:15.033Z,20.03
2023-01-30T14:20:01.516Z,19.38
2023-01-30T14:22:39.717Z,20.47
2023-01-30T14:25:48.113Z,21.01
2023-01-30T14:28:51.143Z,21.23
2023-01-30T14:31:54.345Z,19.96
2023-01-30T14:34:52.394Z,20.28
2023-01-30T14:38:07.353Z,20.39
2023-01-30T14:40:42.896Z,20.09
2023-01-30T14:43:42.674Z,20.00
2023-01-30T14:46:58.290Z,20.06
2023-01-30T14:49:32.707Z,19.93
2023-01-30T14:52:05.723Z,19.66
2023-01-30T14:54:52.503Z,19.86
2023-01-30T14:57:32.577Z,19.63
2023-01-30T15:00:18.705Z,19.92
2023-01-30T15:02:56.797Z,19.20
2023-01-30T15:05:34.970Z,19.31
2023-01-30T15:08:15.259Z,22.72
2023-01-30T15:11:07.302Z,20.72
2023-01-30T15:13:56.679Z,19.76
2023-01-30T15:16:47.495Z,19.26
2023-01-30T15:19:51.986Z,19.62
2023-01-30T15:22:39.426Z,20.25
2023-01-30T15:25:43.528Z,20.55
2023-01-30T15:28:30.881Z,20.45
2023-01-30T15:31:12.927Z,19.24
2023-01-30T15:33:51.466Z,17.93
2023-01-30T15:36:26.078Z,17.56
2023-01-30T15:39:04.939Z,19.31
2023-01-30T15:41:42.990Z,19.61
2023-01-30T15:44:45.606Z,19.49
2023-01-30T15:47:40.067Z,20.76
2023-01-30T15:50:13.175Z,19.46
2023-01-30T15:52:48.327Z,19.57
2023-01-30T15:55:32.534Z,23.02
2023-01-30T15:58:36.840Z,20.92
2023-01-30T16:01:37.788Z,20.38
2023-01-30T16:05:00.555Z,21.53
2023-01-30T16:07:49.259Z,20.53
2023-01-30T16:10:27.935Z,21.50
2023-01-30T16:13:05.332Z,20.47
2023-01-30T16:15:48.223Z,23.98
2023-01-30T16:18:32.587Z,22.59
2023-01-30T16:21:09.545Z,20.48
2023-01-30T16:23:47.872Z,23.11
2023-01-30T16:26:34.929Z,19.87
2023-01-30T16:32:58.896Z,22.30
2023-01-30T16:35:37.764Z,23.20
2023-01-30T16:38:31.789Z,20.44
2023-01-30T16:41:01.828Z,18.88
2023-01-30T16:43:35.100Z,19.42
2023-01-30T16:46:37.817Z,21.36
2023-01-30T16:49:08.800Z,21.93
2023-01-30T16:51:41.499Z,19.96
2023-01-30T16:54:21.905Z,19.98
2023-01-30T16:56:56.924Z,20.31
2023-01-30T16:59:33.973Z,20.22
2023-01-30T17:02:08.180Z,18.82
2023-01-30T17:04:41.458Z,17.88
2023-01-30T17:07:36.786Z,18.10
2023-01-30T17:10:07.363Z,18.09
2023-01-30T17:12:45.903Z,15.52
2023-01-30T17:15:32.103Z,16.32
2023-01-30T17:18:02.095Z,16.05
2023-01-30T17:20:51.214Z,15.74
2023-01-30T17:23:24.659Z,15.92
2023-01-30T17:25:54.672Z,22.35
2023-01-30T17:28:24.572Z,21.94
2023-01-30T17:30:54.605Z,19.65
2023-01-30T17:33:25.921Z,18.70
2023-01-30T17:35:55.902Z,18.29
2023-01-30T17:38:28.349Z,16.59
2023-01-30T17:40:58.274Z,18.69
2023-01-30T17:43:28.168Z,17.17
2023-01-30T17:45:58.673Z,17.79
2023-01-30T17:48:28.645Z,16.41
2023-01-30T17:50:58.640Z,16.93
2023-01-30T17:53:31.227Z,16.69
2023-01-30T17:56:01.164Z,17.22
2023-01-30T17:58:31.122Z,17.74
2023-01-30T18:01:01.000Z,18.18
2023-01-30T18:03:30.905Z,16.70
2023-01-30T18:06:01.022Z,16.53
2023-01-30T18:08:33.550Z,17.92
2023-01-30T18:11:03.450Z,18.65
2023-01-30T18:13:35.000Z,19.49
2023-01-30T18:16:06.114Z,18.31
2023-01-30T18:18:36.455Z,17.75
2023-01-30T18:21:06.495Z,17.56
2023-01-30T18:23:39.523Z,17.80
2023-01-30T18:26:09.447Z,18.75
2023-01-30T18:28:40.195Z,22.92
2023-01-30T18:31:10.290Z,30.26
2023-01-30T18:33:40.927Z,26.82
2023-01-30T18:36:12.839Z,30.76
2023-01-30T18:38:45.844Z,28.25
2023-01-30T18:41:19.172Z,23.62
2023-01-30T18:43:50.870Z,22.66
2023-01-30T18:46:21.081Z,22.10
2023-01-30T18:48:51.228Z,21.45
2023-01-30T18:51:24.704Z,25.59
2023-01-30T18:53:58.565Z,21.42
2023-01-30T18:56:31.383Z,18.68
2023-01-30T18:59:04.178Z,18.50
2023-01-30T19:01:38.704Z,17.61
2023-01-30T19:04:10.571Z,17.51
2023-01-30T19:06:42.487Z,17.62
2023-01-30T19:09:19.133Z,18.51
2023-01-30T19:12:01.581Z,18.62
2023-01-30T19:14:31.490Z,19.75
2023-01-30T19:17:01.482Z,20.61
2023-01-30T19:19:32.367Z,19.85
2023-01-30T19:22:02.290Z,17.95
2023-01-30T19:24:34.775Z,17.44
2023-01-30T19:27:07.597Z,17.72
2023-01-30T19:29:37.465Z,16.55
2023-01-30T19:32:08.190Z,16.76
2023-01-30T19:34:38.591Z,15.94
2023-01-30T19:37:08.709Z,18.77
2023-01-30T19:39:41.226Z,16.21
2023-01-30T19:42:11.100Z,15.94
2023-01-30T19:44:41.152Z,16.11
2023-01-30T19:47:13.946Z,16.15
2023-01-30T19:49:43.841Z,15.33
2023-01-30T19:52:13.658Z,15.36
2023-01-30T19:54:47.067Z,15.48
2023-01-30T19:57:16.981Z,15.57
2023-01-30T19:59:47.006Z,15.13
2023-01-30T20:02:16.909Z,13.90
2023-01-30T20:04:46.805Z,14.88
2023-01-30T20:07:16.783Z,15.74
2023-01-30T20:09:49.379Z,15.08
2023-01-30T20:12:19.276Z,15.13
2023-01-30T20:14:49.180Z,15.09
2023-01-30T20:17:36.591Z,15.41
2023-01-30T20:20:22.601Z,14.70
2023-01-30T20:23:28.578Z,15.40
2023-01-30T20:26:26.033Z,16.53
2023-01-30T20:29:20.042Z,16.34
2023-01-30T20:35:09.113Z,15.71
2023-01-30T20:42:28.624Z,15.41
2023-01-30T20:46:32.520Z,14.49
2023-01-30T20:49:32.017Z,14.33
2023-01-30T20:52:01.994Z,14.42
2023-01-30T20:54:31.990Z,14.15
2023-01-30T21:08:37.085Z,14.41
2023-01-30T21:28:48.330Z,13.83
2023-01-30T21:31:21.299Z,14.08
2023-01-30T21:33:51.385Z,14.34
2023-01-30T21:36:21.790Z,14.55
2023-01-30T21:39:04.250Z,14.61
2023-01-30T21:41:59.300Z,14.24
2023-01-30T21:44:34.148Z,14.97
2023-01-30T21:47:04.016Z,14.15
2023-01-30T21:49:34.067Z,15.30
2023-01-30T21:52:07.266Z,15.13
2023-01-30T21:54:37.745Z,14.19
2023-01-30T21:57:07.682Z,16.03
2023-01-30T21:59:46.740Z,15.66
2023-01-30T22:02:19.177Z,14.34
2023-01-30T22:04:50.554Z,14.21
2023-01-30T22:43:02.431Z,11.89
