createdAt,value
2017-01-26T00:00:26.332Z,-1.7
2017-01-26T00:01:26.297Z,-1.68
2017-01-26T00:02:26.285Z,-1.78
2017-01-26T00:03:26.273Z,-1.77
2017-01-26T00:04:26.258Z,-1.78
2017-01-26T00:05:26.264Z,-1.75
2017-01-26T00:06:26.222Z,-1.88
2017-01-26T00:07:26.201Z,-1.88
2017-01-26T00:08:26.182Z,-1.75
2017-01-26T00:09:26.169Z,-1.82
2017-01-26T00:10:26.149Z,-1.95
2017-01-26T00:11:26.118Z,-1.98
2017-01-26T00:12:26.107Z,-2
2017-01-26T00:13:26.087Z,-2.07
2017-01-26T00:14:26.077Z,-2
2017-01-26T00:15:26.058Z,-2.07
2017-01-26T00:16:26.039Z,-2.11
2017-01-26T00:17:26.019Z,-2.01
2017-01-26T00:18:25.992Z,-2.03
2017-01-26T00:19:25.989Z,-1.92
2017-01-26T00:20:25.984Z,-1.95
2017-01-26T00:21:25.948Z,-1.9
2017-01-26T00:22:25.937Z,-1.89
2017-01-26T00:23:25.917Z,-1.83
2017-01-26T00:24:25.904Z,-1.82
2017-01-26T00:25:25.878Z,-1.83
2017-01-26T00:26:25.853Z,-1.89
2017-01-26T00:27:25.841Z,-1.85
2017-01-26T00:28:25.835Z,-1.85
2017-01-26T00:29:25.799Z,-1.8
2017-01-26T00:30:25.789Z,-1.82
2017-01-26T00:31:25.773Z,-1.88
2017-01-26T00:32:25.756Z,-1.95
2017-01-26T00:33:25.734Z,-1.98
2017-01-26T00:34:25.724Z,-2
2017-01-26T00:35:25.708Z,-1.98
2017-01-26T00:36:25.679Z,-2.03
2017-01-26T00:37:25.677Z,-2.06
2017-01-26T00:38:25.649Z,-1.89
2017-01-26T00:39:25.633Z,-1.88
2017-01-26T00:40:25.613Z,-1.89
2017-01-26T00:41:25.595Z,-1.88
2017-01-26T00:42:25.608Z,-1.88
2017-01-26T00:43:25.559Z,-1.9
2017-01-26T00:44:25.534Z,-1.9
2017-01-26T00:45:25.526Z,-1.88
2017-01-26T00:46:25.524Z,-1.78
2017-01-26T00:47:25.489Z,-1.78
2017-01-26T00:48:25.470Z,-1.75
2017-01-26T00:49:25.451Z,-1.75
2017-01-26T00:50:25.443Z,-1.89
2017-01-26T00:51:25.421Z,-1.89
2017-01-26T00:52:25.405Z,-1.93
2017-01-26T00:53:25.378Z,-2.01
2017-01-26T00:54:25.375Z,-2.07
2017-01-26T00:55:25.351Z,-2.01
2017-01-26T00:56:25.327Z,-2.04
2017-01-26T00:57:25.312Z,-1.92
2017-01-26T00:58:25.308Z,-1.9
2017-01-26T00:59:25.275Z,-1.78
2017-01-26T01:00:25.302Z,-1.72
2017-01-26T01:01:25.245Z,-1.7
2017-01-26T01:02:25.226Z,-1.74
2017-01-26T01:03:25.223Z,-1.75
2017-01-26T01:04:25.185Z,-1.78
2017-01-26T01:05:25.177Z,-1.89
2017-01-26T01:06:25.162Z,-1.71
2017-01-26T01:07:25.141Z,-1.82
2017-01-26T01:08:25.115Z,-1.68
2017-01-26T01:09:25.104Z,-1.62
2017-01-26T01:10:25.099Z,-1.68
2017-01-26T01:11:25.071Z,-1.68
2017-01-26T01:12:25.045Z,-1.67
2017-01-26T01:13:25.036Z,-1.64
2017-01-26T01:14:25.011Z,-1.71
2017-01-26T01:15:24.994Z,-1.75
2017-01-26T01:16:24.982Z,-1.74
2017-01-26T01:17:24.967Z,-1.74
2017-01-26T01:18:24.945Z,-1.67
2017-01-26T01:19:24.927Z,-1.62
2017-01-26T01:20:24.916Z,-1.7
2017-01-26T01:21:24.890Z,-1.67
2017-01-26T01:22:24.877Z,-1.83
2017-01-26T01:23:24.859Z,-1.74
2017-01-26T01:24:24.836Z,-1.78
2017-01-26T01:25:24.820Z,-1.85
2017-01-26T01:26:24.808Z,-1.77
2017-01-26T01:27:24.790Z,-1.7
2017-01-26T01:28:24.765Z,-1.65
2017-01-26T01:29:24.759Z,-1.68
2017-01-26T01:30:24.723Z,-1.74
2017-01-26T01:31:24.721Z,-1.8
2017-01-26T01:32:24.700Z,-1.8
2017-01-26T01:33:24.681Z,-1.86
2017-01-26T01:34:24.662Z,-1.77
2017-01-26T01:35:24.639Z,-1.77
2017-01-26T01:36:24.630Z,-1.9
2017-01-26T01:37:24.616Z,-1.83
2017-01-26T01:38:24.589Z,-1.7
2017-01-26T01:39:24.572Z,-1.77
2017-01-26T01:40:24.545Z,-1.71
2017-01-26T01:41:24.533Z,-1.78
2017-01-26T01:42:24.523Z,-1.78
2017-01-26T01:43:24.499Z,-1.86
2017-01-26T01:44:24.471Z,-1.88
2017-01-26T01:45:24.464Z,-1.83
2017-01-26T01:46:24.444Z,-1.77
2017-01-26T01:47:24.427Z,-1.82
2017-01-26T01:48:24.410Z,-1.71
2017-01-26T01:49:24.390Z,-1.71
2017-01-26T01:50:24.368Z,-1.67
2017-01-26T01:51:24.356Z,-1.75
2017-01-26T01:52:24.328Z,-1.86
2017-01-26T01:53:24.324Z,-1.8
2017-01-26T01:54:24.294Z,-1.86
2017-01-26T01:55:24.283Z,-1.89
2017-01-26T01:56:24.262Z,-1.88
2017-01-26T01:57:24.269Z,-1.78
2017-01-26T01:58:24.227Z,-1.68
2017-01-26T01:59:24.220Z,-1.67
2017-01-26T02:00:24.201Z,-1.74
2017-01-26T02:01:24.177Z,-1.74
2017-01-26T02:02:24.159Z,-1.71
2017-01-26T02:03:24.169Z,-1.72
2017-01-26T02:04:24.120Z,-1.74
2017-01-26T02:05:24.097Z,-1.67
2017-01-26T02:06:24.081Z,-1.83
2017-01-26T02:07:24.061Z,-1.85
2017-01-26T02:08:24.061Z,-1.92
2017-01-26T02:09:24.035Z,-1.95
2017-01-26T02:10:24.012Z,-1.89
2017-01-26T02:11:23.991Z,-1.9
2017-01-26T02:12:23.987Z,-2.11
2017-01-26T02:13:23.960Z,-1.96
2017-01-26T02:14:23.930Z,-2.07
2017-01-26T02:15:23.921Z,-2.04
2017-01-26T02:16:23.903Z,-2.11
2017-01-26T02:17:23.884Z,-2.06
2017-01-26T02:18:23.872Z,-2.03
2017-01-26T02:19:23.848Z,-1.88
2017-01-26T02:20:23.824Z,-2.06
2017-01-26T02:21:23.808Z,-2.01
2017-01-26T02:22:23.796Z,-2.06
2017-01-26T02:23:23.776Z,-2.1
2017-01-26T02:24:23.759Z,-2.03
2017-01-26T02:25:23.739Z,-2.07
2017-01-26T02:26:23.719Z,-2.04
2017-01-26T02:27:23.697Z,-2.04
2017-01-26T02:28:23.687Z,-2.03
2017-01-26T02:29:23.663Z,-2
2017-01-26T02:30:23.651Z,-2.04
2017-01-26T02:31:23.633Z,-2.03
2017-01-26T02:32:23.608Z,-1.98
2017-01-26T02:33:23.605Z,-2.03
2017-01-26T02:34:23.583Z,-2.08
2017-01-26T02:35:23.565Z,-2.04
2017-01-26T02:36:23.536Z,-2
2017-01-26T02:37:23.525Z,-2.08
2017-01-26T02:38:23.516Z,-2.07
2017-01-26T02:39:23.490Z,-2.04
2017-01-26T02:40:23.469Z,-1.95
2017-01-26T02:41:23.443Z,-2.1
2017-01-26T02:42:23.430Z,-2.11
2017-01-26T02:43:23.415Z,-2.1
2017-01-26T02:44:23.387Z,-2.11
2017-01-26T02:45:23.377Z,-2.08
2017-01-26T02:46:23.395Z,-2.04
2017-01-26T02:47:23.339Z,-2.01
2017-01-26T02:48:23.327Z,-1.96
2017-01-26T02:49:23.307Z,-2.08
2017-01-26T02:50:23.279Z,-2.11
2017-01-26T02:51:23.273Z,-2.24
2017-01-26T02:52:23.252Z,-2.16
2017-01-26T02:53:23.233Z,-2.24
2017-01-26T02:54:23.214Z,-2.21
2017-01-26T02:55:23.191Z,-2.14
2017-01-26T02:56:23.177Z,-2.19
2017-01-26T02:57:23.153Z,-2.16
2017-01-26T02:58:23.139Z,-2.21
2017-01-26T02:59:23.124Z,-2.28
2017-01-26T03:00:23.111Z,-2.13
2017-01-26T03:01:23.096Z,-2.19
2017-01-26T03:02:23.057Z,-2.19
2017-01-26T03:03:23.043Z,-2.14
2017-01-26T03:04:23.026Z,-2.04
2017-01-26T03:05:23.010Z,-2.07
2017-01-26T03:06:22.993Z,-2.01
2017-01-26T03:07:22.975Z,-1.92
2017-01-26T03:08:22.960Z,-2.01
2017-01-26T03:09:22.947Z,-2.07
2017-01-26T03:10:22.928Z,-2.19
2017-01-26T03:11:22.914Z,-2.25
2017-01-26T03:12:22.934Z,-2.43
2017-01-26T03:13:22.889Z,-2.32
2017-01-26T03:14:22.846Z,-2.29
2017-01-26T03:15:22.839Z,-2.25
2017-01-26T03:16:22.815Z,-2.24
2017-01-26T03:17:22.792Z,-2.21
2017-01-26T03:18:22.779Z,-2.21
2017-01-26T03:19:22.766Z,-2.08
2017-01-26T03:20:22.753Z,-2.04
2017-01-26T03:21:22.721Z,-2.08
2017-01-26T03:22:22.707Z,-2.04
2017-01-26T03:23:22.685Z,-2.16
2017-01-26T03:24:22.670Z,-2.21
2017-01-26T03:25:22.660Z,-2.1
2017-01-26T03:26:22.672Z,-2.08
2017-01-26T03:27:22.626Z,-2.18
2017-01-26T03:28:22.607Z,-2.29
2017-01-26T03:29:22.585Z,-2.24
2017-01-26T03:30:22.573Z,-2.22
2017-01-26T03:31:22.582Z,-2.22
2017-01-26T03:32:22.518Z,-2.33
2017-01-26T03:33:22.514Z,-2.28
2017-01-26T03:34:22.488Z,-2.22
2017-01-26T03:35:22.482Z,-2.32
2017-01-26T03:36:22.457Z,-2.21
2017-01-26T03:37:22.439Z,-2.37
2017-01-26T03:38:22.427Z,-2.26
2017-01-26T03:39:22.406Z,-2.22
2017-01-26T03:40:22.383Z,-2.24
2017-01-26T03:41:22.358Z,-2.25
2017-01-26T03:42:22.353Z,-2.22
2017-01-26T03:43:22.326Z,-2.22
2017-01-26T03:44:22.339Z,-2.22
2017-01-26T03:45:22.297Z,-2.13
2017-01-26T03:46:22.270Z,-2.13
2017-01-26T03:47:22.257Z,-2.26
2017-01-26T03:48:22.253Z,-2.25
2017-01-26T03:49:22.229Z,-2.14
2017-01-26T03:50:22.199Z,-2.07
2017-01-26T03:51:22.185Z,-2.13
2017-01-26T03:52:22.174Z,-2.21
2017-01-26T03:53:22.163Z,-2.22
2017-01-26T03:54:22.138Z,-2.19
2017-01-26T03:55:22.511Z,-2.18
2017-01-26T03:56:22.102Z,-2.1
2017-01-26T03:57:22.075Z,-2.11
2017-01-26T03:58:22.076Z,-2.06
2017-01-26T03:59:22.040Z,-1.95
2017-01-26T04:00:22.023Z,-2.06
2017-01-26T04:01:22.009Z,-2.07
2017-01-26T04:02:21.995Z,-2.01
2017-01-26T04:03:21.975Z,-2.06
2017-01-26T04:04:21.961Z,-2.04
2017-01-26T04:05:21.941Z,-2.08
2017-01-26T04:06:21.926Z,-2.21
2017-01-26T04:07:21.930Z,-2.08
2017-01-26T04:08:21.893Z,-1.9
2017-01-26T04:09:21.869Z,-1.88
2017-01-26T04:10:21.846Z,-1.86
2017-01-26T04:11:21.827Z,-1.86
2017-01-26T04:12:21.802Z,-1.89
2017-01-26T04:13:21.797Z,-1.92
2017-01-26T04:14:21.775Z,-1.92
2017-01-26T04:15:21.767Z,-1.96
2017-01-26T04:16:21.742Z,-1.9
2017-01-26T04:17:21.718Z,-1.88
2017-01-26T04:18:21.703Z,-1.9
2017-01-26T04:19:21.690Z,-1.78
2017-01-26T04:20:21.677Z,-1.89
2017-01-26T04:21:21.649Z,-1.78
2017-01-26T04:22:21.624Z,-1.8
2017-01-26T04:23:21.616Z,-1.74
2017-01-26T04:24:21.595Z,-1.71
2017-01-26T04:25:21.582Z,-1.68
2017-01-26T04:26:21.562Z,-1.72
2017-01-26T04:27:21.543Z,-1.65
2017-01-26T04:28:21.535Z,-1.7
2017-01-26T04:29:21.511Z,-1.62
2017-01-26T04:30:21.479Z,-1.74
2017-01-26T04:31:21.473Z,-1.75
2017-01-26T04:32:21.450Z,-1.89
2017-01-26T04:33:21.428Z,-1.9
2017-01-26T04:34:21.407Z,-1.92
2017-01-26T04:35:21.402Z,-1.92
2017-01-26T04:36:21.376Z,-1.96
2017-01-26T04:37:21.372Z,-2.03
2017-01-26T04:38:21.346Z,-1.95
2017-01-26T04:39:21.338Z,-1.88
2017-01-26T04:40:21.312Z,-1.89
2017-01-26T04:41:21.293Z,-1.88
2017-01-26T04:42:21.284Z,-1.88
2017-01-26T04:43:21.643Z,-1.82
2017-01-26T04:44:21.246Z,-1.82
2017-01-26T04:45:21.216Z,-1.71
2017-01-26T04:46:21.207Z,-1.86
2017-01-26T04:47:21.186Z,-1.88
2017-01-26T04:48:21.165Z,-1.89
2017-01-26T04:49:21.152Z,-1.83
2017-01-26T04:50:21.123Z,-1.89
2017-01-26T04:51:21.119Z,-1.9
2017-01-26T04:52:21.087Z,-1.93
2017-01-26T04:53:21.074Z,-2.07
2017-01-26T04:54:21.058Z,-1.88
2017-01-26T04:55:21.037Z,-1.89
2017-01-26T04:56:21.019Z,-1.75
2017-01-26T04:57:21.001Z,-1.82
2017-01-26T04:58:20.983Z,-1.78
2017-01-26T04:59:20.968Z,-1.89
2017-01-26T05:00:20.946Z,-1.9
2017-01-26T05:01:20.924Z,-1.92
2017-01-26T05:02:20.906Z,-1.75
2017-01-26T05:03:20.899Z,-1.88
2017-01-26T05:04:20.877Z,-1.75
2017-01-26T05:05:20.862Z,-1.68
2017-01-26T05:06:20.842Z,-1.88
2017-01-26T05:07:20.824Z,-1.85
2017-01-26T05:08:20.794Z,-1.89
2017-01-26T05:09:20.773Z,-1.86
2017-01-26T05:10:20.771Z,-1.78
2017-01-26T05:11:20.739Z,-1.77
2017-01-26T05:12:20.723Z,-1.86
2017-01-26T05:13:20.714Z,-1.85
2017-01-26T05:14:20.691Z,-1.92
2017-01-26T05:15:20.672Z,-1.92
2017-01-26T05:16:20.660Z,-1.95
2017-01-26T05:17:20.638Z,-1.9
2017-01-26T05:18:20.618Z,-2.04
2017-01-26T05:19:20.605Z,-2.03
2017-01-26T05:20:20.581Z,-1.88
2017-01-26T05:21:20.573Z,-1.95
2017-01-26T05:22:20.540Z,-1.9
2017-01-26T05:23:20.531Z,-1.9
2017-01-26T05:24:20.515Z,-1.88
2017-01-26T05:25:20.491Z,-2
2017-01-26T05:26:20.497Z,-2.07
2017-01-26T05:27:20.460Z,-2.06
2017-01-26T05:28:20.444Z,-1.95
2017-01-26T05:29:20.418Z,-1.96
2017-01-26T05:30:20.422Z,-2.04
2017-01-26T05:31:20.383Z,-2.08
2017-01-26T05:32:20.391Z,-2.03
2017-01-26T05:33:20.345Z,-2.06
2017-01-26T05:34:20.327Z,-2
2017-01-26T05:35:20.320Z,-2.03
2017-01-26T05:36:20.298Z,-2.08
2017-01-26T05:37:20.275Z,-2.06
2017-01-26T05:38:20.262Z,-2.08
2017-01-26T05:39:20.263Z,-2.11
2017-01-26T05:40:20.222Z,-2.08
2017-01-26T05:41:20.196Z,-2.06
2017-01-26T05:42:20.184Z,-2.07
2017-01-26T05:43:20.172Z,-2.03
2017-01-26T05:44:20.152Z,-2.03
2017-01-26T05:45:20.151Z,-2.06
2017-01-26T05:46:20.115Z,-1.98
2017-01-26T05:47:20.094Z,-2.06
2017-01-26T05:48:20.078Z,-2.03
2017-01-26T05:49:20.052Z,-1.98
2017-01-26T05:50:20.038Z,-2.06
2017-01-26T05:51:20.027Z,-2.06
2017-01-26T05:52:20.011Z,-2.03
2017-01-26T05:53:19.986Z,-2.04
2017-01-26T05:54:19.967Z,-2.07
2017-01-26T05:55:19.968Z,-1.85
2017-01-26T05:56:19.930Z,-1.93
2017-01-26T05:57:19.909Z,-1.74
2017-01-26T05:58:19.899Z,-1.75
2017-01-26T05:59:19.871Z,-1.83
2017-01-26T06:00:19.862Z,-1.86
2017-01-26T06:01:19.855Z,-2.01
2017-01-26T06:02:19.823Z,-2.07
2017-01-26T06:03:19.816Z,-2.03
2017-01-26T06:04:19.782Z,-2.06
2017-01-26T06:05:19.770Z,-2.22
2017-01-26T06:06:19.755Z,-2.37
2017-01-26T06:07:19.729Z,-2.24
2017-01-26T06:08:19.717Z,-2.32
2017-01-26T06:09:19.692Z,-2.33
2017-01-26T06:10:19.692Z,-2.37
2017-01-26T06:11:19.676Z,-2.51
2017-01-26T06:12:19.652Z,-2.62
2017-01-26T06:13:19.626Z,-2.69
2017-01-26T06:14:19.615Z,-2.74
2017-01-26T06:15:19.594Z,-2.68
2017-01-26T06:16:19.572Z,-2.64
2017-01-26T06:17:19.553Z,-2.55
2017-01-26T06:18:19.925Z,-2.47
2017-01-26T06:19:19.520Z,-2.37
2017-01-26T06:20:19.497Z,-2.38
2017-01-26T06:21:19.498Z,-2.43
2017-01-26T06:22:19.465Z,-2.28
2017-01-26T06:23:19.438Z,-2.29
2017-01-26T06:24:19.429Z,-2.13
2017-01-26T06:25:19.418Z,-2.04
2017-01-26T06:26:19.391Z,-2.08
2017-01-26T06:27:19.380Z,-1.9
2017-01-26T06:28:19.345Z,-2.07
2017-01-26T06:29:19.337Z,-2.07
2017-01-26T06:30:19.319Z,-2.07
2017-01-26T06:31:19.306Z,-1.93
2017-01-26T06:32:19.293Z,-1.86
2017-01-26T06:33:19.264Z,-1.89
2017-01-26T06:34:19.253Z,-1.88
2017-01-26T06:35:19.232Z,-1.93
2017-01-26T06:36:19.217Z,-1.92
2017-01-26T06:37:19.205Z,-1.85
2017-01-26T06:38:19.164Z,-1.85
2017-01-26T06:39:19.161Z,-1.96
2017-01-26T06:40:19.140Z,-1.92
2017-01-26T06:41:19.129Z,-1.9
2017-01-26T06:42:19.110Z,-1.96
2017-01-26T06:43:19.090Z,-1.9
2017-01-26T06:44:19.072Z,-2.03
2017-01-26T06:45:19.045Z,-2.04
2017-01-26T06:46:19.056Z,-2.01
2017-01-26T06:47:19.013Z,-2
2017-01-26T06:48:18.999Z,-2.08
2017-01-26T06:49:18.985Z,-2.04
2017-01-26T06:50:18.965Z,-2.19
2017-01-26T06:51:18.935Z,-2.22
2017-01-26T06:52:18.925Z,-2.13
2017-01-26T06:53:18.898Z,-2.03
2017-01-26T06:54:18.879Z,-2.03
2017-01-26T06:55:18.863Z,-1.93
2017-01-26T06:56:18.848Z,-1.9
2017-01-26T06:57:18.837Z,-1.74
2017-01-26T06:58:18.826Z,-1.67
2017-01-26T06:59:18.801Z,-1.61
2017-01-26T07:00:18.783Z,-1.53
2017-01-26T07:01:18.763Z,-1.41
2017-01-26T07:02:18.751Z,-1.44
2017-01-26T07:03:18.726Z,-1.31
2017-01-26T07:04:18.709Z,-1.25
2017-01-26T07:05:18.686Z,-1.21
2017-01-26T07:06:18.684Z,-1.21
2017-01-26T07:07:18.652Z,-1.11
2017-01-26T07:08:18.652Z,-1.08
2017-01-26T07:09:18.615Z,-0.93
2017-01-26T07:10:18.599Z,-0.83
2017-01-26T07:11:18.581Z,-0.73
2017-01-26T07:12:18.575Z,-0.71
2017-01-26T07:13:18.941Z,-0.8
2017-01-26T07:14:18.537Z,-0.71
2017-01-26T07:15:18.524Z,-0.67
2017-01-26T07:16:18.503Z,-0.67
2017-01-26T07:17:18.490Z,-0.67
2017-01-26T07:18:18.462Z,-0.31
2017-01-26T07:19:18.445Z,-0.02
2017-01-26T07:20:18.433Z,-0.09
2017-01-26T07:21:18.428Z,-0.05
2017-01-26T07:22:18.395Z,0.07
2017-01-26T07:23:18.380Z,0.05
2017-01-26T07:24:18.366Z,-0.09
2017-01-26T07:25:18.354Z,-0.34
2017-01-26T07:26:18.335Z,-0.3
2017-01-26T07:27:18.324Z,-0.3
2017-01-26T07:28:18.299Z,-0.31
2017-01-26T07:29:18.285Z,-0.2
2017-01-26T07:30:18.267Z,-0.16
2017-01-26T07:31:18.259Z,0.16
2017-01-26T07:32:18.227Z,0.31
2017-01-26T07:33:18.213Z,0.22
2017-01-26T07:34:18.203Z,0.31
2017-01-26T07:35:18.176Z,0.15
2017-01-26T07:36:18.182Z,0.07
2017-01-26T07:37:18.170Z,-0.05
2017-01-26T07:38:18.137Z,0.01
2017-01-26T07:39:18.118Z,0.08
2017-01-26T07:40:18.110Z,0.07
2017-01-26T07:41:18.091Z,0.28
2017-01-26T07:42:18.059Z,0.3
2017-01-26T07:43:18.060Z,0.3
2017-01-26T07:44:18.032Z,0.23
2017-01-26T07:45:18.027Z,-0.14
2017-01-26T07:46:18.001Z,-0.05
2017-01-26T07:47:17.989Z,-0.09
2017-01-26T07:48:17.969Z,-0.05
2017-01-26T07:49:18.330Z,-0.03
2017-01-26T07:50:17.940Z,0.37
2017-01-26T07:51:17.924Z,0.26
2017-01-26T07:52:17.907Z,-0.02
2017-01-26T07:53:17.880Z,-0.01
2017-01-26T07:54:17.865Z,0.13
2017-01-26T07:55:17.857Z,0.3
2017-01-26T07:56:17.854Z,0.53
2017-01-26T07:57:17.814Z,0.52
2017-01-26T07:58:17.793Z,0.84
2017-01-26T07:59:17.778Z,1.16
2017-01-26T08:00:17.767Z,1.63
2017-01-26T08:01:17.760Z,2.14
2017-01-26T08:02:17.730Z,2.74
2017-01-26T08:03:17.721Z,2.97
2017-01-26T08:04:17.707Z,2.98
2017-01-26T08:05:17.688Z,3.22
2017-01-26T08:06:17.677Z,3.42
2017-01-26T08:07:17.649Z,4.02
2017-01-26T08:08:17.636Z,4.36
2017-01-26T08:09:17.627Z,4.79
2017-01-26T08:10:17.611Z,4.96
2017-01-26T08:11:17.593Z,4.9
2017-01-26T08:12:17.578Z,4.35
2017-01-26T08:13:17.562Z,4.11
2017-01-26T08:14:17.555Z,3.98
2017-01-26T08:15:17.541Z,3.99
2017-01-26T08:16:17.518Z,3.93
2017-01-26T08:17:17.501Z,4.28
2017-01-26T08:18:17.493Z,4.35
2017-01-26T08:19:17.479Z,4.21
2017-01-26T08:20:17.476Z,4.17
2017-01-26T08:21:17.453Z,4.17
2017-01-26T08:22:17.437Z,4.56
2017-01-26T08:23:17.426Z,4.83
2017-01-26T08:24:17.416Z,5.15
2017-01-26T08:25:17.402Z,5.41
2017-01-26T08:26:17.379Z,5.24
2017-01-26T08:27:17.374Z,5.3
2017-01-26T08:28:17.360Z,5.32
2017-01-26T08:29:17.341Z,5.38
2017-01-26T08:30:17.327Z,5.65
2017-01-26T08:31:17.335Z,5.83
2017-01-26T08:32:17.316Z,5.95
2017-01-26T08:33:17.295Z,6.08
2017-01-26T08:34:17.287Z,6.4
2017-01-26T08:35:17.293Z,6.64
2017-01-26T08:36:17.261Z,6.79
2017-01-26T08:37:17.250Z,6.81
2017-01-26T08:38:17.242Z,6.83
2017-01-26T08:39:17.226Z,6.71
2017-01-26T08:40:17.208Z,6.73
2017-01-26T08:41:17.201Z,6.81
2017-01-26T08:42:17.208Z,6.45
2017-01-26T08:43:17.164Z,5.75
2017-01-26T08:44:17.163Z,5.69
2017-01-26T08:45:17.155Z,6.19
2017-01-26T08:46:17.143Z,6.27
2017-01-26T08:47:17.136Z,6.25
2017-01-26T08:48:17.119Z,5.65
2017-01-26T08:49:17.112Z,4.18
2017-01-26T08:50:17.098Z,3.53
2017-01-26T08:51:17.089Z,3.33
2017-01-26T08:52:17.071Z,2.79
2017-01-26T08:53:17.054Z,3.25
2017-01-26T08:54:17.038Z,3.86
2017-01-26T08:55:17.039Z,4.21
2017-01-26T08:56:17.026Z,4.39
2017-01-26T08:57:17.011Z,4.11
2017-01-26T08:58:16.990Z,3.02
2017-01-26T08:59:16.989Z,2.11
2017-01-26T09:00:16.964Z,2.09
2017-01-26T09:01:16.987Z,2.44
2017-01-26T09:02:16.946Z,3.37
2017-01-26T09:03:16.931Z,3.7
2017-01-26T09:04:16.920Z,3.53
2017-01-26T09:05:16.908Z,3.67
2017-01-26T09:06:16.916Z,2.99
2017-01-26T09:07:16.912Z,3.41
2017-01-26T09:08:16.869Z,3.72
2017-01-26T09:09:16.847Z,3.67
2017-01-26T09:10:16.844Z,3.68
2017-01-26T09:11:17.213Z,4.08
2017-01-26T09:12:16.816Z,3.99
2017-01-26T09:13:16.800Z,3.31
2017-01-26T09:14:16.789Z,3.46
2017-01-26T09:15:16.776Z,3.59
2017-01-26T09:16:16.763Z,3.22
2017-01-26T09:17:16.751Z,3.26
2017-01-26T09:18:16.735Z,3.23
2017-01-26T09:19:16.718Z,2.53
2017-01-26T09:20:16.709Z,2.02
2017-01-26T09:21:16.689Z,1.98
2017-01-26T09:22:16.689Z,1.82
2017-01-26T09:23:16.675Z,2.11
2017-01-26T09:24:16.650Z,2.68
2017-01-26T09:25:16.667Z,2.95
2017-01-26T09:26:16.627Z,3.25
2017-01-26T09:27:16.604Z,3.8
2017-01-26T09:28:16.590Z,3.67
2017-01-26T09:29:16.580Z,3.37
2017-01-26T09:30:16.570Z,3.26
2017-01-26T09:31:16.551Z,3.13
2017-01-26T09:32:16.530Z,3.26
2017-01-26T09:33:16.520Z,3.16
2017-01-26T09:34:16.503Z,3.35
2017-01-26T09:35:16.503Z,3.88
2017-01-26T09:36:16.687Z,4.36
2017-01-26T09:37:16.671Z,4.54
2017-01-26T09:38:16.441Z,4.71
2017-01-26T09:39:16.434Z,4.62
2017-01-26T09:40:16.416Z,4
2017-01-26T09:41:16.404Z,4.18
2017-01-26T09:42:16.393Z,4.67
2017-01-26T09:43:16.387Z,4.86
2017-01-26T09:44:16.359Z,5.27
2017-01-26T09:45:16.349Z,5.01
2017-01-26T09:46:16.338Z,4.84
2017-01-26T09:47:16.333Z,5.27
2017-01-26T09:48:16.308Z,4.9
2017-01-26T09:49:16.303Z,5.12
2017-01-26T09:50:16.293Z,4.67
2017-01-26T09:51:16.273Z,5.26
2017-01-26T09:52:16.269Z,4.86
2017-01-26T09:53:16.252Z,5.29
2017-01-26T09:54:16.232Z,5.8
2017-01-26T09:55:16.216Z,5.87
2017-01-26T09:56:16.212Z,6.06
2017-01-26T09:57:16.192Z,6.42
2017-01-26T09:58:16.190Z,5.7
2017-01-26T09:59:16.171Z,4.69
2017-01-26T10:00:16.162Z,4.59
2017-01-26T10:01:16.157Z,3.82
2017-01-26T10:02:16.139Z,3.35
2017-01-26T10:03:16.129Z,2.87
2017-01-26T10:04:16.106Z,2.47
2017-01-26T10:05:16.101Z,2.41
2017-01-26T10:06:16.097Z,3.39
2017-01-26T10:07:16.276Z,2.86
2017-01-26T10:08:16.259Z,2.65
2017-01-26T10:09:16.047Z,3.1
2017-01-26T10:10:16.046Z,3.89
2017-01-26T10:11:16.033Z,4.38
2017-01-26T10:12:16.007Z,4.87
2017-01-26T10:13:15.996Z,5.2
2017-01-26T10:14:15.983Z,5.14
2017-01-26T10:15:15.982Z,5.45
2017-01-26T10:16:15.961Z,5.85
2017-01-26T10:17:15.941Z,5.98
2017-01-26T10:18:15.941Z,6.38
2017-01-26T10:19:15.916Z,6.5
2017-01-26T10:20:15.904Z,6.81
2017-01-26T10:21:15.895Z,7.19
2017-01-26T10:22:15.886Z,7.48
2017-01-26T10:23:15.892Z,7.18
2017-01-26T10:24:15.865Z,6.01
2017-01-26T10:25:15.849Z,5.83
2017-01-26T10:26:15.840Z,6.57
2017-01-26T10:27:15.827Z,6.96
2017-01-26T10:28:15.824Z,7.41
2017-01-26T10:29:15.809Z,7.79
2017-01-26T10:30:16.177Z,7.99
2017-01-26T10:31:15.789Z,7.67
2017-01-26T10:32:15.766Z,7.16
2017-01-26T10:33:15.764Z,7.52
2017-01-26T10:34:15.759Z,7.89
2017-01-26T10:35:15.743Z,8.12
2017-01-26T10:36:15.723Z,8.54
2017-01-26T10:37:15.730Z,9
2017-01-26T10:38:15.708Z,9.48
2017-01-26T10:39:15.902Z,9.03
2017-01-26T10:40:15.677Z,7.3
2017-01-26T10:41:15.672Z,5.38
2017-01-26T10:42:15.675Z,4.84
2017-01-26T10:43:15.654Z,5.42
2017-01-26T10:44:15.643Z,6.13
2017-01-26T10:45:15.643Z,6.72
2017-01-26T10:46:15.625Z,7.11
2017-01-26T10:47:15.612Z,7.07
2017-01-26T10:48:15.605Z,6.76
2017-01-26T10:49:15.599Z,6.75
2017-01-26T10:50:15.591Z,5.45
2017-01-26T10:51:15.564Z,6.21
2017-01-26T10:52:15.571Z,6.87
2017-01-26T10:53:15.571Z,7.37
2017-01-26T10:54:15.541Z,7.39
2017-01-26T10:55:15.537Z,7.63
2017-01-26T10:56:15.531Z,8.21
2017-01-26T10:57:15.515Z,8.73
2017-01-26T10:58:15.503Z,8.97
2017-01-26T10:59:15.499Z,9
2017-01-26T11:00:15.493Z,8.73
2017-01-26T11:01:15.474Z,7.81
2017-01-26T11:02:15.473Z,6.9
2017-01-26T11:03:15.451Z,5.11
2017-01-26T11:04:15.451Z,4.67
2017-01-26T11:05:15.437Z,3.81
2017-01-26T11:06:15.427Z,3.67
2017-01-26T11:07:15.417Z,3.25
2017-01-26T11:08:15.404Z,2.73
2017-01-26T11:09:15.400Z,2.74
2017-01-26T11:10:15.391Z,2.5
2017-01-26T11:11:15.572Z,2.65
2017-01-26T11:12:15.355Z,2.77
2017-01-26T11:13:15.340Z,3.25
2017-01-26T11:14:15.328Z,3.68
2017-01-26T11:15:15.323Z,4.13
2017-01-26T11:16:15.313Z,3.8
2017-01-26T11:17:15.293Z,3.95
2017-01-26T11:18:15.293Z,4.14
2017-01-26T11:19:15.281Z,4.06
2017-01-26T11:20:15.290Z,4.25
2017-01-26T11:21:15.257Z,4.29
2017-01-26T11:22:15.233Z,5.04
2017-01-26T11:23:15.226Z,5.42
2017-01-26T11:24:15.204Z,4.65
2017-01-26T11:25:15.202Z,4.46
2017-01-26T11:26:15.196Z,4.44
2017-01-26T11:27:15.168Z,5.24
2017-01-26T11:28:15.174Z,5.7
2017-01-26T11:29:15.159Z,6.06
2017-01-26T11:30:15.143Z,6.55
2017-01-26T11:31:15.132Z,7.19
2017-01-26T11:32:15.119Z,7.82
2017-01-26T11:33:15.108Z,8.17
2017-01-26T11:34:15.086Z,8.34
2017-01-26T11:35:15.092Z,8.42
2017-01-26T11:36:15.077Z,8.14
2017-01-26T11:37:15.055Z,8.04
2017-01-26T11:38:50.494Z,8.43
2017-01-26T11:39:27.638Z,8.68
2017-01-26T11:40:27.616Z,8.86
2017-01-26T11:41:27.612Z,9.59
2017-01-26T11:42:27.600Z,9.77
2017-01-26T11:43:27.600Z,9.24
2017-01-26T11:44:27.587Z,8.36
2017-01-26T11:45:27.594Z,7.89
2017-01-26T11:46:27.564Z,7.14
2017-01-26T11:47:27.557Z,7.29
2017-01-26T11:48:27.544Z,7.01
2017-01-26T11:49:27.529Z,5.84
2017-01-26T11:50:27.531Z,6.54
2017-01-26T11:51:27.517Z,6.61
2017-01-26T11:52:27.517Z,7.33
2017-01-26T11:53:27.491Z,7.81
2017-01-26T11:54:27.494Z,8.03
2017-01-26T11:55:27.492Z,8.34
2017-01-26T11:56:27.467Z,8.65
2017-01-26T11:57:27.457Z,9.03
2017-01-26T11:58:27.442Z,9.63
2017-01-26T11:59:27.441Z,10.02
2017-01-26T12:00:27.424Z,10.25
2017-01-26T12:01:27.421Z,10.44
2017-01-26T12:02:27.409Z,10.68
2017-01-26T12:03:27.399Z,10.99
2017-01-26T12:04:27.392Z,10.81
2017-01-26T12:05:27.383Z,10.93
2017-01-26T12:06:27.366Z,10.9
2017-01-26T12:07:27.370Z,11.02
2017-01-26T12:08:27.354Z,11.38
2017-01-26T12:09:27.337Z,11.59
2017-01-26T12:10:27.341Z,11.33
2017-01-26T12:11:31.567Z,10.93
2017-01-26T12:12:27.319Z,10.65
2017-01-26T12:13:27.304Z,9.98
2017-01-26T12:14:27.300Z,9.71
2017-01-26T12:15:27.284Z,9.27
2017-01-26T12:16:27.290Z,9.01
2017-01-26T12:17:27.268Z,9.24
2017-01-26T12:18:27.264Z,9.15
2017-01-26T12:19:27.251Z,8.73
2017-01-26T12:20:27.271Z,8.34
2017-01-26T12:21:27.234Z,8.22
2017-01-26T12:22:27.225Z,8.03
2017-01-26T12:23:27.217Z,7.71
2017-01-26T12:24:27.217Z,7.12
2017-01-26T12:25:27.193Z,7.21
2017-01-26T12:26:27.192Z,7.24
2017-01-26T12:27:27.176Z,6.94
2017-01-26T12:28:27.177Z,6.9
2017-01-26T12:29:27.164Z,7.44
2017-01-26T12:30:27.156Z,8.1
2017-01-26T12:31:27.141Z,8.63
2017-01-26T12:32:27.133Z,8.85
2017-01-26T12:33:27.128Z,8.76
2017-01-26T12:34:27.122Z,8.7
2017-01-26T12:35:27.122Z,6.36
2017-01-26T12:36:27.089Z,5.87
2017-01-26T12:37:27.087Z,5.02
2017-01-26T12:38:27.072Z,4.8
2017-01-26T12:39:27.074Z,4.62
2017-01-26T12:40:27.065Z,4.51
2017-01-26T12:41:27.054Z,5.4
2017-01-26T12:42:27.046Z,6.39
2017-01-26T12:43:27.016Z,6.82
2017-01-26T12:44:27.019Z,6.97
2017-01-26T12:45:27.009Z,7.41
2017-01-26T12:46:27.002Z,8.02
2017-01-26T12:47:26.978Z,8.55
2017-01-26T12:48:26.971Z,8.96
2017-01-26T12:49:26.969Z,9.23
2017-01-26T12:50:26.952Z,8.96
2017-01-26T12:51:26.943Z,9.32
2017-01-26T12:52:26.943Z,9.7
2017-01-26T12:53:26.926Z,9.48
2017-01-26T12:54:26.914Z,8.37
2017-01-26T12:55:26.909Z,7.88
2017-01-26T12:56:26.906Z,8
2017-01-26T12:57:26.887Z,8.68
2017-01-26T12:58:26.876Z,8.83
2017-01-26T12:59:26.871Z,8.88
2017-01-26T13:00:26.857Z,9.24
2017-01-26T13:01:26.838Z,9.01
2017-01-26T13:02:26.839Z,8.14
2017-01-26T13:03:26.835Z,8.28
2017-01-26T13:04:26.821Z,8.24
2017-01-26T13:05:26.798Z,8.02
2017-01-26T13:06:26.800Z,7.26