createdAt,value
2018-12-26T00:01:28.926Z,21.33
2018-12-26T00:03:58.311Z,26.48
2018-12-26T00:06:28.929Z,26.93
2018-12-26T00:08:58.427Z,24.18
2018-12-26T00:11:28.000Z,23.18
2018-12-26T00:13:57.417Z,22.67
2018-12-26T00:16:28.278Z,23.80
2018-12-26T00:18:57.721Z,24.67
2018-12-26T00:21:27.378Z,23.30
2018-12-26T00:23:56.808Z,23.30
2018-12-26T00:26:27.975Z,23.20
2018-12-26T00:28:57.540Z,23.05
2018-12-26T00:31:27.402Z,22.30
2018-12-26T00:33:56.800Z,22.65
2018-12-26T00:36:27.786Z,23.70
2018-12-26T00:38:57.215Z,25.20
2018-12-26T00:41:26.625Z,25.45
2018-12-26T00:43:56.008Z,25.40
2018-12-26T00:46:26.367Z,25.05
2018-12-26T00:48:55.918Z,25.57
2018-12-26T00:51:25.374Z,24.18
2018-12-26T00:53:54.808Z,25.37
2018-12-26T00:56:25.030Z,24.65
2018-12-26T00:58:54.697Z,24.27
2018-12-26T01:01:24.192Z,25.70
2018-12-26T01:03:55.548Z,25.05
2018-12-26T01:06:26.184Z,21.95
2018-12-26T01:08:55.552Z,24.37
2018-12-26T01:11:25.047Z,23.00
2018-12-26T01:13:54.510Z,22.07
2018-12-26T01:16:24.545Z,20.88
2018-12-26T01:18:54.141Z,24.00
2018-12-26T01:21:23.519Z,23.05
2018-12-26T01:23:52.896Z,22.85
2018-12-26T01:26:23.132Z,21.45
2018-12-26T01:28:52.493Z,22.22
2018-12-26T01:31:21.867Z,22.73
2018-12-26T01:33:51.385Z,19.92
2018-12-26T01:36:21.769Z,20.27
2018-12-26T01:38:51.176Z,22.93
2018-12-26T01:41:20.537Z,22.27
2018-12-26T01:43:49.895Z,23.38
2018-12-26T01:46:20.946Z,23.98
2018-12-26T01:48:50.321Z,22.02
2018-12-26T01:51:20.019Z,21.90
2018-12-26T01:53:49.472Z,24.65
2018-12-26T01:56:27.718Z,21.90
2018-12-26T01:58:51.016Z,23.30
2018-12-26T02:01:20.293Z,22.25
2018-12-26T02:03:49.991Z,22.65
2018-12-26T02:06:21.291Z,23.95
2018-12-26T02:08:50.661Z,21.57
2018-12-26T02:11:19.977Z,23.98
2018-12-26T02:13:49.338Z,22.00
2018-12-26T02:16:20.175Z,21.50
2018-12-26T02:18:49.530Z,23.52
2018-12-26T02:21:18.928Z,22.95
2018-12-26T02:23:48.226Z,23.70
2018-12-26T02:26:18.518Z,25.17
2018-12-26T02:28:48.042Z,21.68
2018-12-26T02:31:17.400Z,24.87
2018-12-26T02:33:46.671Z,21.73
2018-12-26T02:36:16.130Z,23.92
2018-12-26T02:38:45.495Z,23.45
2018-12-26T02:41:14.856Z,22.62
2018-12-26T02:43:44.444Z,21.25
2018-12-26T02:46:13.810Z,25.20
2018-12-26T02:48:43.155Z,23.83
2018-12-26T02:51:12.518Z,26.12
2018-12-26T02:53:42.511Z,23.92
2018-12-26T02:56:11.795Z,25.80
2018-12-26T02:58:41.120Z,22.52
2018-12-26T03:01:10.576Z,22.37
2018-12-26T03:03:40.157Z,23.18
2018-12-26T03:06:09.524Z,23.42
2018-12-26T03:08:38.886Z,22.58
2018-12-26T03:11:08.350Z,23.73
2018-12-26T03:13:37.933Z,25.80
2018-12-26T03:16:07.313Z,22.60
2018-12-26T03:18:36.662Z,23.87
2018-12-26T03:21:06.158Z,24.30
2018-12-26T03:23:35.731Z,24.72
2018-12-26T03:26:05.214Z,24.10
2018-12-26T03:28:34.658Z,25.17
2018-12-26T03:31:03.994Z,23.77
2018-12-26T03:33:33.264Z,26.95
2018-12-26T03:36:02.615Z,27.30
2018-12-26T03:38:32.182Z,24.57
2018-12-26T03:41:01.613Z,25.50
2018-12-26T03:43:31.180Z,25.00
2018-12-26T03:46:01.871Z,25.85
2018-12-26T03:48:31.421Z,23.25
2018-12-26T03:51:00.752Z,25.72
2018-12-26T03:53:30.449Z,26.07
2018-12-26T03:55:59.782Z,23.38
2018-12-26T03:58:29.145Z,24.47
2018-12-26T04:00:58.478Z,24.15
2018-12-26T04:03:27.823Z,22.62
2018-12-26T04:05:57.393Z,24.05
2018-12-26T04:08:26.810Z,23.30
2018-12-26T04:10:56.143Z,25.20
2018-12-26T04:13:25.452Z,24.20
2018-12-26T04:15:54.786Z,22.75
2018-12-26T04:18:24.148Z,24.95
2018-12-26T04:20:53.546Z,27.50
2018-12-26T04:23:23.490Z,24.55
2018-12-26T04:25:52.831Z,21.95
2018-12-26T04:28:22.336Z,21.12
2018-12-26T04:30:51.695Z,22.10
2018-12-26T04:33:21.048Z,23.07
2018-12-26T04:35:50.546Z,21.17
2018-12-26T04:38:20.243Z,23.38
2018-12-26T04:40:49.699Z,23.83
2018-12-26T04:43:19.039Z,21.50
2018-12-26T04:45:48.449Z,24.67
2018-12-26T04:48:17.833Z,18.55
2018-12-26T04:50:47.522Z,18.62
2018-12-26T04:53:16.877Z,19.15
2018-12-26T04:55:46.263Z,18.57
2018-12-26T04:58:15.584Z,18.67
2018-12-26T05:00:44.960Z,21.55
2018-12-26T05:03:14.408Z,21.70
2018-12-26T05:05:43.938Z,20.48
2018-12-26T05:08:13.245Z,21.60
2018-12-26T05:10:42.604Z,20.02
2018-12-26T05:13:11.927Z,21.42
2018-12-26T05:15:41.258Z,21.45
2018-12-26T05:18:10.851Z,23.22
2018-12-26T05:20:40.231Z,22.62
2018-12-26T05:23:09.560Z,20.27
2018-12-26T05:25:39.083Z,20.23
2018-12-26T05:28:08.722Z,19.87
2018-12-26T05:30:38.074Z,21.37
2018-12-26T05:33:07.373Z,17.37
2018-12-26T05:35:36.694Z,22.05
2018-12-26T05:38:06.040Z,20.55
2018-12-26T05:40:35.371Z,20.52
2018-12-26T05:43:05.016Z,18.40
2018-12-26T05:45:34.349Z,20.32
2018-12-26T05:48:03.711Z,21.52
2018-12-26T05:50:33.159Z,19.82
2018-12-26T05:53:02.587Z,19.10
2018-12-26T05:55:32.010Z,21.37
2018-12-26T05:58:01.368Z,17.87
2018-12-26T06:00:30.745Z,20.60
2018-12-26T06:03:00.049Z,18.55
2018-12-26T06:05:29.406Z,21.62
2018-12-26T06:07:59.259Z,18.75
2018-12-26T06:10:28.595Z,21.50
2018-12-26T06:12:58.448Z,29.63
2018-12-26T06:15:27.828Z,19.57
2018-12-26T06:17:57.803Z,60.50
2018-12-26T06:20:27.267Z,23.20
2018-12-26T06:22:56.699Z,21.07
2018-12-26T06:25:25.956Z,23.50
2018-12-26T06:27:55.371Z,24.72
2018-12-26T06:30:24.663Z,23.92
2018-12-26T06:32:54.155Z,20.75
2018-12-26T06:35:23.566Z,22.60
2018-12-26T06:37:52.897Z,26.25
2018-12-26T06:40:22.238Z,19.57
2018-12-26T06:42:51.574Z,20.90
2018-12-26T06:45:21.013Z,19.82
2018-12-26T06:47:50.632Z,21.12
2018-12-26T06:50:19.994Z,18.77
2018-12-26T06:52:49.333Z,23.45
2018-12-26T06:55:18.754Z,17.30
2018-12-26T06:57:48.123Z,26.27
2018-12-26T07:00:17.808Z,22.00
2018-12-26T07:02:47.189Z,17.62
2018-12-26T07:05:16.570Z,26.35
2018-12-26T07:07:46.184Z,18.92
2018-12-26T07:10:15.552Z,25.62
2018-12-26T07:12:44.863Z,20.37
2018-12-26T07:15:14.205Z,26.15
2018-12-26T07:17:43.551Z,21.40
2018-12-26T07:20:12.922Z,19.37
2018-12-26T07:22:42.644Z,29.95
2018-12-26T07:25:12.026Z,18.52
2018-12-26T07:27:41.382Z,19.82
2018-12-26T07:30:10.731Z,21.00
2018-12-26T07:32:40.083Z,23.45
2018-12-26T07:35:09.691Z,19.67
2018-12-26T07:37:38.990Z,23.62
2018-12-26T07:40:11.144Z,22.80
2018-12-26T07:42:40.515Z,24.05
2018-12-26T07:45:09.991Z,21.02
2018-12-26T07:47:39.463Z,20.77
2018-12-26T07:50:09.137Z,22.02
2018-12-26T07:52:38.698Z,23.80
2018-12-26T07:55:08.383Z,23.32
2018-12-26T07:57:37.858Z,21.68
2018-12-26T08:00:08.462Z,21.40
2018-12-26T08:02:38.059Z,20.27
2018-12-26T08:05:07.492Z,23.50
2018-12-26T08:07:36.874Z,22.32
2018-12-26T08:10:07.224Z,24.52
2018-12-26T08:12:36.624Z,20.82
2018-12-26T08:15:10.457Z,19.17
2018-12-26T08:17:37.213Z,22.15
2018-12-26T08:20:07.622Z,17.25
2018-12-26T08:22:37.059Z,24.27
2018-12-26T08:25:06.574Z,42.58
2018-12-26T08:27:36.226Z,23.50
2018-12-26T08:30:05.827Z,19.87
2018-12-26T08:32:35.812Z,19.12
2018-12-26T08:35:05.416Z,20.27
2018-12-26T08:37:35.060Z,17.52
2018-12-26T08:40:04.787Z,21.40
2018-12-26T08:42:34.633Z,18.17
2018-12-26T08:45:04.156Z,19.55
2018-12-26T08:47:33.828Z,19.73
2018-12-26T08:50:03.227Z,16.95
2018-12-26T08:52:32.512Z,19.48
2018-12-26T08:55:01.916Z,18.23
2018-12-26T08:57:31.272Z,18.40
2018-12-26T09:00:00.921Z,16.73
2018-12-26T09:02:30.354Z,14.43
2018-12-26T09:04:59.875Z,14.65
2018-12-26T09:07:29.327Z,13.08
2018-12-26T09:09:58.861Z,15.93
2018-12-26T09:12:28.223Z,13.30
2018-12-26T09:14:57.721Z,14.53
2018-12-26T09:17:27.368Z,14.83
2018-12-26T09:19:56.861Z,13.45
2018-12-26T09:22:26.347Z,13.60
2018-12-26T09:24:55.915Z,13.98
2018-12-26T09:27:25.375Z,15.48
2018-12-26T09:29:55.295Z,16.15
2018-12-26T09:32:24.908Z,16.37
2018-12-26T09:34:54.441Z,13.98
2018-12-26T09:37:24.012Z,15.45
2018-12-26T09:39:53.394Z,15.85
2018-12-26T09:42:22.822Z,15.05
2018-12-26T09:44:54.589Z,13.00
2018-12-26T09:47:23.589Z,12.00
2018-12-26T09:49:53.320Z,11.65
2018-12-26T09:52:22.837Z,14.53
2018-12-26T09:54:52.600Z,14.03
2018-12-26T09:57:22.109Z,14.98
2018-12-26T09:59:51.534Z,14.33
2018-12-26T10:02:21.258Z,15.65
2018-12-26T10:04:50.743Z,16.60
2018-12-26T10:07:20.303Z,16.90
2018-12-26T10:09:50.018Z,14.47
2018-12-26T10:12:19.516Z,15.08
2018-12-26T10:14:49.316Z,14.33
2018-12-26T10:17:18.827Z,13.95
2018-12-26T10:19:50.230Z,32.88
2018-12-26T10:22:19.874Z,15.72
2018-12-26T10:24:49.357Z,16.05
2018-12-26T10:27:18.835Z,14.30
2018-12-26T10:29:48.522Z,13.18
2018-12-26T10:32:18.086Z,13.55
2018-12-26T10:34:47.692Z,13.32
2018-12-26T10:37:17.214Z,15.72
2018-12-26T10:39:46.769Z,15.20
2018-12-26T10:42:16.424Z,15.23
2018-12-26T10:44:45.857Z,14.35
2018-12-26T10:47:15.484Z,15.83
2018-12-26T10:49:45.264Z,14.68
2018-12-26T10:52:14.753Z,17.07
2018-12-26T10:54:44.162Z,14.13
2018-12-26T10:57:13.735Z,14.00
2018-12-26T10:59:43.163Z,16.27
2018-12-26T11:02:12.564Z,20.85
2018-12-26T11:04:42.092Z,18.60
2018-12-26T11:07:11.615Z,20.55
2018-12-26T11:09:41.232Z,18.27
2018-12-26T11:12:10.742Z,16.17
2018-12-26T11:14:40.220Z,16.48
2018-12-26T11:17:10.367Z,16.67
2018-12-26T11:19:40.009Z,18.20
2018-12-26T11:22:09.498Z,14.45
2018-12-26T11:24:39.079Z,18.75
2018-12-26T11:27:08.523Z,19.40
2018-12-26T11:29:38.083Z,16.35
2018-12-26T11:32:07.505Z,17.67
2018-12-26T11:34:37.159Z,13.98
2018-12-26T11:37:06.556Z,13.10
2018-12-26T11:39:35.958Z,13.45
2018-12-26T11:42:05.374Z,13.13
2018-12-26T11:44:34.940Z,13.15
2018-12-26T11:47:04.447Z,12.47
2018-12-26T11:49:33.817Z,11.83
2018-12-26T11:52:03.223Z,11.93
2018-12-26T11:54:32.868Z,10.20
2018-12-26T11:57:02.296Z,12.93
2018-12-26T11:59:31.774Z,11.85
2018-12-26T12:02:01.622Z,12.37
2018-12-26T12:04:31.090Z,14.50
2018-12-26T12:07:00.512Z,11.20
2018-12-26T12:09:30.105Z,11.10
2018-12-26T12:11:59.585Z,10.17
2018-12-26T12:14:28.961Z,11.67
2018-12-26T12:16:58.523Z,14.35
2018-12-26T12:19:27.946Z,17.63
2018-12-26T12:21:57.257Z,11.77
2018-12-26T12:24:26.720Z,15.43
2018-12-26T12:26:56.499Z,14.30
2018-12-26T12:29:25.989Z,13.73
2018-12-26T12:31:55.449Z,13.10
2018-12-26T12:34:24.876Z,12.13
2018-12-26T12:36:54.746Z,9.80
2018-12-26T12:39:24.556Z,9.43
2018-12-26T12:41:54.293Z,11.10
2018-12-26T12:44:24.024Z,24.07
2018-12-26T12:46:53.852Z,15.10
2018-12-26T12:49:23.544Z,13.70
2018-12-26T12:51:53.024Z,11.07
2018-12-26T12:54:22.472Z,11.63
2018-12-26T12:56:52.133Z,10.50
2018-12-26T12:59:21.829Z,11.70
2018-12-26T13:01:51.550Z,12.63
2018-12-26T13:04:20.943Z,14.53
2018-12-26T13:06:50.543Z,15.10
2018-12-26T13:09:20.251Z,21.07
2018-12-26T13:11:49.627Z,28.80
2018-12-26T13:14:19.019Z,26.63
2018-12-26T13:16:48.602Z,22.60
2018-12-26T13:19:18.050Z,31.90
2018-12-26T13:21:47.478Z,20.43
2018-12-26T13:24:16.871Z,14.43
2018-12-26T13:26:46.242Z,14.87
2018-12-26T13:29:15.661Z,13.57
2018-12-26T13:31:45.146Z,12.33
2018-12-26T13:34:14.483Z,12.00
2018-12-26T13:36:43.971Z,13.23
2018-12-26T13:39:13.503Z,13.07
2018-12-26T13:41:43.058Z,13.27
2018-12-26T13:44:12.467Z,11.97
2018-12-26T13:46:41.970Z,11.60
2018-12-26T13:49:11.956Z,13.27
2018-12-26T13:51:41.499Z,12.90
2018-12-26T13:54:11.063Z,13.87
2018-12-26T13:56:40.609Z,14.10
2018-12-26T13:59:10.310Z,13.93
2018-12-26T14:01:39.899Z,14.67
2018-12-26T14:04:09.476Z,13.73
2018-12-26T14:06:39.285Z,13.37
2018-12-26T14:09:08.904Z,16.03
2018-12-26T14:11:38.527Z,12.53
2018-12-26T14:14:08.072Z,13.77
2018-12-26T14:16:37.539Z,15.40
2018-12-26T14:19:07.255Z,16.63
2018-12-26T14:21:36.735Z,15.13
2018-12-26T14:24:06.310Z,15.97
2018-12-26T14:26:35.869Z,16.80
2018-12-26T14:29:05.363Z,18.20
2018-12-26T14:31:34.934Z,14.57
2018-12-26T14:34:04.438Z,15.13
2018-12-26T14:36:33.935Z,15.33
2018-12-26T14:39:04.685Z,14.53
2018-12-26T14:41:34.172Z,14.23
2018-12-26T14:44:03.573Z,12.43
2018-12-26T14:46:33.042Z,13.93
2018-12-26T14:49:02.613Z,14.20
2018-12-26T14:51:32.036Z,15.00
2018-12-26T14:54:01.420Z,14.67
2018-12-26T14:56:30.924Z,17.40
2018-12-26T14:59:00.727Z,15.60
2018-12-26T15:01:30.113Z,14.60
2018-12-26T15:03:59.567Z,15.70
2018-12-26T15:06:29.424Z,14.98
2018-12-26T15:08:58.802Z,15.63
2018-12-26T15:11:28.239Z,14.43
2018-12-26T15:13:57.743Z,16.60
2018-12-26T15:16:27.321Z,17.30
2018-12-26T15:19:10.001Z,17.00
2018-12-26T15:21:39.684Z,19.00
2018-12-26T15:24:09.077Z,18.30
2018-12-26T15:26:38.607Z,20.45
2018-12-26T15:29:08.195Z,18.77
2018-12-26T15:31:37.717Z,18.42
2018-12-26T15:34:07.575Z,18.17
2018-12-26T15:36:37.061Z,19.77
2018-12-26T15:39:09.804Z,18.95
2018-12-26T15:41:39.576Z,12.53
2018-12-26T15:44:09.070Z,12.65
2018-12-26T15:46:38.851Z,11.28
2018-12-26T15:49:08.495Z,11.03
2018-12-26T15:51:37.961Z,11.53
2018-12-26T15:54:07.389Z,12.20
2018-12-26T15:56:36.803Z,10.58
2018-12-26T15:59:06.697Z,12.55
2018-12-26T16:01:36.081Z,12.10
2018-12-26T16:04:05.708Z,10.88
2018-12-26T16:06:35.408Z,12.13
2018-12-26T16:09:06.826Z,11.35
2018-12-26T16:11:36.355Z,12.55
2018-12-26T16:14:05.889Z,12.65
2018-12-26T16:16:35.502Z,8.83
2018-12-26T16:19:05.482Z,11.73
2018-12-26T16:21:35.680Z,10.38
2018-12-26T16:24:05.434Z,13.45
2018-12-26T16:26:35.064Z,12.37
2018-12-26T16:29:05.061Z,13.35
2018-12-26T16:31:34.656Z,11.63
2018-12-26T16:34:04.331Z,9.88
2018-12-26T16:36:34.331Z,12.75
2018-12-26T16:39:05.900Z,13.85
2018-12-26T16:41:35.558Z,14.75
2018-12-26T16:44:05.335Z,12.25
2018-12-26T16:46:34.729Z,12.03
2018-12-26T16:49:04.367Z,14.87
2018-12-26T16:51:33.876Z,13.60
2018-12-26T16:54:03.575Z,15.70
2018-12-26T16:56:33.357Z,14.18
2018-12-26T16:59:02.974Z,16.32
2018-12-26T17:01:32.479Z,14.33
2018-12-26T17:04:01.996Z,13.40
2018-12-26T17:06:32.064Z,13.40
2018-12-26T17:09:01.678Z,14.43
2018-12-26T17:11:31.528Z,15.78
2018-12-26T17:14:01.155Z,16.82
2018-12-26T17:16:30.937Z,17.32
2018-12-26T17:19:00.485Z,18.05
2018-12-26T17:21:30.258Z,20.02
2018-12-26T17:23:59.896Z,20.68
2018-12-26T17:26:29.908Z,18.70
2018-12-26T17:28:59.789Z,17.92
2018-12-26T17:31:29.682Z,18.42
2018-12-26T17:33:59.561Z,18.07
2018-12-26T17:36:29.837Z,21.23
2018-12-26T17:38:59.252Z,19.15
2018-12-26T17:41:28.845Z,18.37
2018-12-26T17:43:58.621Z,16.57
2018-12-26T17:46:28.868Z,17.00
2018-12-26T17:48:58.448Z,18.15
2018-12-26T17:51:28.079Z,18.48
2018-12-26T17:54:38.913Z,18.55
2018-12-26T17:57:24.649Z,18.85
2018-12-26T18:00:38.621Z,19.00
2018-12-26T18:03:08.143Z,18.40
2018-12-26T18:05:37.641Z,17.85
2018-12-26T18:08:07.526Z,15.60
2018-12-26T18:10:37.568Z,18.27
2018-12-26T18:13:07.099Z,17.10
2018-12-26T18:15:36.763Z,18.23
2018-12-26T18:18:06.358Z,16.75
2018-12-26T18:20:36.060Z,17.65
2018-12-26T18:23:05.777Z,17.65
2018-12-26T18:25:35.423Z,17.90
2018-12-26T18:28:05.248Z,17.87
2018-12-26T18:30:34.817Z,17.65
2018-12-26T18:33:04.504Z,17.05
2018-12-26T18:35:34.210Z,18.67
2018-12-26T18:38:03.727Z,17.75
2018-12-26T18:40:33.375Z,17.17
2018-12-26T18:43:03.464Z,15.58
2018-12-26T18:45:33.124Z,17.15
2018-12-26T18:48:02.818Z,16.97
2018-12-26T18:50:32.354Z,18.05
2018-12-26T18:53:02.079Z,20.55
2018-12-26T18:55:31.666Z,23.75
2018-12-26T18:58:01.526Z,38.10
2018-12-26T19:00:32.202Z,39.65
2018-12-26T19:03:01.874Z,39.45
2018-12-26T19:05:31.471Z,35.92
2018-12-26T19:08:01.501Z,41.00
2018-12-26T19:10:31.184Z,48.00
2018-12-26T19:13:01.137Z,41.90
2018-12-26T19:15:30.835Z,52.70
2018-12-26T19:18:00.505Z,49.35
2018-12-26T19:20:30.204Z,50.08
2018-12-26T19:22:59.801Z,41.23
2018-12-26T19:25:29.327Z,42.23
2018-12-26T19:27:58.740Z,60.38
2018-12-26T19:30:28.305Z,37.95
2018-12-26T19:32:57.971Z,36.53
2018-12-26T19:35:27.924Z,38.53
2018-12-26T19:37:57.459Z,46.13
2018-12-26T19:40:27.137Z,32.60
2018-12-26T19:42:56.559Z,24.37
2018-12-26T19:45:26.085Z,26.50
2018-12-26T19:47:55.837Z,31.15
2018-12-26T19:50:25.383Z,34.03
2018-12-26T19:52:55.199Z,32.78
2018-12-26T19:55:25.007Z,53.20
2018-12-26T19:57:54.810Z,63.45
2018-12-26T20:00:24.357Z,44.48
2018-12-26T20:02:54.058Z,42.60
2018-12-26T20:05:23.583Z,45.12
2018-12-26T20:07:53.564Z,24.57
2018-12-26T20:10:23.091Z,41.20
2018-12-26T20:12:53.082Z,28.30
2018-12-26T20:15:22.594Z,33.55
2018-12-26T20:17:52.553Z,47.98
2018-12-26T20:20:22.075Z,62.03
2018-12-26T20:22:51.812Z,58.35
2018-12-26T20:25:21.352Z,48.52
2018-12-26T20:27:51.072Z,37.50
2018-12-26T20:30:20.917Z,53.28
2018-12-26T20:32:50.673Z,40.70
2018-12-26T20:35:20.761Z,36.60
2018-12-26T20:37:50.886Z,80.72
2018-12-26T20:40:20.958Z,60.28
2018-12-26T20:42:51.016Z,51.02
2018-12-26T20:45:20.838Z,43.70
2018-12-26T20:47:50.741Z,45.08
2018-12-26T20:50:20.410Z,32.85
2018-12-26T20:52:50.302Z,38.73
2018-12-26T20:55:19.950Z,37.60
2018-12-26T20:57:49.584Z,41.28
2018-12-26T21:00:19.381Z,31.42
2018-12-26T21:02:48.865Z,52.00
2018-12-26T21:05:18.625Z,40.30
2018-12-26T21:07:48.473Z,33.63
2018-12-26T21:10:17.937Z,56.40
2018-12-26T21:12:47.551Z,37.98
2018-12-26T21:15:17.203Z,51.05
2018-12-26T21:17:46.707Z,48.40
2018-12-26T21:20:16.342Z,36.38
2018-12-26T21:22:48.525Z,60.98
2018-12-26T21:25:18.404Z,44.45
2018-12-26T21:27:48.083Z,37.75
2018-12-26T21:30:17.996Z,56.88
2018-12-26T21:32:47.570Z,31.00
2018-12-26T21:35:18.004Z,43.48
2018-12-26T21:37:48.679Z,74.17
2018-12-26T21:40:18.202Z,36.42
2018-12-26T21:42:47.599Z,53.17
2018-12-26T21:45:18.808Z,41.25
2018-12-26T21:47:48.474Z,69.37
2018-12-26T21:50:18.090Z,67.47
2018-12-26T21:52:47.635Z,48.28
2018-12-26T21:55:17.432Z,27.32
2018-12-26T21:57:47.077Z,38.92
2018-12-26T22:00:17.262Z,30.97
2018-12-26T22:02:47.189Z,24.65
2018-12-26T22:05:16.781Z,45.70
2018-12-26T22:07:46.797Z,26.48
2018-12-26T22:10:16.662Z,30.35
2018-12-26T22:12:46.225Z,47.80
2018-12-26T22:15:16.079Z,40.03
2018-12-26T22:17:46.099Z,29.00
2018-12-26T22:20:15.591Z,30.80
2018-12-26T22:22:45.107Z,39.38
2018-12-26T22:25:14.599Z,23.52
2018-12-26T22:27:44.162Z,35.35
2018-12-26T22:30:13.945Z,43.30
2018-12-26T22:32:43.567Z,40.35
2018-12-26T22:35:13.096Z,42.03
2018-12-26T22:37:42.943Z,29.57
2018-12-26T22:40:12.367Z,52.35
2018-12-26T22:42:41.971Z,25.20
2018-12-26T22:45:11.527Z,29.98
2018-12-26T22:47:40.902Z,28.32
2018-12-26T22:50:10.351Z,25.15
2018-12-26T22:52:39.882Z,39.00
2018-12-26T22:55:09.420Z,38.50
2018-12-26T22:57:38.964Z,28.05
2018-12-26T23:00:11.885Z,29.32
2018-12-26T23:02:41.348Z,30.27
2018-12-26T23:05:11.322Z,23.38
2018-12-26T23:07:40.868Z,26.68
2018-12-26T23:10:10.401Z,23.77
2018-12-26T23:12:39.789Z,26.00
2018-12-26T23:15:09.223Z,30.08
2018-12-26T23:17:38.754Z,30.05
2018-12-26T23:20:08.481Z,23.80
2018-12-26T23:22:37.897Z,20.77
2018-12-26T23:25:07.353Z,21.37
2018-12-26T23:27:36.960Z,27.80
2018-12-26T23:30:06.662Z,23.12
2018-12-26T23:32:36.172Z,24.57
2018-12-26T23:35:05.860Z,25.82
2018-12-26T23:37:35.250Z,25.77
2018-12-26T23:40:04.933Z,23.38
2018-12-26T23:42:34.346Z,23.02
2018-12-26T23:45:03.807Z,24.25
2018-12-26T23:47:33.212Z,20.15
2018-12-26T23:50:02.870Z,25.48
2018-12-26T23:52:32.442Z,22.58
2018-12-26T23:55:01.913Z,20.62
2018-12-26T23:57:31.620Z,21.62
