createdAt,value
2018-07-20T00:00:32.676Z,99.90
2018-07-20T00:03:01.003Z,99.90
2018-07-20T00:05:29.328Z,99.90
2018-07-20T00:07:57.690Z,99.90
2018-07-20T00:10:26.013Z,99.90
2018-07-20T00:18:39.587Z,99.90
2018-07-20T00:21:17.631Z,99.90
2018-07-20T00:24:06.764Z,99.90
2018-07-20T00:26:35.163Z,99.90
2018-07-20T00:29:03.523Z,99.90
2018-07-20T00:31:31.872Z,99.90
2018-07-20T00:34:00.243Z,99.90
2018-07-20T00:36:28.608Z,99.90
2018-07-20T00:38:56.991Z,99.90
2018-07-20T00:41:25.336Z,99.90
2018-07-20T00:43:53.694Z,99.90
2018-07-20T00:46:22.092Z,99.90
2018-07-20T00:48:50.432Z,99.90
2018-07-20T00:51:18.768Z,99.90
2018-07-20T00:53:47.157Z,99.90
2018-07-20T00:56:15.467Z,99.90
2018-07-20T00:58:43.822Z,99.90
2018-07-20T01:01:12.140Z,99.90
2018-07-20T01:03:40.459Z,99.90
2018-07-20T01:06:08.832Z,99.90
2018-07-20T01:08:37.169Z,99.90
2018-07-20T01:11:05.525Z,99.90
2018-07-20T01:16:26.322Z,99.90
2018-07-20T01:19:04.399Z,99.90
2018-07-20T01:27:18.471Z,99.90
2018-07-20T01:29:46.789Z,99.90
2018-07-20T01:32:15.107Z,99.90
2018-07-20T01:34:43.426Z,99.90
2018-07-20T01:37:11.776Z,99.90
2018-07-20T01:39:40.091Z,99.90
2018-07-20T01:42:08.537Z,99.90
2018-07-20T01:44:36.879Z,99.90
2018-07-20T01:47:05.229Z,99.90
2018-07-20T01:49:33.564Z,99.90
2018-07-20T01:52:01.892Z,99.90
2018-07-20T01:54:30.218Z,99.90
2018-07-20T01:56:58.547Z,99.90
2018-07-20T01:59:26.870Z,99.90
2018-07-20T02:01:55.190Z,99.90
2018-07-20T02:04:23.498Z,99.90
2018-07-20T02:06:51.839Z,99.90
2018-07-20T02:09:20.159Z,99.90
2018-07-20T02:11:48.511Z,99.90
2018-07-20T04:14:57.560Z,99.90
2018-07-20T04:17:30.164Z,99.90
2018-07-20T04:22:51.400Z,99.90
2018-07-20T04:25:19.767Z,99.90
2018-07-20T04:27:48.171Z,99.90
2018-07-20T04:30:16.524Z,99.90
2018-07-20T04:32:44.866Z,99.90
2018-07-20T04:35:13.222Z,99.90
2018-07-20T04:37:41.577Z,99.90
2018-07-20T04:40:09.930Z,99.90
2018-07-20T04:42:38.295Z,99.90
2018-07-20T04:45:06.680Z,99.90
2018-07-20T04:47:35.041Z,99.90
2018-07-20T04:50:03.472Z,99.90
2018-07-20T04:52:31.798Z,99.90
2018-07-20T04:55:00.159Z,99.90
2018-07-20T04:57:28.519Z,99.90
2018-07-20T04:59:56.831Z,99.90
2018-07-20T05:02:26.054Z,99.90
2018-07-20T05:04:54.410Z,99.90
2018-07-20T05:07:22.731Z,99.90
2018-07-20T05:09:51.094Z,99.90
2018-07-20T05:12:19.415Z,99.90
2018-07-20T05:14:47.715Z,99.90
2018-07-20T05:17:16.054Z,99.90
2018-07-20T05:19:44.389Z,99.90
2018-07-20T05:22:13.591Z,99.90
2018-07-20T05:24:41.931Z,99.90
2018-07-20T05:27:10.282Z,99.90
2018-07-20T05:29:38.649Z,99.90
2018-07-20T05:32:06.975Z,99.90
2018-07-20T05:34:35.311Z,99.90
2018-07-20T05:37:03.650Z,99.90
2018-07-20T05:39:31.966Z,99.90
2018-07-20T05:42:00.299Z,99.90
2018-07-20T05:44:28.631Z,99.90
2018-07-20T05:46:56.977Z,99.90
2018-07-20T05:49:25.325Z,99.90
2018-07-20T05:51:53.676Z,99.90
2018-07-20T05:54:22.016Z,99.90
2018-07-20T05:56:50.352Z,99.90
2018-07-20T05:59:18.671Z,99.90
2018-07-20T06:01:46.984Z,99.90
2018-07-20T06:04:15.311Z,99.90
2018-07-20T06:06:43.651Z,99.90
2018-07-20T06:09:18.260Z,99.90
2018-07-20T06:11:46.624Z,99.90
2018-07-20T06:14:15.033Z,99.90
2018-07-20T06:16:43.315Z,99.90
2018-07-20T06:25:28.716Z,99.90
2018-07-20T06:27:57.075Z,99.90
2018-07-20T06:30:25.468Z,99.90
2018-07-20T06:32:53.792Z,99.90
2018-07-20T06:35:22.127Z,99.90
2018-07-20T06:37:50.524Z,99.90
2018-07-20T06:40:18.912Z,99.90
2018-07-20T06:42:47.248Z,99.90
2018-07-20T06:45:15.659Z,99.90
2018-07-20T06:47:44.067Z,99.90
2018-07-20T06:50:15.554Z,99.90
2018-07-20T06:52:44.300Z,99.90
2018-07-20T06:55:12.819Z,99.90
2018-07-20T06:57:41.147Z,99.90
2018-07-20T07:00:09.918Z,99.90
2018-07-20T07:02:38.268Z,99.90
2018-07-20T07:05:07.820Z,99.90
2018-07-20T07:07:36.226Z,99.90
2018-07-20T07:10:05.027Z,99.90
2018-07-20T07:12:33.339Z,99.90
2018-07-20T07:18:08.931Z,99.90
2018-07-20T07:26:26.412Z,99.90
2018-07-20T07:28:54.773Z,99.90
2018-07-20T07:31:23.127Z,99.90
2018-07-20T07:33:51.484Z,99.90
2018-07-20T07:36:19.851Z,99.90
2018-07-20T07:38:48.190Z,99.90
2018-07-20T07:41:16.557Z,99.90
2018-07-20T07:43:44.908Z,99.90
2018-07-20T07:46:13.272Z,99.90
2018-07-20T07:48:41.624Z,99.90
2018-07-20T07:51:09.997Z,99.90
2018-07-20T07:53:38.347Z,99.90
2018-07-20T07:56:06.740Z,99.90
2018-07-20T07:58:35.067Z,99.90
2018-07-20T08:01:03.380Z,99.90
2018-07-20T08:03:31.757Z,99.90
2018-07-20T08:06:00.060Z,99.90
2018-07-20T08:08:28.376Z,99.90
2018-07-20T08:10:56.693Z,99.90
2018-07-20T08:13:25.025Z,99.90
2018-07-20T08:21:55.020Z,99.90
2018-07-20T09:12:51.419Z,99.90
2018-07-20T09:24:11.824Z,99.90
2018-07-20T09:26:40.183Z,99.90
2018-07-20T09:29:08.631Z,99.90
2018-07-20T09:31:37.015Z,99.90
2018-07-20T09:34:05.405Z,99.90
2018-07-20T09:36:33.860Z,99.90
2018-07-20T09:39:02.256Z,99.90
2018-07-20T09:41:30.608Z,99.90
2018-07-20T09:43:59.021Z,99.90
2018-07-20T09:46:27.404Z,99.90
2018-07-20T09:48:55.821Z,99.90
2018-07-20T09:51:24.155Z,99.90
2018-07-20T09:53:52.501Z,99.90
2018-07-20T09:56:20.836Z,99.90
2018-07-20T09:58:49.182Z,99.90
2018-07-20T10:01:17.512Z,99.90
2018-07-20T10:03:45.832Z,99.90
2018-07-20T10:06:14.139Z,99.90
2018-07-20T10:08:42.479Z,99.90
2018-07-20T10:11:10.801Z,99.90
2018-07-20T10:19:04.865Z,99.90
2018-07-20T10:21:33.183Z,99.90
2018-07-20T10:24:01.728Z,99.90
2018-07-20T11:18:07.544Z,99.90
2018-07-20T11:23:35.397Z,99.90
2018-07-20T12:14:31.223Z,96.70
2018-07-20T12:23:00.708Z,95.90
2018-07-20T12:25:29.089Z,96.50
2018-07-20T12:27:57.471Z,95.30
2018-07-20T12:30:25.831Z,96.10
2018-07-20T12:32:54.215Z,94.30
2018-07-20T12:35:22.599Z,93.80
2018-07-20T12:37:50.952Z,94.00
2018-07-20T12:40:19.301Z,93.40
2018-07-20T12:42:47.660Z,93.10
2018-07-20T12:45:16.028Z,93.00
2018-07-20T12:47:44.364Z,92.60
2018-07-20T12:50:12.782Z,92.70
2018-07-20T12:52:41.095Z,93.10
2018-07-20T12:55:09.424Z,91.90
2018-07-20T12:57:37.747Z,91.40
2018-07-20T13:00:06.068Z,91.20
2018-07-20T13:02:34.390Z,91.70
2018-07-20T13:05:03.697Z,90.40
2018-07-20T13:07:32.024Z,91.00
2018-07-20T13:10:00.359Z,90.40
2018-07-20T13:12:28.695Z,89.20
2018-07-20T13:26:48.752Z,89.70
2018-07-20T13:29:17.092Z,89.40
2018-07-20T13:31:45.443Z,88.10
2018-07-20T13:34:13.787Z,88.10
2018-07-20T13:36:42.157Z,88.10
2018-07-20T13:39:11.249Z,87.00
2018-07-20T13:41:40.245Z,88.10
2018-07-20T13:44:08.603Z,89.00
2018-07-20T13:46:37.033Z,89.40
2018-07-20T13:49:05.408Z,90.20
2018-07-20T13:51:33.770Z,89.10
2018-07-20T13:54:02.140Z,88.70
2018-07-20T13:56:30.533Z,88.10
2018-07-20T13:58:58.835Z,86.60
2018-07-20T14:01:27.148Z,85.50
2018-07-20T14:03:55.459Z,85.20
2018-07-20T14:06:23.766Z,85.40
2018-07-20T14:08:52.123Z,84.60
2018-07-20T14:11:20.540Z,85.00
2018-07-20T14:16:41.302Z,87.00
2018-07-20T14:19:09.598Z,84.30
2018-07-20T14:21:38.728Z,83.70
2018-07-20T14:27:07.351Z,84.00
2018-07-20T14:29:35.695Z,84.80
2018-07-20T14:32:04.261Z,82.80
2018-07-20T14:34:32.571Z,84.70
2018-07-20T14:37:00.954Z,82.10
2018-07-20T14:39:29.317Z,83.60
2018-07-20T14:41:57.681Z,83.00
2018-07-20T14:44:26.029Z,83.30
2018-07-20T14:46:54.359Z,82.20
2018-07-20T14:49:22.825Z,83.20
2018-07-20T14:51:51.162Z,81.20
2018-07-20T14:54:19.562Z,82.10
2018-07-20T14:56:47.904Z,82.10
2018-07-20T14:59:16.231Z,82.60
2018-07-20T15:01:44.588Z,81.90
2018-07-20T15:04:12.913Z,80.80
2018-07-20T15:06:41.235Z,80.20
2018-07-20T15:09:11.160Z,81.00
2018-07-20T15:11:39.464Z,80.80
2018-07-20T15:14:31.415Z,80.80
2018-07-20T15:16:59.783Z,81.40
2018-07-20T15:19:28.171Z,80.20
2018-07-20T15:50:46.942Z,80.80
2018-07-20T15:53:42.315Z,81.80
2018-07-20T15:55:43.750Z,81.60
2018-07-20T15:58:12.123Z,82.70
2018-07-20T16:00:40.519Z,82.00
2018-07-20T16:03:08.873Z,81.80
2018-07-20T16:05:37.250Z,83.10
2018-07-20T16:08:05.626Z,82.70
2018-07-20T16:10:33.976Z,82.50
2018-07-20T16:13:02.307Z,82.70
2018-07-20T16:15:30.650Z,83.30
2018-07-20T17:21:46.440Z,92.40
2018-07-20T17:24:14.796Z,92.90
2018-07-20T17:26:43.154Z,93.20
2018-07-20T17:29:11.574Z,93.30
2018-07-20T17:31:40.099Z,93.90
2018-07-20T17:34:08.486Z,93.70
2018-07-20T17:36:36.875Z,93.70
2018-07-20T17:39:08.008Z,93.30
2018-07-20T17:41:36.400Z,93.60
2018-07-20T17:44:04.787Z,94.20
2018-07-20T17:46:33.159Z,94.10
2018-07-20T17:49:01.519Z,94.60
2018-07-20T17:51:29.892Z,94.80
2018-07-20T17:53:58.207Z,94.80
2018-07-20T17:56:26.612Z,95.10
2018-07-20T17:58:54.925Z,95.50
2018-07-20T18:01:23.280Z,95.30
2018-07-20T18:03:51.608Z,95.60
2018-07-20T18:06:19.945Z,95.80
2018-07-20T18:08:48.311Z,95.60
2018-07-20T18:11:16.602Z,95.80
2018-07-20T18:28:23.366Z,98.80
2018-07-20T18:30:52.231Z,99.00
2018-07-20T18:33:20.597Z,99.00
2018-07-20T18:35:49.015Z,99.20
2018-07-20T18:38:17.382Z,99.60
2018-07-20T18:40:45.967Z,99.90
2018-07-20T18:43:14.315Z,99.90
2018-07-20T18:45:42.672Z,99.90
2018-07-20T18:48:11.007Z,99.90
2018-07-20T18:50:39.368Z,99.90
2018-07-20T18:53:07.723Z,99.90
2018-07-20T18:55:36.108Z,99.90
2018-07-20T18:58:04.442Z,99.90
2018-07-20T19:00:32.758Z,99.90
2018-07-20T19:03:01.064Z,99.90
2018-07-20T19:05:29.374Z,99.90
2018-07-20T19:07:57.691Z,99.90
2018-07-20T19:10:25.992Z,99.90
2018-07-20T19:12:54.356Z,99.90
2018-07-20T19:18:15.755Z,99.90
2018-07-20T19:20:44.076Z,99.90
2018-07-20T20:20:47.171Z,99.90
2018-07-20T21:23:23.520Z,99.90
2018-07-20T21:25:51.868Z,99.90
2018-07-20T21:28:20.202Z,99.90
2018-07-20T21:30:48.583Z,99.90
2018-07-20T21:33:17.024Z,99.90
2018-07-20T21:35:45.395Z,99.90
2018-07-20T21:38:13.770Z,99.90
2018-07-20T21:40:42.139Z,99.90
2018-07-20T21:43:10.532Z,99.90
2018-07-20T21:45:38.907Z,99.90
2018-07-20T21:48:07.339Z,99.90
2018-07-20T21:50:35.688Z,99.90
2018-07-20T21:53:04.075Z,99.90
2018-07-20T21:55:32.462Z,99.90
2018-07-20T21:58:00.779Z,99.90
2018-07-20T22:00:29.101Z,99.90
2018-07-20T22:02:57.424Z,99.90
2018-07-20T22:05:25.763Z,99.90
2018-07-20T22:07:54.076Z,99.90
2018-07-20T22:10:22.396Z,99.90
2018-07-20T22:13:12.764Z,99.90
2018-07-20T22:21:15.759Z,99.90
2018-07-20T22:23:44.275Z,99.90
2018-07-20T22:26:12.653Z,99.90
2018-07-20T22:28:40.991Z,99.90
2018-07-20T22:31:09.366Z,99.90
2018-07-20T22:33:37.774Z,99.90
2018-07-20T22:36:07.010Z,99.90
2018-07-20T22:38:35.379Z,99.90
2018-07-20T22:41:03.731Z,99.90
2018-07-20T22:43:32.122Z,99.90
2018-07-20T22:46:00.483Z,99.90
2018-07-20T22:48:28.835Z,99.90
2018-07-20T22:50:57.185Z,99.90
2018-07-20T22:53:25.567Z,99.90
2018-07-20T22:55:53.980Z,99.90
2018-07-20T22:58:22.418Z,99.90
2018-07-20T23:00:50.749Z,99.90
2018-07-20T23:03:19.088Z,99.90
2018-07-20T23:05:47.408Z,99.90
2018-07-20T23:08:15.751Z,99.90
2018-07-20T23:10:44.059Z,99.90
2018-07-20T23:13:12.376Z,99.90
2018-07-20T23:15:40.697Z,99.90
2018-07-20T23:18:09.059Z,99.90
2018-07-20T23:23:42.708Z,99.90
2018-07-20T23:26:11.080Z,99.90
2018-07-20T23:28:39.452Z,99.90
2018-07-20T23:31:07.819Z,99.90
2018-07-20T23:33:36.188Z,99.90
2018-07-20T23:36:04.547Z,99.90
2018-07-20T23:38:32.887Z,99.90
2018-07-20T23:41:01.272Z,99.90
2018-07-20T23:43:29.671Z,99.90
2018-07-20T23:45:58.052Z,99.90
2018-07-20T23:48:26.488Z,99.90
2018-07-20T23:50:54.877Z,99.90
2018-07-20T23:53:23.228Z,99.90
2018-07-20T23:55:51.571Z,99.90
2018-07-20T23:58:19.917Z,99.90
