createdAt,value
2023-05-12T00:01:10.490Z,6.7
2023-05-12T00:03:10.655Z,6.7
2023-05-12T00:05:10.858Z,6.7
2023-05-12T00:07:10.708Z,6.6
2023-05-12T00:09:10.933Z,6.6
2023-05-12T00:11:10.928Z,6.5
2023-05-12T00:13:11.133Z,6.5
2023-05-12T00:15:11.314Z,6.4
2023-05-12T00:17:11.276Z,6.4
2023-05-12T00:19:11.373Z,6.4
2023-05-12T00:21:11.611Z,6.3
2023-05-12T00:23:11.495Z,6.3
2023-05-12T00:25:11.489Z,6.3
2023-05-12T00:27:11.758Z,6.3
2023-05-12T00:29:11.743Z,6.3
2023-05-12T00:31:11.767Z,6.3
2023-05-12T00:33:11.966Z,6.3
2023-05-12T00:35:12.283Z,6.3
2023-05-12T00:37:12.010Z,6.2
2023-05-12T00:39:12.204Z,6.1
2023-05-12T00:41:12.169Z,6.1
2023-05-12T00:43:12.282Z,6.1
2023-05-12T00:45:12.291Z,6.1
2023-05-12T00:47:12.692Z,6.1
2023-05-12T00:49:12.913Z,6.2
2023-05-12T00:51:15.118Z,6.2
2023-05-12T00:53:13.024Z,6.2
2023-05-12T00:55:12.805Z,6.1
2023-05-12T00:57:12.982Z,6.1
2023-05-12T00:59:15.016Z,5.8
2023-05-12T01:01:13.771Z,5.8
2023-05-12T01:03:13.312Z,5.7
2023-05-12T01:05:13.688Z,5.7
2023-05-12T01:07:21.351Z,5.7
2023-05-12T01:09:13.651Z,5.7
2023-05-12T01:11:13.370Z,5.7
2023-05-12T01:13:14.175Z,5.9
2023-05-12T01:15:14.581Z,5.7
2023-05-12T01:17:16.666Z,5.6
2023-05-12T01:19:22.285Z,5.6
2023-05-12T01:21:13.722Z,5.6
2023-05-12T01:23:18.658Z,5.6
2023-05-12T01:25:15.185Z,5.8
2023-05-12T01:27:15.514Z,5.9
2023-05-12T01:29:14.151Z,5.9
2023-05-12T01:31:14.803Z,5.8
2023-05-12T01:33:14.062Z,5.8
2023-05-12T01:35:19.709Z,5.8
2023-05-12T01:37:14.340Z,5.9
2023-05-12T01:39:14.174Z,5.9
2023-05-12T01:41:14.297Z,5.9
2023-05-12T01:43:14.140Z,5.9
2023-05-12T01:45:14.325Z,6
2023-05-12T01:47:14.659Z,6
2023-05-12T01:49:15.674Z,6.1
2023-05-12T01:51:16.361Z,6.1
2023-05-12T01:53:14.562Z,6.1
2023-05-12T01:55:20.610Z,6.1
2023-05-12T01:57:14.603Z,6.1
2023-05-12T01:59:15.724Z,6.2
2023-05-12T02:01:14.860Z,6.2
2023-05-12T02:03:14.820Z,6.2
2023-05-12T02:05:16.535Z,6.2
2023-05-12T02:07:15.091Z,6.2
2023-05-12T02:09:15.233Z,6.2
2023-05-12T02:11:16.178Z,6.2
2023-05-12T02:13:15.154Z,6.2
2023-05-12T02:15:18.066Z,6.3
2023-05-12T02:17:15.385Z,6.3
2023-05-12T02:19:15.569Z,6.3
2023-05-12T02:21:15.421Z,6.3
2023-05-12T02:23:15.592Z,6.3
2023-05-12T02:25:15.819Z,6.4
2023-05-12T02:27:15.628Z,6.4
2023-05-12T02:29:16.456Z,6.4
2023-05-12T02:31:15.773Z,6.5
2023-05-12T02:33:16.875Z,6.5
2023-05-12T02:35:16.107Z,6.6
2023-05-12T02:37:16.218Z,6.8
2023-05-12T02:39:16.069Z,6.8
2023-05-12T02:41:16.320Z,6.9
2023-05-12T02:43:16.801Z,6.9
2023-05-12T02:45:16.773Z,6.9
2023-05-12T02:47:16.705Z,7
2023-05-12T02:49:16.638Z,7
2023-05-12T02:51:16.729Z,7.1
2023-05-12T02:53:16.924Z,7.1
2023-05-12T02:55:17.403Z,7.3
2023-05-12T02:57:17.180Z,7.4
2023-05-12T02:59:17.296Z,7.5
2023-05-12T03:01:17.350Z,7.6
2023-05-12T03:03:17.515Z,7.6
2023-05-12T03:05:17.775Z,7.7
2023-05-12T03:07:17.862Z,7.7
2023-05-12T03:09:17.896Z,7.8
2023-05-12T03:11:18.230Z,7.8
2023-05-12T03:13:18.143Z,8
2023-05-12T03:15:18.337Z,8
2023-05-12T03:17:18.619Z,8.2
2023-05-12T03:19:18.736Z,8.4
2023-05-12T03:21:18.994Z,8.4
2023-05-12T03:23:19.020Z,8.5
2023-05-12T03:25:19.392Z,8.7
2023-05-12T03:27:19.740Z,8.8
2023-05-12T03:29:20.471Z,8.7
2023-05-12T03:31:20.473Z,8.7
2023-05-12T03:33:20.564Z,8.7
2023-05-12T03:35:21.097Z,8.9
2023-05-12T03:37:20.585Z,8.9
2023-05-12T03:39:21.101Z,9
2023-05-12T03:41:21.093Z,9.2
2023-05-12T03:43:21.715Z,9.3
2023-05-12T03:45:22.225Z,9.5
2023-05-12T03:47:22.047Z,9.6
2023-05-12T03:49:22.651Z,9.7
2023-05-12T03:51:24.780Z,9.9
2023-05-12T03:53:22.870Z,10.2
2023-05-12T03:55:24.401Z,10.2
2023-05-12T03:57:25.447Z,10.4
2023-05-12T03:59:24.278Z,10.4
2023-05-12T04:01:24.595Z,10.4
2023-05-12T04:03:25.016Z,10.4
2023-05-12T04:05:25.348Z,10.5
2023-05-12T04:07:25.781Z,10.5
2023-05-12T04:09:26.438Z,10.5
2023-05-12T04:11:26.965Z,10.6
2023-05-12T04:13:28.658Z,10.7
2023-05-12T04:15:27.992Z,10.7
2023-05-12T04:17:28.482Z,11
2023-05-12T04:19:28.999Z,11.1
2023-05-12T04:21:29.856Z,11.2
2023-05-12T04:23:30.652Z,11.2
2023-05-12T04:25:30.826Z,11.4
2023-05-12T04:27:31.497Z,11.5
2023-05-12T04:29:31.922Z,11.6
2023-05-12T04:31:33.300Z,11.7
2023-05-12T04:33:33.521Z,11.7
2023-05-12T04:35:35.293Z,12
2023-05-12T04:37:34.711Z,12
2023-05-12T04:39:35.730Z,12
2023-05-12T04:41:35.921Z,12.1
2023-05-12T04:45:37.138Z,12.1
2023-05-12T04:47:37.539Z,12.3
2023-05-12T04:49:38.085Z,12.4
2023-05-12T04:51:39.163Z,12.4
2023-05-12T04:53:39.380Z,12.6
2023-05-12T04:55:39.978Z,12.7
2023-05-12T04:57:41.484Z,12.9
2023-05-12T04:59:41.673Z,12.9
2023-05-12T05:01:42.724Z,12.9
2023-05-12T05:03:43.131Z,13
2023-05-12T05:05:43.583Z,13
2023-05-12T05:07:44.130Z,13
2023-05-12T05:09:44.721Z,13.1
2023-05-12T05:11:46.037Z,13.1
2023-05-12T05:13:46.023Z,13.1
2023-05-12T05:15:50.650Z,13.1
2023-05-12T05:17:47.513Z,13.1
2023-05-12T05:19:57.092Z,13.3
2023-05-12T05:21:48.790Z,13.4
2023-05-12T05:23:49.788Z,13.4
2023-05-12T05:25:50.088Z,13.4
2023-05-12T05:27:51.083Z,13.5
2023-05-12T05:29:51.697Z,13.7
2023-05-12T05:31:52.309Z,13.7
2023-05-12T05:33:52.799Z,13.8
2023-05-12T05:35:53.445Z,13.8
2023-05-12T05:37:55.426Z,14
2023-05-12T05:39:54.622Z,14.1
2023-05-12T05:41:55.299Z,14.3
2023-05-12T05:43:56.075Z,14.5
2023-05-12T05:45:56.812Z,14.5
2023-05-12T05:47:57.958Z,14.6
2023-05-12T05:49:57.987Z,14.6
2023-05-12T05:51:58.727Z,14.7
2023-05-12T05:53:59.530Z,14.7
2023-05-12T05:56:00.120Z,14.7
2023-05-12T05:58:01.030Z,15
2023-05-12T06:00:01.907Z,15
2023-05-12T06:02:02.363Z,15
2023-05-12T06:04:03.364Z,15.2
2023-05-12T06:06:03.958Z,15.3
2023-05-12T06:08:05.388Z,15.4
2023-05-12T06:10:07.430Z,15.5
2023-05-12T06:12:06.533Z,15.5
2023-05-12T06:14:06.527Z,15.7
2023-05-12T06:16:07.722Z,15.5
2023-05-12T06:18:08.169Z,15.6
2023-05-12T06:20:09.300Z,15.7
2023-05-12T06:22:09.389Z,15.8
2023-05-12T06:24:09.990Z,16
2023-05-12T06:26:10.689Z,16.2
2023-05-12T06:28:11.547Z,16.2
2023-05-12T06:30:15.775Z,16.3
2023-05-12T06:32:12.764Z,16.4
2023-05-12T06:34:14.927Z,16.4
2023-05-12T06:36:14.071Z,16.6
2023-05-12T06:38:14.780Z,16.7
2023-05-12T06:40:15.454Z,16.9
2023-05-12T06:42:16.004Z,16.9
2023-05-12T06:44:16.604Z,16.9
2023-05-12T06:46:17.562Z,17
2023-05-12T06:48:18.198Z,17.2
2023-05-12T06:50:18.581Z,17.3
2023-05-12T06:52:19.119Z,17.5
2023-05-12T06:54:19.728Z,17.6
2023-05-12T06:56:20.266Z,17.6
2023-05-12T06:58:20.743Z,18
2023-05-12T07:00:22.105Z,18.2
2023-05-12T07:02:22.056Z,18.3
2023-05-12T07:04:22.824Z,18.5
2023-05-12T07:06:23.204Z,18.6
2023-05-12T07:08:24.001Z,18.6
2023-05-12T07:10:24.541Z,18.8
2023-05-12T07:12:25.100Z,18.9
2023-05-12T07:14:25.611Z,19
2023-05-12T07:16:26.318Z,19
2023-05-12T07:18:26.779Z,19.2
2023-05-12T07:20:27.467Z,19.2
2023-05-12T07:22:28.062Z,19.4
2023-05-12T07:24:28.579Z,19.5
2023-05-12T07:26:29.470Z,19.8
2023-05-12T07:28:30.386Z,19.8
2023-05-12T07:30:30.430Z,19.7
2023-05-12T07:32:31.066Z,19.7
2023-05-12T07:34:32.650Z,20
2023-05-12T07:36:31.965Z,20.1
2023-05-12T07:38:32.549Z,20.2
2023-05-12T07:40:33.092Z,20.2
2023-05-12T07:42:33.641Z,20.5
2023-05-12T07:44:34.296Z,20.5
2023-05-12T07:46:34.671Z,20.5
2023-05-12T07:48:35.360Z,20.5
2023-05-12T07:50:35.822Z,20.7
2023-05-12T07:52:36.139Z,20.7
2023-05-12T07:54:36.679Z,20.7
2023-05-12T07:56:37.795Z,21.1
2023-05-12T07:58:37.874Z,21.2
2023-05-12T08:00:38.662Z,21.4
2023-05-12T08:02:39.703Z,21.6
2023-05-12T08:04:39.302Z,21.1
2023-05-12T08:06:39.966Z,20.7
2023-05-12T08:08:40.509Z,20.5
2023-05-12T08:10:40.826Z,20.3
2023-05-12T08:12:41.600Z,20.1
2023-05-12T08:14:41.754Z,20
2023-05-12T08:16:42.226Z,19.8
2023-05-12T08:18:43.150Z,19.8
2023-05-12T08:20:43.325Z,19.7
2023-05-12T08:22:43.584Z,19.7
2023-05-12T08:24:45.365Z,19.7
2023-05-12T08:26:44.472Z,20
2023-05-12T08:28:44.964Z,20.2
2023-05-12T08:30:45.544Z,20.6
2023-05-12T08:32:45.888Z,20.9
2023-05-12T08:34:46.381Z,21.2
2023-05-12T08:36:46.926Z,21.1
2023-05-12T08:38:47.356Z,21.1
2023-05-12T08:41:03.315Z,21.2
2023-05-12T08:42:52.752Z,21.2
2023-05-12T08:44:49.201Z,21.6
2023-05-12T08:46:50.064Z,21.7
2023-05-12T08:48:51.595Z,21.9
2023-05-12T08:50:52.982Z,22.4
2023-05-12T08:52:50.581Z,22.5
2023-05-12T08:54:55.873Z,22.6
2023-05-12T08:58:53.934Z,22.9
2023-05-12T09:00:52.741Z,23
2023-05-12T09:02:54.958Z,22.8
2023-05-12T09:04:53.655Z,23
2023-05-12T09:06:55.942Z,23.1
2023-05-12T09:08:54.641Z,23.1
2023-05-12T09:10:56.278Z,23.1
2023-05-12T09:13:01.787Z,23
2023-05-12T09:15:06.279Z,22.9
2023-05-12T09:17:03.292Z,22.8
2023-05-12T09:18:59.056Z,22.7
2023-05-12T09:20:57.209Z,22.6
2023-05-12T09:22:57.908Z,22.8
2023-05-12T09:24:58.738Z,22.7
2023-05-12T09:26:58.788Z,22.9
2023-05-12T09:29:06.155Z,22.9
2023-05-12T09:30:59.883Z,22.6
2023-05-12T09:33:08.255Z,22.2
2023-05-12T09:35:04.106Z,22
2023-05-12T09:37:05.120Z,21.8
2023-05-12T09:39:05.371Z,21.6
2023-05-12T09:41:02.403Z,21.9
2023-05-12T09:43:03.492Z,22.1
2023-05-12T09:45:03.909Z,22.6
2023-05-12T09:47:06.576Z,23
2023-05-12T09:49:04.495Z,22.7
2023-05-12T09:51:09.098Z,22.5
2023-05-12T09:53:05.928Z,22.2
2023-05-12T09:55:07.868Z,22.2
2023-05-12T09:57:09.644Z,22
2023-05-12T09:59:09.496Z,21.9
2023-05-12T10:01:21.574Z,22.4
2023-05-12T10:03:11.326Z,22.6
2023-05-12T10:05:13.617Z,22.6
2023-05-12T10:07:11.986Z,22.3
2023-05-12T10:09:18.969Z,22.3
2023-05-12T10:11:10.866Z,22.4
2023-05-12T10:13:10.400Z,22.8
2023-05-12T10:15:12.709Z,22.9
2023-05-12T10:17:11.776Z,22.6
2023-05-12T10:19:12.699Z,22.2
2023-05-12T10:21:12.488Z,22.6
2023-05-12T10:23:14.212Z,22.9
2023-05-12T10:25:14.403Z,23
2023-05-12T10:27:15.596Z,22.7
2023-05-12T10:29:14.688Z,22.7
2023-05-12T10:31:14.936Z,22.7
2023-05-12T10:33:15.015Z,22.5
2023-05-12T10:35:16.101Z,22.4
2023-05-12T10:37:15.927Z,22.4
2023-05-12T10:39:16.613Z,22.4
2023-05-12T10:41:27.840Z,22.3
2023-05-12T10:43:21.715Z,21.8
2023-05-12T10:45:19.672Z,21.8
2023-05-12T10:47:22.780Z,21.5
2023-05-12T10:49:18.794Z,21.8
2023-05-12T10:51:20.280Z,22.2
2023-05-12T10:53:32.654Z,22.1
2023-05-12T10:55:31.134Z,22.2
2023-05-12T10:57:21.191Z,22.5
2023-05-12T10:59:24.473Z,22.8
2023-05-12T11:01:25.293Z,22.8
2023-05-12T11:03:25.279Z,22.4
2023-05-12T11:05:33.770Z,22.5
2023-05-12T11:07:25.210Z,22.6
2023-05-12T11:09:24.959Z,22.5
2023-05-12T11:11:25.065Z,22.5
2023-05-12T11:13:24.862Z,22
2023-05-12T11:15:25.507Z,21.8
2023-05-12T11:17:25.802Z,21.9
2023-05-12T11:19:26.266Z,21.9
2023-05-12T11:21:27.160Z,21.7
2023-05-12T11:23:28.036Z,21.7
2023-05-12T11:25:27.773Z,21.8
2023-05-12T11:27:28.019Z,22
2023-05-12T11:29:28.551Z,22
2023-05-12T11:31:29.507Z,22.2
2023-05-12T11:33:29.573Z,22.1
2023-05-12T11:35:30.816Z,22.2
2023-05-12T11:37:36.159Z,22.6
2023-05-12T11:39:31.679Z,22.9
2023-05-12T11:41:31.629Z,22.5
2023-05-12T11:43:33.114Z,22.3
2023-05-12T11:45:35.394Z,22.2
2023-05-12T11:47:32.900Z,22.3
2023-05-12T11:49:33.394Z,22.1
2023-05-12T11:51:33.790Z,22
2023-05-12T11:53:39.990Z,22.3
2023-05-12T11:55:34.748Z,22.3
2023-05-12T11:57:35.333Z,22.1
2023-05-12T11:59:35.770Z,21.9
2023-05-12T12:01:44.020Z,21.5
2023-05-12T12:03:45.591Z,21.5
2023-05-12T12:05:37.410Z,21.6
2023-05-12T12:07:37.616Z,21.4
2023-05-12T12:09:40.678Z,21.4
2023-05-12T12:11:38.454Z,21.1
2023-05-12T12:13:46.701Z,20.9
2023-05-12T12:15:39.500Z,21
2023-05-12T12:17:40.525Z,21.2
2023-05-12T12:19:40.784Z,21.3
2023-05-12T12:21:41.840Z,21.4
2023-05-12T12:23:50.415Z,21.6
2023-05-12T12:25:41.758Z,21.7
2023-05-12T12:27:42.064Z,21.9
2023-05-12T12:29:42.672Z,22.3
2023-05-12T12:31:43.351Z,22.3
2023-05-12T12:33:43.491Z,22.4
2023-05-12T12:35:44.293Z,22.3
2023-05-12T12:37:45.239Z,22
2023-05-12T12:39:44.883Z,22
2023-05-12T12:41:45.362Z,22.2
2023-05-12T12:43:45.768Z,21.7
2023-05-12T12:45:46.209Z,21.6
2023-05-12T12:47:46.715Z,21.6
2023-05-12T12:49:47.163Z,21.6
2023-05-12T12:51:47.762Z,21.6
2023-05-12T12:53:48.134Z,21.6
2023-05-12T12:55:48.643Z,21.7
2023-05-12T12:57:49.052Z,21.7
2023-05-12T12:59:49.523Z,21.6
2023-05-12T13:01:50.383Z,21.8
2023-05-12T13:03:50.316Z,21.8
2023-05-12T13:05:50.958Z,22
2023-05-12T13:07:51.295Z,22.2
2023-05-12T13:09:51.737Z,22.3
2023-05-12T13:11:52.319Z,22.3
2023-05-12T13:13:52.762Z,22.1
2023-05-12T13:15:53.448Z,22.1
2023-05-12T13:17:54.099Z,22.1
2023-05-12T13:19:54.270Z,22.3
2023-05-12T13:21:54.700Z,22.3
2023-05-12T13:23:55.059Z,22.2
2023-05-12T13:25:55.601Z,21.9
2023-05-12T13:27:56.063Z,21.9
2023-05-12T13:29:56.506Z,21.9
2023-05-12T13:31:57.133Z,22
2023-05-12T13:33:57.480Z,22
2023-05-12T13:35:58.165Z,21.7
2023-05-12T13:37:58.764Z,21.7
2023-05-12T13:39:58.945Z,21.5
2023-05-12T13:41:59.745Z,21.5
2023-05-12T13:44:00.025Z,21.4
2023-05-12T13:46:00.578Z,21.5
2023-05-12T13:48:00.964Z,21.5
2023-05-12T13:50:01.358Z,21.5
2023-05-12T13:52:02.370Z,21.5
2023-05-12T13:54:02.257Z,21.5
2023-05-12T13:56:02.908Z,21.2
2023-05-12T13:58:03.473Z,21.1
2023-05-12T14:00:04.844Z,21.2
2023-05-12T14:02:04.643Z,20.8
2023-05-12T14:04:04.597Z,20.8
2023-05-12T14:06:05.298Z,21
2023-05-12T14:08:05.525Z,21
2023-05-12T14:10:06.857Z,20.8
2023-05-12T14:12:07.135Z,20.6
2023-05-12T14:14:07.023Z,20.7
2023-05-12T14:16:08.078Z,21.1
2023-05-12T14:18:07.744Z,21.3
2023-05-12T14:20:09.199Z,21.5
2023-05-12T14:22:22.448Z,21.5
2023-05-12T14:24:09.062Z,21.6
2023-05-12T14:26:09.695Z,21.9
2023-05-12T14:28:09.991Z,22.1
2023-05-12T14:30:11.211Z,22.1
2023-05-12T14:32:11.260Z,21.7
2023-05-12T14:34:11.333Z,21.6
2023-05-12T14:36:12.307Z,21.7
2023-05-12T14:38:12.543Z,21.7
2023-05-12T14:40:13.690Z,21.7
2023-05-12T14:42:13.252Z,21.7
2023-05-12T14:44:13.716Z,21.4
2023-05-12T14:46:14.215Z,21.4
2023-05-12T14:48:14.685Z,21.1
2023-05-12T14:50:15.150Z,21
2023-05-12T14:52:15.833Z,21
2023-05-12T14:54:25.377Z,20.8
2023-05-12T14:56:16.770Z,20.8
2023-05-12T14:58:17.514Z,20.8
2023-05-12T15:00:18.254Z,20.8
2023-05-12T15:02:17.958Z,20.8
2023-05-12T15:04:18.371Z,20.8
2023-05-12T15:06:18.750Z,20.8
2023-05-12T15:08:19.468Z,20.7
2023-05-12T15:10:19.861Z,20.7
2023-05-12T15:12:20.294Z,20.5
2023-05-12T15:14:20.449Z,20.5
2023-05-12T15:16:21.033Z,20.5
2023-05-12T15:18:21.546Z,20.4
2023-05-12T15:20:21.896Z,20.4
2023-05-12T15:22:22.716Z,20.3
2023-05-12T15:24:22.756Z,20.3
2023-05-12T15:26:32.702Z,20.1
2023-05-12T15:28:23.790Z,20
2023-05-12T15:30:24.178Z,20
2023-05-12T15:32:24.794Z,19.9
2023-05-12T15:34:25.013Z,19.9
2023-05-12T15:36:25.398Z,19.7
2023-05-12T15:38:26.404Z,19.7
2023-05-12T15:40:26.297Z,19.7
2023-05-12T15:42:32.977Z,19.7
2023-05-12T15:44:27.070Z,19.7
2023-05-12T15:46:27.448Z,19.7
2023-05-12T15:48:28.003Z,19.7
2023-05-12T15:50:28.214Z,19.5
2023-05-12T15:52:29.136Z,19.5
2023-05-12T15:54:29.117Z,19.4
2023-05-12T15:56:29.625Z,19.4
2023-05-12T15:58:29.905Z,19.4
2023-05-12T16:00:30.348Z,19.4
2023-05-12T16:02:30.808Z,19.4
2023-05-12T16:04:31.022Z,19.2
2023-05-12T16:06:31.573Z,19.3
2023-05-12T16:08:32.143Z,19.3
2023-05-12T16:10:32.223Z,19.3
2023-05-12T16:12:32.649Z,19.3
2023-05-12T16:14:33.032Z,19.1
2023-05-12T16:16:33.722Z,19.1
2023-05-12T16:18:33.864Z,19
2023-05-12T16:20:34.328Z,19
2023-05-12T16:22:34.624Z,19
2023-05-12T16:24:35.009Z,18.8
2023-05-12T16:26:35.472Z,18.8
2023-05-12T16:28:35.818Z,18.7
2023-05-12T16:30:36.017Z,18.6
2023-05-12T16:32:36.590Z,18.6
2023-05-12T16:34:36.825Z,18.6
2023-05-12T16:36:37.124Z,18.5
2023-05-12T16:38:37.617Z,18.5
2023-05-12T16:40:37.829Z,18.4
2023-05-12T16:42:38.473Z,18.2
2023-05-12T16:44:38.629Z,18.2
2023-05-12T16:46:41.473Z,18.2
2023-05-12T16:48:39.286Z,18.4
2023-05-12T16:50:39.845Z,18.5
2023-05-12T16:52:40.109Z,18.5
2023-05-12T16:54:40.301Z,18.3
2023-05-12T16:56:40.769Z,18.3
2023-05-12T16:58:41.174Z,18.2
2023-05-12T17:00:41.498Z,18.2
2023-05-12T17:02:41.972Z,18.2
2023-05-12T17:04:42.833Z,18.2
2023-05-12T17:06:42.522Z,18.1
2023-05-12T17:08:43.115Z,18.1
2023-05-12T17:10:43.264Z,18.1
2023-05-12T17:12:43.613Z,18.1
2023-05-12T17:14:47.880Z,18.1
2023-05-12T17:16:44.354Z,18.1
2023-05-12T17:20:45.128Z,18
2023-05-12T17:22:45.393Z,17.9
2023-05-12T17:24:46.457Z,17.9
2023-05-12T17:26:46.206Z,17.9
2023-05-12T17:28:46.492Z,17.9
2023-05-12T17:30:46.860Z,17.8
2023-05-12T17:32:47.522Z,17.8
2023-05-12T17:34:49.007Z,17.8
2023-05-12T17:36:47.878Z,17.7
2023-05-12T17:38:50.450Z,17.5
2023-05-12T17:40:48.562Z,17.5
2023-05-12T17:42:49.019Z,17.5
2023-05-12T17:44:49.226Z,17.3
2023-05-12T17:46:49.618Z,17.2
2023-05-12T17:48:50.000Z,16.7
2023-05-12T17:50:50.300Z,16.5
2023-05-12T17:52:52.478Z,16.1
2023-05-12T17:54:54.456Z,15.8
2023-05-12T17:56:51.254Z,15.5
2023-05-12T17:58:51.500Z,15.4
2023-05-12T18:00:51.961Z,15.2
2023-05-12T18:02:52.329Z,15.1
2023-05-12T18:04:52.405Z,14.9
2023-05-12T18:06:52.714Z,14.9
2023-05-12T18:08:53.018Z,14.8
2023-05-12T18:10:53.368Z,14.7
2023-05-12T18:12:53.766Z,14.6
2023-05-12T18:14:53.884Z,14.6
2023-05-12T18:16:54.196Z,14.4
2023-05-12T18:18:54.383Z,14.3
2023-05-12T18:20:54.848Z,14.1
2023-05-12T18:22:55.297Z,14.2
2023-05-12T18:24:55.268Z,14.3
2023-05-12T18:26:55.461Z,14.2
2023-05-12T18:28:55.861Z,14.1
2023-05-12T18:30:58.041Z,13.9
2023-05-12T18:32:56.681Z,13.8
2023-05-12T18:34:56.529Z,13.8
2023-05-12T18:36:56.788Z,13.7
2023-05-12T18:38:57.327Z,13.7
2023-05-12T18:40:57.336Z,13.7
2023-05-12T18:42:57.612Z,13.5
2023-05-12T18:44:57.833Z,13.5
2023-05-12T18:46:58.060Z,13.4
2023-05-12T18:48:58.336Z,13.4
2023-05-12T18:50:59.380Z,13.2
2023-05-12T18:52:59.103Z,13.2
2023-05-12T18:54:59.096Z,13.1
2023-05-12T18:56:59.437Z,13
2023-05-12T18:58:59.618Z,13
2023-05-12T19:01:00.136Z,13
2023-05-12T19:03:00.275Z,13
2023-05-12T19:05:00.449Z,12.9
2023-05-12T19:07:00.676Z,12.7
2023-05-12T19:09:01.059Z,12.7
2023-05-12T19:11:01.191Z,12.6
2023-05-12T19:13:01.346Z,12.6
2023-05-12T19:15:01.866Z,12.4
2023-05-12T19:17:01.780Z,12.3
2023-05-12T19:19:02.145Z,12.1
2023-05-12T19:21:02.673Z,12.1
2023-05-12T19:23:02.956Z,12.1
2023-05-12T19:25:03.022Z,12.1
2023-05-12T19:27:03.636Z,12
2023-05-12T19:29:03.247Z,11.9
2023-05-12T19:31:03.737Z,11.9
2023-05-12T19:33:03.974Z,11.9
2023-05-12T19:35:04.386Z,11.8
2023-05-12T19:37:05.485Z,11.7
2023-05-12T19:39:04.952Z,11.6
2023-05-12T19:41:05.078Z,11.5
2023-05-12T19:43:05.070Z,11.5
2023-05-12T19:45:06.060Z,11.5
2023-05-12T19:47:05.653Z,11.4
2023-05-12T19:49:05.383Z,11.4
2023-05-12T19:51:05.649Z,11.4
2023-05-12T19:53:05.839Z,11.4
2023-05-12T19:55:07.150Z,11.3
2023-05-12T19:57:06.457Z,11.2
2023-05-12T19:59:06.528Z,11.1
2023-05-12T20:01:06.722Z,11.1
2023-05-12T20:03:07.214Z,11
2023-05-12T20:05:07.791Z,11
2023-05-12T20:07:07.196Z,10.9
2023-05-12T20:09:07.467Z,10.9
2023-05-12T20:11:07.643Z,10.9
2023-05-12T20:13:08.173Z,10.7
2023-05-12T20:15:08.666Z,10.7
2023-05-12T20:17:08.832Z,10.7
2023-05-12T20:19:08.355Z,10.6
2023-05-12T20:21:08.441Z,10.6
2023-05-12T20:23:08.658Z,10.6
2023-05-12T20:25:09.231Z,10.6
2023-05-12T20:27:09.004Z,10.6
2023-05-12T20:29:09.250Z,10.6
2023-05-12T20:31:09.381Z,10.6
2023-05-12T20:33:09.494Z,10.4
2023-05-12T20:35:09.813Z,10.3
2023-05-12T20:37:09.957Z,10.3
2023-05-12T20:39:10.434Z,10.2
2023-05-12T20:41:10.622Z,10.2
2023-05-12T20:43:10.461Z,10.2
2023-05-12T20:45:11.607Z,10.3
2023-05-12T20:47:11.051Z,10.3
2023-05-12T20:49:10.999Z,10.1
2023-05-12T20:51:11.367Z,10.1
2023-05-12T20:53:11.428Z,10.1
2023-05-12T20:55:11.517Z,10
2023-05-12T20:57:11.695Z,10
2023-05-12T20:59:11.868Z,9.9
2023-05-12T21:01:11.958Z,9.9
2023-05-12T21:03:12.156Z,9.9
2023-05-12T21:05:12.510Z,9.8
2023-05-12T21:07:12.425Z,9.8
2023-05-12T21:09:12.539Z,9.8
2023-05-12T21:11:13.719Z,9.8
2023-05-12T21:13:13.518Z,9.8
2023-05-12T21:15:13.380Z,9.7
2023-05-12T21:17:13.459Z,9.8
2023-05-12T21:19:13.438Z,9.6
2023-05-12T21:21:13.636Z,9.6
2023-05-12T21:23:14.368Z,9.6
2023-05-12T21:25:13.950Z,9.5
2023-05-12T21:27:14.026Z,9.5
2023-05-12T21:29:14.698Z,9.5
2023-05-12T21:31:14.460Z,9.5
2023-05-12T21:33:14.633Z,9.3
2023-05-12T21:35:14.643Z,9.3
2023-05-12T21:37:15.050Z,9.3
2023-05-12T21:39:15.016Z,9.3
2023-05-12T21:41:15.058Z,9.2
2023-05-12T21:43:15.493Z,9.2
2023-05-12T21:45:15.579Z,9
2023-05-12T21:47:15.619Z,9
2023-05-12T21:49:15.682Z,9
2023-05-12T21:51:15.942Z,9.2
2023-05-12T21:53:15.943Z,9.2
2023-05-12T21:55:16.267Z,8.9
2023-05-12T21:57:16.192Z,8.9
2023-05-12T21:59:16.402Z,8.8
2023-05-12T22:01:16.670Z,8.8
2023-05-12T22:03:16.713Z,8.8
2023-05-12T22:05:16.817Z,8.7
2023-05-12T22:07:17.009Z,8.7
2023-05-12T22:09:16.973Z,8.7
2023-05-12T22:11:17.158Z,8.6
2023-05-12T22:13:17.340Z,8.6
2023-05-12T22:15:17.524Z,8.7
2023-05-12T22:17:18.221Z,8.7
2023-05-12T22:19:17.776Z,8.4
2023-05-12T22:21:17.882Z,8.4
2023-05-12T22:23:17.959Z,8.4
2023-05-12T22:25:18.345Z,8.4
2023-05-12T22:27:18.431Z,8.3
2023-05-12T22:29:18.425Z,8.3
2023-05-12T22:31:18.661Z,8.3
2023-05-12T22:33:18.826Z,8.3
2023-05-12T22:35:19.033Z,8.4
2023-05-12T22:37:19.170Z,8.2
2023-05-12T22:39:19.104Z,8.2
2023-05-12T22:41:19.291Z,8.2
2023-05-12T22:43:19.586Z,8
2023-05-12T22:45:19.610Z,8.1
2023-05-12T22:47:19.796Z,8.1
2023-05-12T22:49:19.780Z,8.1
2023-05-12T22:51:19.897Z,7.9
2023-05-12T22:53:20.120Z,7.9
2023-05-12T22:55:20.238Z,7.8
2023-05-12T22:57:20.374Z,7.8
2023-05-12T22:59:20.397Z,7.8
2023-05-12T23:01:21.026Z,7.8
2023-05-12T23:03:20.553Z,7.8
2023-05-12T23:05:20.972Z,8.1
2023-05-12T23:07:20.942Z,8.5
2023-05-12T23:09:20.939Z,8.6
2023-05-12T23:11:21.124Z,8.8
2023-05-12T23:13:21.231Z,8.8
2023-05-12T23:15:21.560Z,8.9
2023-05-12T23:17:21.414Z,8.9
2023-05-12T23:19:21.595Z,8.9
2023-05-12T23:21:21.664Z,9
2023-05-12T23:23:21.841Z,9
2023-05-12T23:25:22.130Z,9
2023-05-12T23:27:22.034Z,9
2023-05-12T23:29:22.291Z,9
2023-05-12T23:31:22.407Z,9
2023-05-12T23:33:22.757Z,9
2023-05-12T23:35:22.597Z,9.1
2023-05-12T23:37:23.272Z,9.1
2023-05-12T23:39:22.882Z,9.1
2023-05-12T23:41:23.177Z,9.1
2023-05-12T23:43:23.279Z,9.1
2023-05-12T23:45:23.319Z,9
2023-05-12T23:47:23.539Z,9
2023-05-12T23:49:23.577Z,9
2023-05-12T23:51:23.813Z,9
2023-05-12T23:53:24.117Z,8.7
2023-05-12T23:55:23.965Z,8.4
2023-05-12T23:57:24.205Z,8
2023-05-12T23:59:24.349Z,7.7
