createdAt,value
2019-02-26T00:00:49.655Z,99.90
2019-02-26T00:03:23.853Z,99.90
2019-02-26T00:05:54.263Z,99.90
2019-02-26T00:08:26.602Z,99.90
2019-02-26T00:10:58.597Z,99.90
2019-02-26T00:13:29.573Z,99.90
2019-02-26T00:16:05.683Z,99.90
2019-02-26T00:18:33.077Z,99.90
2019-02-26T00:21:04.989Z,99.90
2019-02-26T00:23:35.543Z,99.90
2019-02-26T00:26:05.915Z,99.90
2019-02-26T00:28:38.947Z,99.90
2019-02-26T00:31:08.678Z,99.90
2019-02-26T00:33:39.107Z,99.90
2019-02-26T00:36:11.113Z,99.90
2019-02-26T00:38:42.680Z,99.90
2019-02-26T00:41:13.629Z,99.90
2019-02-26T00:43:44.033Z,99.90
2019-02-26T00:46:14.378Z,99.90
2019-02-26T00:48:44.757Z,99.90
2019-02-26T00:51:16.055Z,99.90
2019-02-26T00:53:50.823Z,99.90
2019-02-26T00:56:19.298Z,99.90
2019-02-26T00:58:50.376Z,99.90
2019-02-26T01:01:21.742Z,99.90
2019-02-26T01:03:53.098Z,99.90
2019-02-26T01:06:25.137Z,99.90
2019-02-26T01:08:55.649Z,99.90
2019-02-26T01:11:27.890Z,99.90
2019-02-26T01:13:59.578Z,99.90
2019-02-26T01:16:30.054Z,99.90
2019-02-26T01:19:00.583Z,99.90
2019-02-26T01:21:31.903Z,99.90
2019-02-26T01:24:04.229Z,99.90
2019-02-26T01:26:35.358Z,99.90
2019-02-26T01:29:05.896Z,99.90
2019-02-26T01:31:36.257Z,99.90
2019-02-26T01:34:06.669Z,99.90
2019-02-26T01:36:38.299Z,99.90
2019-02-26T01:39:11.254Z,99.90
2019-02-26T01:41:43.453Z,99.90
2019-02-26T01:44:13.534Z,99.90
2019-02-26T01:46:43.931Z,99.90
2019-02-26T01:49:14.314Z,99.90
2019-02-26T01:51:46.941Z,99.90
2019-02-26T01:54:16.894Z,99.90
2019-02-26T01:56:47.353Z,99.90
2019-02-26T01:59:19.040Z,99.90
2019-02-26T02:01:51.396Z,99.90
2019-02-26T02:04:21.662Z,99.90
2019-02-26T02:06:54.290Z,99.90
2019-02-26T02:09:25.123Z,99.90
2019-02-26T02:11:57.410Z,99.90
2019-02-26T02:14:27.669Z,99.90
2019-02-26T02:16:58.134Z,99.90
2019-02-26T02:19:30.044Z,99.90
2019-02-26T02:22:00.653Z,99.90
2019-02-26T02:24:31.082Z,99.90
2019-02-26T02:27:01.501Z,99.90
2019-02-26T02:29:31.936Z,99.90
2019-02-26T02:32:04.895Z,99.90
2019-02-26T02:34:36.757Z,99.90
2019-02-26T02:37:06.609Z,99.90
2019-02-26T02:39:36.978Z,99.90
2019-02-26T02:42:08.398Z,99.90
2019-02-26T02:44:41.319Z,99.90
2019-02-26T02:47:11.542Z,99.90
2019-02-26T02:49:44.273Z,99.90
2019-02-26T02:52:14.023Z,99.90
2019-02-26T02:54:47.028Z,99.90
2019-02-26T02:57:16.454Z,99.90
2019-02-26T02:59:46.841Z,99.90
2019-02-26T03:02:18.434Z,99.90
2019-02-26T03:04:49.333Z,99.90
2019-02-26T03:07:20.851Z,99.90
2019-02-26T03:09:51.890Z,99.90
2019-02-26T03:12:22.249Z,99.90
2019-02-26T03:14:52.602Z,99.90
2019-02-26T03:17:22.999Z,99.90
2019-02-26T03:19:55.869Z,99.90
2019-02-26T03:22:25.433Z,99.90
2019-02-26T03:24:57.595Z,99.90
2019-02-26T03:27:31.364Z,99.90
2019-02-26T03:30:01.883Z,99.90
2019-02-26T03:32:36.047Z,99.90
2019-02-26T03:35:07.122Z,99.90
2019-02-26T03:37:36.629Z,99.90
2019-02-26T03:40:08.219Z,99.90
2019-02-26T03:42:41.052Z,99.90
2019-02-26T03:45:12.814Z,99.90
2019-02-26T03:47:43.180Z,99.90
2019-02-26T03:50:14.685Z,99.90
2019-02-26T03:52:45.677Z,99.90
2019-02-26T03:55:18.905Z,99.90
2019-02-26T03:57:52.910Z,99.90
2019-02-26T04:00:21.251Z,99.90
2019-02-26T04:02:52.179Z,1.00
2019-02-26T04:05:22.874Z,1.00
2019-02-26T04:07:55.579Z,1.00
2019-02-26T04:10:25.317Z,1.00
2019-02-26T04:12:58.073Z,99.90
2019-02-26T04:15:30.016Z,99.90
2019-02-26T04:17:59.929Z,99.90
2019-02-26T04:20:30.442Z,99.90
2019-02-26T04:23:00.807Z,99.90
2019-02-26T04:25:52.090Z,99.90
2019-02-26T04:28:30.772Z,99.90
2019-02-26T04:31:52.093Z,99.90
2019-02-26T04:34:43.106Z,99.90
2019-02-26T04:37:58.455Z,99.90
2019-02-26T04:41:06.048Z,99.90
2019-02-26T04:44:30.808Z,99.90
2019-02-26T04:47:05.935Z,99.90
2019-02-26T04:49:39.354Z,99.90
2019-02-26T04:52:10.880Z,99.90
2019-02-26T04:54:40.695Z,99.90
2019-02-26T04:57:11.926Z,99.90
2019-02-26T04:59:43.825Z,99.90
2019-02-26T05:02:14.316Z,1.00
2019-02-26T05:04:44.706Z,99.90
2019-02-26T05:07:17.319Z,1.00
2019-02-26T05:09:47.515Z,1.00
2019-02-26T05:12:19.220Z,1.00
2019-02-26T05:14:49.567Z,1.00
2019-02-26T05:17:23.432Z,1.00
2019-02-26T05:19:51.980Z,1.00
2019-02-26T05:22:24.894Z,1.00
2019-02-26T05:24:54.493Z,1.00
2019-02-26T05:27:25.086Z,1.00
2019-02-26T05:29:55.677Z,1.00
2019-02-26T05:32:29.424Z,1.00
2019-02-26T05:34:58.097Z,1.00
2019-02-26T05:37:29.244Z,1.00
2019-02-26T05:40:00.516Z,1.00
2019-02-26T05:42:30.877Z,1.00
2019-02-26T05:45:03.842Z,1.00
2019-02-26T05:47:33.300Z,1.00
2019-02-26T05:50:06.394Z,1.00
2019-02-26T05:52:36.013Z,1.00
2019-02-26T05:55:06.811Z,1.00
2019-02-26T05:57:37.135Z,1.00
2019-02-26T06:00:08.566Z,1.00
2019-02-26T06:02:42.141Z,1.00
2019-02-26T06:05:12.375Z,99.90
2019-02-26T06:07:43.767Z,99.90
2019-02-26T06:10:14.254Z,99.90
2019-02-26T06:12:46.632Z,99.90
2019-02-26T06:15:16.754Z,79.00
2019-02-26T06:17:48.254Z,99.90
2019-02-26T06:20:21.076Z,39.00
2019-02-26T06:22:51.437Z,50.00
2019-02-26T06:25:24.296Z,99.90
2019-02-26T06:27:53.894Z,99.90
2019-02-26T06:30:24.261Z,99.90
2019-02-26T06:32:54.644Z,99.90
2019-02-26T06:35:24.997Z,99.90
2019-02-26T06:37:55.351Z,99.90
2019-02-26T06:40:25.714Z,99.90
2019-02-26T06:42:56.089Z,40.90
2019-02-26T06:45:26.458Z,99.90
2019-02-26T06:47:58.527Z,99.90
2019-02-26T06:50:29.130Z,62.00
2019-02-26T06:52:59.457Z,1.00
2019-02-26T06:55:29.799Z,1.00
2019-02-26T06:58:20.106Z,99.90
2019-02-26T07:00:54.666Z,99.90
2019-02-26T07:03:24.768Z,67.40
2019-02-26T07:05:54.683Z,4.90
2019-02-26T07:08:26.767Z,1.00
2019-02-26T07:10:57.101Z,1.00
2019-02-26T07:13:27.459Z,1.00
2019-02-26T07:15:57.819Z,1.00
2019-02-26T07:18:28.183Z,1.00
2019-02-26T07:21:00.251Z,1.00
2019-02-26T07:23:32.723Z,1.00
2019-02-26T07:26:02.686Z,1.00
2019-02-26T07:28:33.105Z,1.00
2019-02-26T07:31:05.503Z,1.00
2019-02-26T07:33:36.966Z,1.00
2019-02-26T07:36:07.741Z,1.00
2019-02-26T07:38:41.341Z,1.00
2019-02-26T07:41:10.152Z,1.00
2019-02-26T07:43:43.476Z,1.00
2019-02-26T07:46:14.510Z,1.00
2019-02-26T07:48:48.496Z,1.00
2019-02-26T07:51:16.702Z,1.00
2019-02-26T07:53:50.570Z,1.00
2019-02-26T07:56:21.158Z,1.00
2019-02-26T07:58:51.222Z,1.00
2019-02-26T08:01:21.625Z,1.00
2019-02-26T08:03:53.245Z,1.00
2019-02-26T08:06:23.738Z,1.00
2019-02-26T08:08:54.114Z,1.00
2019-02-26T08:11:24.486Z,1.00
2019-02-26T08:13:56.747Z,1.00
2019-02-26T08:16:27.732Z,1.00
2019-02-26T08:19:01.328Z,1.00
2019-02-26T08:21:31.082Z,99.90
2019-02-26T08:24:01.481Z,99.90
2019-02-26T08:26:31.856Z,99.90
2019-02-26T08:29:03.289Z,99.90
2019-02-26T08:31:34.350Z,99.90
2019-02-26T08:34:04.753Z,99.90
2019-02-26T08:36:35.128Z,99.90
2019-02-26T08:39:07.798Z,99.90
2019-02-26T08:41:38.195Z,99.90
2019-02-26T08:44:08.559Z,99.90
2019-02-26T08:46:39.791Z,99.90
2019-02-26T08:49:13.252Z,99.90
2019-02-26T08:51:43.119Z,99.90
2019-02-26T08:54:20.478Z,99.90
2019-02-26T08:56:45.623Z,99.90
2019-02-26T08:59:17.745Z,99.90
2019-02-26T09:01:48.065Z,99.90
2019-02-26T09:04:19.689Z,99.90
2019-02-26T09:06:52.307Z,99.90
2019-02-26T09:09:23.499Z,99.90
2019-02-26T09:11:55.914Z,99.90
2019-02-26T09:14:26.751Z,99.90
2019-02-26T09:16:59.598Z,99.90
2019-02-26T09:19:30.325Z,99.90
2019-02-26T09:22:01.279Z,99.90
2019-02-26T09:24:31.708Z,99.90
2019-02-26T09:27:04.328Z,99.90
2019-02-26T09:29:36.516Z,99.90
2019-02-26T09:32:07.359Z,99.90
2019-02-26T09:34:39.892Z,99.90
2019-02-26T09:37:10.385Z,99.90
2019-02-26T09:39:40.750Z,99.90
2019-02-26T09:42:11.118Z,99.90
2019-02-26T09:44:41.484Z,99.90
2019-02-26T09:47:11.869Z,99.90
2019-02-26T09:49:42.258Z,99.90
2019-02-26T09:52:12.641Z,99.90
2019-02-26T09:54:45.767Z,99.90
2019-02-26T09:57:16.140Z,99.90
2019-02-26T09:59:47.189Z,99.90
2019-02-26T10:02:19.572Z,99.90
2019-02-26T10:04:51.819Z,99.90
2019-02-26T10:07:21.714Z,99.90
2019-02-26T10:09:52.098Z,99.90
2019-02-26T10:12:22.485Z,99.90
2019-02-26T10:14:54.809Z,99.90
2019-02-26T10:17:24.958Z,99.90
2019-02-26T10:19:56.943Z,99.90
2019-02-26T10:22:28.825Z,99.90
2019-02-26T10:24:59.454Z,99.90
2019-02-26T10:27:33.627Z,99.90
2019-02-26T10:30:04.550Z,99.90
2019-02-26T10:32:34.060Z,99.90
2019-02-26T10:35:04.585Z,99.90
2019-02-26T10:37:43.628Z,99.90
2019-02-26T10:40:16.975Z,99.90
2019-02-26T10:42:46.855Z,99.90
2019-02-26T10:45:18.909Z,99.90
2019-02-26T10:47:51.166Z,99.90
2019-02-26T10:50:22.955Z,99.90
2019-02-26T10:52:57.836Z,99.90
2019-02-26T10:55:31.370Z,99.90
2019-02-26T10:57:58.702Z,99.90
2019-02-26T11:00:32.196Z,99.90
2019-02-26T11:03:02.202Z,99.90
2019-02-26T11:05:32.678Z,99.90
2019-02-26T11:08:08.825Z,99.90
2019-02-26T11:10:39.327Z,99.90
2019-02-26T11:13:07.342Z,99.90
2019-02-26T11:15:37.714Z,99.90
2019-02-26T11:18:09.037Z,99.90
2019-02-26T11:20:40.200Z,99.90
2019-02-26T11:23:11.968Z,99.90
2019-02-26T11:25:42.696Z,99.90
2019-02-26T11:28:13.157Z,99.90
2019-02-26T11:30:44.225Z,99.90
2019-02-26T11:33:15.752Z,99.90
2019-02-26T11:35:47.197Z,99.90
2019-02-26T11:38:19.637Z,99.90
2019-02-26T11:40:50.296Z,99.90
2019-02-26T11:43:23.248Z,99.90
2019-02-26T11:45:52.761Z,99.90
2019-02-26T11:48:24.134Z,99.90
2019-02-26T11:50:55.287Z,99.90
2019-02-26T11:53:29.629Z,99.90
2019-02-26T11:55:59.876Z,99.90
2019-02-26T11:58:29.860Z,99.90
2019-02-26T12:01:01.632Z,99.90
2019-02-26T12:03:34.076Z,99.90
2019-02-26T12:06:06.927Z,99.90
2019-02-26T12:08:37.308Z,99.90
2019-02-26T12:11:12.376Z,99.90
2019-02-26T12:13:42.813Z,99.90
2019-02-26T12:16:12.523Z,99.90
2019-02-26T12:18:44.352Z,99.90
2019-02-26T12:21:14.965Z,99.90
2019-02-26T12:23:46.697Z,99.90
2019-02-26T12:26:19.315Z,99.90
2019-02-26T12:28:49.328Z,99.90
2019-02-26T12:31:19.669Z,99.90
2019-02-26T12:33:50.078Z,99.90
2019-02-26T12:36:21.293Z,99.90
2019-02-26T12:38:53.662Z,99.90
2019-02-26T12:41:24.248Z,99.90
2019-02-26T12:43:54.613Z,99.90
2019-02-26T12:46:27.343Z,99.90
2019-02-26T12:48:57.089Z,99.90
2019-02-26T12:51:29.517Z,99.90
2019-02-26T12:54:01.188Z,99.90
2019-02-26T12:56:34.141Z,99.90
2019-02-26T12:59:06.801Z,99.90
2019-02-26T13:01:36.852Z,99.90
2019-02-26T13:04:09.481Z,99.90
2019-02-26T13:06:41.258Z,99.90
2019-02-26T13:09:12.350Z,99.90
2019-02-26T13:12:00.182Z,99.90
2019-02-26T13:14:14.913Z,99.90
2019-02-26T13:16:46.324Z,99.90
2019-02-26T13:19:20.032Z,99.90
2019-02-26T13:21:51.796Z,99.90
2019-02-26T13:24:26.120Z,99.90
2019-02-26T13:26:54.406Z,99.90
2019-02-26T13:29:25.886Z,99.90
2019-02-26T13:31:59.673Z,99.90
2019-02-26T13:34:28.464Z,99.90
2019-02-26T13:36:58.945Z,99.90
2019-02-26T13:39:36.811Z,99.90
2019-02-26T13:42:05.558Z,99.90
2019-02-26T13:44:33.609Z,99.90
2019-02-26T13:47:03.985Z,99.90
2019-02-26T13:49:34.333Z,99.90
2019-02-26T13:52:04.853Z,99.90
2019-02-26T13:54:37.037Z,99.90
2019-02-26T13:57:09.171Z,99.90
2019-02-26T13:59:39.548Z,99.90
2019-02-26T14:02:10.138Z,99.90
2019-02-26T14:04:40.526Z,99.90
2019-02-26T14:07:10.898Z,99.90
2019-02-26T14:09:41.273Z,99.90
2019-02-26T14:12:11.617Z,99.90
2019-02-26T14:14:42.028Z,99.90
2019-02-26T14:17:12.402Z,99.90
2019-02-26T14:19:42.756Z,99.90
2019-02-26T14:22:13.126Z,99.90
2019-02-26T14:24:43.537Z,99.90
2019-02-26T14:27:13.896Z,99.90
2019-02-26T14:29:44.285Z,99.90
2019-02-26T14:32:14.630Z,99.90
2019-02-26T14:34:45.274Z,99.90
2019-02-26T14:37:15.636Z,99.90
2019-02-26T14:39:46.007Z,99.90
2019-02-26T14:42:16.380Z,99.90
2019-02-26T14:44:46.807Z,99.90
2019-02-26T14:47:17.169Z,99.90
2019-02-26T14:49:47.546Z,99.90
2019-02-26T14:52:17.925Z,99.90
2019-02-26T14:54:48.313Z,99.90
2019-02-26T14:57:18.673Z,99.90
2019-02-26T14:59:49.063Z,99.90
2019-02-26T15:02:19.414Z,99.90
2019-02-26T15:04:49.918Z,99.90
2019-02-26T15:07:20.775Z,99.90
2019-02-26T15:09:51.177Z,99.90
2019-02-26T15:12:21.565Z,99.90
2019-02-26T15:14:51.961Z,99.90
2019-02-26T15:17:22.447Z,99.90
2019-02-26T15:19:53.343Z,99.90
2019-02-26T15:22:23.892Z,99.90
2019-02-26T15:24:54.345Z,99.90
2019-02-26T15:27:24.730Z,99.90
2019-02-26T15:29:55.150Z,99.90
2019-02-26T15:32:25.551Z,99.90
2019-02-26T15:34:55.916Z,99.90
2019-02-26T15:37:26.310Z,99.90
2019-02-26T15:39:56.842Z,99.90
2019-02-26T15:42:27.228Z,99.90
2019-02-26T15:44:59.702Z,99.90
2019-02-26T15:47:30.514Z,99.90
2019-02-26T15:50:01.009Z,99.90
2019-02-26T15:52:31.435Z,99.90
2019-02-26T15:55:01.856Z,99.90
2019-02-26T15:57:32.291Z,99.90
2019-02-26T16:00:06.487Z,99.90
2019-02-26T16:02:36.763Z,99.90
2019-02-26T16:05:07.813Z,99.90
2019-02-26T16:07:38.234Z,99.90
2019-02-26T16:10:09.400Z,99.90
2019-02-26T16:12:39.968Z,99.90
2019-02-26T16:15:11.583Z,99.90
2019-02-26T16:17:41.965Z,99.90
2019-02-26T16:20:14.624Z,99.90
2019-02-26T16:22:45.284Z,99.90
2019-02-26T16:25:15.813Z,99.90
2019-02-26T16:27:46.218Z,99.90
2019-02-26T16:30:18.593Z,97.90
2019-02-26T16:32:49.071Z,97.60
2019-02-26T16:35:19.485Z,97.00
2019-02-26T16:37:49.878Z,95.40
2019-02-26T16:40:20.308Z,94.10
2019-02-26T16:42:50.746Z,93.00
2019-02-26T16:45:22.194Z,92.10
2019-02-26T16:47:52.582Z,91.00
2019-02-26T16:50:23.350Z,90.00
2019-02-26T16:52:53.729Z,88.30
2019-02-26T16:55:24.257Z,85.30
2019-02-26T16:57:54.617Z,86.40
2019-02-26T17:00:24.997Z,85.50
2019-02-26T17:03:00.001Z,80.00
2019-02-26T17:05:27.423Z,76.30
2019-02-26T17:07:58.183Z,73.20
2019-02-26T17:10:30.276Z,70.80
2019-02-26T17:13:02.260Z,69.00
2019-02-26T17:15:33.106Z,67.70
2019-02-26T17:18:03.470Z,69.50
2019-02-26T17:20:33.869Z,69.40
2019-02-26T17:23:04.265Z,61.90
2019-02-26T17:25:34.681Z,59.70
2019-02-26T17:28:05.046Z,56.80
2019-02-26T17:30:35.817Z,57.60
2019-02-26T17:33:06.321Z,57.50
2019-02-26T17:35:36.705Z,55.50
2019-02-26T17:38:07.131Z,56.10
2019-02-26T17:40:37.601Z,53.90
2019-02-26T17:43:08.029Z,52.50
2019-02-26T17:45:38.425Z,50.20
2019-02-26T17:48:08.833Z,48.60
2019-02-26T17:50:39.203Z,46.90
2019-02-26T17:53:09.977Z,44.80
2019-02-26T17:55:40.342Z,44.50
2019-02-26T17:58:10.859Z,45.20
2019-02-26T18:00:42.697Z,44.50
2019-02-26T18:03:13.208Z,43.60
2019-02-26T18:05:51.208Z,44.60
2019-02-26T18:08:18.800Z,43.50
2019-02-26T18:10:47.780Z,42.40
2019-02-26T18:13:20.442Z,41.50
2019-02-26T18:15:50.250Z,41.70
2019-02-26T18:18:20.648Z,41.70
2019-02-26T18:20:51.048Z,41.60
2019-02-26T18:23:21.489Z,40.50
2019-02-26T18:25:51.850Z,45.60
2019-02-26T18:28:22.230Z,38.70
2019-02-26T18:30:52.691Z,37.80
2019-02-26T18:33:23.108Z,38.90
2019-02-26T18:35:53.517Z,39.20
2019-02-26T18:38:23.978Z,38.70
2019-02-26T18:40:54.357Z,38.20
2019-02-26T18:43:24.855Z,37.40
2019-02-26T18:45:55.316Z,38.50
2019-02-26T18:48:25.671Z,37.70
2019-02-26T18:50:56.086Z,38.70
2019-02-26T18:53:26.514Z,37.20
2019-02-26T18:55:56.916Z,36.60
2019-02-26T18:58:27.389Z,35.50
2019-02-26T19:00:58.666Z,37.90
2019-02-26T19:03:29.672Z,51.30
2019-02-26T19:06:00.088Z,37.20
2019-02-26T19:08:30.492Z,36.60
2019-02-26T19:11:02.642Z,36.50
2019-02-26T19:13:33.337Z,36.10
2019-02-26T19:16:05.291Z,36.60
2019-02-26T19:18:36.249Z,36.70
2019-02-26T19:21:07.878Z,37.70
2019-02-26T19:23:38.326Z,39.10
2019-02-26T19:26:08.727Z,36.80
2019-02-26T19:28:39.125Z,36.70
2019-02-26T19:31:10.353Z,35.60
2019-02-26T19:33:43.788Z,38.10
2019-02-26T19:36:14.248Z,35.70
2019-02-26T19:38:44.775Z,36.60
2019-02-26T19:41:15.866Z,38.80
2019-02-26T19:43:46.267Z,38.10
2019-02-26T19:46:17.633Z,37.30
2019-02-26T19:48:48.390Z,37.80
2019-02-26T19:51:21.933Z,37.90
2019-02-26T19:53:50.997Z,39.60
2019-02-26T19:56:23.777Z,40.60
2019-02-26T19:58:53.572Z,41.50
2019-02-26T20:01:25.869Z,42.60
2019-02-26T20:03:56.139Z,42.90
2019-02-26T20:06:26.964Z,42.00
2019-02-26T20:08:57.494Z,42.40
2019-02-26T20:11:27.908Z,41.80
2019-02-26T20:14:04.485Z,40.60
2019-02-26T20:16:30.446Z,40.90
2019-02-26T20:19:00.923Z,39.90
2019-02-26T20:21:31.321Z,40.50
2019-02-26T20:24:01.786Z,41.00
2019-02-26T20:26:32.248Z,43.30
2019-02-26T20:29:02.678Z,45.00
2019-02-26T20:31:33.074Z,45.60
2019-02-26T20:34:04.137Z,44.30
2019-02-26T20:36:35.633Z,44.30
2019-02-26T20:39:08.397Z,43.90
2019-02-26T20:41:38.909Z,44.10
2019-02-26T20:44:10.176Z,44.10
2019-02-26T20:46:41.243Z,44.20
2019-02-26T20:49:12.266Z,43.20
2019-02-26T20:51:43.350Z,45.60
2019-02-26T20:54:13.805Z,46.40
2019-02-26T20:56:44.829Z,47.50
2019-02-26T20:59:17.544Z,48.00
2019-02-26T21:01:49.491Z,50.70
2019-02-26T21:04:19.765Z,51.50
2019-02-26T21:06:50.952Z,51.40
2019-02-26T21:09:21.883Z,51.50
2019-02-26T21:11:53.595Z,52.60
2019-02-26T21:14:24.504Z,50.90
2019-02-26T21:16:54.935Z,50.50
2019-02-26T21:19:25.403Z,51.80
2019-02-26T21:21:55.860Z,54.60
2019-02-26T21:24:26.288Z,56.30
2019-02-26T21:26:56.775Z,55.20
2019-02-26T21:29:27.279Z,56.00
2019-02-26T21:31:57.733Z,56.50
2019-02-26T21:34:28.162Z,55.10
2019-02-26T21:37:00.100Z,58.70
2019-02-26T21:39:30.690Z,59.60
2019-02-26T21:42:01.108Z,59.90
2019-02-26T21:44:31.716Z,61.80
2019-02-26T21:47:02.135Z,65.00
2019-02-26T21:49:32.588Z,63.00
2019-02-26T21:52:06.671Z,61.40
2019-02-26T21:54:35.155Z,65.10
2019-02-26T21:57:05.561Z,65.10
2019-02-26T21:59:36.116Z,66.70
2019-02-26T22:02:06.593Z,68.80
2019-02-26T22:04:39.463Z,66.70
2019-02-26T22:07:09.919Z,68.60
2019-02-26T22:09:40.301Z,70.60
2019-02-26T22:12:10.705Z,75.40
2019-02-26T22:14:42.003Z,73.70
2019-02-26T22:17:14.032Z,76.20
2019-02-26T22:19:44.581Z,77.40
2019-02-26T22:22:15.002Z,79.00
2019-02-26T22:24:46.169Z,76.80
2019-02-26T22:27:16.618Z,77.50
2019-02-26T22:29:48.202Z,82.70
2019-02-26T22:32:19.230Z,84.30
2019-02-26T22:34:50.835Z,85.40
2019-02-26T22:37:21.756Z,87.40
2019-02-26T22:39:53.631Z,86.30
2019-02-26T22:42:26.444Z,85.00
2019-02-26T22:44:56.655Z,86.00
2019-02-26T22:47:27.459Z,89.10
2019-02-26T22:49:58.870Z,85.20
2019-02-26T22:52:30.854Z,87.80
2019-02-26T22:55:01.446Z,87.60
2019-02-26T22:57:31.883Z,87.20
2019-02-26T23:00:02.330Z,89.90
2019-02-26T23:02:32.734Z,91.30
2019-02-26T23:05:03.117Z,93.70
2019-02-26T23:07:33.517Z,96.30
2019-02-26T23:10:04.328Z,99.90
2019-02-26T23:12:34.710Z,95.80
2019-02-26T23:15:05.619Z,95.80
2019-02-26T23:17:36.000Z,95.80
2019-02-26T23:20:07.661Z,95.70
2019-02-26T23:22:39.109Z,96.90
2019-02-26T23:25:09.930Z,99.90
2019-02-26T23:27:40.453Z,99.90
2019-02-26T23:30:11.219Z,99.90
2019-02-26T23:32:41.572Z,99.90
2019-02-26T23:35:13.889Z,99.90
2019-02-26T23:37:44.302Z,99.90
2019-02-26T23:40:15.457Z,99.90
2019-02-26T23:42:45.846Z,99.90
2019-02-26T23:45:16.922Z,99.90
2019-02-26T23:47:47.307Z,99.90
2019-02-26T23:50:17.676Z,99.90
2019-02-26T23:52:48.050Z,99.90
2019-02-26T23:55:18.487Z,99.90
2019-02-26T23:57:48.922Z,99.90
