createdAt,value
2023-05-14T00:01:14.210Z,6.72
2023-05-14T00:03:50.690Z,6.73
2023-05-14T00:06:27.096Z,6.74
2023-05-14T00:09:04.446Z,6.73
2023-05-14T00:11:40.718Z,6.74
2023-05-14T00:14:17.265Z,6.77
2023-05-14T00:16:53.623Z,6.78
2023-05-14T00:19:29.902Z,6.80
2023-05-14T00:22:06.896Z,6.82
2023-05-14T00:24:43.149Z,6.84
2023-05-14T00:27:19.619Z,6.87
2023-05-14T00:29:56.076Z,6.89
2023-05-14T00:32:32.696Z,6.90
2023-05-14T00:35:11.166Z,6.92
2023-05-14T00:37:47.603Z,6.93
2023-05-14T00:40:26.744Z,6.94
2023-05-14T00:43:03.120Z,6.95
2023-05-14T00:45:39.728Z,6.95
2023-05-14T00:48:16.496Z,6.94
2023-05-14T00:50:54.002Z,6.93
2023-05-14T00:53:32.062Z,6.91
2023-05-14T00:56:09.818Z,6.88
2023-05-14T00:58:46.231Z,6.86
2023-05-14T01:01:22.599Z,6.83
2023-05-14T01:03:59.510Z,6.79
2023-05-14T01:06:53.179Z,6.77
2023-05-14T01:09:43.361Z,6.75
2023-05-14T01:12:33.618Z,6.75
2023-05-14T01:15:16.873Z,6.76
2023-05-14T01:18:03.123Z,6.76
2023-05-14T01:20:39.761Z,6.76
2023-05-14T01:23:17.989Z,6.75
2023-05-14T01:25:54.466Z,6.72
2023-05-14T01:28:38.053Z,6.69
2023-05-14T01:31:25.261Z,6.67
2023-05-14T01:34:05.529Z,6.66
2023-05-14T01:36:43.313Z,6.64
2023-05-14T01:39:20.534Z,6.61
2023-05-14T01:41:57.669Z,6.58
2023-05-14T01:44:34.586Z,6.55
2023-05-14T01:47:11.376Z,6.51
2023-05-14T01:49:47.582Z,6.49
2023-05-14T01:52:24.097Z,6.45
2023-05-14T01:55:00.655Z,6.41
2023-05-14T01:57:36.888Z,6.38
2023-05-14T02:00:16.118Z,6.37
2023-05-14T02:02:52.421Z,6.36
2023-05-14T02:05:29.232Z,6.34
2023-05-14T02:08:06.094Z,6.31
2023-05-14T02:10:42.561Z,6.29
2023-05-14T02:13:19.544Z,6.25
2023-05-14T02:15:55.858Z,6.18
2023-05-14T02:18:32.319Z,6.13
2023-05-14T02:21:08.966Z,6.05
2023-05-14T02:23:45.133Z,6.01
2023-05-14T02:26:21.508Z,5.98
2023-05-14T02:28:57.761Z,5.96
2023-05-14T02:31:34.466Z,5.92
2023-05-14T02:34:11.230Z,5.88
2023-05-14T02:36:47.733Z,5.85
2023-05-14T02:39:24.235Z,5.83
2023-05-14T02:42:00.465Z,5.81
2023-05-14T02:44:37.430Z,5.81
2023-05-14T02:47:13.759Z,5.82
2023-05-14T02:49:50.509Z,5.85
2023-05-14T02:52:26.751Z,5.87
2023-05-14T02:55:03.247Z,5.88
2023-05-14T02:57:41.178Z,5.90
2023-05-14T03:00:20.028Z,5.93
2023-05-14T03:02:56.804Z,5.95
2023-05-14T03:05:33.525Z,5.98
2023-05-14T03:08:10.061Z,5.99
2023-05-14T03:10:46.612Z,6.03
2023-05-14T03:13:23.334Z,6.07
2023-05-14T03:16:00.082Z,6.13
2023-05-14T03:18:36.819Z,6.19
2023-05-14T03:21:14.298Z,6.28
2023-05-14T03:23:50.965Z,6.37
2023-05-14T03:26:28.193Z,6.47
2023-05-14T03:29:05.187Z,6.56
2023-05-14T03:31:41.652Z,6.67
2023-05-14T03:34:17.945Z,6.78
2023-05-14T03:36:55.132Z,6.91
2023-05-14T03:39:31.438Z,7.13
2023-05-14T03:42:08.356Z,7.80
2023-05-14T03:44:44.973Z,8.78
2023-05-14T03:47:21.415Z,9.75
2023-05-14T03:49:58.317Z,10.66
2023-05-14T03:52:34.829Z,11.52
2023-05-14T03:55:14.128Z,12.32
2023-05-14T03:57:53.110Z,13.04
2023-05-14T04:00:29.905Z,13.81
2023-05-14T04:03:06.183Z,14.60
2023-05-14T04:05:42.752Z,15.37
2023-05-14T04:08:19.027Z,16.10
2023-05-14T04:10:55.571Z,16.84
2023-05-14T04:13:32.495Z,17.43
2023-05-14T04:16:09.882Z,17.84
2023-05-14T04:18:46.441Z,18.06
2023-05-14T04:21:22.992Z,18.46
2023-05-14T04:24:00.263Z,19.02
2023-05-14T04:26:37.048Z,19.56
2023-05-14T04:29:13.412Z,20.02
2023-05-14T04:31:50.228Z,20.43
2023-05-14T04:34:26.540Z,20.72
2023-05-14T04:37:03.837Z,20.93
2023-05-14T04:39:40.800Z,21.14
2023-05-14T04:42:16.955Z,21.40
2023-05-14T04:44:53.216Z,21.56
2023-05-14T04:47:29.793Z,21.68
2023-05-14T04:50:09.335Z,21.84
2023-05-14T04:52:45.868Z,22.16
2023-05-14T04:55:22.635Z,22.48
2023-05-14T04:57:59.381Z,22.91
2023-05-14T05:00:37.603Z,23.40
2023-05-14T05:03:14.025Z,23.82
2023-05-14T05:05:50.922Z,24.22
2023-05-14T05:08:27.601Z,24.53
2023-05-14T05:11:04.159Z,24.76
2023-05-14T05:13:40.720Z,25.09
2023-05-14T05:16:17.996Z,25.48
2023-05-14T05:18:54.384Z,25.83
2023-05-14T05:21:30.866Z,26.18
2023-05-14T05:24:08.376Z,26.37
2023-05-14T05:26:44.912Z,26.64
2023-05-14T05:29:21.142Z,26.87
2023-05-14T05:31:57.762Z,26.87
2023-05-14T05:34:34.063Z,27.13
2023-05-14T05:37:13.025Z,27.40
2023-05-14T05:39:49.519Z,27.86
2023-05-14T05:42:26.243Z,28.31
2023-05-14T05:45:02.893Z,28.72
2023-05-14T05:47:39.313Z,29.05
2023-05-14T05:50:18.839Z,29.04
2023-05-14T05:52:56.886Z,29.09
2023-05-14T05:55:33.192Z,29.23
2023-05-14T05:58:09.518Z,29.38
2023-05-14T06:00:46.618Z,29.63
2023-05-14T06:03:23.478Z,29.92
2023-05-14T06:05:59.777Z,30.05
2023-05-14T06:08:35.980Z,30.21
2023-05-14T06:11:13.009Z,30.37
2023-05-14T06:13:49.396Z,30.41
2023-05-14T06:16:25.989Z,30.37
2023-05-14T06:19:02.625Z,30.28
2023-05-14T06:21:38.897Z,30.26
2023-05-14T06:24:16.525Z,30.36
2023-05-14T06:26:52.787Z,30.32
2023-05-14T06:29:29.777Z,30.38
2023-05-14T06:32:10.475Z,30.56
2023-05-14T06:34:47.588Z,30.70
2023-05-14T06:37:23.769Z,30.72
2023-05-14T06:40:00.282Z,30.67
2023-05-14T06:42:36.480Z,30.56
2023-05-14T06:45:15.797Z,30.50
2023-05-14T06:47:52.086Z,30.48
2023-05-14T06:50:28.551Z,30.28
2023-05-14T06:53:04.849Z,30.31
2023-05-14T06:55:41.230Z,30.48
2023-05-14T06:58:17.506Z,30.71
2023-05-14T07:00:54.093Z,30.84
2023-05-14T07:03:30.523Z,30.99
2023-05-14T07:06:07.934Z,31.15
2023-05-14T07:08:46.045Z,31.29
2023-05-14T07:11:23.169Z,31.33
2023-05-14T07:13:59.549Z,31.08
2023-05-14T07:16:36.124Z,30.85
2023-05-14T07:19:12.922Z,30.77
2023-05-14T07:21:49.694Z,30.69
2023-05-14T07:24:25.958Z,30.36
2023-05-14T07:27:02.929Z,30.14
2023-05-14T07:29:39.200Z,29.85
2023-05-14T07:32:15.846Z,29.64
2023-05-14T07:34:52.371Z,29.46
2023-05-14T07:37:28.989Z,29.34
2023-05-14T07:40:07.101Z,29.44
2023-05-14T07:42:43.458Z,29.54
2023-05-14T07:45:20.258Z,29.48
2023-05-14T07:47:56.625Z,29.52
2023-05-14T07:50:33.101Z,29.79
2023-05-14T07:53:09.665Z,29.87
2023-05-14T07:55:48.200Z,30.09
2023-05-14T07:58:25.334Z,30.28
2023-05-14T08:01:03.984Z,30.29
2023-05-14T08:03:40.282Z,30.11
2023-05-14T08:06:16.658Z,29.81
2023-05-14T08:08:53.006Z,29.44
2023-05-14T08:11:29.582Z,29.00
2023-05-14T08:14:05.954Z,28.80
2023-05-14T08:16:42.292Z,28.82
2023-05-14T08:19:19.921Z,28.89
2023-05-14T08:21:56.146Z,28.88
2023-05-14T08:24:32.905Z,28.77
2023-05-14T08:27:09.949Z,28.44
2023-05-14T08:29:56.557Z,28.41
2023-05-14T08:32:33.966Z,28.37
2023-05-14T08:35:15.292Z,28.14
2023-05-14T08:37:52.447Z,27.69
2023-05-14T08:40:29.606Z,27.34
2023-05-14T08:43:07.517Z,26.89
2023-05-14T08:45:45.327Z,26.63
2023-05-14T08:48:24.337Z,26.19
2023-05-14T08:51:03.146Z,25.58
2023-05-14T08:53:40.474Z,25.07
2023-05-14T08:56:19.536Z,24.61
2023-05-14T08:58:56.160Z,24.05
2023-05-14T09:01:33.153Z,23.64
2023-05-14T09:04:11.138Z,23.14
2023-05-14T09:06:50.148Z,22.65
2023-05-14T09:09:27.441Z,22.35
2023-05-14T09:12:07.504Z,22.11
2023-05-14T09:14:44.187Z,21.92
2023-05-14T09:17:21.566Z,21.80
2023-05-14T09:19:59.702Z,21.74
2023-05-14T09:22:37.691Z,21.63
2023-05-14T09:25:15.754Z,21.45
2023-05-14T09:27:56.697Z,21.30
2023-05-14T09:30:37.041Z,21.31
2023-05-14T09:33:13.794Z,21.51
2023-05-14T09:35:51.512Z,21.55
2023-05-14T09:38:33.377Z,21.49
2023-05-14T09:41:09.999Z,21.35
2023-05-14T09:43:46.357Z,21.18
2023-05-14T09:46:23.721Z,21.19
2023-05-14T09:49:01.729Z,21.38
2023-05-14T09:51:40.269Z,21.57
2023-05-14T09:54:16.915Z,21.74
2023-05-14T09:56:55.476Z,21.74
2023-05-14T09:59:32.097Z,21.71
2023-05-14T10:02:17.521Z,21.60
2023-05-14T10:04:58.125Z,21.54
2023-05-14T10:07:44.036Z,21.51
2023-05-14T10:10:28.014Z,21.51
2023-05-14T10:19:54.848Z,22.29
2023-05-14T10:22:37.065Z,22.46
2023-05-14T10:25:15.195Z,22.59
2023-05-14T10:27:51.681Z,22.53
2023-05-14T10:30:29.154Z,22.41
2023-05-14T10:33:18.828Z,22.39
2023-05-14T10:36:04.629Z,22.38
2023-05-14T10:38:41.735Z,22.35
2023-05-14T10:41:19.043Z,22.26
2023-05-14T10:43:58.609Z,22.15
2023-05-14T10:46:35.842Z,22.13
2023-05-14T10:49:12.601Z,22.18
2023-05-14T10:51:57.289Z,22.32
2023-05-14T10:54:38.080Z,22.44
2023-05-14T10:57:18.731Z,22.50
2023-05-14T10:59:58.022Z,22.41
2023-05-14T11:02:38.809Z,22.28
2023-05-14T11:05:18.205Z,22.20
2023-05-14T11:07:57.557Z,22.16
2023-05-14T11:10:34.089Z,22.17
2023-05-14T11:13:11.590Z,22.17
2023-05-14T11:15:49.533Z,22.08
2023-05-14T11:18:38.658Z,22.05
2023-05-14T11:21:15.035Z,22.06
2023-05-14T11:23:55.773Z,22.14
2023-05-14T11:26:32.516Z,22.27
2023-05-14T11:29:09.318Z,22.35
2023-05-14T11:31:46.217Z,22.35
2023-05-14T11:34:22.699Z,22.33
2023-05-14T11:36:59.310Z,22.27
2023-05-14T11:39:36.289Z,22.24
2023-05-14T11:42:18.658Z,22.23
2023-05-14T11:44:56.786Z,22.23
2023-05-14T11:47:34.585Z,22.30
2023-05-14T11:50:13.243Z,22.34
2023-05-14T11:52:51.153Z,22.34
2023-05-14T11:55:28.015Z,22.37
2023-05-14T11:58:04.913Z,22.42
2023-05-14T12:00:42.451Z,22.53
2023-05-14T12:03:25.660Z,22.69
2023-05-14T12:06:09.560Z,22.80
2023-05-14T12:08:49.540Z,22.85
2023-05-14T12:11:27.315Z,22.86
2023-05-14T12:14:14.542Z,22.90
2023-05-14T12:16:53.891Z,22.97
2023-05-14T12:19:33.279Z,22.91
2023-05-14T12:22:11.216Z,22.91
2023-05-14T12:24:59.115Z,22.91
2023-05-14T12:27:40.349Z,22.92
2023-05-14T12:30:27.516Z,22.92
2023-05-14T12:33:04.314Z,22.83
2023-05-14T12:35:41.036Z,22.75
2023-05-14T12:38:17.425Z,22.64
2023-05-14T12:40:54.134Z,22.59
2023-05-14T12:43:32.281Z,22.66
2023-05-14T12:46:08.916Z,22.74
2023-05-14T12:48:45.442Z,22.77
2023-05-14T12:51:22.040Z,22.79
2023-05-14T12:53:58.481Z,22.83
2023-05-14T12:56:35.019Z,22.91
2023-05-14T12:59:11.423Z,22.99
2023-05-14T13:01:48.091Z,23.07
2023-05-14T13:04:25.495Z,23.10
2023-05-14T13:07:02.514Z,23.10
2023-05-14T13:09:39.078Z,23.14
2023-05-14T13:12:16.034Z,23.28
2023-05-14T13:14:52.586Z,23.36
2023-05-14T13:17:29.117Z,23.36
2023-05-14T13:20:06.251Z,23.32
2023-05-14T13:22:42.492Z,23.26
2023-05-14T13:25:19.643Z,23.21
2023-05-14T13:27:56.549Z,23.20
2023-05-14T13:30:33.564Z,23.18
2023-05-14T13:33:10.823Z,23.10
2023-05-14T13:35:47.879Z,22.98
2023-05-14T13:38:24.440Z,22.83
2023-05-14T13:41:03.168Z,22.72
2023-05-14T13:43:40.473Z,22.67
2023-05-14T13:46:17.190Z,22.65
2023-05-14T13:48:56.033Z,22.67
2023-05-14T13:51:32.579Z,22.68
2023-05-14T13:54:09.466Z,22.68
2023-05-14T13:56:46.431Z,22.66
2023-05-14T13:59:24.039Z,22.64
2023-05-14T14:02:01.259Z,22.59
2023-05-14T14:04:38.552Z,22.54
2023-05-14T14:07:18.243Z,22.49
2023-05-14T14:09:55.734Z,22.47
2023-05-14T14:12:32.496Z,22.44
2023-05-14T14:15:11.898Z,22.40
2023-05-14T14:17:49.326Z,22.37
2023-05-14T14:20:26.342Z,22.27
2023-05-14T14:23:03.823Z,22.16
2023-05-14T14:25:40.554Z,22.09
2023-05-14T14:28:17.637Z,22.03
2023-05-14T14:30:55.056Z,21.96
2023-05-14T14:33:31.970Z,21.88
2023-05-14T14:36:10.066Z,21.77
2023-05-14T14:38:47.316Z,21.70
2023-05-14T14:41:30.083Z,21.62
2023-05-14T14:44:10.241Z,21.54
2023-05-14T14:46:48.282Z,21.49
2023-05-14T14:49:27.841Z,21.43
2023-05-14T14:52:04.936Z,21.35
2023-05-14T14:54:42.718Z,21.26
2023-05-14T14:57:20.166Z,21.18
2023-05-14T14:59:57.854Z,21.08
2023-05-14T15:02:35.471Z,20.97
2023-05-14T15:05:14.188Z,20.90
2023-05-14T15:07:51.287Z,20.85
2023-05-14T15:10:38.043Z,20.81
2023-05-14T15:13:15.801Z,20.80
2023-05-14T15:15:55.828Z,20.79
2023-05-14T15:18:33.088Z,20.77
2023-05-14T15:21:11.636Z,20.77
2023-05-14T15:23:48.826Z,20.75
2023-05-14T15:26:26.362Z,20.75
2023-05-14T15:29:04.745Z,20.76
2023-05-14T15:31:41.878Z,20.75
2023-05-14T15:34:18.503Z,20.73
2023-05-14T15:36:57.541Z,20.72
2023-05-14T15:39:34.931Z,20.67
2023-05-14T15:42:13.101Z,20.63
2023-05-14T15:44:50.007Z,20.58
2023-05-14T15:47:27.111Z,20.51
2023-05-14T15:50:04.881Z,20.44
2023-05-14T15:52:44.245Z,20.36
2023-05-14T15:55:21.489Z,20.28
2023-05-14T15:57:58.766Z,20.18
2023-05-14T16:00:35.494Z,20.11
2023-05-14T16:03:12.672Z,20.03
2023-05-14T16:05:49.553Z,19.95
2023-05-14T16:08:26.391Z,19.88
2023-05-14T16:11:03.368Z,19.82
2023-05-14T16:13:41.665Z,19.76
2023-05-14T16:16:22.905Z,19.71
2023-05-14T16:19:02.925Z,19.66
2023-05-14T16:21:39.922Z,19.62
2023-05-14T16:24:21.114Z,19.58
2023-05-14T16:26:58.204Z,19.53
2023-05-14T16:29:36.348Z,19.50
2023-05-14T16:32:16.594Z,19.47
2023-05-14T16:34:56.890Z,19.44
2023-05-14T16:37:34.010Z,19.39
2023-05-14T16:40:16.206Z,19.36
2023-05-14T16:42:53.835Z,19.31
2023-05-14T16:45:34.963Z,19.28
2023-05-14T16:48:14.008Z,19.23
2023-05-14T16:50:56.168Z,19.18
2023-05-14T16:53:37.499Z,19.13
2023-05-14T16:56:17.558Z,19.08
2023-05-14T16:58:54.765Z,19.02
2023-05-14T17:01:32.924Z,18.96
2023-05-14T17:04:09.830Z,18.90
2023-05-14T17:06:47.562Z,18.84
2023-05-14T17:09:24.840Z,18.77
2023-05-14T17:12:02.482Z,18.71
2023-05-14T17:14:40.188Z,18.64
2023-05-14T17:17:17.306Z,18.58
2023-05-14T17:19:54.338Z,18.51
2023-05-14T17:22:33.163Z,18.45
2023-05-14T17:25:15.280Z,18.38
2023-05-14T17:27:54.648Z,18.30
2023-05-14T17:30:31.464Z,18.24
2023-05-14T17:33:08.518Z,18.18
2023-05-14T17:35:46.070Z,18.12
2023-05-14T17:38:23.884Z,18.06
2023-05-14T17:41:00.799Z,18.01
2023-05-14T17:43:38.724Z,17.96
2023-05-14T17:46:16.033Z,17.91
2023-05-14T17:48:54.357Z,17.86
2023-05-14T17:51:31.738Z,17.81
2023-05-14T17:54:09.726Z,17.74
2023-05-14T17:56:48.200Z,17.69
2023-05-14T17:59:26.326Z,17.63
2023-05-14T18:02:03.283Z,17.57
2023-05-14T18:04:40.318Z,17.51
2023-05-14T18:07:18.860Z,17.41
2023-05-14T18:09:56.363Z,17.29
2023-05-14T18:12:34.068Z,17.16
2023-05-14T18:15:16.357Z,17.05
2023-05-14T18:17:54.554Z,16.98
2023-05-14T18:20:35.362Z,16.93
2023-05-14T18:23:12.997Z,16.88
2023-05-14T18:25:54.103Z,16.80
2023-05-14T18:28:31.926Z,16.72
2023-05-14T18:31:09.664Z,16.64
2023-05-14T18:33:51.593Z,16.55
2023-05-14T18:36:30.205Z,16.46
2023-05-14T18:39:08.389Z,16.38
2023-05-14T18:41:47.151Z,16.30
2023-05-14T18:44:24.748Z,16.22
2023-05-14T18:47:02.893Z,16.13
2023-05-14T18:49:42.259Z,16.06
2023-05-14T18:52:20.307Z,15.96
2023-05-14T18:54:57.981Z,15.87
2023-05-14T18:57:37.918Z,15.78
2023-05-14T19:00:20.304Z,15.71
2023-05-14T19:02:57.976Z,15.64
2023-05-14T19:05:37.372Z,15.59
2023-05-14T19:08:19.080Z,15.51
2023-05-14T19:10:59.172Z,15.45
2023-05-14T19:13:37.057Z,15.40
2023-05-14T19:16:14.789Z,15.35
2023-05-14T19:18:53.411Z,15.30
2023-05-14T19:21:32.443Z,15.24
2023-05-14T19:24:11.453Z,15.18
2023-05-14T19:26:52.740Z,15.12
2023-05-14T19:29:32.435Z,15.06
2023-05-14T19:32:18.629Z,15.00
2023-05-14T19:35:00.233Z,14.95
2023-05-14T19:37:40.485Z,14.91
2023-05-14T19:40:22.002Z,14.87
2023-05-14T19:42:59.557Z,14.84
2023-05-14T19:45:42.815Z,14.81
2023-05-14T19:48:20.592Z,14.79
2023-05-14T19:51:01.240Z,14.76
2023-05-14T19:53:40.604Z,14.73
2023-05-14T19:56:19.788Z,14.72
2023-05-14T19:58:58.455Z,14.71
2023-05-14T20:01:37.365Z,14.71
2023-05-14T20:04:16.268Z,14.71
2023-05-14T20:06:56.934Z,14.70
2023-05-14T20:09:35.017Z,14.70
2023-05-14T20:12:16.919Z,14.69
2023-05-14T20:14:56.112Z,14.69
2023-05-14T20:17:41.187Z,14.68
2023-05-14T20:20:20.956Z,14.69
2023-05-14T20:22:58.979Z,14.67
2023-05-14T20:25:36.735Z,14.65
2023-05-14T20:28:17.320Z,14.63
2023-05-14T20:30:59.038Z,14.61
2023-05-14T20:33:37.648Z,14.60
2023-05-14T20:36:18.539Z,14.59
2023-05-14T20:39:02.351Z,14.55
2023-05-14T20:41:46.447Z,14.53
2023-05-14T20:44:25.205Z,14.47
2023-05-14T20:47:04.674Z,14.42
2023-05-14T20:49:45.569Z,14.37
2023-05-14T20:52:23.822Z,14.31
2023-05-14T20:55:02.445Z,14.26
2023-05-14T20:57:39.924Z,14.19
2023-05-14T21:00:21.474Z,14.14
2023-05-14T21:03:00.377Z,14.07
2023-05-14T21:05:38.040Z,14.01
2023-05-14T21:08:17.271Z,13.97
2023-05-14T21:10:54.538Z,13.93
2023-05-14T21:13:31.447Z,13.87
2023-05-14T21:16:11.489Z,13.82
2023-05-14T21:18:48.500Z,13.77
2023-05-14T21:21:26.032Z,13.74
2023-05-14T21:24:04.520Z,13.70
2023-05-14T21:26:43.430Z,13.66
2023-05-14T21:29:34.627Z,13.62
2023-05-14T21:32:14.458Z,13.58
2023-05-14T21:34:50.937Z,13.54
2023-05-14T21:37:27.606Z,13.50
2023-05-14T21:40:05.472Z,13.46
2023-05-14T21:42:42.074Z,13.43
2023-05-14T21:45:18.660Z,13.40
2023-05-14T21:47:55.272Z,13.38
2023-05-14T21:50:31.897Z,13.36
2023-05-14T21:53:08.258Z,13.35
2023-05-14T21:55:44.917Z,13.33
2023-05-14T21:58:22.223Z,13.31
2023-05-14T22:00:58.729Z,13.30
2023-05-14T22:03:35.850Z,13.28
2023-05-14T22:06:12.699Z,13.28
2023-05-14T22:08:49.117Z,13.27
2023-05-14T22:11:25.700Z,13.26
2023-05-14T22:14:02.089Z,13.26
2023-05-14T22:16:38.455Z,13.26
2023-05-14T22:19:15.040Z,13.26
2023-05-14T22:21:51.560Z,13.24
2023-05-14T22:24:28.539Z,13.24
2023-05-14T22:27:05.364Z,13.24
2023-05-14T22:29:41.713Z,13.23
2023-05-14T22:32:17.913Z,13.24
2023-05-14T22:34:54.270Z,13.23
2023-05-14T22:37:30.983Z,13.22
2023-05-14T22:40:10.167Z,13.21
2023-05-14T22:42:46.489Z,13.21
2023-05-14T22:45:23.215Z,13.21
2023-05-14T22:47:59.921Z,13.20
2023-05-14T22:50:36.316Z,13.21
2023-05-14T22:53:12.645Z,13.20
2023-05-14T22:55:49.134Z,13.22
2023-05-14T22:58:25.401Z,13.22
2023-05-14T23:01:02.037Z,13.23
2023-05-14T23:03:38.432Z,13.25
2023-05-14T23:06:15.107Z,13.26
2023-05-14T23:08:52.133Z,13.26
2023-05-14T23:11:28.753Z,13.24
2023-05-14T23:14:05.133Z,13.21
2023-05-14T23:16:41.576Z,13.18
2023-05-14T23:19:18.425Z,13.14
2023-05-14T23:21:55.002Z,13.10
2023-05-14T23:24:31.403Z,13.08
2023-05-14T23:27:08.956Z,13.03
2023-05-14T23:29:45.572Z,12.97
2023-05-14T23:32:22.053Z,12.93
2023-05-14T23:34:58.760Z,12.89
2023-05-14T23:37:36.853Z,12.84
2023-05-14T23:40:15.849Z,12.79
2023-05-14T23:42:52.194Z,12.74
2023-05-14T23:45:28.480Z,12.68
2023-05-14T23:48:06.030Z,12.64
2023-05-14T23:50:42.421Z,12.58
2023-05-14T23:53:19.004Z,12.54
2023-05-14T23:55:55.371Z,12.49
2023-05-14T23:58:32.658Z,12.46
